createdAt,value
2017-05-27T00:00:40.618Z,101531
2017-05-27T00:03:09.611Z,101529
2017-05-27T00:05:39.107Z,101522
2017-05-27T00:08:08.065Z,101523
2017-05-27T00:10:37.038Z,101540
2017-05-27T00:13:06.376Z,101540
2017-05-27T00:15:35.332Z,101538
2017-05-27T00:18:04.291Z,101534
2017-05-27T00:20:33.608Z,101532
2017-05-27T00:23:02.610Z,101532
2017-05-27T00:25:31.606Z,101544
2017-05-27T00:28:00.971Z,101538
2017-05-27T00:30:29.930Z,101540
2017-05-27T00:32:58.872Z,101535
2017-05-27T00:35:27.443Z,101537
2017-05-27T00:37:56.418Z,101533
2017-05-27T00:40:25.388Z,101535
2017-05-27T00:42:54.775Z,101539
2017-05-27T00:45:23.758Z,101538
2017-05-27T00:47:52.716Z,101541
2017-05-27T00:50:22.115Z,101542
2017-05-27T00:52:51.098Z,101545
2017-05-27T00:55:20.058Z,101550
2017-05-27T00:57:49.370Z,101548
2017-05-27T01:00:18.327Z,101536
2017-05-27T01:02:46.538Z,101546
2017-05-27T01:05:15.839Z,101541
2017-05-27T01:07:44.806Z,101553
2017-05-27T01:10:13.870Z,101552
2017-05-27T01:12:43.223Z,101543
2017-05-27T01:15:12.175Z,101552
2017-05-27T01:17:41.120Z,101556
2017-05-27T01:20:10.515Z,101557
2017-05-27T01:22:39.471Z,101556
2017-05-27T01:25:08.429Z,101560
2017-05-27T01:27:37.925Z,101553
2017-05-27T01:30:06.909Z,101554
2017-05-27T01:32:35.945Z,101550
2017-05-27T01:35:04.590Z,101556
2017-05-27T01:37:33.627Z,101556
2017-05-27T01:40:02.596Z,101556
2017-05-27T01:42:32.054Z,101551
2017-05-27T01:45:00.997Z,101552
2017-05-27T01:47:29.957Z,101554
2017-05-27T01:49:59.427Z,101548
2017-05-27T01:52:28.411Z,101552
2017-05-27T01:54:57.371Z,101545
2017-05-27T01:57:26.854Z,101550
2017-05-27T01:59:55.814Z,101548
2017-05-27T02:02:24.765Z,101544
2017-05-27T02:04:54.064Z,101543
2017-05-27T02:07:23.068Z,101535
2017-05-27T02:09:52.033Z,101540
2017-05-27T02:12:21.362Z,101539
2017-05-27T02:14:50.326Z,101543
2017-05-27T02:17:19.261Z,101551
2017-05-27T02:19:48.559Z,101539
2017-05-27T02:22:16.766Z,101533
2017-05-27T02:24:45.719Z,101539
2017-05-27T02:27:15.025Z,101546
2017-05-27T02:29:43.976Z,101536
2017-05-27T02:32:12.920Z,101534
2017-05-27T02:34:42.212Z,101539
2017-05-27T02:37:11.156Z,101540
2017-05-27T02:39:40.159Z,101528
2017-05-27T02:42:09.497Z,101532
2017-05-27T02:44:38.468Z,101535
2017-05-27T02:47:06.676Z,101524
2017-05-27T02:49:36.158Z,101539
2017-05-27T02:52:04.366Z,101535
2017-05-27T02:54:33.342Z,101535
2017-05-27T02:57:02.670Z,101535
2017-05-27T02:59:31.664Z,101535
2017-05-27T03:02:00.675Z,101536
2017-05-27T03:04:30.118Z,101538
2017-05-27T03:06:58.306Z,101545
2017-05-27T03:09:27.253Z,101542
2017-05-27T03:11:56.600Z,101554
2017-05-27T03:14:24.795Z,101553
2017-05-27T03:16:53.770Z,101546
2017-05-27T03:19:23.237Z,101548
2017-05-27T03:21:52.195Z,101552
2017-05-27T03:24:21.159Z,101545
2017-05-27T03:26:50.507Z,101545
2017-05-27T03:29:19.468Z,101545
2017-05-27T03:31:48.418Z,101548
2017-05-27T03:34:17.815Z,101550
2017-05-27T03:36:46.772Z,101541
2017-05-27T03:39:15.719Z,101544
2017-05-27T03:41:45.092Z,101554
2017-05-27T03:44:14.094Z,101562
2017-05-27T03:46:43.055Z,101558
2017-05-27T03:49:12.476Z,101563
2017-05-27T03:51:41.493Z,101563
2017-05-27T03:54:10.491Z,101562
2017-05-27T03:56:39.867Z,101564
2017-05-27T03:59:08.859Z,101567
2017-05-27T04:01:37.901Z,101571
2017-05-27T04:04:07.406Z,101563
2017-05-27T04:06:36.419Z,101569
2017-05-27T04:09:05.385Z,101564
2017-05-27T04:11:34.845Z,101564
2017-05-27T04:14:03.066Z,101566
2017-05-27T04:16:32.032Z,101566
2017-05-27T04:19:01.428Z,101565
2017-05-27T04:21:30.375Z,101576
2017-05-27T04:23:59.358Z,101577
2017-05-27T04:26:28.796Z,101576
2017-05-27T04:28:57.861Z,101577
2017-05-27T04:31:26.854Z,101567
2017-05-27T04:33:56.190Z,101570
2017-05-27T04:36:25.144Z,101571
2017-05-27T04:38:54.115Z,101573
2017-05-27T04:41:23.454Z,101570
2017-05-27T04:43:52.408Z,101572
2017-05-27T04:46:21.380Z,101567
2017-05-27T04:48:50.754Z,101569
2017-05-27T04:51:19.778Z,101573
2017-05-27T04:53:48.735Z,101575
2017-05-27T04:56:18.107Z,101581
2017-05-27T04:58:47.081Z,101579
2017-05-27T05:01:16.054Z,101569
2017-05-27T05:03:45.440Z,101575
2017-05-27T05:06:14.445Z,101579
2017-05-27T05:08:43.405Z,101576
2017-05-27T05:11:12.725Z,101571
2017-05-27T05:13:41.687Z,101574
2017-05-27T05:16:10.639Z,101574
2017-05-27T05:18:39.995Z,101581
2017-05-27T05:21:08.951Z,101578
2017-05-27T05:23:37.918Z,101572
2017-05-27T05:26:07.256Z,101579
2017-05-27T05:28:36.403Z,101586
2017-05-27T05:31:05.384Z,101578
2017-05-27T05:33:34.748Z,101576
2017-05-27T05:36:03.717Z,101583
2017-05-27T05:38:32.670Z,101574
2017-05-27T05:41:02.074Z,101579
2017-05-27T05:43:31.049Z,101577
2017-05-27T05:46:00.005Z,101577
2017-05-27T05:48:29.334Z,101575
2017-05-27T05:50:58.399Z,101569
2017-05-27T05:53:27.396Z,101566
2017-05-27T05:55:56.700Z,101569
2017-05-27T05:58:25.659Z,101569
2017-05-27T06:00:54.617Z,101567
2017-05-27T06:03:23.996Z,101579
2017-05-27T06:05:52.973Z,101577
2017-05-27T06:08:21.970Z,101574
2017-05-27T06:10:51.367Z,101574
2017-05-27T06:13:20.443Z,101580
2017-05-27T06:15:49.441Z,101577
2017-05-27T06:18:18.758Z,101578
2017-05-27T06:20:47.740Z,101586
2017-05-27T06:23:17.124Z,101587
2017-05-27T06:38:46.616Z,101598
2017-05-27T06:41:15.558Z,101601
2017-05-27T06:43:44.546Z,101599
2017-05-27T06:46:13.942Z,101612
2017-05-27T06:48:42.895Z,101605
2017-05-27T06:51:11.910Z,101607
2017-05-27T06:53:41.307Z,101612
2017-05-27T06:56:10.356Z,101604
2017-05-27T06:58:39.337Z,101616
2017-05-27T07:01:08.704Z,101608
2017-05-27T07:03:37.672Z,101613
2017-05-27T07:06:06.633Z,101605
2017-05-27T07:08:35.951Z,101598
2017-05-27T07:11:04.937Z,101601
2017-05-27T07:13:33.887Z,101607
2017-05-27T07:16:03.287Z,101614
2017-05-27T07:18:32.233Z,101605
2017-05-27T07:21:01.177Z,101607
2017-05-27T07:23:30.497Z,101597
2017-05-27T07:25:59.454Z,101598
2017-05-27T07:28:28.450Z,101588
2017-05-27T07:30:57.836Z,101592
2017-05-27T07:33:26.900Z,101592
2017-05-27T07:35:55.915Z,101594
2017-05-27T07:38:25.440Z,101595
2017-05-27T07:40:54.403Z,101587
2017-05-27T07:43:23.368Z,101590
2017-05-27T07:45:52.719Z,101598
2017-05-27T07:48:21.684Z,101592
2017-05-27T07:50:50.671Z,101586
2017-05-27T07:53:19.993Z,101589
2017-05-27T07:55:48.963Z,101581
2017-05-27T07:58:17.942Z,101588
2017-05-27T08:00:47.282Z,101586
2017-05-27T08:03:16.269Z,101581
2017-05-27T08:05:45.224Z,101570
2017-05-27T08:08:14.551Z,101576
2017-05-27T08:10:43.529Z,101582
2017-05-27T08:13:12.483Z,101580
2017-05-27T08:15:41.781Z,101582
2017-05-27T08:18:10.713Z,101584
2017-05-27T08:20:39.668Z,101586
2017-05-27T08:23:09.033Z,101582
2017-05-27T08:25:38.084Z,101577
2017-05-27T08:28:07.038Z,101580
2017-05-27T08:30:36.389Z,101578
2017-05-27T08:33:11.012Z,101578
2017-05-27T08:35:40.334Z,101572
2017-05-27T08:38:09.266Z,101574
2017-05-27T08:40:38.225Z,101578
2017-05-27T08:43:07.622Z,101581
2017-05-27T08:45:36.590Z,101586
2017-05-27T08:48:05.575Z,101579
2017-05-27T08:50:34.903Z,101577
2017-05-27T08:53:03.908Z,101567
2017-05-27T08:55:32.869Z,101572
2017-05-27T08:58:02.199Z,101570
2017-05-27T09:00:31.176Z,101565
2017-05-27T09:03:00.155Z,101572
2017-05-27T09:05:29.471Z,101568
2017-05-27T09:07:58.425Z,101563
2017-05-27T09:10:27.383Z,101564
2017-05-27T09:12:56.854Z,101549
2017-05-27T09:15:25.819Z,101551
2017-05-27T09:17:54.827Z,101551
2017-05-27T09:20:24.256Z,101508
2017-05-27T09:22:53.275Z,101555
2017-05-27T09:25:22.247Z,101549
2017-05-27T09:27:51.694Z,101557
2017-05-27T09:30:20.709Z,101549
2017-05-27T09:32:49.786Z,101558
2017-05-27T09:35:19.283Z,101550
2017-05-27T09:37:48.260Z,101550
2017-05-27T09:40:17.310Z,101559
2017-05-27T09:42:46.634Z,101562
2017-05-27T09:45:15.669Z,101545
2017-05-27T09:47:44.640Z,101546
2017-05-27T09:50:14.102Z,101541
2017-05-27T09:52:43.090Z,101535
2017-05-27T09:55:12.071Z,101537
2017-05-27T09:57:41.502Z,101531
2017-05-27T10:00:10.476Z,101536
2017-05-27T10:02:39.494Z,101527
2017-05-27T10:05:08.848Z,101530
2017-05-27T10:07:37.793Z,101528
2017-05-27T10:10:06.755Z,101527
2017-05-27T10:12:36.189Z,101531
2017-05-27T10:15:05.159Z,101528
2017-05-27T10:17:34.146Z,101531
2017-05-27T10:20:03.538Z,101529
2017-05-27T10:22:32.507Z,101520
2017-05-27T10:25:01.508Z,101528
2017-05-27T10:27:30.935Z,101527
2017-05-27T10:29:59.945Z,101522
2017-05-27T10:32:28.967Z,101518
2017-05-27T10:34:58.282Z,101521
2017-05-27T10:37:27.375Z,101523
2017-05-27T10:39:56.362Z,101510
2017-05-27T10:42:25.718Z,101521
2017-05-27T10:44:53.911Z,101506
2017-05-27T10:47:22.874Z,101502
2017-05-27T10:49:52.264Z,101509
2017-05-27T10:52:21.245Z,101516
2017-05-27T10:54:50.231Z,101508
2017-05-27T10:57:19.531Z,101497
2017-05-27T10:59:48.480Z,101508
2017-05-27T11:02:17.461Z,101498
2017-05-27T11:04:46.883Z,101499
2017-05-27T11:07:15.849Z,101497
2017-05-27T11:09:44.992Z,101497
2017-05-27T11:12:14.375Z,101496
2017-05-27T11:14:43.348Z,101488
2017-05-27T11:17:12.318Z,101484
2017-05-27T11:19:41.826Z,101481
2017-05-27T11:22:10.910Z,101479
2017-05-27T11:24:39.874Z,101475
2017-05-27T11:27:09.246Z,101468
2017-05-27T11:29:38.210Z,101471
2017-05-27T11:32:07.182Z,101460
2017-05-27T11:34:36.667Z,101450
2017-05-27T11:37:05.698Z,101450
2017-05-27T11:39:34.681Z,101445
2017-05-27T11:42:04.057Z,101439
2017-05-27T11:44:33.022Z,101430
2017-05-27T11:47:02.011Z,101439
2017-05-27T11:49:31.324Z,101437
2017-05-27T11:52:00.298Z,101431
2017-05-27T11:54:29.248Z,101423
2017-05-27T11:56:58.647Z,101420
2017-05-27T11:59:27.623Z,101426
2017-05-27T12:01:56.583Z,101428
2017-05-27T12:04:26.037Z,101417
2017-05-27T12:06:55.042Z,101417
2017-05-27T12:09:24.014Z,101411
2017-05-27T12:11:53.395Z,101409
2017-05-27T12:14:22.386Z,101406
2017-05-27T12:16:51.354Z,101400
2017-05-27T12:19:20.730Z,101399
2017-05-27T12:21:49.705Z,101400
2017-05-27T12:24:18.679Z,101397
2017-05-27T12:26:48.055Z,101396
2017-05-27T12:29:17.021Z,101400
2017-05-27T12:31:46.077Z,101394
2017-05-27T12:34:15.440Z,101395
2017-05-27T12:36:44.409Z,101405
2017-05-27T12:39:13.370Z,101402
2017-05-27T12:41:42.813Z,101407
2017-05-27T12:44:11.771Z,101410
2017-05-27T12:46:39.987Z,101404
2017-05-27T12:49:09.416Z,101403
2017-05-27T12:51:38.376Z,101393
2017-05-27T12:54:07.355Z,101403
2017-05-27T12:56:36.650Z,101394
2017-05-27T12:59:05.621Z,101387
2017-05-27T13:01:34.593Z,101385
2017-05-27T13:04:04.000Z,101377
2017-05-27T13:06:32.967Z,101381
2017-05-27T13:09:01.934Z,101374
2017-05-27T13:11:31.343Z,101369
2017-05-27T13:14:00.326Z,101359
2017-05-27T13:16:29.281Z,101369
2017-05-27T13:18:58.598Z,101370
2017-05-27T13:21:27.639Z,101364
2017-05-27T13:23:56.604Z,101363
2017-05-27T13:26:25.154Z,101357
2017-05-27T13:28:54.180Z,101350
2017-05-27T13:31:23.158Z,101352
2017-05-27T13:33:52.562Z,101348
2017-05-27T13:36:21.530Z,101335
2017-05-27T13:38:50.527Z,101330
2017-05-27T13:41:19.998Z,101326
2017-05-27T13:43:49.012Z,101319
2017-05-27T13:46:18.043Z,101325
2017-05-27T13:48:47.490Z,101319
2017-05-27T13:51:16.439Z,101318
2017-05-27T13:53:45.415Z,101314
2017-05-27T13:56:14.741Z,101316
2017-05-27T13:58:43.705Z,101306
2017-05-27T14:01:12.670Z,101309
2017-05-27T14:03:42.138Z,101310
2017-05-27T14:06:11.095Z,101322
2017-05-27T14:08:40.060Z,101322
2017-05-27T14:11:09.407Z,101320
2017-05-27T14:13:38.370Z,101316
2017-05-27T14:16:06.591Z,101314
2017-05-27T14:18:36.006Z,101310
2017-05-27T14:21:05.014Z,101311
2017-05-27T14:23:34.013Z,101312
2017-05-27T14:26:03.484Z,101324
2017-05-27T14:28:32.473Z,101327
2017-05-27T14:31:01.474Z,101318
2017-05-27T14:33:30.951Z,101309
2017-05-27T14:35:59.976Z,101300
2017-05-27T14:38:28.952Z,101300
2017-05-27T14:40:58.273Z,101302
2017-05-27T14:43:27.239Z,101311
2017-05-27T14:45:56.205Z,101296
2017-05-27T14:48:25.651Z,101297
2017-05-27T14:50:54.612Z,101292
2017-05-27T14:53:22.840Z,101292
2017-05-27T14:55:52.291Z,101294
2017-05-27T14:58:21.288Z,101289
2017-05-27T15:00:50.329Z,101287
2017-05-27T15:03:19.770Z,101289
2017-05-27T15:05:48.742Z,101296
2017-05-27T15:08:17.694Z,101285
2017-05-27T15:10:47.079Z,101285
2017-05-27T15:13:16.101Z,101283
2017-05-27T15:15:45.099Z,101283
2017-05-27T15:18:14.583Z,101274
2017-05-27T15:20:43.640Z,101274
2017-05-27T15:23:12.704Z,101285
2017-05-27T15:25:42.146Z,101275
2017-05-27T15:28:11.127Z,101269
2017-05-27T15:30:40.142Z,101280
2017-05-27T15:33:09.516Z,101277
2017-05-27T15:35:38.536Z,101279
2017-05-27T15:38:07.600Z,101282
2017-05-27T15:40:37.083Z,101270
2017-05-27T15:43:06.086Z,101270
2017-05-27T15:45:35.045Z,101273
2017-05-27T15:48:04.399Z,101280
2017-05-27T15:50:33.371Z,101274
2017-05-27T15:53:02.301Z,101271
2017-05-27T15:55:31.642Z,101265
2017-05-27T15:58:00.617Z,101261
2017-05-27T16:00:29.617Z,101254
2017-05-27T16:02:58.973Z,101256
2017-05-27T16:05:27.938Z,101256
2017-05-27T16:07:56.895Z,101252
2017-05-27T16:10:26.252Z,101244
2017-05-27T16:12:54.486Z,101239
2017-05-27T16:15:23.439Z,101235
2017-05-27T16:17:52.775Z,101241
2017-05-27T16:20:21.767Z,101242
2017-05-27T16:22:50.748Z,101230
2017-05-27T16:25:20.093Z,101237
2017-05-27T16:27:49.060Z,101232
2017-05-27T16:30:18.030Z,101233
2017-05-27T16:32:47.385Z,101226
2017-05-27T16:35:16.387Z,101223
2017-05-27T16:37:45.390Z,101229
2017-05-27T16:40:14.804Z,101230
2017-05-27T16:42:43.811Z,101226
2017-05-27T16:45:12.768Z,101227
2017-05-27T16:47:42.348Z,101220
2017-05-27T16:50:11.303Z,101225
2017-05-27T16:52:40.291Z,101220
2017-05-27T16:55:09.841Z,101218
2017-05-27T16:57:38.821Z,101216
2017-05-27T17:00:07.794Z,101215
2017-05-27T17:02:37.263Z,101214
2017-05-27T17:05:06.243Z,101210
2017-05-27T17:07:35.239Z,101213
2017-05-27T17:10:04.664Z,101211
2017-05-27T17:12:33.687Z,101214
2017-05-27T17:15:02.884Z,101206
2017-05-27T17:17:32.334Z,101199
2017-05-27T17:20:01.294Z,101215
2017-05-27T17:22:30.271Z,101205
2017-05-27T17:24:59.599Z,101199
2017-05-27T17:27:28.561Z,101196
2017-05-27T17:29:57.604Z,101191
2017-05-27T17:32:27.090Z,101198
2017-05-27T17:34:56.086Z,101185
2017-05-27T17:37:25.145Z,101186
2017-05-27T17:39:54.579Z,101177
2017-05-27T17:42:23.548Z,101175
2017-05-27T17:44:52.507Z,101178
2017-05-27T17:47:21.975Z,101179
2017-05-27T17:49:50.944Z,101164
2017-05-27T17:52:19.904Z,101163
2017-05-27T17:54:49.279Z,101164
2017-05-27T17:57:18.249Z,101175
2017-05-27T17:59:47.233Z,101174
2017-05-27T18:02:16.597Z,101171
2017-05-27T18:04:45.552Z,101183
2017-05-27T18:07:14.520Z,101174
2017-05-27T18:09:43.938Z,101172
2017-05-27T18:12:12.954Z,101174
2017-05-27T18:14:41.968Z,101171
2017-05-27T18:17:11.281Z,101169
2017-05-27T18:19:40.303Z,101174
2017-05-27T18:22:12.304Z,101177
2017-05-27T18:24:41.339Z,101181
2017-05-27T18:27:10.335Z,101187
2017-05-27T18:29:39.751Z,101179
2017-05-27T18:32:08.773Z,101179
2017-05-27T18:34:37.771Z,101189
2017-05-27T18:37:07.136Z,101192
2017-05-27T18:39:36.071Z,101191
2017-05-27T18:42:05.027Z,101194
2017-05-27T18:44:34.423Z,101192
2017-05-27T18:47:03.441Z,101197
2017-05-27T18:49:32.436Z,101188
2017-05-27T18:52:01.876Z,101201
2017-05-27T18:54:30.817Z,101206
2017-05-27T18:56:59.786Z,101206
2017-05-27T18:59:29.291Z,101207
2017-05-27T19:01:58.269Z,101206
2017-05-27T19:04:27.268Z,101205
2017-05-27T19:06:56.599Z,101210
2017-05-27T19:09:25.561Z,101217
2017-05-27T19:11:54.546Z,101218
2017-05-27T19:14:23.888Z,101221
2017-05-27T19:16:53.031Z,101226
2017-05-27T19:19:21.998Z,101230
2017-05-27T19:21:51.356Z,101231
2017-05-27T19:24:20.334Z,101230
2017-05-27T19:26:49.303Z,101226
2017-05-27T19:29:18.651Z,101227
2017-05-27T19:31:47.639Z,101221
2017-05-27T19:34:16.592Z,101225
2017-05-27T19:36:45.949Z,101233
2017-05-27T19:39:14.939Z,101233
2017-05-27T19:41:43.932Z,101229
2017-05-27T19:44:13.297Z,101234
2017-05-27T19:46:42.264Z,101230
2017-05-27T19:49:11.258Z,101239
2017-05-27T19:51:40.575Z,101232
2017-05-27T19:54:09.528Z,101242
2017-05-27T19:56:38.489Z,101238
2017-05-27T19:59:07.878Z,101233
2017-05-27T20:01:36.883Z,101235
2017-05-27T20:04:05.899Z,101233
2017-05-27T20:06:35.354Z,101233
2017-05-27T20:09:04.326Z,101227
2017-05-27T20:11:33.306Z,101238
2017-05-27T20:14:02.753Z,101234
2017-05-27T20:16:31.720Z,101236
2017-05-27T20:19:00.690Z,101231
2017-05-27T20:21:30.158Z,101228
2017-05-27T20:23:59.142Z,101232
2017-05-27T20:26:28.194Z,101216
2017-05-27T20:28:57.603Z,101223
2017-05-27T20:31:26.707Z,101222
2017-05-27T20:33:55.697Z,101221
2017-05-27T20:36:25.000Z,101220
2017-05-27T20:38:53.964Z,101219
2017-05-27T20:41:23.053Z,101217
2017-05-27T20:43:52.416Z,101223
2017-05-27T20:46:21.383Z,101222
2017-05-27T20:48:50.349Z,101231
2017-05-27T20:51:19.678Z,101224
2017-05-27T20:53:48.686Z,101228
2017-05-27T20:56:17.694Z,101235
2017-05-27T20:58:47.029Z,101226
2017-05-27T21:01:16.011Z,101230
2017-05-27T21:03:45.013Z,101220
2017-05-27T21:06:14.479Z,101215
2017-05-27T21:08:43.511Z,101214
2017-05-27T21:11:12.481Z,101216
2017-05-27T21:13:41.820Z,101216
2017-05-27T21:16:10.888Z,101206
2017-05-27T21:18:39.918Z,101217
2017-05-27T21:21:09.367Z,101217
2017-05-27T21:23:38.387Z,101220
2017-05-27T21:26:07.390Z,101220
2017-05-27T21:28:36.805Z,101210
2017-05-27T21:31:05.843Z,101210
2017-05-27T21:33:34.793Z,101209
2017-05-27T21:36:04.191Z,101212
2017-05-27T21:38:33.182Z,101213
2017-05-27T21:41:02.174Z,101212
2017-05-27T21:43:31.571Z,101211
2017-05-27T21:46:00.547Z,101214
2017-05-27T21:48:29.527Z,101213
2017-05-27T21:50:58.997Z,101214
2017-05-27T21:53:28.060Z,101212
2017-05-27T21:55:57.019Z,101207
2017-05-27T21:58:26.439Z,101208
2017-05-27T22:00:55.382Z,101212
2017-05-27T22:03:24.363Z,101213
2017-05-27T22:05:53.752Z,101211
2017-05-27T22:08:22.723Z,101210
2017-05-27T22:10:51.795Z,101199
2017-05-27T22:13:21.319Z,101205
2017-05-27T22:15:50.314Z,101208
2017-05-27T22:18:19.313Z,101211
2017-05-27T22:20:48.702Z,101212
2017-05-27T22:23:17.691Z,101213
2017-05-27T22:25:46.654Z,101213
2017-05-27T22:28:16.006Z,101210
2017-05-27T22:30:45.005Z,101215
2017-05-27T22:33:13.962Z,101207
2017-05-27T22:35:43.373Z,101211
2017-05-27T22:38:12.359Z,101207
2017-05-27T22:40:41.313Z,101216
2017-05-27T22:43:10.685Z,101210
2017-05-27T22:45:39.692Z,101210
2017-05-27T22:48:08.731Z,101207
2017-05-27T22:50:38.223Z,101216
2017-05-27T22:53:07.188Z,101209
2017-05-27T22:55:36.177Z,101211
2017-05-27T22:58:05.534Z,101204
2017-05-27T23:00:34.518Z,101223
2017-05-27T23:03:03.479Z,101210
2017-05-27T23:05:32.938Z,101217
2017-05-27T23:08:01.902Z,101208
2017-05-27T23:10:30.892Z,101209
2017-05-27T23:13:00.322Z,101207
2017-05-27T23:15:29.277Z,101209
2017-05-27T23:17:58.230Z,101203
2017-05-27T23:20:27.637Z,101215
2017-05-27T23:22:56.604Z,101199
2017-05-27T23:25:25.576Z,101205
2017-05-27T23:27:54.992Z,101200
2017-05-27T23:30:23.957Z,101196
2017-05-27T23:32:52.914Z,101191
2017-05-27T23:35:22.279Z,101187
2017-05-27T23:37:51.238Z,101190
2017-05-27T23:40:20.202Z,101186
2017-05-27T23:42:49.547Z,101177
2017-05-27T23:45:18.549Z,101173
2017-05-27T23:47:47.535Z,101180
2017-05-27T23:50:16.933Z,101171
2017-05-27T23:52:45.976Z,101167
2017-05-27T23:55:14.923Z,101162
2017-05-27T23:57:44.340Z,101170
