createdAt,value
2018-07-21T00:01:13.635Z,55.95
2018-07-21T00:03:41.298Z,56.41
2018-07-21T00:06:09.017Z,56.02
2018-07-21T00:08:36.697Z,56.80
2018-07-21T00:11:04.381Z,57.55
2018-07-21T00:13:32.062Z,57.88
2018-07-21T00:15:59.706Z,58.30
2018-07-21T00:18:27.377Z,58.63
2018-07-21T00:20:55.106Z,58.36
2018-07-21T00:23:22.789Z,58.41
2018-07-21T00:25:50.466Z,58.09
2018-07-21T00:28:18.155Z,57.61
2018-07-21T00:30:45.909Z,57.85
2018-07-21T00:33:13.553Z,57.67
2018-07-21T00:35:41.214Z,57.62
2018-07-21T00:38:08.866Z,57.99
2018-07-21T00:40:36.528Z,59.20
2018-07-21T00:43:04.252Z,59.68
2018-07-21T00:45:31.965Z,59.81
2018-07-21T00:47:59.696Z,60.37
2018-07-21T00:50:27.356Z,60.21
2018-07-21T00:52:55.014Z,60.49
2018-07-21T00:55:22.694Z,61.36
2018-07-21T00:57:50.356Z,61.10
2018-07-21T01:00:18.029Z,60.94
2018-07-21T01:02:45.713Z,60.18
2018-07-21T01:05:13.397Z,60.25
2018-07-21T01:07:41.065Z,60.23
2018-07-21T01:10:08.773Z,60.03
2018-07-21T01:12:36.795Z,59.56
2018-07-21T01:15:05.649Z,59.10
2018-07-21T01:17:33.367Z,59.02
2018-07-21T01:20:01.014Z,59.07
2018-07-21T01:22:28.693Z,59.33
2018-07-21T01:24:56.365Z,59.45
2018-07-21T01:27:24.042Z,59.42
2018-07-21T01:29:51.715Z,59.09
2018-07-21T01:32:19.535Z,60.92
2018-07-21T01:34:47.233Z,61.52
2018-07-21T01:37:14.901Z,61.31
2018-07-21T01:39:42.587Z,61.45
2018-07-21T01:42:10.242Z,61.05
2018-07-21T01:44:37.918Z,60.47
2018-07-21T01:47:05.737Z,60.79
2018-07-21T01:49:33.405Z,59.75
2018-07-21T01:52:01.062Z,59.98
2018-07-21T01:54:28.732Z,59.61
2018-07-21T01:56:56.385Z,59.54
2018-07-21T01:59:24.073Z,59.42
2018-07-21T02:01:51.747Z,59.75
2018-07-21T02:04:19.405Z,59.93
2018-07-21T02:06:47.081Z,59.38
2018-07-21T02:09:14.744Z,59.55
2018-07-21T02:11:42.474Z,59.42
2018-07-21T02:14:10.137Z,59.19
2018-07-21T02:16:37.812Z,59.54
2018-07-21T02:19:05.472Z,59.09
2018-07-21T02:21:33.385Z,59.74
2018-07-21T02:24:01.038Z,60.02
2018-07-21T02:26:28.708Z,61.59
2018-07-21T02:28:56.374Z,62.73
2018-07-21T02:31:24.068Z,62.76
2018-07-21T02:33:51.823Z,63.39
2018-07-21T02:36:19.504Z,64.45
2018-07-21T02:38:47.174Z,65.03
2018-07-21T02:41:14.945Z,65.61
2018-07-21T02:43:42.616Z,65.64
2018-07-21T02:46:10.358Z,65.71
2018-07-21T02:48:38.230Z,65.56
2018-07-21T02:51:06.027Z,65.38
2018-07-21T02:53:33.690Z,64.94
2018-07-21T02:56:01.404Z,65.69
2018-07-21T02:58:29.106Z,66.11
2018-07-21T03:00:56.803Z,66.01
2018-07-21T03:03:24.477Z,66.31
2018-07-21T03:05:52.150Z,65.88
2018-07-21T03:08:19.823Z,66.31
2018-07-21T03:10:47.527Z,66.05
2018-07-21T03:13:15.183Z,66.23
2018-07-21T03:15:42.952Z,66.60
2018-07-21T03:18:10.638Z,66.58
2018-07-21T03:20:38.339Z,66.39
2018-07-21T03:23:06.209Z,66.61
2018-07-21T03:25:34.817Z,66.18
2018-07-21T03:28:02.495Z,66.12
2018-07-21T03:30:30.179Z,65.39
2018-07-21T03:32:58.004Z,66.39
2018-07-21T03:35:25.721Z,66.10
2018-07-21T03:37:53.374Z,64.88
2018-07-21T03:40:21.040Z,64.51
2018-07-21T03:42:48.690Z,64.82
2018-07-21T03:45:16.399Z,64.14
2018-07-21T03:47:44.042Z,64.72
2018-07-21T03:50:11.696Z,66.11
2018-07-21T03:52:39.341Z,65.25
2018-07-21T03:55:07.044Z,64.82
2018-07-21T03:57:34.701Z,64.65
2018-07-21T04:00:02.489Z,64.74
2018-07-21T04:02:30.188Z,65.23
2018-07-21T04:04:57.895Z,66.27
2018-07-21T04:07:25.545Z,66.18
2018-07-21T04:09:53.221Z,65.07
2018-07-21T04:12:20.892Z,65.82
2018-07-21T04:14:48.582Z,66.39
2018-07-21T04:17:24.791Z,66.86
2018-07-21T04:19:52.547Z,66.69
2018-07-21T04:22:20.413Z,66.97
2018-07-21T04:24:48.114Z,67.03
2018-07-21T04:27:15.830Z,66.23
2018-07-21T04:29:43.505Z,65.53
2018-07-21T04:32:11.294Z,65.43
2018-07-21T04:34:39.057Z,65.32
2018-07-21T04:37:06.748Z,65.06
2018-07-21T04:39:34.488Z,65.07
2018-07-21T04:42:02.185Z,65.26
2018-07-21T04:44:29.872Z,66.65
2018-07-21T04:46:57.530Z,67.39
2018-07-21T04:49:25.257Z,67.74
2018-07-21T04:51:52.948Z,67.65
2018-07-21T04:54:20.628Z,67.72
2018-07-21T04:56:48.279Z,67.44
2018-07-21T04:59:16.047Z,68.57
2018-07-21T05:01:43.761Z,68.59
2018-07-21T05:04:11.435Z,67.25
2018-07-21T05:06:39.164Z,67.31
2018-07-21T05:09:09.045Z,69.56
2018-07-21T05:11:37.103Z,70.34
2018-07-21T05:14:05.241Z,71.25
2018-07-21T05:16:32.943Z,70.79
2018-07-21T05:19:00.634Z,71.04
2018-07-21T05:21:28.297Z,71.37
2018-07-21T05:23:55.962Z,71.03
2018-07-21T05:26:23.679Z,71.85
2018-07-21T05:28:51.378Z,72.59
2018-07-21T05:31:19.065Z,70.68
2018-07-21T05:33:46.776Z,70.40
2018-07-21T05:36:14.466Z,70.40
2018-07-21T05:38:42.254Z,70.85
2018-07-21T05:41:10.121Z,70.37
2018-07-21T05:43:37.797Z,70.53
2018-07-21T05:46:05.481Z,70.06
2018-07-21T05:48:33.140Z,69.66
2018-07-21T05:51:00.828Z,69.31
2018-07-21T05:53:28.497Z,69.46
2018-07-21T05:55:56.142Z,69.61
2018-07-21T05:58:23.789Z,69.01
2018-07-21T06:00:51.501Z,69.35
2018-07-21T06:03:19.177Z,68.88
2018-07-21T06:05:46.844Z,69.16
2018-07-21T06:08:14.519Z,68.62
2018-07-21T06:10:42.229Z,69.52
2018-07-21T06:13:09.919Z,69.14
2018-07-21T06:15:38.054Z,69.07
2018-07-21T06:18:05.777Z,69.57
2018-07-21T06:20:33.457Z,69.25
2018-07-21T06:23:01.139Z,70.10
2018-07-21T06:25:28.821Z,71.27
2018-07-21T06:27:56.846Z,71.94
2018-07-21T06:30:24.570Z,71.97
2018-07-21T06:32:52.316Z,71.95
2018-07-21T06:35:20.057Z,71.81
2018-07-21T06:37:47.807Z,71.47
2018-07-21T06:40:15.477Z,70.08
2018-07-21T06:42:43.141Z,69.82
2018-07-21T06:45:10.953Z,69.78
2018-07-21T06:47:38.614Z,70.07
2018-07-21T06:50:06.697Z,70.17
2018-07-21T06:52:34.413Z,69.73
2018-07-21T06:55:02.105Z,69.82
2018-07-21T06:57:29.791Z,69.87
2018-07-21T06:59:57.469Z,71.30
2018-07-21T07:02:25.138Z,72.73
2018-07-21T07:04:52.831Z,72.43
2018-07-21T07:07:20.509Z,72.37
2018-07-21T07:09:48.174Z,72.59
2018-07-21T07:12:15.881Z,71.68
2018-07-21T07:14:44.002Z,72.54
2018-07-21T07:17:11.796Z,72.32
2018-07-21T07:19:39.446Z,71.45
2018-07-21T07:22:07.169Z,71.17
2018-07-21T07:24:34.890Z,72.34
2018-07-21T07:27:02.606Z,73.26
2018-07-21T07:29:30.277Z,73.14
2018-07-21T07:31:57.988Z,72.68
2018-07-21T07:34:25.776Z,73.44
2018-07-21T07:36:53.545Z,73.48
2018-07-21T07:39:21.233Z,73.21
2018-07-21T07:41:48.921Z,74.01
2018-07-21T07:44:16.586Z,73.05
2018-07-21T07:46:44.246Z,72.34
2018-07-21T07:49:11.924Z,71.79
2018-07-21T07:51:39.617Z,71.96
2018-07-21T07:54:07.309Z,71.64
2018-07-21T07:56:35.038Z,71.41
2018-07-21T07:59:02.717Z,71.32
2018-07-21T08:01:30.366Z,71.84
2018-07-21T08:03:58.014Z,72.33
2018-07-21T08:06:25.741Z,72.61
2018-07-21T08:08:53.409Z,72.80
2018-07-21T08:11:21.105Z,72.67
2018-07-21T08:13:48.836Z,71.70
2018-07-21T08:16:16.532Z,71.90
2018-07-21T08:18:44.217Z,72.05
2018-07-21T08:21:12.237Z,71.34
2018-07-21T08:23:39.930Z,72.89
2018-07-21T08:26:07.642Z,73.31
2018-07-21T08:28:35.354Z,72.24
2018-07-21T08:31:03.042Z,72.60
2018-07-21T08:33:30.712Z,72.70
2018-07-21T08:35:58.393Z,73.09
2018-07-21T08:38:26.112Z,72.51
2018-07-21T08:40:53.782Z,72.04
2018-07-21T08:43:21.514Z,71.17
2018-07-21T08:45:49.231Z,71.37
2018-07-21T08:48:16.934Z,71.26
2018-07-21T08:50:44.609Z,71.28
2018-07-21T08:53:12.315Z,71.02
2018-07-21T08:55:40.084Z,70.97
2018-07-21T08:58:07.754Z,71.22
2018-07-21T09:00:35.449Z,71.31
2018-07-21T09:03:03.146Z,72.38
2018-07-21T09:05:30.792Z,72.42
2018-07-21T09:07:58.478Z,72.96
2018-07-21T09:10:26.165Z,72.62
2018-07-21T09:12:53.853Z,72.15
2018-07-21T09:15:21.585Z,71.65
2018-07-21T09:17:49.245Z,72.78
2018-07-21T09:20:16.957Z,73.59
2018-07-21T09:22:44.685Z,73.97
2018-07-21T09:25:12.374Z,74.08
2018-07-21T09:27:40.059Z,73.80
2018-07-21T09:30:07.786Z,73.92
2018-07-21T09:32:35.466Z,73.79
2018-07-21T09:35:03.226Z,73.35
2018-07-21T09:37:30.928Z,72.93
2018-07-21T09:39:58.609Z,72.58
2018-07-21T09:42:26.273Z,72.34
2018-07-21T09:44:53.930Z,71.82
2018-07-21T09:47:21.594Z,71.61
2018-07-21T09:49:49.293Z,71.52
2018-07-21T09:52:16.995Z,72.15
2018-07-21T09:54:44.854Z,72.19
2018-07-21T09:57:12.535Z,72.54
2018-07-21T09:59:40.257Z,73.12
2018-07-21T10:02:08.010Z,73.73
2018-07-21T10:04:35.710Z,72.84
2018-07-21T10:07:03.478Z,73.47
2018-07-21T10:09:31.152Z,72.39
2018-07-21T10:11:58.825Z,72.42
2018-07-21T10:14:26.629Z,71.84
2018-07-21T10:16:54.366Z,71.54
2018-07-21T10:19:22.121Z,71.70
2018-07-21T10:21:49.873Z,71.68
2018-07-21T10:24:23.073Z,71.79
2018-07-21T10:26:56.281Z,72.51
2018-07-21T10:29:23.946Z,71.17
2018-07-21T10:31:51.609Z,71.06
2018-07-21T10:34:19.316Z,70.45
2018-07-21T10:36:47.001Z,71.16
2018-07-21T10:39:14.833Z,70.55
2018-07-21T10:41:42.595Z,70.20
2018-07-21T10:44:10.269Z,69.29
2018-07-21T10:46:37.930Z,69.61
2018-07-21T10:49:06.595Z,69.04
2018-07-21T10:51:34.333Z,69.48
2018-07-21T10:54:02.027Z,70.27
2018-07-21T10:56:29.764Z,68.96
2018-07-21T10:58:57.437Z,68.93
2018-07-21T11:01:25.156Z,68.58
2018-07-21T11:03:52.833Z,68.40
2018-07-21T11:06:20.531Z,68.16
2018-07-21T11:08:48.266Z,67.93
2018-07-21T11:11:15.943Z,67.74
2018-07-21T11:13:44.541Z,67.85
2018-07-21T11:16:12.217Z,66.71
2018-07-21T11:18:39.907Z,66.60
2018-07-21T11:21:07.780Z,67.34
2018-07-21T11:23:35.422Z,66.78
2018-07-21T11:26:03.114Z,66.80
2018-07-21T11:28:31.133Z,67.05
2018-07-21T11:30:58.871Z,66.93
2018-07-21T11:33:26.553Z,66.85
2018-07-21T11:35:54.483Z,67.12
2018-07-21T11:38:22.046Z,67.38
2018-07-21T11:40:49.787Z,66.81
2018-07-21T11:43:17.432Z,66.98
2018-07-21T11:45:45.126Z,66.96
2018-07-21T11:48:12.834Z,69.03
2018-07-21T11:50:40.530Z,67.91
2018-07-21T11:53:08.219Z,68.72
2018-07-21T11:55:35.866Z,69.47
2018-07-21T11:58:03.560Z,69.59
2018-07-21T12:00:31.229Z,69.93
2018-07-21T12:02:58.901Z,69.35
2018-07-21T12:05:26.840Z,71.10
2018-07-21T12:07:54.753Z,71.42
2018-07-21T12:10:22.582Z,70.70
2018-07-21T12:12:50.439Z,70.92
2018-07-21T12:15:18.162Z,69.99
2018-07-21T12:17:45.849Z,70.36
2018-07-21T12:20:13.632Z,70.34
2018-07-21T12:22:41.281Z,70.23
2018-07-21T12:25:08.941Z,70.94
2018-07-21T12:27:36.738Z,70.55
2018-07-21T12:30:04.461Z,70.29
2018-07-21T12:32:32.130Z,70.08
2018-07-21T12:34:59.844Z,70.17
2018-07-21T12:37:27.510Z,70.03
2018-07-21T12:39:55.207Z,70.17
2018-07-21T12:42:22.949Z,70.52
2018-07-21T12:44:50.642Z,70.32
2018-07-21T12:47:18.403Z,70.41
2018-07-21T12:49:46.048Z,70.62
2018-07-21T12:52:13.726Z,70.21
2018-07-21T12:54:41.401Z,70.22
2018-07-21T12:57:09.640Z,70.13
2018-07-21T12:59:37.360Z,70.32
2018-07-21T13:02:05.100Z,69.92
2018-07-21T13:04:32.871Z,70.71
2018-07-21T13:07:00.589Z,70.55
2018-07-21T13:09:28.303Z,70.97
2018-07-21T13:11:56.038Z,70.78
2018-07-21T13:14:23.791Z,70.27
2018-07-21T13:16:51.502Z,70.48
2018-07-21T13:19:19.257Z,69.85
2018-07-21T13:21:46.984Z,69.59
2018-07-21T13:24:14.724Z,69.76
2018-07-21T13:26:42.601Z,69.31
2018-07-21T13:29:10.379Z,69.59
2018-07-21T13:31:38.131Z,69.90
2018-07-21T13:34:05.934Z,69.52
2018-07-21T13:36:33.678Z,69.49
2018-07-21T13:39:01.383Z,69.09
2018-07-21T13:41:29.173Z,68.94
2018-07-21T13:43:56.875Z,68.84
2018-07-21T13:46:24.588Z,68.68
2018-07-21T13:48:52.300Z,68.60
2018-07-21T13:51:20.081Z,68.69
2018-07-21T13:53:47.867Z,68.33
2018-07-21T13:56:15.602Z,68.15
2018-07-21T13:58:43.331Z,68.16
2018-07-21T14:01:11.080Z,68.38
2018-07-21T14:03:38.813Z,68.29
2018-07-21T14:06:06.586Z,67.78
2018-07-21T14:08:34.299Z,67.70
2018-07-21T14:11:02.046Z,67.95
2018-07-21T14:13:29.805Z,68.04
2018-07-21T14:15:58.368Z,67.97
2018-07-21T14:18:26.151Z,68.32
2018-07-21T14:20:53.901Z,67.84
2018-07-21T14:23:21.632Z,67.75
2018-07-21T14:25:49.420Z,67.78
2018-07-21T14:28:17.140Z,68.09
2018-07-21T14:30:44.898Z,67.84
2018-07-21T14:33:12.622Z,67.90
2018-07-21T14:35:40.330Z,68.10
2018-07-21T14:38:08.087Z,68.54
2018-07-21T14:40:35.810Z,68.40
2018-07-21T14:43:03.650Z,68.63
2018-07-21T14:45:31.368Z,68.72
2018-07-21T14:47:59.098Z,68.17
2018-07-21T14:50:26.794Z,68.33
2018-07-21T14:52:54.513Z,68.55
2018-07-21T14:55:22.277Z,68.64
2018-07-21T14:57:49.969Z,68.64
2018-07-21T15:00:17.646Z,69.20
2018-07-21T15:02:45.303Z,68.51
2018-07-21T15:05:12.997Z,68.74
2018-07-21T15:07:40.702Z,69.00
2018-07-21T15:10:08.455Z,68.69
2018-07-21T15:12:36.133Z,68.77
2018-07-21T15:15:04.239Z,68.69
2018-07-21T15:17:31.946Z,68.73
2018-07-21T15:19:59.671Z,69.06
2018-07-21T15:22:27.369Z,69.27
2018-07-21T15:24:55.113Z,69.37
2018-07-21T15:27:22.823Z,70.00
2018-07-21T15:29:50.562Z,70.19
2018-07-21T15:32:18.333Z,69.69
2018-07-21T15:34:46.111Z,70.08
2018-07-21T15:37:13.818Z,69.75
2018-07-21T15:39:41.534Z,69.93
2018-07-21T15:42:09.264Z,70.21
2018-07-21T15:44:37.002Z,69.64
2018-07-21T15:47:04.725Z,69.82
2018-07-21T15:49:32.492Z,69.66
2018-07-21T15:52:00.257Z,69.75
2018-07-21T15:54:27.949Z,69.91
2018-07-21T15:56:55.613Z,69.55
2018-07-21T15:59:23.268Z,69.71
2018-07-21T16:01:50.999Z,69.67
2018-07-21T16:04:18.677Z,69.56
2018-07-21T16:06:46.350Z,69.62
2018-07-21T16:09:14.099Z,69.08
2018-07-21T16:11:41.874Z,69.09
2018-07-21T16:14:09.554Z,69.57
2018-07-21T16:16:37.281Z,69.62
2018-07-21T16:19:05.177Z,69.39
2018-07-21T16:21:32.933Z,69.03
2018-07-21T16:24:00.710Z,69.23
2018-07-21T16:26:28.476Z,69.49
2018-07-21T16:28:56.265Z,69.43
2018-07-21T16:31:23.977Z,69.15
2018-07-21T16:33:51.736Z,69.23
2018-07-21T16:36:19.510Z,69.42
2018-07-21T16:38:47.250Z,68.91
2018-07-21T16:41:15.009Z,69.01
2018-07-21T16:43:42.740Z,68.91
2018-07-21T16:46:10.626Z,69.10
2018-07-21T16:48:38.338Z,69.04
2018-07-21T16:51:06.366Z,68.98
2018-07-21T16:53:34.092Z,69.62
2018-07-21T16:56:01.807Z,69.40
2018-07-21T16:58:29.616Z,69.07
2018-07-21T17:00:57.297Z,69.93
2018-07-21T17:03:25.017Z,70.46
2018-07-21T17:05:52.740Z,70.01
2018-07-21T17:08:20.497Z,69.82
2018-07-21T17:10:48.232Z,70.53
2018-07-21T17:13:16.117Z,70.35
2018-07-21T17:15:43.878Z,70.50
2018-07-21T17:18:11.575Z,70.28
2018-07-21T17:20:39.341Z,70.27
2018-07-21T17:23:07.110Z,70.28
2018-07-21T17:25:34.952Z,71.52
2018-07-21T17:28:02.948Z,70.96
2018-07-21T17:30:30.701Z,71.02
2018-07-21T17:32:58.434Z,71.58
2018-07-21T17:35:26.141Z,71.98
2018-07-21T17:37:53.876Z,71.69
2018-07-21T17:40:21.620Z,72.37
2018-07-21T17:42:49.501Z,71.65
2018-07-21T17:45:17.244Z,71.75
2018-07-21T17:47:45.078Z,71.42
2018-07-21T17:50:12.831Z,71.38
2018-07-21T17:52:40.693Z,71.54
2018-07-21T17:55:08.466Z,71.26
2018-07-21T17:57:36.185Z,70.90
2018-07-21T18:00:04.415Z,71.25
2018-07-21T18:02:32.098Z,71.32
2018-07-21T18:04:59.793Z,70.98
2018-07-21T18:07:27.644Z,71.40
2018-07-21T18:09:55.427Z,71.41
2018-07-21T18:12:23.114Z,71.16
2018-07-21T18:14:50.863Z,71.48
2018-07-21T18:17:18.588Z,71.30
2018-07-21T18:19:46.267Z,72.35
2018-07-21T18:22:14.484Z,71.92
2018-07-21T18:24:42.319Z,71.94
2018-07-21T18:27:10.030Z,72.20
2018-07-21T18:29:37.735Z,72.70
2018-07-21T18:32:05.466Z,72.83
2018-07-21T18:34:33.124Z,72.71
2018-07-21T20:19:31.989Z,74.81
2018-07-21T20:21:59.713Z,74.12
2018-07-21T20:24:27.430Z,74.86
2018-07-21T20:26:55.200Z,75.24
2018-07-21T20:29:22.867Z,76.42
2018-07-21T20:31:50.580Z,77.32
2018-07-21T20:34:18.297Z,77.31
2018-07-21T20:36:46.037Z,77.54
2018-07-21T20:39:13.750Z,77.86
2018-07-21T20:41:41.449Z,77.70
2018-07-21T20:44:09.141Z,76.89
2018-07-21T20:46:36.993Z,76.37
2018-07-21T20:49:04.765Z,75.44
2018-07-21T20:51:32.421Z,75.40
2018-07-21T20:54:00.100Z,75.07
2018-07-21T20:56:27.983Z,75.50
2018-07-21T20:58:55.756Z,75.03
2018-07-21T21:01:23.594Z,75.19
2018-07-21T21:03:51.375Z,75.12
2018-07-21T21:06:19.210Z,75.30
2018-07-21T21:08:46.951Z,75.13
2018-07-21T21:11:14.738Z,75.97
2018-07-21T21:13:42.502Z,76.17
2018-07-21T21:16:10.316Z,75.27
2018-07-21T21:18:38.112Z,75.32
2018-07-21T21:21:06.941Z,74.93
2018-07-21T21:23:34.757Z,75.88
2018-07-21T21:26:02.486Z,75.77
2018-07-21T21:28:30.245Z,76.09
2018-07-21T21:30:58.062Z,76.32
2018-07-21T21:33:25.876Z,75.88
2018-07-21T21:35:53.619Z,75.59
2018-07-21T21:38:21.365Z,76.01
2018-07-21T21:40:49.185Z,75.34
2018-07-21T21:43:16.931Z,74.87
2018-07-21T21:45:44.715Z,75.31
2018-07-21T21:48:12.483Z,75.24
2018-07-21T21:50:40.259Z,75.03
2018-07-21T21:53:08.020Z,75.49
2018-07-21T21:55:35.767Z,74.96
2018-07-21T21:58:03.626Z,75.02
2018-07-21T22:00:52.760Z,74.39
2018-07-21T22:03:20.555Z,74.33
2018-07-21T22:05:48.330Z,74.72
2018-07-21T22:08:16.111Z,74.74
2018-07-21T22:10:43.822Z,74.59
2018-07-21T22:13:11.676Z,74.48
2018-07-21T22:15:39.378Z,74.75
2018-07-21T22:18:07.127Z,74.65
2018-07-21T22:20:34.902Z,74.66
2018-07-21T22:23:02.652Z,74.56
2018-07-21T22:25:30.374Z,74.93
2018-07-21T22:27:58.146Z,75.13
2018-07-21T22:30:25.913Z,75.12
2018-07-21T22:32:53.653Z,75.32
2018-07-21T22:35:21.417Z,75.44
2018-07-21T22:37:49.440Z,75.35
2018-07-21T22:40:17.165Z,75.07
2018-07-21T22:42:45.444Z,75.15
2018-07-21T22:45:13.413Z,75.70
2018-07-21T22:47:41.207Z,75.26
2018-07-21T22:50:09.103Z,75.22
2018-07-21T22:52:36.934Z,76.56
2018-07-21T22:55:04.727Z,75.29
2018-07-21T22:57:32.648Z,74.95
2018-07-21T23:00:00.549Z,75.02
2018-07-21T23:02:28.264Z,74.92
2018-07-21T23:04:56.126Z,74.61
2018-07-21T23:07:23.889Z,75.14
2018-07-21T23:09:51.649Z,75.44
2018-07-21T23:12:19.397Z,75.73
2018-07-21T23:14:47.179Z,75.25
2018-07-21T23:17:14.925Z,75.39
2018-07-21T23:19:42.745Z,75.78
2018-07-21T23:22:10.473Z,75.63
2018-07-21T23:24:38.262Z,75.03
2018-07-21T23:27:06.004Z,75.39
2018-07-21T23:29:33.811Z,75.86
2018-07-21T23:32:01.604Z,75.49
2018-07-21T23:34:29.293Z,75.89
2018-07-21T23:36:57.085Z,75.78
2018-07-21T23:39:24.838Z,75.85
2018-07-21T23:41:52.646Z,76.58
2018-07-21T23:44:20.745Z,76.04
2018-07-21T23:46:48.518Z,76.51
2018-07-21T23:49:16.293Z,75.59
2018-07-21T23:51:44.035Z,75.45
2018-07-21T23:54:11.791Z,75.83
2018-07-21T23:56:39.582Z,75.71
2018-07-21T23:59:07.867Z,75.62
