createdAt,value
2022-10-29T00:02:54.039Z,81
2022-10-29T00:12:53.962Z,82
2022-10-29T00:22:54.381Z,82
2022-10-29T00:32:54.267Z,82
2022-10-29T00:42:53.912Z,82
2022-10-29T00:52:53.849Z,82
2022-10-29T01:02:54.080Z,82
2022-10-29T01:12:54.164Z,82
2022-10-29T01:22:53.777Z,83
2022-10-29T01:32:53.995Z,83
2022-10-29T01:42:54.204Z,83
2022-10-29T01:52:53.788Z,83
2022-10-29T02:02:53.714Z,83
2022-10-29T02:12:54.188Z,83
2022-10-29T02:22:53.684Z,83
2022-10-29T02:32:54.105Z,84
2022-10-29T02:42:53.973Z,84
2022-10-29T02:52:53.655Z,84
2022-10-29T03:12:53.945Z,84
2022-10-29T03:22:53.565Z,84
2022-10-29T03:32:53.846Z,84
2022-10-29T03:42:54.024Z,84
2022-10-29T03:52:53.542Z,84
2022-10-29T04:02:53.790Z,84
2022-10-29T04:12:53.839Z,85
2022-10-29T04:24:12.167Z,85
2022-10-29T04:32:53.901Z,85
2022-10-29T04:42:53.750Z,85
2022-10-29T04:52:53.428Z,85
2022-10-29T05:02:53.755Z,85
2022-10-29T05:12:53.850Z,85
2022-10-29T05:22:53.425Z,85
2022-10-29T05:32:53.567Z,85
2022-10-29T05:42:53.354Z,85
2022-10-29T05:52:53.663Z,85
2022-10-29T06:02:53.549Z,86
2022-10-29T06:12:53.306Z,86
2022-10-29T06:22:53.597Z,86
2022-10-29T06:32:53.563Z,86
2022-10-29T06:42:53.259Z,86
2022-10-29T06:52:53.638Z,86
2022-10-29T07:02:53.575Z,86
2022-10-29T07:12:53.217Z,86
2022-10-29T07:22:53.244Z,87
2022-10-29T07:32:53.170Z,87
2022-10-29T07:42:53.370Z,87
2022-10-29T07:52:53.376Z,87
2022-10-29T08:02:53.132Z,87
2022-10-29T08:12:53.453Z,87
2022-10-29T08:22:53.169Z,87
2022-10-29T08:32:53.185Z,88
2022-10-29T08:42:53.159Z,88
2022-10-29T09:02:53.309Z,87
2022-10-29T09:12:53.215Z,87
2022-10-29T09:22:53.039Z,87
2022-10-29T09:42:52.956Z,86
2022-10-29T09:52:53.130Z,86
2022-10-29T10:02:53.052Z,85
2022-10-29T10:12:52.929Z,84
2022-10-29T10:22:52.926Z,83
2022-10-29T10:32:52.987Z,81
2022-10-29T10:42:52.862Z,80
2022-10-29T10:52:52.857Z,78
2022-10-29T11:02:52.837Z,77
2022-10-29T11:12:52.795Z,76
2022-10-29T11:22:52.786Z,74
2022-10-29T11:32:52.818Z,74
2022-10-29T11:52:52.712Z,72
2022-10-29T12:02:52.661Z,70
2022-10-29T12:12:52.669Z,69
2022-10-29T12:22:52.635Z,68
2022-10-29T12:32:52.587Z,67
2022-10-29T12:42:52.602Z,66
2022-10-29T12:52:52.597Z,65
2022-10-29T13:02:52.706Z,64
2022-10-29T13:12:52.564Z,62
2022-10-29T13:22:52.524Z,61
2022-10-29T13:32:52.459Z,60
2022-10-29T13:42:52.486Z,60
2022-10-29T13:52:52.446Z,60
2022-10-29T14:02:52.397Z,60
2022-10-29T14:12:52.415Z,59
2022-10-29T14:22:52.403Z,59
2022-10-29T14:32:52.325Z,59
2022-10-29T14:42:52.326Z,60
2022-10-29T14:52:53.807Z,60
2022-10-29T15:02:52.435Z,60
2022-10-29T15:12:52.271Z,60
2022-10-29T15:22:52.218Z,61
2022-10-29T15:32:52.202Z,61
2022-10-29T15:42:52.218Z,61
2022-10-29T15:52:52.148Z,62
2022-10-29T16:02:52.176Z,63
2022-10-29T16:12:52.167Z,63
2022-10-29T16:22:52.102Z,64
2022-10-29T16:32:52.076Z,65
2022-10-29T16:42:52.102Z,66
2022-10-29T16:52:52.041Z,66
2022-10-29T17:02:52.055Z,67
2022-10-29T17:12:52.026Z,68
2022-10-29T17:22:51.973Z,68
2022-10-29T17:32:51.977Z,69
2022-10-29T17:42:51.962Z,70
2022-10-29T17:52:51.918Z,70
2022-10-29T18:02:52.001Z,71
2022-10-29T18:12:51.926Z,71
2022-10-29T18:22:55.535Z,72
2022-10-29T18:32:51.906Z,72
2022-10-29T18:42:51.850Z,73
2022-10-29T18:52:51.796Z,73
2022-10-29T19:02:51.815Z,74
2022-10-29T19:12:51.801Z,74
2022-10-29T19:22:51.787Z,74
2022-10-29T19:32:51.739Z,75
2022-10-29T19:42:51.700Z,75
2022-10-29T19:52:51.727Z,75
2022-10-29T20:02:51.671Z,76
2022-10-29T20:12:51.639Z,76
2022-10-29T20:22:51.643Z,76
2022-10-29T20:32:51.617Z,77
2022-10-29T20:42:51.661Z,77
2022-10-29T20:52:51.601Z,77
2022-10-29T21:02:51.538Z,77
2022-10-29T21:12:51.532Z,78
2022-10-29T21:22:51.554Z,78
2022-10-29T21:32:51.486Z,78
2022-10-29T21:42:51.501Z,78
2022-10-29T21:52:51.493Z,79
2022-10-29T22:02:51.443Z,79
2022-10-29T22:12:51.415Z,79
2022-10-29T22:22:51.445Z,79
2022-10-29T22:32:51.404Z,80
2022-10-29T22:42:51.396Z,80
2022-10-29T22:52:51.411Z,80
2022-10-29T23:02:51.343Z,80
2022-10-29T23:12:51.331Z,80
2022-10-29T23:22:51.352Z,81
2022-10-29T23:32:51.303Z,81
2022-10-29T23:42:51.256Z,81
2022-10-29T23:52:51.293Z,81
