createdAt,value
2017-06-30T00:00:31.830Z,0
2017-06-30T00:01:33.117Z,0
2017-06-30T00:02:34.400Z,0
2017-06-30T00:03:35.641Z,0
2017-06-30T00:04:36.956Z,0
2017-06-30T00:05:38.233Z,0
2017-06-30T00:06:39.503Z,0
2017-06-30T00:07:40.823Z,0
2017-06-30T00:08:42.094Z,0
2017-06-30T00:09:43.431Z,0
2017-06-30T00:10:44.690Z,0
2017-06-30T00:11:46.000Z,0
2017-06-30T00:12:47.262Z,0
2017-06-30T00:13:48.537Z,0
2017-06-30T00:14:49.807Z,0
2017-06-30T00:15:51.049Z,0
2017-06-30T00:16:52.434Z,0
2017-06-30T00:17:53.678Z,0
2017-06-30T00:18:54.932Z,0
2017-06-30T00:19:56.189Z,0
2017-06-30T00:20:57.442Z,0
2017-06-30T00:21:58.718Z,0
2017-06-30T00:22:59.960Z,0
2017-06-30T00:24:01.205Z,0
2017-06-30T00:25:02.503Z,0
2017-06-30T00:26:03.733Z,0
2017-06-30T00:27:04.955Z,0
2017-06-30T00:28:06.279Z,0
2017-06-30T00:29:07.537Z,0
2017-06-30T00:30:08.801Z,0
2017-06-30T00:31:10.111Z,0
2017-06-30T00:32:11.350Z,0
2017-06-30T00:33:12.598Z,0
2017-06-30T00:34:13.896Z,0
2017-06-30T00:35:15.138Z,0
2017-06-30T00:36:16.438Z,0
2017-06-30T00:37:17.763Z,0
2017-06-30T00:38:18.988Z,0
2017-06-30T00:39:20.271Z,0
2017-06-30T00:40:21.528Z,0
2017-06-30T00:41:22.818Z,0
2017-06-30T00:42:24.170Z,0
2017-06-30T00:43:25.451Z,0
2017-06-30T00:44:26.753Z,0
2017-06-30T00:45:28.003Z,0
2017-06-30T00:46:29.242Z,0
2017-06-30T00:47:30.498Z,0
2017-06-30T00:48:31.756Z,0
2017-06-30T00:49:32.995Z,0
2017-06-30T00:50:34.294Z,0
2017-06-30T00:51:35.557Z,0
2017-06-30T00:52:36.806Z,0
2017-06-30T00:53:38.117Z,0
2017-06-30T00:54:39.373Z,0
2017-06-30T00:55:40.734Z,0
2017-06-30T00:56:41.960Z,0
2017-06-30T00:57:43.197Z,0
2017-06-30T00:58:44.524Z,0
2017-06-30T00:59:45.819Z,0
2017-06-30T01:00:47.091Z,0
2017-06-30T01:01:48.469Z,0
2017-06-30T01:02:49.743Z,0
2017-06-30T01:03:51.002Z,0
2017-06-30T01:04:52.239Z,0
2017-06-30T01:05:53.482Z,0
2017-06-30T01:06:54.803Z,0
2017-06-30T01:07:56.074Z,0
2017-06-30T01:08:57.338Z,0
2017-06-30T01:09:58.644Z,0
2017-06-30T01:10:59.913Z,0
2017-06-30T01:12:01.186Z,0
2017-06-30T01:13:02.473Z,0
2017-06-30T01:14:03.794Z,0
2017-06-30T01:15:05.050Z,0
2017-06-30T01:16:06.380Z,0
2017-06-30T01:17:07.853Z,0
2017-06-30T01:18:09.156Z,0
2017-06-30T01:19:10.423Z,0
2017-06-30T01:20:11.702Z,0
2017-06-30T01:21:12.911Z,0
2017-06-30T01:22:14.171Z,0
2017-06-30T01:23:15.441Z,0
2017-06-30T01:24:16.738Z,0
2017-06-30T01:25:18.043Z,0
2017-06-30T01:26:19.298Z,0
2017-06-30T01:27:20.545Z,0
2017-06-30T01:28:21.820Z,0
2017-06-30T01:29:23.122Z,0
2017-06-30T01:30:24.338Z,0
2017-06-30T01:31:25.609Z,0
2017-06-30T01:32:26.976Z,0
2017-06-30T01:33:28.271Z,0
2017-06-30T01:34:29.535Z,0
2017-06-30T01:35:30.903Z,0
2017-06-30T01:36:32.178Z,0
2017-06-30T01:37:33.471Z,0
2017-06-30T01:38:34.750Z,0
2017-06-30T01:39:36.074Z,0
2017-06-30T01:40:37.287Z,0
2017-06-30T01:41:38.510Z,0
2017-06-30T01:42:39.775Z,0
2017-06-30T01:43:41.032Z,0
2017-06-30T01:44:42.351Z,0
2017-06-30T01:45:43.620Z,0
2017-06-30T01:46:44.864Z,0
2017-06-30T01:47:46.131Z,0
2017-06-30T01:48:47.587Z,0
2017-06-30T01:49:48.821Z,0
2017-06-30T01:50:50.096Z,0
2017-06-30T01:51:51.317Z,0
2017-06-30T01:52:52.573Z,0
2017-06-30T01:53:53.862Z,0
2017-06-30T01:54:55.161Z,0
2017-06-30T01:55:56.424Z,0
2017-06-30T01:56:57.727Z,0
2017-06-30T01:57:58.963Z,0
2017-06-30T01:59:00.290Z,0
2017-06-30T02:00:01.557Z,0
2017-06-30T02:01:02.867Z,0
2017-06-30T02:02:04.106Z,0
2017-06-30T02:03:05.349Z,0
2017-06-30T02:04:06.674Z,0
2017-06-30T02:05:08.051Z,0
2017-06-30T02:06:09.312Z,0
2017-06-30T02:07:10.590Z,0
2017-06-30T02:08:11.831Z,0
2017-06-30T02:09:13.120Z,0
2017-06-30T02:10:14.488Z,0
2017-06-30T02:11:15.747Z,0
2017-06-30T02:12:17.029Z,0
2017-06-30T02:13:18.270Z,0
2017-06-30T02:14:19.514Z,0
2017-06-30T02:15:20.819Z,0
2017-06-30T02:16:22.088Z,0
2017-06-30T02:17:23.369Z,0
2017-06-30T02:18:24.663Z,0
2017-06-30T02:19:25.907Z,0
2017-06-30T02:20:27.204Z,0
2017-06-30T02:21:28.463Z,0
2017-06-30T02:22:29.734Z,0
2017-06-30T02:23:31.083Z,0
2017-06-30T02:24:32.364Z,0
2017-06-30T02:25:33.627Z,0
2017-06-30T02:26:34.918Z,0
2017-06-30T02:27:36.238Z,0
2017-06-30T02:28:37.497Z,0
2017-06-30T02:29:38.983Z,0
2017-06-30T02:30:40.242Z,0
2017-06-30T02:31:41.501Z,0
2017-06-30T02:32:42.791Z,0
2017-06-30T02:33:44.049Z,0
2017-06-30T02:34:45.290Z,0
2017-06-30T02:35:46.551Z,0
2017-06-30T02:36:47.815Z,0
2017-06-30T02:37:49.068Z,0
2017-06-30T02:38:50.330Z,0
2017-06-30T02:39:51.608Z,0
2017-06-30T02:40:52.847Z,0
2017-06-30T02:41:54.149Z,0
2017-06-30T02:42:55.401Z,0
2017-06-30T02:43:56.718Z,0
2017-06-30T02:44:57.975Z,0
2017-06-30T02:45:59.254Z,0
2017-06-30T02:47:00.479Z,0
2017-06-30T02:48:01.737Z,0
2017-06-30T02:49:03.026Z,0
2017-06-30T02:50:04.332Z,0
2017-06-30T02:51:05.593Z,0
2017-06-30T02:52:06.910Z,0
2017-06-30T02:53:08.229Z,0
2017-06-30T02:54:09.509Z,0
2017-06-30T02:55:10.735Z,0
2017-06-30T02:56:12.012Z,0
2017-06-30T02:57:13.320Z,0
2017-06-30T02:58:14.646Z,0
2017-06-30T02:59:15.910Z,0
2017-06-30T03:00:17.188Z,0
2017-06-30T03:01:18.503Z,0
2017-06-30T03:02:19.770Z,0
2017-06-30T03:03:21.048Z,0
2017-06-30T03:04:22.327Z,0
2017-06-30T03:05:23.603Z,0
2017-06-30T03:06:24.911Z,0
2017-06-30T03:07:26.205Z,0
2017-06-30T03:08:27.431Z,0
2017-06-30T03:09:28.740Z,0
2017-06-30T03:10:29.984Z,0
2017-06-30T03:11:31.256Z,0
2017-06-30T03:12:32.516Z,0
2017-06-30T03:13:33.771Z,0
2017-06-30T03:14:35.071Z,0
2017-06-30T03:15:36.300Z,0
2017-06-30T03:16:37.571Z,5
2017-06-30T03:17:38.894Z,5
2017-06-30T03:18:40.146Z,5
2017-06-30T03:19:41.392Z,5
2017-06-30T03:20:42.717Z,5
2017-06-30T03:21:43.937Z,5
2017-06-30T03:22:45.165Z,5
2017-06-30T03:23:46.530Z,5
2017-06-30T03:24:47.772Z,5
2017-06-30T03:25:49.137Z,10
2017-06-30T03:26:50.425Z,10
2017-06-30T03:27:51.706Z,10
2017-06-30T03:28:53.021Z,10
2017-06-30T03:29:54.387Z,10
2017-06-30T03:30:55.595Z,10
2017-06-30T03:31:56.912Z,10
2017-06-30T03:32:58.127Z,10
2017-06-30T03:33:59.411Z,15
2017-06-30T03:35:00.676Z,15
2017-06-30T03:36:01.942Z,15
2017-06-30T03:37:03.182Z,15
2017-06-30T03:38:04.431Z,15
2017-06-30T03:39:05.708Z,20
2017-06-30T03:40:06.949Z,20
2017-06-30T03:41:08.227Z,20
2017-06-30T03:42:09.481Z,20
2017-06-30T03:43:10.733Z,20
2017-06-30T03:44:11.986Z,20
2017-06-30T03:45:13.234Z,20
2017-06-30T03:46:14.515Z,20
2017-06-30T03:47:15.779Z,25
2017-06-30T03:48:17.041Z,25
2017-06-30T03:49:18.322Z,25
2017-06-30T03:50:19.603Z,25
2017-06-30T03:51:20.886Z,25
2017-06-30T03:52:22.151Z,25
2017-06-30T03:53:23.430Z,25
2017-06-30T03:54:24.685Z,25
2017-06-30T03:55:25.977Z,30
2017-06-30T03:56:27.239Z,30
2017-06-30T03:57:28.552Z,35
2017-06-30T03:58:29.757Z,40
2017-06-30T03:59:31.065Z,50
2017-06-30T04:00:32.389Z,55
2017-06-30T04:01:33.584Z,55
2017-06-30T04:02:34.859Z,55
2017-06-30T04:03:36.113Z,60
2017-06-30T04:04:37.347Z,60
2017-06-30T04:05:38.614Z,60
2017-06-30T04:06:39.877Z,65
2017-06-30T04:07:41.136Z,70
2017-06-30T04:08:42.410Z,75
2017-06-30T04:09:43.666Z,70
2017-06-30T04:10:44.891Z,65
2017-06-30T04:11:46.194Z,60
2017-06-30T04:12:47.593Z,65
2017-06-30T04:13:48.858Z,70
2017-06-30T04:14:50.151Z,75
2017-06-30T04:15:51.382Z,70
2017-06-30T04:16:52.663Z,70
2017-06-30T04:17:53.926Z,80
2017-06-30T04:18:55.264Z,75
2017-06-30T04:19:56.584Z,70
2017-06-30T04:20:57.861Z,65
2017-06-30T04:21:59.137Z,70
2017-06-30T04:23:00.371Z,75
2017-06-30T04:24:01.687Z,75
2017-06-30T04:25:02.919Z,75
2017-06-30T04:26:04.169Z,80
2017-06-30T04:27:05.465Z,80
2017-06-30T04:28:06.717Z,80
2017-06-30T04:29:07.970Z,75
2017-06-30T04:30:09.295Z,80
2017-06-30T04:31:10.594Z,85
2017-06-30T04:32:11.870Z,95
2017-06-30T04:33:13.115Z,100
2017-06-30T04:34:14.376Z,100
2017-06-30T04:35:15.681Z,95
2017-06-30T04:36:16.994Z,95
2017-06-30T04:37:18.287Z,90
2017-06-30T04:38:19.559Z,85
2017-06-30T04:39:20.838Z,85
2017-06-30T04:40:22.099Z,80
2017-06-30T04:41:23.356Z,85
2017-06-30T04:42:24.606Z,90
2017-06-30T04:43:25.930Z,95
2017-06-30T04:44:27.183Z,105
2017-06-30T04:45:28.458Z,110
2017-06-30T04:46:29.729Z,115
2017-06-30T04:47:31.105Z,120
2017-06-30T04:48:32.467Z,130
2017-06-30T04:49:33.731Z,140
2017-06-30T04:50:34.957Z,150
2017-06-30T04:51:36.198Z,155
2017-06-30T04:52:37.443Z,155
2017-06-30T04:53:38.704Z,155
2017-06-30T04:54:39.962Z,155
2017-06-30T04:55:41.240Z,160
2017-06-30T04:56:42.509Z,165
2017-06-30T04:57:43.809Z,170
2017-06-30T04:58:45.055Z,180
2017-06-30T04:59:46.312Z,185
2017-06-30T05:00:47.557Z,190
2017-06-30T05:01:48.834Z,185
2017-06-30T05:02:50.103Z,185
2017-06-30T05:03:51.348Z,190
2017-06-30T05:04:52.627Z,195
2017-06-30T05:05:53.901Z,205
2017-06-30T05:06:55.178Z,215
2017-06-30T05:07:56.520Z,220
2017-06-30T05:08:57.800Z,230
2017-06-30T05:09:59.089Z,235
2017-06-30T05:11:00.358Z,240
2017-06-30T05:12:01.708Z,250
2017-06-30T05:13:02.989Z,265
2017-06-30T05:14:04.387Z,270
2017-06-30T05:15:05.670Z,275
2017-06-30T05:16:07.004Z,275
2017-06-30T05:17:08.288Z,275
2017-06-30T05:18:09.575Z,280
2017-06-30T05:19:10.872Z,280
2017-06-30T05:20:12.139Z,285
2017-06-30T05:21:13.434Z,290
2017-06-30T05:22:14.687Z,300
2017-06-30T05:23:16.130Z,305
2017-06-30T05:24:17.399Z,315
2017-06-30T05:25:18.710Z,315
2017-06-30T05:26:20.014Z,310
2017-06-30T05:27:21.252Z,310
2017-06-30T05:28:22.579Z,315
2017-06-30T05:29:23.899Z,315
2017-06-30T05:30:25.184Z,325
2017-06-30T05:31:26.517Z,325
2017-06-30T05:32:27.799Z,350
2017-06-30T05:33:29.072Z,365
2017-06-30T05:34:30.338Z,375
2017-06-30T05:35:31.678Z,375
2017-06-30T05:36:32.975Z,385
2017-06-30T05:37:34.210Z,395
2017-06-30T05:38:35.475Z,400
2017-06-30T05:39:36.772Z,410
2017-06-30T05:40:38.049Z,420
2017-06-30T05:41:39.356Z,425
2017-06-30T05:42:40.631Z,425
2017-06-30T05:43:41.912Z,435
2017-06-30T05:44:43.191Z,430
2017-06-30T05:45:44.473Z,435
2017-06-30T05:46:45.744Z,440
2017-06-30T05:47:47.046Z,460
2017-06-30T05:48:48.295Z,470
2017-06-30T05:49:49.581Z,475
2017-06-30T05:50:50.979Z,495
2017-06-30T05:51:52.244Z,500
2017-06-30T05:52:53.541Z,515
2017-06-30T05:53:54.914Z,515
2017-06-30T05:54:56.211Z,520
2017-06-30T05:55:57.508Z,535
2017-06-30T05:56:58.776Z,525
2017-06-30T05:58:00.046Z,520
2017-06-30T05:59:01.392Z,520
2017-06-30T06:00:02.739Z,535
2017-06-30T06:01:04.007Z,560
2017-06-30T06:02:05.347Z,620
2017-06-30T06:03:06.585Z,680
2017-06-30T06:04:07.869Z,700
2017-06-30T06:05:09.166Z,655
2017-06-30T06:06:10.450Z,650
2017-06-30T06:07:11.735Z,645
2017-06-30T06:08:13.002Z,630
2017-06-30T06:09:14.366Z,605
2017-06-30T06:10:15.658Z,650
2017-06-30T06:11:16.953Z,690
2017-06-30T06:12:18.193Z,620
2017-06-30T06:13:19.452Z,630
2017-06-30T06:14:20.773Z,645
2017-06-30T06:15:22.106Z,670
2017-06-30T06:16:23.433Z,690
2017-06-30T06:17:24.700Z,685
2017-06-30T06:18:25.963Z,680
2017-06-30T06:19:27.298Z,650
2017-06-30T06:20:28.571Z,650
2017-06-30T06:21:29.833Z,605
2017-06-30T06:22:31.123Z,630
2017-06-30T06:23:32.442Z,645
2017-06-30T06:24:33.805Z,575
2017-06-30T06:25:35.152Z,610
2017-06-30T06:26:36.543Z,620
2017-06-30T06:27:37.798Z,610
2017-06-30T06:28:39.054Z,605
2017-06-30T06:29:40.353Z,600
2017-06-30T06:30:41.595Z,605
2017-06-30T06:31:42.927Z,615
2017-06-30T06:32:44.145Z,630
2017-06-30T06:33:45.477Z,640
2017-06-30T06:34:46.805Z,660
2017-06-30T06:35:48.011Z,655
2017-06-30T06:36:49.367Z,710
2017-06-30T06:37:50.660Z,725
2017-06-30T06:38:51.936Z,735
2017-06-30T06:39:53.257Z,775
2017-06-30T06:40:54.532Z,810
2017-06-30T06:41:55.800Z,765
2017-06-30T06:42:57.069Z,780
2017-06-30T06:43:58.413Z,740
2017-06-30T06:44:59.730Z,745
2017-06-30T06:46:01.100Z,750
2017-06-30T06:47:02.467Z,740
2017-06-30T06:48:03.731Z,740
2017-06-30T06:49:05.209Z,690
2017-06-30T06:50:06.471Z,735
2017-06-30T06:51:07.760Z,715
2017-06-30T06:52:09.117Z,710
2017-06-30T06:53:10.397Z,720
2017-06-30T06:54:11.667Z,715
2017-06-30T06:55:12.938Z,700
2017-06-30T06:56:14.205Z,680
2017-06-30T06:57:15.462Z,665
2017-06-30T06:58:16.762Z,655
2017-06-30T06:59:18.051Z,655
2017-06-30T07:00:19.369Z,650
2017-06-30T07:01:20.738Z,650
2017-06-30T07:02:21.977Z,635
2017-06-30T07:03:23.242Z,640
2017-06-30T07:04:24.573Z,645
2017-06-30T07:05:25.837Z,655
2017-06-30T07:06:27.115Z,615
2017-06-30T07:07:28.383Z,605
2017-06-30T07:08:29.712Z,600
2017-06-30T07:09:31.012Z,600
2017-06-30T07:10:32.301Z,600
2017-06-30T07:11:33.610Z,565
2017-06-30T07:12:34.871Z,555
2017-06-30T07:13:36.117Z,545
2017-06-30T07:14:37.391Z,485
2017-06-30T07:15:38.696Z,505
2017-06-30T07:16:40.065Z,510
2017-06-30T07:17:41.329Z,520
2017-06-30T07:18:42.664Z,510
2017-06-30T07:19:43.911Z,515
2017-06-30T07:20:45.180Z,525
2017-06-30T07:21:46.646Z,530
2017-06-30T07:22:47.950Z,525
2017-06-30T07:23:49.330Z,465
2017-06-30T07:24:50.751Z,475
2017-06-30T07:25:52.003Z,465
2017-06-30T07:26:53.378Z,445
2017-06-30T07:27:54.747Z,440
2017-06-30T07:28:56.086Z,440
2017-06-30T07:29:57.370Z,450
2017-06-30T07:30:58.758Z,460
2017-06-30T07:32:00.052Z,460
2017-06-30T07:33:01.330Z,465
2017-06-30T07:34:02.577Z,485
2017-06-30T07:35:03.872Z,485
2017-06-30T07:36:05.139Z,475
2017-06-30T07:37:06.446Z,445
2017-06-30T07:38:07.759Z,420
2017-06-30T07:39:09.004Z,385
2017-06-30T07:40:10.283Z,370
2017-06-30T07:41:11.540Z,355
2017-06-30T07:42:12.900Z,335
2017-06-30T07:43:14.155Z,320
2017-06-30T07:44:15.653Z,305
2017-06-30T07:45:17.032Z,285
2017-06-30T07:46:18.315Z,270
2017-06-30T07:47:19.593Z,245
2017-06-30T07:48:20.851Z,235
2017-06-30T07:49:22.198Z,230
2017-06-30T07:50:23.523Z,230
2017-06-30T07:51:24.844Z,230
2017-06-30T07:52:26.093Z,235
2017-06-30T07:53:27.371Z,240
2017-06-30T07:54:28.636Z,255
2017-06-30T07:55:29.892Z,275
2017-06-30T07:56:31.161Z,275
2017-06-30T07:57:32.456Z,275
2017-06-30T07:58:33.701Z,270
2017-06-30T07:59:34.977Z,265
2017-06-30T08:00:36.342Z,260
2017-06-30T08:01:37.684Z,255
2017-06-30T08:02:38.945Z,240
2017-06-30T08:03:40.212Z,230
2017-06-30T08:04:41.479Z,230
2017-06-30T08:05:42.732Z,230
2017-06-30T08:06:44.049Z,235
2017-06-30T08:07:45.295Z,235
2017-06-30T08:08:46.607Z,230
2017-06-30T08:09:47.877Z,230
2017-06-30T08:10:49.148Z,250
2017-06-30T08:11:50.398Z,270
2017-06-30T08:12:51.670Z,280
2017-06-30T08:13:52.933Z,285
2017-06-30T08:14:54.213Z,285
2017-06-30T08:15:55.468Z,290
2017-06-30T08:16:56.728Z,305
2017-06-30T08:17:58.024Z,330
2017-06-30T08:18:59.278Z,355
2017-06-30T08:20:00.615Z,375
2017-06-30T08:21:01.856Z,395
2017-06-30T08:22:03.131Z,400
2017-06-30T08:23:04.440Z,405
2017-06-30T08:24:05.683Z,405
2017-06-30T08:25:06.934Z,400
2017-06-30T08:26:08.251Z,400
2017-06-30T08:27:09.540Z,405
2017-06-30T08:28:10.805Z,415
2017-06-30T08:29:12.060Z,430
2017-06-30T08:30:13.313Z,460
2017-06-30T08:31:14.598Z,475
2017-06-30T08:32:15.859Z,535
2017-06-30T08:33:17.138Z,570
2017-06-30T08:34:18.397Z,620
2017-06-30T08:35:19.648Z,655
2017-06-30T08:36:20.971Z,675
2017-06-30T08:37:22.315Z,720
2017-06-30T08:38:23.530Z,760
2017-06-30T08:39:24.828Z,830
2017-06-30T08:40:26.108Z,865
2017-06-30T08:41:27.410Z,915
2017-06-30T08:42:28.705Z,915
2017-06-30T08:43:30.034Z,1010
2017-06-30T08:44:31.297Z,945
2017-06-30T08:45:32.560Z,945
2017-06-30T08:46:33.898Z,960
2017-06-30T08:47:35.160Z,880
2017-06-30T08:48:36.513Z,830
2017-06-30T08:49:37.769Z,880
2017-06-30T08:50:39.214Z,890
2017-06-30T08:51:40.585Z,920
2017-06-30T08:52:41.810Z,935
2017-06-30T08:53:43.146Z,1065
2017-06-30T08:54:44.420Z,1055
2017-06-30T08:55:45.735Z,1105
2017-06-30T08:56:47.053Z,1170
2017-06-30T08:57:48.411Z,1355
2017-06-30T08:58:49.652Z,1860
2017-06-30T08:59:51.004Z,1270
2017-06-30T09:00:52.294Z,1700
2017-06-30T09:01:53.582Z,1570
2017-06-30T09:02:54.830Z,1175
2017-06-30T09:03:56.256Z,1135
2017-06-30T09:04:57.540Z,1340
2017-06-30T09:05:59.017Z,1150
2017-06-30T09:07:00.277Z,1200
2017-06-30T09:08:01.544Z,1355
2017-06-30T09:09:02.810Z,990
2017-06-30T09:10:04.072Z,1320
2017-06-30T09:11:05.426Z,960
2017-06-30T09:12:06.713Z,1045
2017-06-30T09:13:08.008Z,1015
2017-06-30T09:14:09.301Z,1005
2017-06-30T09:15:10.590Z,1035
2017-06-30T09:16:11.869Z,1210
2017-06-30T09:17:13.116Z,970
2017-06-30T09:18:14.377Z,1125
2017-06-30T09:19:15.658Z,840
2017-06-30T09:20:16.917Z,670
2017-06-30T09:21:18.214Z,735
2017-06-30T09:22:19.495Z,785
2017-06-30T09:23:20.788Z,925
2017-06-30T09:24:22.098Z,930
2017-06-30T09:25:23.368Z,1260
2017-06-30T09:26:24.662Z,1475
2017-06-30T09:27:25.919Z,1215
2017-06-30T09:28:27.240Z,1030
2017-06-30T09:29:28.506Z,1555
2017-06-30T09:30:29.783Z,1585
2017-06-30T09:31:31.101Z,1640
2017-06-30T09:32:32.409Z,995
2017-06-30T09:33:33.717Z,865
2017-06-30T09:34:35.000Z,1195
2017-06-30T09:35:36.259Z,1000
2017-06-30T09:36:37.542Z,1025
2017-06-30T09:37:38.845Z,995
2017-06-30T09:38:40.119Z,815
2017-06-30T09:39:41.399Z,1255
2017-06-30T09:40:42.665Z,980
2017-06-30T09:41:43.893Z,865
2017-06-30T09:42:45.194Z,765
2017-06-30T09:43:46.495Z,800
2017-06-30T09:44:47.748Z,1115
2017-06-30T09:45:49.058Z,1530
2017-06-30T09:46:50.366Z,1100
2017-06-30T09:47:51.619Z,1210
2017-06-30T09:48:52.914Z,1425
2017-06-30T09:49:54.241Z,790
2017-06-30T09:50:55.498Z,1090
2017-06-30T09:51:56.763Z,940
2017-06-30T09:52:58.057Z,1500
2017-06-30T09:53:59.332Z,1655
2017-06-30T09:55:00.666Z,1255
2017-06-30T09:56:01.964Z,1090
2017-06-30T09:57:03.233Z,1035
2017-06-30T09:58:04.598Z,1885
2017-06-30T09:59:05.828Z,1260
2017-06-30T10:00:07.103Z,1965
2017-06-30T10:01:08.393Z,1980
2017-06-30T10:02:09.713Z,1045
2017-06-30T10:03:11.014Z,850
2017-06-30T10:04:12.299Z,725
2017-06-30T10:05:13.573Z,715
2017-06-30T10:06:14.905Z,890
2017-06-30T10:07:16.177Z,2000
2017-06-30T10:08:17.488Z,1705
2017-06-30T10:09:18.819Z,1935
2017-06-30T10:10:20.059Z,2110
2017-06-30T10:11:21.354Z,2215
2017-06-30T10:12:22.682Z,1610
2017-06-30T10:13:23.891Z,1985
2017-06-30T10:14:25.203Z,1940
2017-06-30T10:15:26.609Z,1840
2017-06-30T10:16:27.902Z,1765
2017-06-30T10:17:29.207Z,1840
2017-06-30T10:18:30.559Z,1845
2017-06-30T10:19:31.855Z,1660
2017-06-30T10:20:33.140Z,1830
2017-06-30T10:21:34.419Z,1325
2017-06-30T10:22:35.690Z,895
2017-06-30T10:23:37.104Z,1110
2017-06-30T10:24:38.462Z,1170
2017-06-30T10:25:39.725Z,845
2017-06-30T10:26:41.074Z,1635
2017-06-30T10:27:42.333Z,1695
2017-06-30T10:28:43.636Z,1770
2017-06-30T10:29:44.921Z,1755
2017-06-30T10:30:46.190Z,1720
2017-06-30T10:31:47.513Z,1390
2017-06-30T10:32:48.810Z,1540
2017-06-30T10:33:50.111Z,1185
2017-06-30T10:34:51.447Z,940
2017-06-30T10:35:52.765Z,865
2017-06-30T10:36:54.088Z,1175
2017-06-30T10:37:55.355Z,1170
2017-06-30T10:38:56.614Z,930
2017-06-30T10:39:57.908Z,835
2017-06-30T10:40:59.172Z,895
2017-06-30T10:42:00.521Z,955
2017-06-30T10:43:01.809Z,1035
2017-06-30T10:44:03.083Z,1050
2017-06-30T10:45:04.366Z,1050
2017-06-30T10:46:05.717Z,1025
2017-06-30T10:47:06.986Z,980
2017-06-30T10:48:08.289Z,865
2017-06-30T10:49:09.552Z,680
2017-06-30T10:50:10.880Z,495
2017-06-30T10:51:12.154Z,385
2017-06-30T10:52:13.443Z,345
2017-06-30T10:53:14.721Z,335
2017-06-30T10:54:16.026Z,325
2017-06-30T10:55:17.353Z,355
2017-06-30T10:56:18.680Z,385
2017-06-30T10:57:19.953Z,400
2017-06-30T10:58:21.252Z,425
2017-06-30T10:59:22.562Z,465
2017-06-30T11:00:23.792Z,495
2017-06-30T11:01:25.073Z,520
2017-06-30T11:02:26.371Z,555
2017-06-30T11:03:27.649Z,585
2017-06-30T11:04:28.924Z,605
2017-06-30T11:05:30.205Z,620
2017-06-30T11:06:31.546Z,615
2017-06-30T11:07:32.898Z,600
2017-06-30T11:08:34.132Z,580
2017-06-30T11:09:35.527Z,555
2017-06-30T11:10:36.838Z,510
2017-06-30T11:11:38.091Z,485
2017-06-30T11:12:39.342Z,470
2017-06-30T11:13:40.742Z,480
2017-06-30T11:14:42.009Z,525
2017-06-30T11:15:43.387Z,555
2017-06-30T11:16:44.693Z,585
2017-06-30T11:17:45.943Z,650
2017-06-30T11:18:47.218Z,740
2017-06-30T11:19:48.611Z,820
2017-06-30T11:20:49.794Z,855
2017-06-30T11:21:51.142Z,895
2017-06-30T11:22:52.429Z,905
2017-06-30T11:23:53.693Z,900
2017-06-30T11:24:54.962Z,890
2017-06-30T11:25:56.239Z,875
2017-06-30T11:26:57.519Z,895
2017-06-30T11:27:58.789Z,925
2017-06-30T11:29:00.076Z,955
2017-06-30T11:30:01.357Z,955
2017-06-30T11:31:02.667Z,925
2017-06-30T11:32:03.926Z,920
2017-06-30T11:33:05.224Z,925
2017-06-30T11:34:06.584Z,940
2017-06-30T11:35:07.851Z,955
2017-06-30T11:36:09.115Z,965
2017-06-30T11:37:10.385Z,950
2017-06-30T11:38:11.638Z,925
2017-06-30T11:39:12.973Z,875
2017-06-30T11:40:14.256Z,845
2017-06-30T11:41:15.521Z,885
2017-06-30T11:42:16.840Z,860
2017-06-30T11:43:18.133Z,875
2017-06-30T11:44:19.453Z,880
2017-06-30T11:45:20.927Z,885
2017-06-30T11:46:22.262Z,900
2017-06-30T11:47:23.491Z,885
2017-06-30T11:48:24.774Z,920
2017-06-30T11:49:26.071Z,910
2017-06-30T11:50:27.410Z,860
2017-06-30T11:51:28.675Z,855
2017-06-30T11:52:30.018Z,825
2017-06-30T11:53:31.255Z,775
2017-06-30T11:54:32.555Z,780
2017-06-30T11:55:33.871Z,840
2017-06-30T11:56:35.141Z,880
2017-06-30T11:57:36.429Z,890
2017-06-30T11:58:37.727Z,875
2017-06-30T11:59:39.060Z,860
2017-06-30T12:00:40.352Z,855
2017-06-30T12:01:41.609Z,875
2017-06-30T12:02:43.056Z,880
2017-06-30T12:03:44.336Z,895
2017-06-30T12:04:45.608Z,885
2017-06-30T12:05:47.005Z,875
2017-06-30T12:06:48.281Z,865
2017-06-30T12:07:49.549Z,825
2017-06-30T12:08:50.816Z,815
2017-06-30T12:09:52.157Z,805
2017-06-30T12:10:53.466Z,785
2017-06-30T12:11:54.761Z,765
2017-06-30T12:12:56.072Z,755
2017-06-30T12:13:57.331Z,740
2017-06-30T12:14:58.640Z,720
2017-06-30T12:16:00.003Z,730
2017-06-30T12:17:01.313Z,770
2017-06-30T12:18:02.601Z,805
2017-06-30T12:19:03.897Z,840
2017-06-30T12:20:05.163Z,840
2017-06-30T12:21:06.433Z,835
2017-06-30T12:22:07.697Z,820
2017-06-30T12:23:09.058Z,835
2017-06-30T12:24:10.330Z,850
2017-06-30T12:25:11.664Z,865
2017-06-30T12:26:13.040Z,895
2017-06-30T12:27:14.496Z,900
2017-06-30T12:28:15.776Z,865
2017-06-30T12:29:17.043Z,785
2017-06-30T12:30:18.310Z,735
2017-06-30T12:31:19.619Z,670
2017-06-30T12:32:20.941Z,625
2017-06-30T12:33:22.293Z,600
2017-06-30T12:34:23.595Z,580
2017-06-30T12:35:24.876Z,570
2017-06-30T12:36:26.204Z,565
2017-06-30T12:37:27.477Z,535
2017-06-30T12:38:28.804Z,520
2017-06-30T12:39:30.098Z,550
2017-06-30T12:40:31.444Z,595
2017-06-30T12:41:32.725Z,635
2017-06-30T12:42:33.976Z,645
2017-06-30T12:43:35.279Z,635
2017-06-30T12:44:36.600Z,610
2017-06-30T12:45:37.909Z,580
2017-06-30T12:46:39.230Z,560
2017-06-30T12:47:40.532Z,570
2017-06-30T12:48:41.794Z,610
2017-06-30T12:49:43.079Z,680
2017-06-30T12:50:44.399Z,745
2017-06-30T12:51:45.693Z,785
2017-06-30T12:52:47.120Z,790
2017-06-30T12:53:48.405Z,775
2017-06-30T12:54:49.690Z,735
2017-06-30T12:55:51.011Z,650
2017-06-30T12:56:52.347Z,545
2017-06-30T12:57:53.577Z,495
2017-06-30T12:58:54.903Z,400
2017-06-30T12:59:56.174Z,380
2017-06-30T13:00:57.640Z,325
2017-06-30T13:01:58.906Z,260
2017-06-30T13:03:00.182Z,195
2017-06-30T13:04:01.473Z,150
2017-06-30T13:05:02.797Z,115
2017-06-30T13:06:04.103Z,120
2017-06-30T13:07:05.395Z,135
2017-06-30T13:08:06.656Z,140
2017-06-30T13:09:07.937Z,145
2017-06-30T13:10:09.214Z,150
2017-06-30T13:11:10.539Z,155
2017-06-30T13:12:11.873Z,160
2017-06-30T13:13:13.123Z,165
2017-06-30T13:14:14.382Z,170
2017-06-30T13:15:15.663Z,185
2017-06-30T13:16:17.012Z,200
2017-06-30T13:17:18.313Z,205
2017-06-30T13:18:19.757Z,220
2017-06-30T13:19:21.141Z,240
2017-06-30T13:20:22.450Z,255
2017-06-30T13:21:23.733Z,280
2017-06-30T13:22:25.001Z,305
2017-06-30T13:23:26.317Z,330
2017-06-30T13:24:27.661Z,350
2017-06-30T13:25:28.919Z,355
2017-06-30T13:26:30.225Z,390
2017-06-30T13:27:31.463Z,415
2017-06-30T13:28:32.820Z,410
2017-06-30T13:29:34.108Z,425
2017-06-30T13:30:35.580Z,400
2017-06-30T13:31:36.848Z,305
2017-06-30T13:32:38.136Z,275
2017-06-30T13:33:39.514Z,320
2017-06-30T13:34:40.782Z,350
2017-06-30T13:35:42.075Z,390
2017-06-30T13:36:43.350Z,430
2017-06-30T13:37:44.671Z,425
2017-06-30T13:38:45.911Z,385
2017-06-30T13:39:47.202Z,325
2017-06-30T13:40:48.630Z,305
2017-06-30T13:41:49.908Z,330
2017-06-30T13:42:51.163Z,410
2017-06-30T13:43:52.415Z,430
2017-06-30T13:44:53.824Z,425
2017-06-30T13:45:55.364Z,455
2017-06-30T13:46:56.620Z,480
2017-06-30T13:47:57.901Z,490
2017-06-30T13:48:59.222Z,480
2017-06-30T13:50:00.576Z,460
2017-06-30T13:51:01.958Z,465
2017-06-30T13:52:03.240Z,460
2017-06-30T13:53:04.507Z,410
2017-06-30T13:54:05.798Z,385
2017-06-30T13:55:07.063Z,415
2017-06-30T13:56:08.364Z,465
2017-06-30T13:57:09.669Z,495
2017-06-30T13:58:10.915Z,515
2017-06-30T13:59:12.212Z,540
2017-06-30T14:00:13.530Z,565
2017-06-30T14:01:14.844Z,540
2017-06-30T14:02:16.088Z,560
2017-06-30T14:03:17.350Z,570
2017-06-30T14:04:18.658Z,550
2017-06-30T14:05:19.923Z,580
2017-06-30T14:06:21.202Z,580
2017-06-30T14:07:22.481Z,570
2017-06-30T14:08:23.733Z,495
2017-06-30T14:09:25.079Z,435
2017-06-30T14:10:26.311Z,470
2017-06-30T14:11:27.561Z,445
2017-06-30T14:12:28.863Z,415
2017-06-30T14:13:30.145Z,385
2017-06-30T14:14:31.558Z,380
2017-06-30T14:15:32.825Z,310
2017-06-30T14:16:34.146Z,330
2017-06-30T14:17:35.439Z,320