createdAt,value
2019-06-07T04:20:04.465Z,14.42
2019-06-07T07:35:01.077Z,21.97
2019-06-07T07:45:01.384Z,22.09
2019-06-07T07:55:01.181Z,22.38
2019-06-07T08:10:04.024Z,23.46
2019-06-07T08:50:07.477Z,24.66
2019-06-07T09:10:09.346Z,25.74
2019-06-07T09:15:14.835Z,24.93
2019-06-07T09:20:10.405Z,24.85
2019-06-07T09:25:09.435Z,24.23
2019-06-07T09:30:07.616Z,24.93
2019-06-07T09:35:05.397Z,25.93
2019-06-07T09:40:15.355Z,25.59
2019-06-07T09:45:04.335Z,25.41
2019-06-07T09:50:05.958Z,25.49
2019-06-07T09:55:09.330Z,26.16
2019-06-07T10:00:10.418Z,26.13
2019-06-07T10:05:02.515Z,26.06
2019-06-07T10:15:01.100Z,25.41
2019-06-07T10:20:02.601Z,26.09
2019-06-07T10:25:02.117Z,25.93
2019-06-07T10:30:02.322Z,26.95
2019-06-07T10:35:03.065Z,26.99
2019-06-07T10:40:01.210Z,26.60
2019-06-07T10:45:02.590Z,26.87
2019-06-07T10:50:01.930Z,26.45
2019-06-07T10:55:02.442Z,26.06
2019-06-07T11:00:01.177Z,26.40
2019-06-07T11:05:01.205Z,25.81
2019-06-07T11:10:07.281Z,25.79
2019-06-07T11:15:01.181Z,26.19
2019-06-07T11:20:01.197Z,26.44
2019-06-07T11:25:01.186Z,25.92
2019-06-07T11:30:01.159Z,26.66
2019-06-07T11:35:02.445Z,26.68
2019-06-07T11:40:01.142Z,26.79
2019-06-07T11:45:01.756Z,26.62
2019-06-07T11:50:01.844Z,26.77
2019-06-07T11:55:01.132Z,26.48
2019-06-07T12:00:01.336Z,26.32
2019-06-07T12:05:01.131Z,26.95
2019-06-07T12:10:01.156Z,26.64
2019-06-07T12:15:01.147Z,27.44
2019-06-07T12:20:01.197Z,27.24
2019-06-07T12:25:01.195Z,26.88
2019-06-07T12:30:09.236Z,27.32
2019-06-07T12:35:01.354Z,27.43
2019-06-07T12:40:01.212Z,27.55
2019-06-07T12:45:01.344Z,27.95
2019-06-07T12:50:01.208Z,28.52
2019-06-07T12:55:01.293Z,28.11
2019-06-07T13:00:01.193Z,27.93
2019-06-07T13:05:04.701Z,28.07
2019-06-07T13:10:01.180Z,27.96
2019-06-07T13:15:01.257Z,27.98
2019-06-07T13:20:01.152Z,28.16
2019-06-07T13:25:01.287Z,28.89
2019-06-07T13:30:09.142Z,28.63
2019-06-07T13:35:01.175Z,28.69
2019-06-07T13:40:01.349Z,28.34
2019-06-07T13:45:01.118Z,28.09
2019-06-07T13:50:01.251Z,28.50
2019-06-07T13:55:02.527Z,28.49
2019-06-07T14:00:09.855Z,28.15
2019-06-07T14:05:01.210Z,27.86
2019-06-07T14:10:01.118Z,27.76
2019-06-07T14:15:01.183Z,27.26
2019-06-07T14:20:01.140Z,27.78
2019-06-07T14:25:01.177Z,28.01
2019-06-07T14:30:02.285Z,28.12
2019-06-07T14:35:01.132Z,28.15
2019-06-07T14:40:01.144Z,28.96
2019-06-07T14:45:05.936Z,29.35
2019-06-07T14:50:01.258Z,29.31
2019-06-07T14:55:01.206Z,29.07
2019-06-07T15:00:10.437Z,29.50
2019-06-07T15:05:01.131Z,28.24
2019-06-07T15:10:01.108Z,28.41
2019-06-07T15:15:01.183Z,28.45
2019-06-07T15:20:01.209Z,29.00
2019-06-07T15:25:01.210Z,29.98
2019-06-07T15:30:09.469Z,29.72
2019-06-07T15:35:01.145Z,29.75
2019-06-07T15:40:01.325Z,28.96
2019-06-07T15:45:01.172Z,28.55
2019-06-07T15:50:01.158Z,28.13
2019-06-07T15:55:01.164Z,28.19
2019-06-07T16:00:01.236Z,28.11
2019-06-07T16:05:01.151Z,28.24
2019-06-07T16:10:01.188Z,27.69
2019-06-07T16:15:01.117Z,27.71
2019-06-07T16:20:01.174Z,27.87
2019-06-07T16:25:01.151Z,27.76
2019-06-07T16:30:08.747Z,27.64
2019-06-07T16:35:01.200Z,27.70
2019-06-07T16:40:01.234Z,27.43
2019-06-07T16:45:01.238Z,27.59
2019-06-07T16:50:01.465Z,27.54
2019-06-07T16:55:01.199Z,27.13
2019-06-07T17:00:01.279Z,27.08
2019-06-07T17:05:01.340Z,26.99
2019-06-07T17:10:01.234Z,27.15
2019-06-07T17:15:01.205Z,27.21
2019-06-07T17:20:01.443Z,26.97
2019-06-07T17:25:01.143Z,26.85
2019-06-07T17:30:01.147Z,26.84
2019-06-07T17:35:01.161Z,26.85
2019-06-07T17:40:01.226Z,26.28
2019-06-07T17:45:01.115Z,25.90
2019-06-07T17:50:01.304Z,25.68
2019-06-07T17:55:01.167Z,25.54
2019-06-07T18:00:27.210Z,25.35
2019-06-07T18:05:01.173Z,24.76
2019-06-07T18:10:01.126Z,23.66
2019-06-07T18:15:01.124Z,22.77
2019-06-07T18:20:01.457Z,21.86
2019-06-07T18:25:02.357Z,21.35
2019-06-07T18:30:10.842Z,21.40
2019-06-07T18:35:01.128Z,21.20
2019-06-07T18:40:01.298Z,21.30
2019-06-07T18:45:01.138Z,21.64
2019-06-07T18:50:01.638Z,21.45
2019-06-07T18:55:01.353Z,20.66
2019-06-07T19:00:01.227Z,20.18
2019-06-07T19:05:01.253Z,19.97
2019-06-07T19:10:01.185Z,19.73
2019-06-07T19:15:01.565Z,19.54
2019-06-07T19:20:01.763Z,19.28
2019-06-07T19:25:01.323Z,19.05
2019-06-07T19:30:01.315Z,18.76
2019-06-07T19:35:01.670Z,18.34
2019-06-07T19:40:02.813Z,18.06
2019-06-07T19:45:28.527Z,17.68
2019-06-07T19:50:03.166Z,17.56
2019-06-07T19:55:05.801Z,17.50
2019-06-07T20:00:04.101Z,17.33
2019-06-07T20:05:04.804Z,17.13
2019-06-07T20:10:02.809Z,16.99
2019-06-07T20:15:24.732Z,16.96
2019-06-07T20:20:02.668Z,16.97
2019-06-07T20:25:01.277Z,16.88
2019-06-07T20:30:02.445Z,16.81
2019-06-07T20:35:01.743Z,16.61
2019-06-07T20:40:16.606Z,16.48
2019-06-07T20:45:02.184Z,16.27
2019-06-07T20:50:02.403Z,16.29
2019-06-07T20:55:02.703Z,16.18
2019-06-07T21:00:10.572Z,15.94
2019-06-07T21:05:03.302Z,15.75
2019-06-07T21:10:01.789Z,15.56
2019-06-07T21:15:07.141Z,15.46
2019-06-07T21:20:03.000Z,15.46
2019-06-07T21:45:05.896Z,14.99
2019-06-07T21:50:02.592Z,14.90
2019-06-07T22:05:03.458Z,14.76
2019-06-07T22:10:01.650Z,14.71
2019-06-07T22:15:01.361Z,14.57
2019-06-07T22:20:01.876Z,14.54
2019-06-07T22:25:01.205Z,14.44
2019-06-07T22:30:01.260Z,14.36
2019-06-07T22:35:01.465Z,14.32
2019-06-07T22:40:01.308Z,14.29
2019-06-07T22:45:01.528Z,14.24
2019-06-07T22:50:01.334Z,14.17
2019-06-07T22:55:01.270Z,14.09
2019-06-07T23:00:08.552Z,14.04
2019-06-07T23:05:04.702Z,13.95
2019-06-07T23:10:01.187Z,13.89
2019-06-07T23:15:01.416Z,13.87
2019-06-07T23:20:01.728Z,13.78
2019-06-07T23:25:01.381Z,13.73
2019-06-07T23:30:08.117Z,13.69
2019-06-07T23:35:01.507Z,13.65
2019-06-07T23:40:03.139Z,13.56
2019-06-07T23:45:02.151Z,13.50
2019-06-07T23:50:01.245Z,13.45
2019-06-07T23:55:01.290Z,13.33
