createdAt,value
2023-01-29T00:01:54.656Z,102597.22
2023-01-29T00:04:21.075Z,102587.75
2023-01-29T00:06:47.511Z,102590.41
2023-01-29T00:09:14.530Z,102590.34
2023-01-29T00:11:41.055Z,102586.19
2023-01-29T00:14:07.958Z,102578.25
2023-01-29T00:16:34.367Z,102580.03
2023-01-29T00:19:02.299Z,102576.59
2023-01-29T00:21:30.998Z,102578.16
2023-01-29T00:23:57.983Z,102573.88
2023-01-29T00:26:24.586Z,102583.63
2023-01-29T00:28:51.098Z,102569.72
2023-01-29T00:31:22.555Z,102568.69
2023-01-29T00:33:49.433Z,102569.06
2023-01-29T00:36:18.016Z,102571.66
2023-01-29T00:38:44.574Z,102562.16
2023-01-29T00:41:34.652Z,102567.44
2023-01-29T00:44:20.423Z,102564.16
2023-01-29T00:46:46.868Z,102570.72
2023-01-29T00:49:13.455Z,102561.81
2023-01-29T00:51:39.930Z,102564.22
2023-01-29T00:54:09.662Z,102559.16
2023-01-29T00:56:37.303Z,102555.63
2023-01-29T00:59:04.446Z,102548.75
2023-01-29T01:01:49.792Z,102554.72
2023-01-29T01:04:16.208Z,102565.09
2023-01-29T01:06:43.146Z,102569.41
2023-01-29T01:09:29.162Z,102564.38
2023-01-29T01:11:55.642Z,102569.66
2023-01-29T01:14:22.038Z,102570.41
2023-01-29T01:16:49.081Z,102578.91
2023-01-29T01:19:18.257Z,102577.41
2023-01-29T01:21:46.970Z,102579.13
2023-01-29T01:24:13.476Z,102577.44
2023-01-29T01:26:39.934Z,102570.41
2023-01-29T01:29:06.588Z,102572.44
2023-01-29T01:31:33.053Z,102569.88
2023-01-29T01:33:59.449Z,102565.66
2023-01-29T01:36:25.905Z,102556.22
2023-01-29T01:38:52.434Z,102540.69
2023-01-29T01:41:21.783Z,102534.69
2023-01-29T01:43:58.550Z,102528.69
2023-01-29T01:46:28.724Z,102528.69
2023-01-29T01:49:02.193Z,102523.50
2023-01-29T01:51:32.638Z,102531.38
2023-01-29T01:54:06.474Z,102528.69
2023-01-29T01:56:44.401Z,102535.53
2023-01-29T01:59:13.202Z,102529.81
2023-01-29T02:01:43.446Z,102535.91
2023-01-29T02:04:41.114Z,102539.19
2023-01-29T02:07:29.836Z,102534.03
2023-01-29T02:10:16.820Z,102540.09
2023-01-29T02:12:45.359Z,102537.41
2023-01-29T02:15:13.610Z,102534.09
2023-01-29T02:17:40.206Z,102539.41
2023-01-29T02:20:18.644Z,102538.41
2023-01-29T02:22:55.250Z,102544.63
2023-01-29T02:25:59.225Z,102549.00
2023-01-29T02:28:36.657Z,102551.53
2023-01-29T02:31:12.511Z,102559.09
2023-01-29T02:34:01.116Z,102563.31
2023-01-29T02:36:35.808Z,102572.09
2023-01-29T02:39:25.525Z,102565.34
2023-01-29T02:42:03.085Z,102570.38
2023-01-29T02:44:32.330Z,102571.09
2023-01-29T02:47:12.471Z,102583.31
2023-01-29T02:50:07.293Z,102577.97
2023-01-29T02:52:43.174Z,102577.88
2023-01-29T02:55:18.274Z,102581.97
2023-01-29T02:57:46.489Z,102574.13
2023-01-29T03:00:18.562Z,102566.34
2023-01-29T03:02:52.305Z,102557.44
2023-01-29T03:05:28.530Z,102567.66
2023-01-29T03:08:02.738Z,102571.00
2023-01-29T03:10:38.537Z,102562.53
2023-01-29T03:13:18.002Z,102549.72
2023-01-29T03:15:51.173Z,102549.66
2023-01-29T03:18:31.708Z,102554.34
2023-01-29T03:21:04.004Z,102554.50
2023-01-29T03:23:53.598Z,102558.50
2023-01-29T03:26:40.956Z,102560.41
2023-01-29T03:29:28.310Z,102557.63
2023-01-29T03:32:08.771Z,102555.25
2023-01-29T03:34:42.026Z,102561.19
2023-01-29T03:37:16.149Z,102562.81
2023-01-29T03:39:42.650Z,102571.38
2023-01-29T03:42:32.101Z,102564.78
2023-01-29T03:45:05.328Z,102563.78
2023-01-29T03:47:40.431Z,102565.59
2023-01-29T03:50:29.755Z,102564.78
2023-01-29T03:53:08.362Z,102562.97
2023-01-29T03:55:44.826Z,102554.44
2023-01-29T03:58:33.867Z,102558.00
2023-01-29T04:01:05.005Z,102559.69
2023-01-29T04:03:38.105Z,102549.63
2023-01-29T04:06:11.242Z,102551.22
2023-01-29T04:09:01.766Z,102549.50
2023-01-29T04:11:29.298Z,102546.91
2023-01-29T04:13:57.334Z,102537.66
2023-01-29T04:16:31.848Z,102535.81
2023-01-29T04:18:59.412Z,102536.72
2023-01-29T04:21:27.013Z,102538.41
2023-01-29T04:23:54.218Z,102529.88
2023-01-29T04:26:50.718Z,102512.06
2023-01-29T04:29:40.462Z,102513.50
2023-01-29T04:32:31.769Z,102519.31
2023-01-29T04:35:08.870Z,102514.84
2023-01-29T04:37:50.475Z,102516.69
2023-01-29T04:40:39.278Z,102515.38
2023-01-29T04:43:19.782Z,102514.88
2023-01-29T04:46:05.031Z,102510.50
2023-01-29T04:49:06.558Z,102511.94
2023-01-29T04:51:47.382Z,102514.25
2023-01-29T04:54:27.077Z,102508.78
2023-01-29T04:57:01.724Z,102505.63
2023-01-29T04:59:45.688Z,102497.84
2023-01-29T05:02:13.352Z,102507.13
2023-01-29T05:04:41.736Z,102500.38
2023-01-29T05:07:12.396Z,102505.50
2023-01-29T05:09:42.067Z,102495.13
2023-01-29T05:12:11.660Z,102501.13
2023-01-29T05:14:41.352Z,102504.50
2023-01-29T05:17:14.589Z,102503.44
2023-01-29T05:19:41.176Z,102493.13
2023-01-29T05:22:10.853Z,102490.53
2023-01-29T05:24:37.507Z,102472.69
2023-01-29T05:27:22.638Z,102482.09
2023-01-29T05:29:49.199Z,102485.56
2023-01-29T05:32:16.430Z,102488.63
2023-01-29T05:34:43.016Z,102481.63
2023-01-29T05:37:10.647Z,102474.44
2023-01-29T05:39:37.019Z,102463.94
2023-01-29T05:42:03.481Z,102470.56
2023-01-29T05:44:29.879Z,102471.22
2023-01-29T05:46:56.461Z,102471.16
2023-01-29T05:49:22.866Z,102470.78
2023-01-29T05:51:49.319Z,102466.03
2023-01-29T05:54:15.747Z,102472.44
2023-01-29T05:56:42.099Z,102475.56
2023-01-29T05:59:08.735Z,102478.59
2023-01-29T06:01:35.131Z,102471.44
2023-01-29T06:04:01.717Z,102479.91
2023-01-29T06:06:28.114Z,102487.25
2023-01-29T06:08:55.968Z,102490.53
2023-01-29T06:11:22.657Z,102501.44
2023-01-29T06:13:49.122Z,102503.88
2023-01-29T06:16:15.790Z,102495.88
2023-01-29T06:18:42.642Z,102498.56
2023-01-29T06:21:11.727Z,102505.09
2023-01-29T06:23:38.497Z,102516.88
2023-01-29T06:26:11.414Z,102514.25
2023-01-29T06:28:38.023Z,102512.44
2023-01-29T06:33:53.245Z,102524.09
2023-01-29T06:36:19.630Z,102522.31
2023-01-29T06:38:47.129Z,102529.13
2023-01-29T06:41:17.688Z,102521.28
2023-01-29T06:43:45.027Z,102531.44
2023-01-29T06:46:11.600Z,102528.16
2023-01-29T06:48:37.969Z,102526.34
2023-01-29T06:51:06.091Z,102521.88
2023-01-29T06:53:33.696Z,102521.97
2023-01-29T06:56:00.174Z,102518.53
2023-01-29T06:58:26.694Z,102515.09
2023-01-29T07:00:53.285Z,102506.56
2023-01-29T07:03:21.051Z,102509.75
2023-01-29T07:05:52.533Z,102513.28
2023-01-29T07:08:19.448Z,102509.06
2023-01-29T07:10:45.907Z,102505.88
2023-01-29T07:13:12.317Z,102504.06
2023-01-29T07:15:38.689Z,102512.66
2023-01-29T07:18:11.853Z,102515.78
2023-01-29T07:20:40.520Z,102520.09
2023-01-29T07:23:08.768Z,102512.28
2023-01-29T07:25:35.177Z,102517.22
2023-01-29T07:28:01.815Z,102521.59
2023-01-29T07:30:28.531Z,102523.97
2023-01-29T07:32:55.084Z,102527.31
2023-01-29T07:35:21.936Z,102516.84
2023-01-29T07:37:51.389Z,102519.59
2023-01-29T07:40:18.499Z,102515.25
2023-01-29T07:42:45.482Z,102510.13
2023-01-29T07:45:12.179Z,102506.41
2023-01-29T07:47:38.662Z,102502.00
2023-01-29T07:50:05.777Z,102509.81
2023-01-29T07:52:33.646Z,102513.03
2023-01-29T07:55:00.050Z,102516.63
2023-01-29T07:57:26.450Z,102518.28
2023-01-29T07:59:52.780Z,102509.75
2023-01-29T08:02:19.206Z,102493.38
2023-01-29T08:04:45.631Z,102477.72
2023-01-29T08:07:12.066Z,102480.00
2023-01-29T08:09:38.439Z,102493.38
2023-01-29T08:12:04.991Z,102485.44
2023-01-29T08:14:31.467Z,102480.84
2023-01-29T08:16:57.942Z,102494.56
2023-01-29T08:19:24.348Z,102496.22
2023-01-29T08:21:50.811Z,102503.31
2023-01-29T08:24:17.325Z,102483.41
2023-01-29T08:26:43.776Z,102485.78
2023-01-29T08:29:11.563Z,102481.19
2023-01-29T08:31:38.076Z,102485.00
2023-01-29T08:34:04.562Z,102496.88
2023-01-29T08:36:31.038Z,102495.25
2023-01-29T08:38:57.474Z,102493.38
2023-01-29T08:41:23.852Z,102488.97
2023-01-29T08:43:50.286Z,102487.91
2023-01-29T08:46:16.706Z,102486.59
2023-01-29T08:48:43.206Z,102492.94
2023-01-29T08:51:09.713Z,102491.94
2023-01-29T08:53:36.055Z,102497.91
2023-01-29T08:56:02.584Z,102491.97
2023-01-29T08:58:29.014Z,102492.75
2023-01-29T09:00:55.407Z,102489.13
2023-01-29T09:03:21.879Z,102486.41
2023-01-29T09:05:48.482Z,102475.88
2023-01-29T09:08:15.474Z,102467.88
2023-01-29T09:10:41.875Z,102467.28
2023-01-29T09:13:09.281Z,102461.03
2023-01-29T09:15:35.653Z,102462.97
2023-01-29T09:18:05.606Z,102468.06
2023-01-29T09:20:32.673Z,102477.25
2023-01-29T09:23:03.306Z,102476.09
2023-01-29T09:25:29.658Z,102464.59
2023-01-29T09:27:56.023Z,102462.66
2023-01-29T09:30:22.398Z,102466.91
2023-01-29T09:32:53.511Z,102451.47
2023-01-29T09:35:22.724Z,102453.09
2023-01-29T09:37:49.995Z,102445.75
2023-01-29T09:40:40.871Z,102438.50
2023-01-29T09:43:18.182Z,102434.25
2023-01-29T09:45:55.034Z,102435.09
2023-01-29T09:48:25.237Z,102436.91
2023-01-29T09:50:55.143Z,102436.06
2023-01-29T09:53:29.443Z,102437.88
2023-01-29T09:56:18.004Z,102429.22
2023-01-29T09:58:44.577Z,102422.78
2023-01-29T10:01:23.993Z,102438.75
2023-01-29T10:04:21.251Z,102434.16
2023-01-29T10:07:22.509Z,102429.53
2023-01-29T10:10:23.762Z,102430.25
2023-01-29T10:13:14.372Z,102432.56
2023-01-29T10:15:55.179Z,102422.44
2023-01-29T10:18:27.343Z,102422.31
2023-01-29T10:21:02.152Z,102417.13
2023-01-29T10:23:34.566Z,102427.53
2023-01-29T10:26:01.623Z,102425.75
2023-01-29T10:28:28.040Z,102430.44
2023-01-29T10:30:59.853Z,102436.38
2023-01-29T10:33:48.741Z,102435.25
2023-01-29T10:36:28.656Z,102424.22
2023-01-29T10:38:56.032Z,102428.72
2023-01-29T10:42:05.443Z,102418.22
2023-01-29T10:44:44.231Z,102409.59
2023-01-29T10:47:38.242Z,102411.34
2023-01-29T10:50:13.426Z,102400.97
2023-01-29T10:52:45.737Z,102394.44
2023-01-29T10:55:15.464Z,102393.72
2023-01-29T10:57:51.089Z,102393.31
2023-01-29T11:00:17.802Z,102389.16
2023-01-29T11:02:48.220Z,102379.94
2023-01-29T11:05:20.660Z,102372.34
2023-01-29T11:07:49.393Z,102377.88
2023-01-29T11:10:21.596Z,102377.03
2023-01-29T11:12:48.073Z,102367.97
2023-01-29T11:15:30.588Z,102370.91
2023-01-29T11:18:14.106Z,102368.25
2023-01-29T11:20:43.103Z,102362.13
2023-01-29T11:23:42.004Z,102365.47
2023-01-29T11:26:12.718Z,102366.13
2023-01-29T11:28:40.458Z,102358.38
2023-01-29T11:31:21.813Z,102362.59
2023-01-29T11:33:50.391Z,102350.75
2023-01-29T11:36:32.905Z,102354.56
2023-01-29T11:39:08.045Z,102342.84
2023-01-29T11:41:42.919Z,102356.31
2023-01-29T11:44:41.080Z,102349.22
2023-01-29T11:47:16.514Z,102337.09
2023-01-29T11:49:49.592Z,102321.94
2023-01-29T11:52:19.235Z,102320.28
2023-01-29T11:54:51.958Z,102316.88
2023-01-29T11:57:33.992Z,102312.81
2023-01-29T12:00:07.776Z,102305.84
2023-01-29T12:02:43.047Z,102306.78
2023-01-29T12:05:22.112Z,102295.94
2023-01-29T12:07:52.705Z,102295.75
2023-01-29T12:10:30.627Z,102285.81
2023-01-29T12:13:23.164Z,102276.56
2023-01-29T12:15:49.801Z,102270.38
2023-01-29T12:18:28.004Z,102262.09
2023-01-29T12:21:03.775Z,102252.47
2023-01-29T12:23:41.456Z,102254.25
2023-01-29T12:26:15.911Z,102235.09
2023-01-29T12:29:01.027Z,102219.78
2023-01-29T12:31:53.426Z,102216.59
2023-01-29T12:34:43.451Z,102206.56
2023-01-29T12:37:40.901Z,102193.56
2023-01-29T12:40:17.017Z,102196.72
2023-01-29T12:42:49.657Z,102185.84
2023-01-29T12:45:22.639Z,102175.47
2023-01-29T12:47:56.114Z,102166.19
2023-01-29T12:50:33.254Z,102164.50
2023-01-29T12:53:05.144Z,102152.88
2023-01-29T12:55:42.950Z,102146.22
2023-01-29T12:58:20.067Z,102150.34
2023-01-29T13:00:50.752Z,102141.84
2023-01-29T13:03:53.022Z,102136.53
2023-01-29T13:06:27.964Z,102131.13
2023-01-29T13:08:58.782Z,102121.97
2023-01-29T13:11:47.957Z,102123.09
2023-01-29T13:14:25.179Z,102119.66
2023-01-29T13:17:01.293Z,102124.25
2023-01-29T13:19:33.500Z,102115.47
2023-01-29T13:22:05.336Z,102117.53
2023-01-29T13:24:38.806Z,102120.03
2023-01-29T13:27:06.233Z,102115.88
2023-01-29T13:29:33.287Z,102121.88
2023-01-29T13:32:02.649Z,102125.38
2023-01-29T13:34:32.803Z,102120.34
2023-01-29T13:37:12.278Z,102129.97
2023-01-29T13:39:46.397Z,102131.38
2023-01-29T13:42:37.551Z,102128.50
2023-01-29T13:45:07.093Z,102119.34
2023-01-29T13:47:37.439Z,102124.66
2023-01-29T13:50:24.284Z,102126.34
2023-01-29T13:52:57.688Z,102126.41
2023-01-29T13:55:40.098Z,102124.13
2023-01-29T13:58:08.812Z,102127.81
2023-01-29T14:00:35.146Z,102130.09
2023-01-29T14:03:01.492Z,102129.19
2023-01-29T14:05:31.042Z,102128.94
2023-01-29T14:07:59.408Z,102121.69
2023-01-29T14:10:29.837Z,102116.75
2023-01-29T14:13:11.468Z,102112.25
2023-01-29T14:15:41.848Z,102112.59
2023-01-29T14:18:08.207Z,102111.41
2023-01-29T14:20:45.919Z,102103.25
2023-01-29T14:23:35.911Z,102106.84
2023-01-29T14:26:05.320Z,102104.66
2023-01-29T14:28:34.291Z,102107.16
2023-01-29T14:31:01.288Z,102107.53
2023-01-29T14:33:36.749Z,102110.94
2023-01-29T14:36:11.315Z,102109.13
2023-01-29T14:38:39.310Z,102108.00
2023-01-29T14:41:29.582Z,102100.97
2023-01-29T14:44:37.802Z,102099.28
2023-01-29T14:47:04.874Z,102098.91
2023-01-29T14:49:57.748Z,102095.94
2023-01-29T14:52:33.148Z,102097.41
2023-01-29T14:55:02.662Z,102095.56
2023-01-29T14:57:30.588Z,102092.78
2023-01-29T15:00:01.616Z,102087.50
2023-01-29T15:02:37.025Z,102088.50
2023-01-29T15:05:10.659Z,102082.25
2023-01-29T15:07:51.731Z,102078.13
2023-01-29T15:10:38.058Z,102088.44
2023-01-29T15:13:32.819Z,102081.69
2023-01-29T15:16:17.586Z,102083.31
2023-01-29T15:18:44.175Z,102086.88
2023-01-29T15:21:13.217Z,102082.50
2023-01-29T15:23:40.816Z,102081.47
2023-01-29T15:26:11.682Z,102082.31
2023-01-29T15:28:39.206Z,102076.09
2023-01-29T15:31:11.888Z,102068.31
2023-01-29T15:33:41.059Z,102066.72
2023-01-29T15:36:11.808Z,102058.22
2023-01-29T15:38:38.231Z,102060.69
2023-01-29T15:41:20.584Z,102059.91
2023-01-29T15:43:56.533Z,102055.50
2023-01-29T15:46:28.194Z,102051.81
2023-01-29T15:48:57.141Z,102049.97
2023-01-29T15:51:27.936Z,102047.91
2023-01-29T15:54:00.599Z,102046.88
2023-01-29T15:56:36.930Z,102044.28
2023-01-29T15:59:09.758Z,102047.72
2023-01-29T16:01:36.412Z,102043.09
2023-01-29T16:04:03.830Z,102048.19
2023-01-29T16:06:36.995Z,102046.97
2023-01-29T16:09:05.142Z,102048.81
2023-01-29T16:11:33.189Z,102049.56
2023-01-29T16:14:01.219Z,102048.66
2023-01-29T16:16:28.358Z,102040.84
2023-01-29T16:19:00.351Z,102041.41
2023-01-29T16:21:37.806Z,102042.31
2023-01-29T16:24:13.870Z,102039.56
2023-01-29T16:26:45.263Z,102032.69
2023-01-29T16:29:16.975Z,102033.50
2023-01-29T16:31:45.748Z,102028.94
2023-01-29T16:34:25.781Z,102028.78
2023-01-29T16:36:54.396Z,102016.81
2023-01-29T16:39:24.064Z,102015.13
2023-01-29T16:42:21.484Z,102003.81
2023-01-29T16:44:52.213Z,101997.50
2023-01-29T16:47:33.693Z,102001.13
2023-01-29T16:50:20.278Z,102001.66
2023-01-29T16:53:10.746Z,101989.59
2023-01-29T16:55:41.035Z,101983.47
2023-01-29T16:58:20.052Z,101998.78
2023-01-29T17:00:52.669Z,101999.41
2023-01-29T17:03:20.075Z,101996.06
2023-01-29T17:05:47.271Z,101991.63
2023-01-29T17:08:30.385Z,101994.44
2023-01-29T17:10:56.930Z,101993.69
2023-01-29T17:13:38.472Z,101989.22
2023-01-29T17:16:20.114Z,101989.22
2023-01-29T17:18:46.533Z,101984.09
2023-01-29T17:21:12.878Z,101973.81
2023-01-29T17:23:39.761Z,101973.72
2023-01-29T17:26:13.318Z,101971.41
2023-01-29T17:28:40.942Z,101966.97
2023-01-29T17:31:07.903Z,101969.56
2023-01-29T17:33:43.261Z,101979.88
2023-01-29T17:36:15.340Z,101972.91
2023-01-29T17:38:42.303Z,101975.50
2023-01-29T17:41:15.862Z,101973.66
2023-01-29T17:43:44.086Z,101971.97
2023-01-29T17:46:13.486Z,101968.44
2023-01-29T17:48:40.343Z,101964.81
2023-01-29T17:51:12.550Z,101969.91
2023-01-29T17:53:47.338Z,101968.53
2023-01-29T17:56:21.097Z,101965.75
2023-01-29T17:58:47.443Z,101963.03
2023-01-29T18:01:13.911Z,101968.97
2023-01-29T18:03:40.318Z,101962.31
2023-01-29T18:06:09.035Z,101957.09
2023-01-29T18:08:37.932Z,101946.53
2023-01-29T18:11:04.607Z,101945.78
2023-01-29T18:13:31.215Z,101942.97
2023-01-29T18:15:57.677Z,101931.13
2023-01-29T18:18:24.413Z,101930.72
2023-01-29T18:20:51.071Z,101934.69
2023-01-29T18:23:17.867Z,101931.22
2023-01-29T18:25:44.783Z,101927.69
2023-01-29T18:28:17.141Z,101919.59
2023-01-29T18:30:46.910Z,101915.53
2023-01-29T18:33:14.301Z,101906.72
2023-01-29T18:35:40.755Z,101897.59
2023-01-29T18:38:07.415Z,101915.78
2023-01-29T18:40:33.776Z,101916.09
2023-01-29T18:43:00.824Z,101920.44
2023-01-29T18:45:28.470Z,101910.88
2023-01-29T18:47:55.615Z,101915.34
2023-01-29T18:50:26.142Z,101911.00
2023-01-29T18:52:53.786Z,101900.50
2023-01-29T18:55:20.789Z,101894.34
2023-01-29T18:58:25.238Z,101891.84
2023-01-29T19:00:33.865Z,101893.63
2023-01-29T19:03:00.735Z,101884.28
2023-01-29T19:05:27.136Z,101878.97
2023-01-29T19:07:53.574Z,101879.72
2023-01-29T19:10:19.936Z,101873.56
2023-01-29T19:12:46.432Z,101877.09
2023-01-29T19:15:12.834Z,101880.44
2023-01-29T19:17:39.304Z,101873.66
2023-01-29T19:20:06.203Z,101871.91
2023-01-29T19:22:32.608Z,101867.94
2023-01-29T19:24:59.088Z,101870.34
2023-01-29T19:27:30.151Z,101873.13
2023-01-29T19:29:58.054Z,101875.84
2023-01-29T19:32:24.514Z,101864.31
2023-01-29T19:34:51.467Z,101860.78
2023-01-29T19:37:17.851Z,101863.38
2023-01-29T19:39:44.183Z,101852.28
2023-01-29T19:42:10.648Z,101847.91
2023-01-29T19:44:38.931Z,101844.06
2023-01-29T19:47:05.688Z,101834.69
2023-01-29T19:49:33.939Z,101824.53
2023-01-29T19:52:01.364Z,101811.44
2023-01-29T19:54:28.156Z,101803.53
2023-01-29T19:56:54.970Z,101798.97
2023-01-29T19:59:21.444Z,101796.38
2023-01-29T20:01:47.914Z,101793.97
2023-01-29T20:04:14.287Z,101793.13
2023-01-29T20:06:40.738Z,101789.63
2023-01-29T20:09:07.297Z,101783.16
2023-01-29T20:11:33.846Z,101791.25
2023-01-29T20:14:00.247Z,101780.97
2023-01-29T20:16:26.835Z,101776.09
2023-01-29T20:18:53.236Z,101774.75
2023-01-29T20:21:21.872Z,101762.25
2023-01-29T20:23:50.102Z,101757.78
2023-01-29T20:26:17.386Z,101757.59
2023-01-29T20:28:46.359Z,101744.59
2023-01-29T20:31:12.909Z,101740.56
2023-01-29T20:33:40.282Z,101739.53
2023-01-29T20:36:09.915Z,101738.69
2023-01-29T20:38:36.504Z,101733.59
2023-01-29T20:41:17.284Z,101728.28
2023-01-29T20:43:45.133Z,101724.66
2023-01-29T20:46:11.990Z,101713.31
2023-01-29T20:48:38.573Z,101717.59
2023-01-29T20:51:09.206Z,101712.47
2023-01-29T20:53:36.872Z,101714.16
2023-01-29T20:56:04.483Z,101726.00
2023-01-29T20:58:31.267Z,101722.47
2023-01-29T21:00:57.894Z,101708.41
2023-01-29T21:03:24.253Z,101696.25
2023-01-29T21:05:51.558Z,101704.47
2023-01-29T21:08:17.975Z,101695.09
2023-01-29T21:10:45.326Z,101690.63
2023-01-29T21:13:12.154Z,101692.00
2023-01-29T21:15:38.630Z,101697.59
2023-01-29T21:18:06.573Z,101700.19
2023-01-29T21:20:33.010Z,101712.16
2023-01-29T21:22:59.444Z,101714.63
2023-01-29T21:25:25.835Z,101700.47
2023-01-29T21:27:52.200Z,101699.31
2023-01-29T21:30:19.149Z,101687.88
2023-01-29T21:32:46.047Z,101681.97
2023-01-29T21:35:12.430Z,101678.53
2023-01-29T21:37:38.854Z,101672.41
2023-01-29T21:40:06.334Z,101674.56
2023-01-29T21:42:51.070Z,101677.69
2023-01-29T21:45:18.251Z,101693.47
2023-01-29T21:47:44.876Z,101702.41
2023-01-29T21:50:11.292Z,101693.03
2023-01-29T21:52:38.091Z,101700.31
2023-01-29T21:55:05.655Z,101709.38
2023-01-29T21:57:32.048Z,101713.84
2023-01-29T21:59:59.363Z,101710.06
2023-01-29T22:02:27.632Z,101707.47
2023-01-29T22:05:05.334Z,101714.03
2023-01-29T22:07:42.714Z,101714.75
2023-01-29T22:10:10.186Z,101712.75
2023-01-29T22:12:36.568Z,101707.56
2023-01-29T22:15:03.431Z,101711.00
2023-01-29T22:17:29.923Z,101709.22
2023-01-29T22:19:56.313Z,101691.28
2023-01-29T22:22:22.854Z,101702.75
2023-01-29T22:24:50.743Z,101701.50
2023-01-29T22:27:17.145Z,101696.69
2023-01-29T22:29:43.855Z,101701.16
2023-01-29T22:32:11.313Z,101695.00
2023-01-29T22:34:37.716Z,101689.06
2023-01-29T22:37:04.182Z,101674.19
2023-01-29T22:39:30.582Z,101674.44
2023-01-29T22:41:56.972Z,101672.63
2023-01-29T22:44:23.399Z,101670.75
2023-01-29T22:46:50.417Z,101662.22
2023-01-29T22:49:17.276Z,101664.81
2023-01-29T22:51:43.648Z,101665.47
2023-01-29T22:54:11.507Z,101662.94
2023-01-29T22:56:38.028Z,101645.69
2023-01-29T22:59:04.476Z,101626.31
2023-01-29T23:01:31.887Z,101621.31
2023-01-29T23:03:58.334Z,101600.50
2023-01-29T23:06:24.886Z,101592.81
2023-01-29T23:08:51.354Z,101584.09
2023-01-29T23:11:20.464Z,101547.53
2023-01-29T23:13:48.097Z,101554.88
2023-01-29T23:16:16.423Z,101550.25
2023-01-29T23:18:43.708Z,101538.19
2023-01-29T23:21:11.027Z,101542.69
2023-01-29T23:23:38.539Z,101527.91
2023-01-29T23:26:25.452Z,101534.53
2023-01-29T23:28:52.080Z,101551.81
2023-01-29T23:31:18.565Z,101560.53
2023-01-29T23:33:45.329Z,101561.13
2023-01-29T23:36:11.882Z,101553.59
2023-01-29T23:38:38.278Z,101562.94
2023-01-29T23:41:04.780Z,101564.69
2023-01-29T23:43:31.213Z,101543.53
2023-01-29T23:45:57.867Z,101551.22
2023-01-29T23:48:24.441Z,101534.69
2023-01-29T23:50:51.255Z,101534.78
2023-01-29T23:53:18.167Z,101528.63
2023-01-29T23:56:01.797Z,101528.19
2023-01-29T23:58:29.088Z,101509.97
