createdAt,value
2022-11-25T00:00:34.406Z,0.00
2022-11-25T00:01:34.390Z,0.00
2022-11-25T00:02:34.330Z,0.00
2022-11-25T00:03:34.330Z,0.00
2022-11-25T00:04:34.458Z,0.00
2022-11-25T00:05:34.201Z,0.00
2022-11-25T00:06:34.150Z,0.00
2022-11-25T00:07:34.172Z,0.00
2022-11-25T00:08:34.069Z,0.00
2022-11-25T00:09:34.029Z,0.00
2022-11-25T00:10:34.007Z,0.00
2022-11-25T00:11:33.943Z,0.00
2022-11-25T00:12:33.892Z,0.00
2022-11-25T00:13:33.861Z,0.00
2022-11-25T00:14:34.151Z,0.00
2022-11-25T00:15:33.771Z,0.00
2022-11-25T00:16:33.805Z,0.00
2022-11-25T00:17:33.701Z,0.00
2022-11-25T00:18:33.642Z,0.00
2022-11-25T00:19:33.601Z,0.00
2022-11-25T00:20:33.565Z,0.00
2022-11-25T00:21:33.522Z,0.00
2022-11-25T00:22:33.514Z,0.00
2022-11-25T00:23:33.625Z,0.00
2022-11-25T00:24:33.693Z,0.00
2022-11-25T00:25:33.354Z,0.00
2022-11-25T00:26:33.298Z,0.00
2022-11-25T00:27:33.261Z,0.00
2022-11-25T00:28:33.219Z,0.00
2022-11-25T00:29:33.185Z,0.00
2022-11-25T00:30:33.137Z,0.00
2022-11-25T00:31:33.146Z,0.00
2022-11-25T00:32:33.046Z,0.00
2022-11-25T00:33:33.005Z,0.00
2022-11-25T00:34:33.218Z,0.00
2022-11-25T00:35:32.923Z,0.00
2022-11-25T00:36:32.876Z,0.00
2022-11-25T00:37:32.834Z,0.00
2022-11-25T00:38:32.791Z,0.00
2022-11-25T00:39:32.749Z,0.00
2022-11-25T00:40:32.720Z,0.00
2022-11-25T00:41:32.667Z,0.00
2022-11-25T00:42:32.616Z,0.00
2022-11-25T00:43:32.588Z,0.00
2022-11-25T00:44:32.847Z,0.00
2022-11-25T00:45:32.540Z,0.00
2022-11-25T00:46:32.449Z,0.00
2022-11-25T00:47:32.411Z,0.00
2022-11-25T00:48:32.369Z,0.00
2022-11-25T00:49:32.326Z,0.00
2022-11-25T00:50:32.279Z,0.00
2022-11-25T00:51:32.274Z,0.00
2022-11-25T00:52:32.212Z,0.00
2022-11-25T00:53:32.159Z,0.00
2022-11-25T00:54:32.116Z,0.00
2022-11-25T00:55:32.072Z,0.00
2022-11-25T00:56:32.026Z,0.00
2022-11-25T00:57:31.997Z,0.00
2022-11-25T00:58:31.939Z,0.00
2022-11-25T00:59:31.899Z,0.00
2022-11-25T01:00:31.859Z,0.00
2022-11-25T01:01:31.890Z,0.00
2022-11-25T01:02:31.804Z,0.00
2022-11-25T01:03:31.740Z,0.00
2022-11-25T01:04:31.688Z,0.00
2022-11-25T01:05:31.661Z,0.00
2022-11-25T01:06:31.600Z,0.00
2022-11-25T01:07:31.638Z,0.00
2022-11-25T01:08:31.516Z,0.00
2022-11-25T01:09:31.494Z,0.00
2022-11-25T01:10:31.428Z,0.00
2022-11-25T01:11:31.391Z,0.00
2022-11-25T01:12:31.342Z,0.00
2022-11-25T01:13:31.310Z,0.00
2022-11-25T01:14:31.259Z,0.00
2022-11-25T01:15:31.233Z,0.00
2022-11-25T01:16:31.253Z,0.00
2022-11-25T01:17:42.417Z,0.00
2022-11-25T01:18:31.088Z,0.00
2022-11-25T01:19:31.051Z,0.00
2022-11-25T01:20:31.004Z,0.00
2022-11-25T01:21:30.976Z,0.00
2022-11-25T01:22:30.917Z,0.00
2022-11-25T01:23:30.881Z,0.00
2022-11-25T01:24:30.832Z,0.00
2022-11-25T01:25:30.795Z,0.00
2022-11-25T01:26:30.751Z,0.00
2022-11-25T01:27:30.719Z,0.00
2022-11-25T01:28:30.664Z,0.00
2022-11-25T01:29:30.637Z,0.00
2022-11-25T01:30:30.578Z,0.00
2022-11-25T01:31:30.597Z,0.00
2022-11-25T01:32:30.497Z,0.00
2022-11-25T01:33:30.461Z,0.00
2022-11-25T01:34:30.410Z,0.00
2022-11-25T01:35:30.377Z,0.00
2022-11-25T01:36:30.330Z,0.00
2022-11-25T01:37:30.289Z,0.00
2022-11-25T01:38:30.243Z,0.00
2022-11-25T01:39:32.775Z,0.00
2022-11-25T01:40:30.152Z,0.00
2022-11-25T01:41:30.115Z,0.00
2022-11-25T01:42:30.069Z,0.00
2022-11-25T01:43:30.027Z,0.00
2022-11-25T01:44:29.986Z,0.00
2022-11-25T01:45:29.993Z,0.00
2022-11-25T01:46:29.901Z,0.00
2022-11-25T01:47:29.859Z,0.00
2022-11-25T01:48:29.820Z,0.00
2022-11-25T01:49:29.775Z,0.00
2022-11-25T01:50:29.731Z,0.00
2022-11-25T01:51:29.705Z,0.00
2022-11-25T01:52:29.689Z,0.00
2022-11-25T01:53:29.613Z,0.00
2022-11-25T01:54:29.561Z,0.00
2022-11-25T01:55:29.520Z,0.00
2022-11-25T01:56:29.495Z,0.00
2022-11-25T01:57:29.435Z,0.00
2022-11-25T01:58:29.403Z,0.00
2022-11-25T01:59:29.355Z,0.00
2022-11-25T02:00:29.307Z,0.00
2022-11-25T02:01:29.355Z,0.00
2022-11-25T02:02:29.264Z,0.00
2022-11-25T02:03:29.187Z,0.00
2022-11-25T02:04:29.151Z,0.00
2022-11-25T02:05:33.637Z,0.00
2022-11-25T02:06:29.056Z,0.00
2022-11-25T02:07:29.124Z,0.00
2022-11-25T02:08:28.986Z,0.00
2022-11-25T02:09:28.930Z,0.00
2022-11-25T02:10:28.895Z,0.00
2022-11-25T02:11:28.851Z,0.00
2022-11-25T02:12:28.808Z,0.00
2022-11-25T02:13:28.761Z,0.00
2022-11-25T02:14:28.716Z,0.00
2022-11-25T02:15:28.676Z,0.00
2022-11-25T02:16:28.741Z,0.00
2022-11-25T02:17:28.595Z,0.00
2022-11-25T02:18:28.546Z,0.00
2022-11-25T02:19:28.507Z,0.00
2022-11-25T02:20:28.466Z,0.00
2022-11-25T02:21:28.429Z,0.00
2022-11-25T02:22:28.395Z,0.00
2022-11-25T02:23:28.344Z,0.00
2022-11-25T02:24:28.294Z,0.00
2022-11-25T02:25:28.269Z,0.00
2022-11-25T02:26:28.211Z,0.00
2022-11-25T02:27:28.169Z,0.00
2022-11-25T02:28:28.139Z,0.00
2022-11-25T02:29:28.092Z,0.00
2022-11-25T02:30:28.044Z,0.00
2022-11-25T02:31:28.057Z,0.00
2022-11-25T02:32:27.959Z,0.00
2022-11-25T02:33:27.930Z,0.00
2022-11-25T02:34:27.873Z,0.00
2022-11-25T02:35:27.836Z,0.00
2022-11-25T02:36:27.798Z,0.00
2022-11-25T02:37:27.753Z,0.00
2022-11-25T02:38:27.704Z,0.00
2022-11-25T02:39:27.680Z,0.00
2022-11-25T02:40:27.638Z,0.00
2022-11-25T02:41:27.586Z,0.00
2022-11-25T02:42:27.540Z,0.00
2022-11-25T02:43:27.500Z,0.00
2022-11-25T02:44:27.453Z,0.00
2022-11-25T02:45:27.450Z,0.00
2022-11-25T02:46:27.412Z,0.00
2022-11-25T02:47:27.328Z,0.00
2022-11-25T02:48:52.866Z,0.00
2022-11-25T02:49:27.246Z,0.00
2022-11-25T02:50:27.204Z,0.00
2022-11-25T02:51:27.182Z,0.00
2022-11-25T02:52:27.125Z,0.00
2022-11-25T02:53:27.089Z,0.00
2022-11-25T02:54:27.034Z,0.00
2022-11-25T02:55:27.007Z,0.00
2022-11-25T02:56:26.950Z,0.00
2022-11-25T02:57:26.915Z,0.00
2022-11-25T02:58:26.872Z,0.00
2022-11-25T02:59:26.842Z,0.00
2022-11-25T03:00:26.782Z,0.00
2022-11-25T03:01:26.822Z,0.00
2022-11-25T03:02:26.738Z,0.00
2022-11-25T03:03:26.662Z,0.00
2022-11-25T03:04:26.615Z,0.00
2022-11-25T03:05:26.579Z,0.00
2022-11-25T03:06:26.543Z,0.00
2022-11-25T03:07:26.537Z,0.00
2022-11-25T03:08:26.445Z,0.00
2022-11-25T03:09:26.407Z,0.00
2022-11-25T03:10:26.364Z,0.00
2022-11-25T03:11:26.325Z,0.00
2022-11-25T03:12:26.291Z,0.00
2022-11-25T03:13:26.240Z,0.00
2022-11-25T03:14:26.195Z,0.00
2022-11-25T03:15:26.155Z,0.00
2022-11-25T03:16:26.128Z,0.00
2022-11-25T03:17:26.074Z,0.00
2022-11-25T03:18:26.046Z,0.00
2022-11-25T03:19:25.987Z,0.00
2022-11-25T03:20:25.945Z,0.00
2022-11-25T03:21:25.908Z,0.00
2022-11-25T03:22:25.859Z,0.00
2022-11-25T03:23:25.819Z,0.00
2022-11-25T03:24:25.787Z,0.00
2022-11-25T03:25:25.744Z,0.00
2022-11-25T03:26:25.695Z,0.00
2022-11-25T03:27:30.076Z,0.00
2022-11-25T03:28:25.620Z,0.00
2022-11-25T03:29:25.569Z,0.00
2022-11-25T03:30:25.540Z,0.00
2022-11-25T03:31:25.520Z,0.00
2022-11-25T03:32:25.442Z,0.00
2022-11-25T03:33:25.400Z,0.00
2022-11-25T03:34:25.359Z,0.00
2022-11-25T03:35:25.321Z,0.00
2022-11-25T03:36:25.290Z,0.00
2022-11-25T03:37:25.304Z,0.00
2022-11-25T03:38:25.189Z,0.00
2022-11-25T03:39:25.158Z,0.00
2022-11-25T03:40:25.110Z,0.00
2022-11-25T03:41:25.074Z,0.00
2022-11-25T03:42:25.050Z,0.00
2022-11-25T03:43:24.991Z,0.00
2022-11-25T03:44:24.955Z,0.00
2022-11-25T03:45:24.911Z,0.00
2022-11-25T03:46:24.926Z,0.00
2022-11-25T03:47:24.818Z,0.00
2022-11-25T03:48:24.787Z,0.00
2022-11-25T03:49:24.736Z,0.00
2022-11-25T03:50:24.691Z,0.00
2022-11-25T03:51:24.652Z,0.00
2022-11-25T03:52:24.608Z,0.00
2022-11-25T03:53:24.574Z,0.00
2022-11-25T03:54:24.536Z,0.00
2022-11-25T03:55:24.497Z,0.00
2022-11-25T03:56:24.441Z,0.00
2022-11-25T03:57:24.408Z,0.00
2022-11-25T03:58:24.359Z,0.00
2022-11-25T03:59:24.321Z,0.00
2022-11-25T04:00:24.275Z,0.00
2022-11-25T04:01:24.288Z,0.00
2022-11-25T04:02:24.203Z,0.00
2022-11-25T04:03:24.163Z,0.00
2022-11-25T04:04:24.107Z,0.00
2022-11-25T04:05:24.076Z,0.00
2022-11-25T04:06:24.043Z,0.00
2022-11-25T04:07:24.074Z,0.00
2022-11-25T04:08:23.964Z,0.00
2022-11-25T04:09:23.908Z,0.00
2022-11-25T04:10:23.857Z,0.00
2022-11-25T04:11:23.820Z,0.00
2022-11-25T04:12:23.775Z,0.00
2022-11-25T04:13:23.745Z,0.00
2022-11-25T04:14:23.701Z,0.00
2022-11-25T04:15:23.655Z,0.00
2022-11-25T04:16:23.663Z,0.00
2022-11-25T04:17:23.568Z,0.00
2022-11-25T04:18:23.529Z,0.00
2022-11-25T04:19:23.497Z,0.00
2022-11-25T04:20:23.443Z,0.00
2022-11-25T04:21:23.398Z,0.00
2022-11-25T04:22:23.357Z,0.00
2022-11-25T04:23:23.312Z,0.00
2022-11-25T04:24:23.278Z,0.00
2022-11-25T04:25:23.249Z,0.00
2022-11-25T04:26:23.201Z,0.00
2022-11-25T04:27:23.155Z,0.00
2022-11-25T04:28:23.130Z,0.00
2022-11-25T04:29:23.069Z,0.00
2022-11-25T04:30:23.028Z,0.00
2022-11-25T04:31:22.979Z,0.00
2022-11-25T04:32:22.959Z,0.00
2022-11-25T04:33:22.907Z,0.00
2022-11-25T04:34:22.864Z,0.00
2022-11-25T04:35:22.809Z,0.00
2022-11-25T04:36:22.773Z,0.00
2022-11-25T04:37:22.726Z,0.00
2022-11-25T04:38:22.699Z,0.00
2022-11-25T04:39:22.646Z,0.00
2022-11-25T04:40:22.615Z,0.00
2022-11-25T04:41:22.555Z,0.00
2022-11-25T04:42:22.517Z,0.00
2022-11-25T04:43:22.473Z,0.00
2022-11-25T04:44:22.437Z,0.00
2022-11-25T04:45:23.591Z,0.00
2022-11-25T04:46:22.416Z,0.00
2022-11-25T04:47:22.307Z,0.00
2022-11-25T04:48:22.266Z,0.00
2022-11-25T04:49:22.227Z,0.00
2022-11-25T04:50:22.201Z,0.00
2022-11-25T04:51:22.152Z,0.00
2022-11-25T04:52:22.103Z,0.00
2022-11-25T04:53:22.057Z,0.00
2022-11-25T04:54:22.014Z,0.00
2022-11-25T04:55:21.989Z,0.00
2022-11-25T04:56:21.928Z,0.00
2022-11-25T04:57:21.905Z,0.00
2022-11-25T04:58:21.849Z,0.00
2022-11-25T04:59:21.808Z,0.00
2022-11-25T05:00:21.765Z,0.00
2022-11-25T05:01:21.845Z,0.00
2022-11-25T05:02:21.706Z,0.00
2022-11-25T05:03:21.634Z,0.00
2022-11-25T05:04:21.592Z,0.00
2022-11-25T05:05:21.563Z,0.00
2022-11-25T05:06:21.515Z,0.00
2022-11-25T05:07:21.504Z,0.00
2022-11-25T05:08:21.427Z,0.00
2022-11-25T05:09:21.400Z,0.00
2022-11-25T05:10:21.345Z,0.00
2022-11-25T05:20:31.055Z,0.00
2022-11-25T05:21:30.997Z,0.00
2022-11-25T05:22:30.951Z,0.00
2022-11-25T05:23:30.922Z,0.00
2022-11-25T05:24:30.873Z,0.00
2022-11-25T05:25:30.826Z,0.00
2022-11-25T05:26:30.779Z,0.00
2022-11-25T05:27:30.738Z,0.00
2022-11-25T05:28:30.693Z,0.00
2022-11-25T05:29:30.664Z,0.00
2022-11-25T05:30:30.639Z,0.00
2022-11-25T05:31:30.578Z,0.00
2022-11-25T05:32:30.521Z,0.00
2022-11-25T05:33:30.480Z,0.00
2022-11-25T05:34:30.435Z,0.00
2022-11-25T05:35:30.408Z,0.00
2022-11-25T05:36:30.379Z,0.00
2022-11-25T05:37:30.310Z,0.00
2022-11-25T05:38:30.267Z,0.00
2022-11-25T05:39:30.230Z,0.00
2022-11-25T05:40:30.205Z,0.00
2022-11-25T05:41:30.152Z,0.00
2022-11-25T05:42:30.117Z,0.00
2022-11-25T05:43:30.055Z,0.00
2022-11-25T05:44:30.011Z,0.00
2022-11-25T05:45:29.970Z,0.00
2022-11-25T05:46:30.004Z,0.00
2022-11-25T05:47:29.913Z,0.00
2022-11-25T05:48:29.840Z,0.00
2022-11-25T05:49:29.801Z,0.00
2022-11-25T05:50:29.752Z,0.00
2022-11-25T05:51:29.726Z,0.00
2022-11-25T05:52:29.668Z,0.00
2022-11-25T05:53:29.643Z,0.00
2022-11-25T05:54:29.580Z,0.00
2022-11-25T05:55:29.547Z,0.00
2022-11-25T05:56:29.496Z,0.00
2022-11-25T05:57:29.467Z,0.00
2022-11-25T05:58:29.425Z,0.00
2022-11-25T05:59:29.388Z,0.00
2022-11-25T06:00:29.330Z,0.00
2022-11-25T06:01:29.288Z,0.00
2022-11-25T06:02:29.338Z,0.00
2022-11-25T06:03:29.258Z,0.00
2022-11-25T06:04:29.158Z,0.00
2022-11-25T06:05:29.148Z,0.00
2022-11-25T06:06:29.075Z,0.00
2022-11-25T06:07:29.210Z,0.00
2022-11-25T06:08:29.001Z,0.00
2022-11-25T06:09:28.954Z,0.00
2022-11-25T06:10:28.909Z,0.00
2022-11-25T06:11:28.866Z,0.00
2022-11-25T06:12:28.907Z,0.00
2022-11-25T06:13:28.782Z,0.00
2022-11-25T06:14:28.735Z,0.00
2022-11-25T06:15:28.690Z,0.00
2022-11-25T06:16:28.733Z,0.00
2022-11-25T06:17:28.607Z,0.00
2022-11-25T06:18:28.577Z,0.00
2022-11-25T06:19:28.523Z,0.00
2022-11-25T06:20:28.481Z,0.00
2022-11-25T06:21:28.437Z,0.00
2022-11-25T06:22:28.412Z,0.00
2022-11-25T06:23:28.358Z,0.00
2022-11-25T06:24:28.329Z,0.00
2022-11-25T06:25:28.268Z,0.00
2022-11-25T06:26:28.229Z,0.00
2022-11-25T06:27:38.999Z,0.00
2022-11-25T06:28:28.159Z,0.00
2022-11-25T06:29:28.099Z,0.00
2022-11-25T06:30:28.061Z,0.00
2022-11-25T06:31:28.055Z,0.00
2022-11-25T06:32:27.976Z,0.00
2022-11-25T06:33:27.950Z,0.00
2022-11-25T06:34:27.893Z,0.00
2022-11-25T06:35:27.842Z,0.00
2022-11-25T06:36:27.808Z,0.00
2022-11-25T06:37:27.759Z,0.00
2022-11-25T06:38:27.720Z,0.00
2022-11-25T06:39:27.694Z,0.00
2022-11-25T06:40:27.639Z,0.00
2022-11-25T06:41:27.590Z,0.00
2022-11-25T06:42:27.549Z,0.00
2022-11-25T06:43:27.505Z,0.00
2022-11-25T06:44:27.464Z,0.00
2022-11-25T06:45:27.447Z,0.00
2022-11-25T06:46:27.409Z,0.00
2022-11-25T06:47:27.334Z,0.00
2022-11-25T06:48:27.301Z,0.00
2022-11-25T06:49:27.250Z,0.00
2022-11-25T06:50:27.224Z,0.00
2022-11-25T06:51:27.173Z,0.00
2022-11-25T06:52:27.137Z,0.00
2022-11-25T06:53:27.083Z,0.00
2022-11-25T06:54:27.038Z,0.00
2022-11-25T06:55:27.002Z,0.00
2022-11-25T06:56:26.957Z,0.00
2022-11-25T06:57:26.914Z,0.00
2022-11-25T06:58:35.792Z,0.00
2022-11-25T06:59:26.829Z,0.00
2022-11-25T07:00:26.794Z,5.63
2022-11-25T07:01:26.789Z,5.63
2022-11-25T07:02:26.723Z,5.63
2022-11-25T07:03:26.737Z,5.63
2022-11-25T07:04:26.634Z,5.63
2022-11-25T07:05:26.573Z,5.63
2022-11-25T07:06:26.537Z,11.25
2022-11-25T07:07:26.527Z,11.25
2022-11-25T07:08:29.559Z,11.25
2022-11-25T07:09:26.403Z,11.25
2022-11-25T07:10:26.388Z,11.25
2022-11-25T07:11:26.321Z,11.25
2022-11-25T07:12:26.284Z,11.25
2022-11-25T07:13:26.235Z,16.88
2022-11-25T07:14:26.196Z,16.88
2022-11-25T07:15:26.150Z,16.88
2022-11-25T07:16:26.182Z,22.50
2022-11-25T07:17:35.619Z,22.50
2022-11-25T07:18:26.034Z,22.50
2022-11-25T07:19:25.982Z,28.13
2022-11-25T07:20:25.940Z,28.13
2022-11-25T07:21:25.892Z,28.13
2022-11-25T07:22:25.879Z,28.13
2022-11-25T07:23:25.808Z,33.75
2022-11-25T07:24:25.769Z,33.75
2022-11-25T07:25:30.546Z,33.75
2022-11-25T07:26:25.685Z,33.75
2022-11-25T07:27:25.639Z,39.38
2022-11-25T07:28:25.615Z,39.38
2022-11-25T07:31:29.200Z,39.38
2022-11-25T07:32:25.435Z,39.38
2022-11-25T07:33:25.432Z,39.38
2022-11-25T07:34:25.355Z,39.38
2022-11-25T07:35:25.316Z,39.38
2022-11-25T07:36:25.271Z,39.38
2022-11-25T07:37:25.217Z,39.38
2022-11-25T07:38:25.175Z,39.38
2022-11-25T07:39:25.138Z,39.38
2022-11-25T07:40:25.108Z,39.38
2022-11-25T07:41:25.051Z,45.00
2022-11-25T07:42:25.004Z,45.00
2022-11-25T07:43:24.958Z,45.00
2022-11-25T07:44:24.923Z,45.00
2022-11-25T07:45:24.875Z,45.00
2022-11-25T07:46:27.091Z,45.00
2022-11-25T07:47:24.791Z,45.00
2022-11-25T07:48:24.753Z,45.00
2022-11-25T07:49:24.709Z,45.00
2022-11-25T07:50:24.677Z,45.00
2022-11-25T07:51:24.624Z,45.00
2022-11-25T07:52:24.604Z,45.00
2022-11-25T07:53:24.541Z,45.00
2022-11-25T07:54:24.496Z,45.00
2022-11-25T07:55:24.454Z,50.63
2022-11-25T07:56:24.415Z,56.25
2022-11-25T07:57:24.373Z,61.88
2022-11-25T07:58:24.357Z,67.50
2022-11-25T07:59:24.289Z,78.75
2022-11-25T08:00:24.246Z,90.00
2022-11-25T08:01:24.322Z,101.25
2022-11-25T08:02:24.201Z,112.50
2022-11-25T08:03:24.158Z,123.75
2022-11-25T08:04:24.088Z,157.50
2022-11-25T08:05:24.030Z,191.25
2022-11-25T08:06:23.999Z,225.00
2022-11-25T08:07:23.987Z,236.25
2022-11-25T08:08:23.915Z,253.13
2022-11-25T08:09:24.046Z,286.88
2022-11-25T08:10:23.824Z,326.25
2022-11-25T08:11:23.779Z,337.50
2022-11-25T08:12:23.744Z,388.13
2022-11-25T08:13:23.694Z,466.88
2022-11-25T08:14:23.656Z,438.75
2022-11-25T08:15:23.619Z,399.38
2022-11-25T08:16:23.637Z,343.13
2022-11-25T08:17:23.535Z,331.88
2022-11-25T08:18:23.491Z,298.13
2022-11-25T08:19:28.452Z,360.00
2022-11-25T08:20:23.406Z,405.00
2022-11-25T08:21:23.375Z,326.25
2022-11-25T08:22:23.325Z,258.75
2022-11-25T08:23:23.280Z,236.25
2022-11-25T08:24:23.244Z,213.75
2022-11-25T08:25:23.198Z,219.38
2022-11-25T08:26:23.167Z,213.75
2022-11-25T08:27:23.133Z,196.88
2022-11-25T08:28:23.080Z,185.63
2022-11-25T08:29:23.063Z,180.00
2022-11-25T08:30:22.995Z,157.50
2022-11-25T08:31:23.006Z,146.25
2022-11-25T08:32:23.045Z,146.25
2022-11-25T08:33:22.881Z,168.75
2022-11-25T08:34:22.837Z,185.63
2022-11-25T08:35:22.791Z,163.13
2022-11-25T08:36:22.756Z,180.00
2022-11-25T08:37:22.708Z,236.25
2022-11-25T08:38:22.679Z,219.38
2022-11-25T08:39:51.325Z,196.88
2022-11-25T08:40:22.586Z,219.38
2022-11-25T08:41:22.543Z,196.88
2022-11-25T08:42:22.504Z,213.75
2022-11-25T08:43:27.858Z,225.00
2022-11-25T08:44:22.433Z,241.88
2022-11-25T08:45:22.402Z,236.25
2022-11-25T08:46:22.418Z,225.00
2022-11-25T08:47:22.295Z,264.38
2022-11-25T08:48:22.265Z,309.38
2022-11-25T08:49:22.215Z,399.38
2022-11-25T08:50:22.174Z,618.75
2022-11-25T08:51:22.147Z,613.13
2022-11-25T08:52:22.116Z,1001.25
2022-11-25T08:53:22.052Z,1147.50
2022-11-25T08:54:22.032Z,990.00
2022-11-25T08:55:21.968Z,1085.63
2022-11-25T08:56:26.060Z,1091.25
2022-11-25T08:57:21.883Z,1057.50
2022-11-25T08:58:21.871Z,1091.25
2022-11-25T08:59:21.806Z,1080.00
2022-11-25T09:00:21.765Z,1074.38
2022-11-25T09:01:21.782Z,1057.50
2022-11-25T09:02:21.707Z,1035.00
2022-11-25T09:03:21.677Z,1012.50
2022-11-25T09:04:21.615Z,1012.50
2022-11-25T09:05:21.577Z,1029.38
2022-11-25T09:06:21.543Z,1018.13
2022-11-25T09:07:24.863Z,720.00
2022-11-25T09:08:21.449Z,675.00
2022-11-25T09:09:35.523Z,545.63
2022-11-25T09:10:21.433Z,984.38
2022-11-25T09:11:21.432Z,973.13
2022-11-25T09:12:21.296Z,961.88
2022-11-25T09:13:21.270Z,939.38
2022-11-25T09:14:21.339Z,877.50
2022-11-25T09:15:21.184Z,905.63
2022-11-25T09:16:21.257Z,883.13
2022-11-25T09:17:21.106Z,883.13
2022-11-25T09:18:21.069Z,883.13
2022-11-25T09:19:21.026Z,883.13
2022-11-25T09:20:21.669Z,877.50
2022-11-25T09:21:20.962Z,866.25
2022-11-25T09:22:20.915Z,855.00
2022-11-25T09:23:20.876Z,832.50
2022-11-25T09:24:20.847Z,838.13
2022-11-25T09:25:20.803Z,838.13
2022-11-25T09:26:20.765Z,849.38
2022-11-25T09:27:20.741Z,742.50
2022-11-25T09:28:20.708Z,500.63
2022-11-25T09:29:20.684Z,472.50
2022-11-25T09:30:20.619Z,545.63
2022-11-25T09:31:20.686Z,573.75
2022-11-25T09:32:20.559Z,579.38
2022-11-25T09:33:20.526Z,646.88
2022-11-25T09:34:20.480Z,680.63
2022-11-25T09:35:20.448Z,630.00
2022-11-25T09:36:20.405Z,618.75
2022-11-25T09:37:20.359Z,618.75
2022-11-25T09:38:20.329Z,720.00
2022-11-25T09:39:20.284Z,646.88
2022-11-25T09:40:20.291Z,540.00
2022-11-25T09:41:20.230Z,500.63
2022-11-25T09:42:20.182Z,489.38
2022-11-25T09:43:20.199Z,489.38
2022-11-25T09:44:20.100Z,534.38
2022-11-25T09:45:20.068Z,540.00
2022-11-25T09:46:20.090Z,545.63
2022-11-25T09:47:19.998Z,562.50
2022-11-25T09:48:19.978Z,618.75
2022-11-25T09:49:19.914Z,793.13
2022-11-25T09:50:19.951Z,860.63
2022-11-25T09:51:19.863Z,765.00
2022-11-25T09:52:19.814Z,714.38
2022-11-25T09:53:19.812Z,787.50
2022-11-25T09:54:19.729Z,590.63
2022-11-25T09:55:19.680Z,821.25
2022-11-25T09:56:19.648Z,703.13
2022-11-25T09:57:19.666Z,607.50
2022-11-25T09:58:19.584Z,601.88
2022-11-25T09:59:19.531Z,573.75
2022-11-25T10:00:19.553Z,528.75
2022-11-25T10:01:19.514Z,534.38
2022-11-25T10:02:19.493Z,545.63
2022-11-25T10:03:19.490Z,540.00
2022-11-25T10:04:19.362Z,495.00
2022-11-25T10:05:19.310Z,455.63
2022-11-25T10:06:19.325Z,540.00
2022-11-25T10:07:19.230Z,652.50
2022-11-25T10:08:19.199Z,500.63
2022-11-25T10:09:19.160Z,489.38
2022-11-25T10:10:19.245Z,438.75
2022-11-25T10:11:19.081Z,455.63
2022-11-25T10:12:19.084Z,624.38
2022-11-25T10:13:19.006Z,720.00
2022-11-25T10:14:18.989Z,528.75
2022-11-25T10:15:18.935Z,410.63
2022-11-25T10:16:18.958Z,562.50
2022-11-25T10:17:18.852Z,562.50
2022-11-25T10:18:18.820Z,461.25
2022-11-25T10:19:18.773Z,444.38
2022-11-25T10:20:18.811Z,399.38
2022-11-25T10:21:18.700Z,371.25
2022-11-25T10:22:18.692Z,455.63
2022-11-25T10:23:21.253Z,360.00
2022-11-25T10:24:18.595Z,388.13
2022-11-25T10:25:18.573Z,337.50
2022-11-25T10:26:18.519Z,331.88
2022-11-25T10:27:18.471Z,393.75
2022-11-25T10:28:18.442Z,388.13
2022-11-25T10:29:18.411Z,483.75
2022-11-25T10:30:18.453Z,545.63
2022-11-25T10:31:18.412Z,635.63
2022-11-25T10:32:18.281Z,590.63
2022-11-25T10:33:18.243Z,596.25
2022-11-25T10:34:18.197Z,815.63
2022-11-25T10:35:18.164Z,483.75
2022-11-25T10:36:18.122Z,382.50
2022-11-25T10:37:18.099Z,343.13
2022-11-25T10:38:19.317Z,360.00
2022-11-25T10:39:18.014Z,528.75
2022-11-25T10:40:18.068Z,562.50
2022-11-25T10:41:17.934Z,388.13
2022-11-25T10:42:17.902Z,292.50
2022-11-25T10:43:17.853Z,219.38
2022-11-25T10:44:17.822Z,196.88
2022-11-25T10:45:17.778Z,236.25
2022-11-25T10:46:17.828Z,258.75
2022-11-25T10:47:17.793Z,365.63
2022-11-25T10:48:17.657Z,365.63
2022-11-25T10:49:17.627Z,320.63
2022-11-25T10:50:17.674Z,309.38
2022-11-25T10:51:17.542Z,326.25
2022-11-25T10:52:17.497Z,421.88
2022-11-25T10:53:17.466Z,472.50
2022-11-25T10:54:19.530Z,421.88
2022-11-25T10:55:17.417Z,320.63
2022-11-25T10:56:17.344Z,286.88
2022-11-25T10:57:17.304Z,315.00
2022-11-25T10:58:17.267Z,399.38
2022-11-25T10:59:17.231Z,483.75
2022-11-25T11:00:17.682Z,466.88
2022-11-25T11:01:17.224Z,489.38
2022-11-25T11:02:17.144Z,472.50
2022-11-25T11:03:17.140Z,354.38
2022-11-25T11:04:17.028Z,264.38
2022-11-25T11:05:16.999Z,275.63
2022-11-25T11:06:16.951Z,354.38
2022-11-25T11:07:17.057Z,337.50
2022-11-25T11:08:16.873Z,438.75
2022-11-25T11:09:16.834Z,618.75
2022-11-25T11:10:16.899Z,635.63
2022-11-25T11:11:16.789Z,613.13
2022-11-25T11:12:16.713Z,669.38
2022-11-25T11:13:16.696Z,708.75
2022-11-25T11:14:16.637Z,849.38
2022-11-25T11:15:16.607Z,376.88
2022-11-25T11:16:16.641Z,416.25
2022-11-25T11:17:16.522Z,607.50
2022-11-25T11:18:16.487Z,748.13
2022-11-25T11:19:16.457Z,900.00
2022-11-25T11:20:16.445Z,736.88
2022-11-25T11:21:16.364Z,1018.13
2022-11-25T11:22:16.334Z,821.25
2022-11-25T11:23:16.292Z,551.25
2022-11-25T11:24:16.277Z,562.50
2022-11-25T11:25:16.215Z,618.75
2022-11-25T11:26:16.167Z,765.00
2022-11-25T11:27:16.139Z,601.88
2022-11-25T11:28:16.088Z,511.88
2022-11-25T11:29:16.057Z,495.00
2022-11-25T11:30:16.103Z,410.63
2022-11-25T11:31:16.025Z,365.63
2022-11-25T11:32:15.940Z,691.88
2022-11-25T11:33:15.899Z,832.50
2022-11-25T11:34:15.858Z,916.88
2022-11-25T11:35:15.822Z,708.75
2022-11-25T11:36:15.795Z,601.88
2022-11-25T11:37:15.745Z,669.38
2022-11-25T11:38:15.704Z,551.25
2022-11-25T11:39:15.682Z,731.25
2022-11-25T11:40:15.628Z,562.50
2022-11-25T11:41:15.591Z,911.25
2022-11-25T11:42:15.575Z,860.63
2022-11-25T11:43:15.521Z,798.75
2022-11-25T11:44:15.473Z,725.63
2022-11-25T11:45:15.440Z,736.88
2022-11-25T11:46:15.465Z,360.00
2022-11-25T11:47:15.369Z,427.50
2022-11-25T11:48:15.332Z,365.63
2022-11-25T11:49:15.305Z,354.38
2022-11-25T11:50:15.245Z,556.88
2022-11-25T11:51:15.215Z,585.00
2022-11-25T11:52:15.171Z,438.75
2022-11-25T11:53:15.137Z,393.75
2022-11-25T11:54:15.118Z,348.75
2022-11-25T11:55:15.062Z,348.75
2022-11-25T11:57:14.982Z,382.50
2022-11-25T11:58:14.986Z,354.38
2022-11-25T11:59:14.964Z,393.75
2022-11-25T12:00:14.866Z,590.63
2022-11-25T12:01:14.832Z,618.75
2022-11-25T12:02:14.860Z,686.25
2022-11-25T12:03:14.820Z,781.88
2022-11-25T12:04:14.712Z,832.50
2022-11-25T12:05:14.687Z,646.88
2022-11-25T12:06:14.637Z,680.63
2022-11-25T12:07:14.661Z,630.00
2022-11-25T12:08:14.567Z,663.75
2022-11-25T12:09:14.522Z,697.50
2022-11-25T12:10:14.494Z,675.00
2022-11-25T12:11:14.459Z,618.75
2022-11-25T12:12:14.407Z,590.63
2022-11-25T12:13:14.371Z,545.63
2022-11-25T12:14:14.331Z,646.88
2022-11-25T12:15:14.304Z,708.75
2022-11-25T12:16:14.332Z,680.63
2022-11-25T12:17:14.222Z,697.50
2022-11-25T12:18:14.181Z,708.75
2022-11-25T12:19:14.157Z,601.88
2022-11-25T12:20:14.115Z,686.25
2022-11-25T12:21:14.071Z,691.88
2022-11-25T12:22:14.036Z,708.75
2022-11-25T12:23:13.995Z,483.75
2022-11-25T12:24:13.951Z,613.13
2022-11-25T12:25:13.939Z,495.00
2022-11-25T12:26:13.878Z,483.75
2022-11-25T12:27:13.846Z,421.88
2022-11-25T12:28:13.802Z,343.13
2022-11-25T12:29:13.770Z,337.50
2022-11-25T12:30:13.727Z,348.75
2022-11-25T12:31:13.755Z,365.63
2022-11-25T12:32:13.655Z,343.13
2022-11-25T12:33:13.620Z,331.88
2022-11-25T12:34:13.578Z,393.75
2022-11-25T12:35:13.547Z,421.88
2022-11-25T12:36:13.508Z,416.25
2022-11-25T12:37:15.232Z,455.63
2022-11-25T12:38:13.427Z,421.88
2022-11-25T12:39:13.391Z,500.63
2022-11-25T12:40:13.356Z,545.63
2022-11-25T12:41:13.316Z,511.88
2022-11-25T12:42:13.276Z,545.63
2022-11-25T12:43:13.251Z,573.75
2022-11-25T12:44:13.210Z,517.50
2022-11-25T12:45:13.162Z,506.25
2022-11-25T12:46:13.176Z,517.50
2022-11-25T12:47:13.091Z,455.63
2022-11-25T12:48:16.178Z,416.25
2022-11-25T12:49:13.025Z,427.50
2022-11-25T12:50:12.968Z,371.25
2022-11-25T12:51:12.948Z,360.00
2022-11-25T12:52:12.893Z,371.25
2022-11-25T12:53:12.862Z,360.00
2022-11-25T12:54:12.811Z,326.25
2022-11-25T12:55:12.790Z,303.75
2022-11-25T12:56:12.743Z,286.88
2022-11-25T12:57:12.700Z,264.38
2022-11-25T12:58:12.676Z,264.38
2022-11-25T12:59:12.622Z,264.38
2022-11-25T13:00:39.863Z,253.13
2022-11-25T13:01:12.660Z,241.88
2022-11-25T13:02:12.523Z,281.25
2022-11-25T13:04:12.435Z,292.50
2022-11-25T13:05:39.066Z,281.25
2022-11-25T13:06:12.355Z,281.25
2022-11-25T13:07:12.393Z,298.13
2022-11-25T13:08:12.269Z,286.88