createdAt,value
2022-08-01T00:04:25.034Z,55.37
2022-08-01T00:09:26.680Z,55.61
2022-08-01T00:14:32.256Z,55.18
2022-08-01T00:19:34.494Z,54.82
2022-08-01T00:24:36.146Z,55.33
2022-08-01T00:30:10.754Z,55.24
2022-08-01T00:34:59.285Z,56.04
2022-08-01T00:40:00.864Z,55.97
2022-08-01T00:45:02.442Z,55.77
2022-08-01T00:50:05.465Z,56.41
2022-08-01T00:55:07.771Z,56.72
2022-08-01T01:00:10.183Z,56.68
2022-08-01T01:05:11.802Z,57.02
2022-08-01T01:10:19.823Z,57.01
2022-08-01T01:15:27.325Z,56.76
2022-08-01T01:20:32.260Z,57.34
2022-08-01T01:25:55.478Z,57.70
2022-08-01T01:30:58.859Z,57.65
2022-08-01T01:36:03.318Z,57.54
2022-08-01T01:41:11.305Z,57.62
2022-08-01T01:46:13.569Z,57.54
2022-08-01T01:51:16.391Z,58.16
2022-08-01T01:56:19.400Z,59.27
2022-08-01T02:02:05.374Z,59.83
2022-08-01T02:06:48.086Z,59.79
2022-08-01T02:11:59.181Z,59.96
2022-08-01T02:17:17.498Z,60.35
2022-08-01T02:22:26.819Z,60.68
2022-08-01T02:27:35.894Z,60.63
2022-08-01T02:32:41.253Z,60.93
2022-08-01T02:37:46.914Z,60.66
2022-08-01T02:42:51.701Z,60.98
2022-08-01T02:47:57.147Z,60.37
2022-08-01T02:52:59.657Z,60.26
2022-08-01T02:58:02.186Z,60.92
2022-08-01T03:03:06.602Z,62.17
2022-08-01T03:08:11.923Z,59.99
2022-08-01T03:13:16.938Z,59.54
2022-08-01T03:18:19.433Z,59.02
2022-08-01T03:23:22.336Z,58.99
2022-08-01T03:28:39.701Z,58.89
2022-08-01T03:33:41.424Z,58.90
2022-08-01T03:38:44.458Z,58.81
2022-08-01T03:44:11.759Z,58.35
2022-08-01T03:49:19.541Z,59.00
2022-08-01T03:54:33.598Z,58.90
2022-08-01T03:59:37.476Z,58.99
2022-08-01T04:04:39.127Z,59.14
2022-08-01T04:09:40.712Z,59.31
2022-08-01T04:14:44.272Z,59.40
2022-08-01T04:19:46.191Z,59.49
2022-08-01T04:24:54.707Z,59.75
2022-08-01T04:29:59.968Z,59.92
2022-08-01T04:35:23.006Z,59.50
2022-08-01T04:40:29.434Z,59.77
2022-08-01T04:45:31.690Z,59.40
2022-08-01T04:50:33.561Z,60.07
2022-08-01T04:55:35.195Z,59.86
2022-08-01T05:00:38.198Z,61.53
2022-08-01T05:05:39.869Z,61.71
2022-08-01T05:10:41.487Z,61.83
2022-08-01T05:15:43.263Z,61.42
2022-08-01T05:20:44.845Z,61.93
2022-08-01T05:25:56.818Z,62.64
2022-08-01T05:30:59.758Z,63.42
2022-08-01T05:36:01.341Z,62.66
2022-08-01T05:41:03.027Z,62.00
2022-08-01T05:46:04.598Z,62.47
2022-08-01T05:51:06.212Z,61.87
2022-08-01T05:56:07.885Z,62.62
2022-08-01T06:01:09.443Z,62.68
2022-08-01T06:06:11.183Z,63.00
2022-08-01T06:11:12.763Z,64.85
2022-08-01T06:16:15.117Z,63.25
2022-08-01T06:21:16.746Z,63.18
2022-08-01T06:26:19.438Z,63.76
2022-08-01T06:31:21.014Z,63.81
2022-08-01T06:36:22.594Z,65.07
2022-08-01T06:41:24.556Z,65.02
2022-08-01T06:46:30.294Z,65.32
2022-08-01T06:51:32.256Z,66.01
2022-08-01T06:56:36.156Z,67.57
2022-08-01T07:01:37.907Z,69.82
2022-08-01T07:06:39.554Z,70.91
2022-08-01T07:11:41.158Z,72.88
2022-08-01T07:16:42.803Z,74.84
2022-08-01T07:21:45.215Z,74.67
2022-08-01T07:26:53.264Z,75.68
2022-08-01T07:31:57.375Z,77.07
2022-08-01T07:36:58.921Z,75.86
2022-08-01T07:42:07.248Z,76.46
2022-08-01T07:47:09.881Z,75.69
2022-08-01T07:52:11.500Z,75.56
2022-08-01T07:57:13.056Z,73.31
2022-08-01T08:02:14.840Z,73.12
2022-08-01T08:07:16.765Z,75.36
2022-08-01T08:12:18.539Z,72.65
2022-08-01T08:17:35.730Z,74.26
2022-08-01T08:22:38.172Z,74.02
2022-08-01T08:27:39.831Z,72.78
2022-08-01T08:32:41.907Z,69.95
2022-08-01T08:37:47.772Z,69.70
2022-08-01T08:42:51.452Z,70.96
2022-08-01T08:47:54.650Z,69.98
2022-08-01T08:52:57.355Z,69.95
2022-08-01T08:58:01.534Z,68.78
2022-08-01T09:03:03.284Z,66.76
2022-08-01T09:08:08.734Z,66.64
2022-08-01T09:13:13.141Z,66.71
2022-08-01T09:18:35.709Z,66.85
2022-08-01T09:23:54.130Z,65.48
2022-08-01T09:28:56.505Z,65.90
2022-08-01T09:34:01.721Z,65.15
2022-08-01T09:39:13.662Z,63.54
2022-08-01T09:44:18.561Z,64.69
2022-08-01T09:49:50.548Z,62.78
2022-08-01T09:54:59.282Z,61.90
2022-08-01T10:00:02.240Z,61.28
2022-08-01T10:05:20.722Z,60.39
2022-08-01T10:10:23.045Z,59.96
2022-08-01T10:15:37.364Z,59.95
2022-08-01T10:20:39.639Z,60.48
2022-08-01T10:25:46.756Z,60.13
2022-08-01T10:30:49.438Z,60.20
2022-08-01T10:35:51.930Z,59.53
2022-08-01T10:40:55.267Z,59.41
2022-08-01T10:45:57.101Z,59.61
2022-08-01T10:51:01.704Z,59.43
2022-08-01T10:56:05.333Z,58.67
2022-08-01T11:01:25.598Z,59.56
2022-08-01T11:06:33.567Z,59.86
2022-08-01T11:12:06.578Z,58.92
2022-08-01T11:17:37.435Z,58.68
2022-08-01T11:22:58.575Z,58.51
2022-08-01T11:28:15.477Z,58.41
2022-08-01T11:33:20.145Z,57.78
2022-08-01T11:38:31.003Z,58.46
2022-08-01T11:43:33.269Z,59.00
2022-08-01T11:48:34.903Z,59.94
2022-08-01T11:53:38.473Z,61.38
2022-08-01T11:58:42.594Z,62.38
2022-08-01T12:03:44.458Z,62.61
2022-08-01T12:08:47.596Z,61.63
2022-08-01T12:13:50.436Z,60.19
2022-08-01T12:18:52.208Z,60.35
2022-08-01T12:24:03.651Z,61.22
2022-08-01T12:29:05.244Z,61.32
2022-08-01T12:34:25.726Z,60.76
2022-08-01T12:39:33.190Z,59.54
2022-08-01T12:44:35.402Z,58.06
2022-08-01T12:49:37.607Z,57.16
2022-08-01T12:55:18.566Z,57.15
2022-08-01T13:00:28.819Z,56.46
2022-08-01T13:06:01.846Z,55.92
2022-08-01T13:11:09.770Z,55.00
2022-08-01T13:16:18.161Z,54.69
2022-08-01T13:21:34.684Z,55.30
2022-08-01T13:26:59.484Z,55.02
2022-08-01T13:32:28.411Z,54.51
2022-08-01T13:37:32.401Z,52.61
2022-08-01T13:42:34.280Z,52.94
2022-08-01T13:47:35.900Z,52.62
2022-08-01T13:52:37.486Z,53.07
2022-08-01T13:57:39.185Z,53.32
2022-08-01T14:02:41.306Z,53.12
2022-08-01T14:07:43.764Z,53.14
2022-08-01T14:12:50.667Z,53.01
2022-08-01T14:17:52.502Z,53.29
2022-08-01T14:22:54.278Z,53.51
2022-08-01T14:27:56.059Z,53.09
2022-08-01T14:32:57.594Z,53.06
2022-08-01T14:37:59.266Z,52.52
2022-08-01T14:43:02.236Z,53.38
2022-08-01T14:48:04.017Z,53.16
2022-08-01T14:53:05.613Z,52.85
2022-08-01T14:58:07.188Z,52.66
2022-08-01T15:03:08.820Z,51.72
2022-08-01T15:08:10.402Z,52.05
2022-08-01T15:13:12.007Z,52.60
2022-08-01T15:18:13.647Z,52.20
2022-08-01T15:23:15.396Z,52.46
2022-08-01T15:28:17.239Z,52.76
2022-08-01T15:33:18.914Z,52.96
2022-08-01T15:38:20.560Z,52.29
2022-08-01T15:43:22.188Z,52.61
2022-08-01T15:48:23.973Z,52.54
2022-08-01T15:53:25.531Z,52.11
2022-08-01T15:58:27.123Z,52.88
2022-08-01T16:03:28.813Z,52.28
2022-08-01T16:08:30.373Z,52.76
2022-08-01T16:13:31.942Z,52.76
2022-08-01T16:18:33.577Z,52.21
2022-08-01T16:23:35.225Z,51.67
2022-08-01T16:28:37.194Z,51.77
2022-08-01T16:33:45.750Z,51.67
2022-08-01T16:38:56.148Z,51.06
2022-08-01T16:43:58.169Z,51.24
2022-08-01T16:48:59.897Z,50.90
2022-08-01T16:54:01.523Z,52.52
2022-08-01T16:59:03.171Z,52.67
2022-08-01T17:04:04.937Z,52.32
2022-08-01T17:09:06.566Z,52.53
2022-08-01T17:14:08.170Z,52.95
2022-08-01T17:19:10.124Z,52.58
2022-08-01T17:24:12.355Z,52.67
2022-08-01T17:29:18.311Z,52.42
2022-08-01T17:34:19.899Z,52.62
2022-08-01T17:39:23.836Z,52.64
2022-08-01T17:44:41.745Z,52.64
2022-08-01T17:49:55.013Z,52.68
2022-08-01T17:54:57.174Z,53.20
2022-08-01T17:59:58.792Z,53.45
2022-08-01T18:05:00.371Z,53.40
2022-08-01T18:10:02.005Z,53.68
2022-08-01T18:15:06.035Z,54.06
2022-08-01T18:20:09.055Z,54.11
2022-08-01T18:25:10.699Z,54.71
2022-08-01T18:30:12.488Z,54.57
2022-08-01T18:35:14.603Z,54.87
2022-08-01T18:40:22.697Z,55.04
2022-08-01T18:45:24.661Z,54.88
2022-08-01T18:50:27.003Z,55.15
2022-08-01T18:55:28.630Z,55.46
2022-08-01T19:00:30.473Z,55.19
2022-08-01T19:05:34.785Z,55.67
2022-08-01T19:10:39.736Z,55.73
2022-08-01T19:15:41.331Z,55.95
2022-08-01T19:20:44.792Z,56.23
2022-08-01T19:25:55.385Z,56.37
2022-08-01T19:30:58.287Z,56.70
2022-08-01T19:36:00.479Z,56.95
2022-08-01T19:41:03.613Z,56.98
2022-08-01T19:46:08.314Z,57.27
2022-08-01T19:51:21.582Z,57.41
2022-08-01T19:56:26.129Z,57.40
2022-08-01T20:01:27.843Z,57.80
2022-08-01T20:06:29.518Z,57.69
2022-08-01T20:11:31.443Z,57.54
2022-08-01T20:16:33.827Z,58.27
2022-08-01T20:21:36.161Z,58.28
2022-08-01T20:26:38.229Z,58.30
2022-08-01T20:31:44.315Z,58.48
2022-08-01T20:36:48.117Z,58.79
2022-08-01T20:41:59.496Z,59.21
2022-08-01T20:47:04.926Z,59.02
2022-08-01T20:52:11.887Z,59.33
2022-08-01T20:57:25.348Z,59.37
2022-08-01T21:02:43.357Z,59.39
2022-08-01T21:07:54.065Z,59.79
2022-08-01T21:12:58.631Z,59.79
2022-08-01T21:18:10.803Z,60.30
2022-08-01T21:23:28.722Z,60.16
2022-08-01T21:28:34.150Z,60.31
2022-08-01T21:34:02.216Z,61.04
2022-08-01T21:39:03.185Z,61.07
2022-08-01T21:44:04.946Z,61.45
2022-08-01T21:49:07.888Z,62.04
2022-08-01T21:55:17.338Z,62.09
2022-08-01T22:00:25.757Z,62.54
2022-08-01T22:05:42.565Z,62.49
2022-08-01T22:11:04.637Z,63.09
2022-08-01T22:16:06.526Z,62.82
2022-08-01T22:21:08.512Z,63.31
2022-08-01T22:26:11.455Z,63.38
2022-08-01T22:31:16.296Z,63.22
2022-08-01T22:36:18.318Z,63.28
2022-08-01T22:41:25.996Z,64.53
2022-08-01T22:46:49.074Z,64.31
2022-08-01T22:52:15.378Z,64.64
2022-08-01T22:57:24.752Z,65.39
2022-08-01T23:02:28.425Z,65.85
2022-08-01T23:07:33.981Z,66.29
2022-08-01T23:12:36.731Z,66.45
2022-08-01T23:17:38.315Z,65.54
2022-08-01T23:22:40.945Z,65.67
2022-08-01T23:28:03.647Z,65.56
2022-08-01T23:33:07.057Z,66.47
2022-08-01T23:38:10.192Z,66.25
2022-08-01T23:43:16.119Z,66.15
2022-08-01T23:48:19.133Z,65.52
2022-08-01T23:53:20.830Z,66.52
2022-08-01T23:58:22.498Z,67.66
