createdAt,value
2023-02-25T00:02:04.230Z,31.00
2023-02-25T00:04:50.226Z,25.33
2023-02-25T00:07:36.113Z,25.30
2023-02-25T00:10:22.002Z,28.15
2023-02-25T00:13:17.851Z,24.40
2023-02-25T00:16:06.071Z,27.52
2023-02-25T00:18:56.330Z,26.50
2023-02-25T00:21:42.326Z,31.35
2023-02-25T00:24:28.315Z,34.88
2023-02-25T00:27:14.461Z,38.13
2023-02-25T00:30:02.892Z,34.22
2023-02-25T00:32:50.396Z,38.40
2023-02-25T00:35:40.170Z,33.80
2023-02-25T00:38:28.037Z,45.58
2023-02-25T00:41:16.148Z,41.70
2023-02-25T00:44:02.468Z,42.17
2023-02-25T00:46:48.674Z,43.85
2023-02-25T00:49:34.387Z,45.08
2023-02-25T00:52:20.587Z,40.47
2023-02-25T00:55:07.129Z,34.25
2023-02-25T00:57:53.191Z,44.75
2023-02-25T01:00:51.279Z,32.20
2023-02-25T01:03:37.915Z,43.95
2023-02-25T01:06:25.447Z,39.95
2023-02-25T01:09:14.048Z,46.30
2023-02-25T01:11:59.894Z,54.50
2023-02-25T01:14:46.398Z,51.80
2023-02-25T01:17:32.330Z,60.83
2023-02-25T01:20:19.995Z,51.35
2023-02-25T01:23:08.018Z,43.95
2023-02-25T01:25:54.135Z,42.17
2023-02-25T01:28:40.419Z,50.00
2023-02-25T01:31:29.882Z,37.28
2023-02-25T01:34:17.782Z,34.92
2023-02-25T01:37:04.471Z,28.50
2023-02-25T01:39:50.372Z,29.33
2023-02-25T01:42:37.115Z,27.35
2023-02-25T01:45:29.452Z,31.63
2023-02-25T01:48:21.367Z,35.00
2023-02-25T01:51:10.491Z,44.63
2023-02-25T01:53:58.264Z,46.08
2023-02-25T01:56:49.466Z,38.22
2023-02-25T01:59:36.564Z,36.15
2023-02-25T02:02:24.610Z,29.73
2023-02-25T02:05:11.408Z,29.67
2023-02-25T02:07:57.607Z,25.90
2023-02-25T02:10:45.830Z,26.00
2023-02-25T02:13:34.606Z,23.85
2023-02-25T02:16:49.078Z,23.65
2023-02-25T02:19:47.972Z,22.92
2023-02-25T02:22:51.822Z,22.67
2023-02-25T02:26:01.109Z,23.98
2023-02-25T02:29:22.872Z,27.40
2023-02-25T02:32:37.703Z,29.13
2023-02-25T02:35:47.945Z,33.08
2023-02-25T02:38:49.178Z,27.83
2023-02-25T02:41:37.725Z,29.48
2023-02-25T02:44:23.657Z,30.52
2023-02-25T02:47:14.605Z,29.77
2023-02-25T02:50:10.550Z,31.80
2023-02-25T02:52:58.840Z,25.55
2023-02-25T02:55:47.659Z,77.75
2023-02-25T02:58:40.995Z,99.10
2023-02-25T03:01:30.614Z,80.00
2023-02-25T03:04:21.366Z,67.38
2023-02-25T03:07:10.689Z,56.50
2023-02-25T03:09:59.327Z,46.53
2023-02-25T03:12:50.830Z,56.15
2023-02-25T03:15:39.165Z,48.78
2023-02-25T03:18:40.980Z,49.08
2023-02-25T03:21:32.863Z,40.17
2023-02-25T03:24:32.452Z,52.35
2023-02-25T03:27:37.534Z,47.90
2023-02-25T03:30:45.454Z,40.33
2023-02-25T03:33:41.380Z,33.60
2023-02-25T03:36:36.293Z,32.85
2023-02-25T03:39:29.598Z,29.27
2023-02-25T03:42:20.923Z,29.67
2023-02-25T03:45:08.394Z,26.73
2023-02-25T03:47:55.908Z,31.73
2023-02-25T03:50:45.092Z,27.33
2023-02-25T03:53:35.276Z,34.20
2023-02-25T03:56:42.919Z,30.92
2023-02-25T03:59:29.084Z,27.40
2023-02-25T04:02:16.150Z,26.42
2023-02-25T04:05:02.017Z,25.52
2023-02-25T04:07:48.271Z,24.55
2023-02-25T04:10:34.594Z,28.80
2023-02-25T04:13:20.947Z,25.58
2023-02-25T04:16:08.725Z,25.08
2023-02-25T04:18:55.322Z,25.30
2023-02-25T04:21:41.358Z,23.40
2023-02-25T04:24:27.373Z,20.77
2023-02-25T04:27:15.671Z,21.33
2023-02-25T04:30:01.734Z,22.35
2023-02-25T04:32:47.570Z,24.45
2023-02-25T04:35:33.290Z,22.40
2023-02-25T04:38:19.276Z,23.00
2023-02-25T04:41:05.096Z,22.67
2023-02-25T04:43:51.123Z,24.35
2023-02-25T04:46:40.138Z,28.95
2023-02-25T04:49:26.054Z,22.40
2023-02-25T04:52:13.528Z,23.25
2023-02-25T04:54:59.776Z,25.25
2023-02-25T04:57:45.828Z,23.92
2023-02-25T05:00:31.788Z,20.35
2023-02-25T05:03:17.617Z,24.33
2023-02-25T05:06:04.197Z,21.52
2023-02-25T05:08:50.990Z,21.50
2023-02-25T05:11:37.163Z,24.17
2023-02-25T05:14:23.093Z,26.67
2023-02-25T05:17:08.947Z,22.27
2023-02-25T05:19:56.162Z,23.23
2023-02-25T05:22:42.499Z,21.15
2023-02-25T05:25:28.225Z,20.65
2023-02-25T05:28:13.936Z,25.83
2023-02-25T05:30:59.872Z,23.80
2023-02-25T05:33:45.825Z,26.23
2023-02-25T05:36:31.972Z,28.25
2023-02-25T05:39:18.069Z,23.58
2023-02-25T05:42:04.010Z,26.52
2023-02-25T05:44:50.237Z,24.27
2023-02-25T05:47:36.362Z,26.45
2023-02-25T05:50:22.140Z,34.97
2023-02-25T05:53:09.524Z,35.42
2023-02-25T05:55:55.882Z,23.05
2023-02-25T05:58:41.666Z,28.88
2023-02-25T06:01:29.463Z,25.90
2023-02-25T06:04:15.920Z,26.52
2023-02-25T06:07:03.486Z,30.15
2023-02-25T06:09:49.934Z,37.42
2023-02-25T06:12:38.233Z,29.85
2023-02-25T06:15:24.383Z,27.85
2023-02-25T06:18:10.559Z,25.55
2023-02-25T06:20:56.513Z,24.83
2023-02-25T06:23:43.801Z,26.25
2023-02-25T06:26:31.410Z,32.60
2023-02-25T06:29:17.742Z,26.58
2023-02-25T06:32:03.905Z,32.05
2023-02-25T06:34:50.097Z,37.13
2023-02-25T06:37:36.133Z,34.22
2023-02-25T06:40:23.037Z,35.83
2023-02-25T06:43:09.359Z,26.65
2023-02-25T06:45:55.514Z,37.58
2023-02-25T06:48:41.326Z,24.13
2023-02-25T06:51:27.480Z,28.42
2023-02-25T06:54:13.642Z,35.35
2023-02-25T06:57:00.804Z,26.92
2023-02-25T06:59:47.522Z,29.08
2023-02-25T07:02:34.069Z,30.63
2023-02-25T07:05:19.907Z,29.10
2023-02-25T07:08:05.902Z,27.85
2023-02-25T07:10:52.437Z,32.17
2023-02-25T07:13:38.514Z,30.58
2023-02-25T07:16:24.714Z,36.70
2023-02-25T07:19:10.636Z,37.22
2023-02-25T07:21:56.567Z,34.53
2023-02-25T07:24:43.124Z,21.80
2023-02-25T07:27:29.059Z,25.25
2023-02-25T07:30:15.162Z,27.45
2023-02-25T07:33:01.004Z,21.83
2023-02-25T07:35:47.445Z,22.35
2023-02-25T07:38:33.357Z,29.33
2023-02-25T07:41:19.639Z,17.98
2023-02-25T07:44:06.347Z,18.38
2023-02-25T07:46:52.636Z,18.10
2023-02-25T07:49:38.419Z,20.17
2023-02-25T07:52:24.348Z,23.75
2023-02-25T07:55:10.793Z,22.73
2023-02-25T07:57:57.729Z,35.97
2023-02-25T08:00:45.762Z,19.33
2023-02-25T08:03:31.697Z,12.77
2023-02-25T08:06:17.827Z,23.15
2023-02-25T08:09:05.910Z,24.45
2023-02-25T08:11:52.528Z,32.00
2023-02-25T08:14:38.347Z,30.27
2023-02-25T08:17:24.251Z,23.42
2023-02-25T08:20:11.320Z,27.60
2023-02-25T08:22:57.415Z,27.40
2023-02-25T08:25:43.327Z,40.55
2023-02-25T08:28:34.343Z,39.40
2023-02-25T08:31:22.906Z,40.58
2023-02-25T08:34:09.661Z,21.58
2023-02-25T08:36:55.614Z,36.70
2023-02-25T08:39:41.512Z,21.67
2023-02-25T08:42:27.555Z,20.80
2023-02-25T08:45:13.726Z,31.73
2023-02-25T08:48:00.512Z,13.48
2023-02-25T08:50:46.377Z,21.20
2023-02-25T08:53:32.277Z,20.17
2023-02-25T08:56:18.501Z,18.60
2023-02-25T08:59:05.290Z,34.67
2023-02-25T09:01:52.347Z,28.48
2023-02-25T09:04:38.182Z,24.10
2023-02-25T09:07:24.295Z,19.33
2023-02-25T09:10:13.126Z,20.65
2023-02-25T09:12:59.215Z,14.35
2023-02-25T09:15:46.932Z,17.58
2023-02-25T09:18:33.310Z,34.00
2023-02-25T09:21:19.916Z,31.20
2023-02-25T09:24:07.177Z,16.23
2023-02-25T09:26:52.967Z,18.02
2023-02-25T09:29:40.231Z,20.83
2023-02-25T09:32:26.188Z,23.13
2023-02-25T09:35:12.654Z,31.10
2023-02-25T09:37:58.935Z,30.38
2023-02-25T09:40:49.254Z,27.45
2023-02-25T09:43:39.312Z,26.38
2023-02-25T09:46:27.417Z,25.10
2023-02-25T09:49:15.833Z,50.45
2023-02-25T09:52:18.630Z,53.45
2023-02-25T09:58:36.837Z,28.77
2023-02-25T10:01:35.108Z,32.38
2023-02-25T10:04:27.709Z,30.38
2023-02-25T10:07:22.762Z,26.45
2023-02-25T10:10:27.999Z,25.77
2023-02-25T10:13:37.152Z,30.33
2023-02-25T10:16:40.071Z,31.60
2023-02-25T10:19:44.919Z,34.58
2023-02-25T10:22:49.831Z,28.83
2023-02-25T10:25:44.406Z,20.83
2023-02-25T10:28:32.256Z,26.80
2023-02-25T10:31:20.448Z,25.90
2023-02-25T10:34:27.932Z,25.13
2023-02-25T10:37:28.376Z,28.50
2023-02-25T10:40:17.874Z,23.75
2023-02-25T10:43:19.162Z,29.98
2023-02-25T10:46:10.788Z,16.88
2023-02-25T10:48:59.767Z,30.50
2023-02-25T10:52:03.938Z,50.78
2023-02-25T10:54:52.212Z,22.95
2023-02-25T10:57:42.986Z,18.77
2023-02-25T11:00:31.711Z,21.17
2023-02-25T11:03:22.282Z,25.75
2023-02-25T11:06:20.647Z,35.72
2023-02-25T11:09:30.278Z,30.70
2023-02-25T11:12:20.111Z,28.20
2023-02-25T11:15:50.067Z,25.45
2023-02-25T11:18:36.407Z,24.60
2023-02-25T11:21:31.849Z,18.25
2023-02-25T11:24:31.395Z,21.17
2023-02-25T11:27:36.016Z,27.52
2023-02-25T11:30:30.244Z,23.40
2023-02-25T11:36:08.069Z,19.77
2023-02-25T11:39:07.280Z,16.50
2023-02-25T11:41:58.692Z,15.45
2023-02-25T11:44:45.790Z,19.50
2023-02-25T11:47:34.490Z,26.63
2023-02-25T11:50:51.193Z,19.98
2023-02-25T11:53:52.261Z,28.52
2023-02-25T11:56:41.092Z,31.92
2023-02-25T11:59:52.745Z,30.13
2023-02-25T12:02:46.697Z,18.60
2023-02-25T12:05:50.902Z,25.85
2023-02-25T12:08:57.105Z,21.60
2023-02-25T12:12:07.327Z,20.90
2023-02-25T12:15:10.902Z,24.58
2023-02-25T12:18:27.467Z,21.40
2023-02-25T12:21:50.939Z,32.03
2023-02-25T12:24:52.042Z,22.38
2023-02-25T12:27:52.466Z,31.15
2023-02-25T12:31:02.144Z,25.92
2023-02-25T12:34:10.452Z,29.88
2023-02-25T12:37:14.750Z,25.23
2023-02-25T12:40:04.377Z,21.58
2023-02-25T12:43:21.905Z,25.85
2023-02-25T12:46:21.389Z,31.90
2023-02-25T12:49:25.802Z,29.35
2023-02-25T12:52:23.574Z,38.40
2023-02-25T12:55:38.278Z,30.08
2023-02-25T12:58:27.174Z,24.80
2023-02-25T13:01:36.672Z,26.35
2023-02-25T13:04:31.594Z,20.08
2023-02-25T13:07:44.668Z,17.20
2023-02-25T13:10:42.112Z,20.63
2023-02-25T13:13:49.096Z,14.90
2023-02-25T13:17:09.494Z,22.88
2023-02-25T13:20:43.322Z,20.55
2023-02-25T13:26:37.846Z,20.92
2023-02-25T13:29:41.796Z,24.38
2023-02-25T13:32:37.829Z,25.63
2023-02-25T13:35:26.962Z,18.33
2023-02-25T13:38:28.313Z,13.98
2023-02-25T13:41:30.421Z,18.40
2023-02-25T13:44:25.598Z,31.10
2023-02-25T13:47:17.720Z,31.02
2023-02-25T13:50:03.554Z,19.60
2023-02-25T13:53:23.987Z,29.75
2023-02-25T13:56:43.954Z,33.35
2023-02-25T14:00:25.431Z,39.47
2023-02-25T14:03:53.780Z,23.25
2023-02-25T14:07:01.441Z,21.55
2023-02-25T14:09:47.454Z,28.67
2023-02-25T14:12:41.280Z,18.73
2023-02-25T14:16:12.350Z,19.63
2023-02-25T14:19:08.201Z,19.67
2023-02-25T14:22:21.208Z,23.88
2023-02-25T14:25:35.443Z,22.17
2023-02-25T14:28:49.641Z,20.92
2023-02-25T14:32:13.857Z,26.83
2023-02-25T14:35:06.001Z,28.10
2023-02-25T14:38:09.848Z,28.55
2023-02-25T14:41:37.381Z,31.50
2023-02-25T14:44:32.391Z,25.70
2023-02-25T14:47:55.691Z,31.65
2023-02-25T14:51:18.981Z,18.23
2023-02-25T14:54:04.994Z,27.48
2023-02-25T14:57:12.711Z,37.40
2023-02-25T15:00:26.421Z,35.00
2023-02-25T15:03:43.336Z,26.92
2023-02-25T15:06:36.689Z,22.27
2023-02-25T15:09:34.629Z,32.47
2023-02-25T15:13:02.986Z,29.20
2023-02-25T15:16:01.387Z,25.73
2023-02-25T15:18:47.259Z,26.70
2023-02-25T15:21:48.366Z,23.20
2023-02-25T15:24:40.822Z,20.88
2023-02-25T15:27:41.633Z,24.15
2023-02-25T15:30:29.068Z,37.15
2023-02-25T15:33:24.693Z,24.65
2023-02-25T15:36:13.826Z,27.70
2023-02-25T15:38:59.933Z,23.60
2023-02-25T15:41:59.343Z,17.33
2023-02-25T15:44:46.153Z,28.38
2023-02-25T15:47:32.314Z,34.63
2023-02-25T15:50:54.553Z,28.27
2023-02-25T15:53:42.326Z,21.48
2023-02-25T15:56:46.382Z,25.13
2023-02-25T15:59:44.608Z,27.45
2023-02-25T16:02:35.156Z,28.50
2023-02-25T16:05:28.717Z,24.17
2023-02-25T16:08:22.997Z,30.35
2023-02-25T16:11:19.108Z,21.25
2023-02-25T16:14:21.313Z,22.30
2023-02-25T16:17:24.020Z,24.98
2023-02-25T16:20:47.422Z,21.55
2023-02-25T16:26:41.422Z,14.35
2023-02-25T16:29:54.801Z,21.02
2023-02-25T16:32:54.795Z,29.65
2023-02-25T16:35:55.378Z,24.10
2023-02-25T16:39:11.425Z,23.60
2023-02-25T16:42:21.390Z,29.35
2023-02-25T16:45:08.331Z,26.17
2023-02-25T16:47:57.194Z,17.13
2023-02-25T16:50:46.329Z,26.02
2023-02-25T16:53:32.169Z,27.48
2023-02-25T16:56:21.243Z,22.20
2023-02-25T16:59:10.069Z,17.77
2023-02-25T17:01:58.850Z,29.65
2023-02-25T17:04:47.789Z,22.05
2023-02-25T17:07:35.877Z,29.40
2023-02-25T17:10:28.854Z,24.08
2023-02-25T17:16:04.567Z,27.70
2023-02-25T17:18:57.702Z,21.92
2023-02-25T17:21:46.674Z,22.30
2023-02-25T17:24:33.178Z,31.50
2023-02-25T17:27:20.215Z,28.23
2023-02-25T17:30:36.036Z,24.00
2023-02-25T17:33:29.205Z,20.80
2023-02-25T17:36:17.755Z,26.27
2023-02-25T17:39:08.925Z,26.42
2023-02-25T17:41:54.965Z,21.88
2023-02-25T17:44:44.490Z,19.55
2023-02-25T17:47:33.153Z,21.17
2023-02-25T17:50:37.734Z,22.60
2023-02-25T17:53:36.574Z,23.30
2023-02-25T17:56:26.457Z,26.38
2023-02-25T17:59:12.426Z,19.70
2023-02-25T18:02:00.356Z,20.40
2023-02-25T18:04:46.411Z,23.83
2023-02-25T18:07:33.313Z,29.70
2023-02-25T18:10:31.453Z,25.13
2023-02-25T18:13:22.483Z,23.25
2023-02-25T18:16:20.811Z,24.95
2023-02-25T18:19:32.208Z,20.42
2023-02-25T18:22:29.518Z,20.83
2023-02-25T18:25:34.666Z,25.05
2023-02-25T18:28:22.271Z,32.67
2023-02-25T18:31:08.397Z,22.33
2023-02-25T18:33:55.133Z,25.85
2023-02-25T18:36:43.811Z,22.40
2023-02-25T18:39:30.090Z,18.88
2023-02-25T18:42:17.797Z,21.15
2023-02-25T18:45:14.367Z,24.55
2023-02-25T18:48:00.904Z,18.23
2023-02-25T18:50:46.694Z,18.23
2023-02-25T18:53:33.571Z,17.50
2023-02-25T18:56:19.606Z,18.08
2023-02-25T18:59:05.871Z,21.70
2023-02-25T19:01:51.980Z,26.80
2023-02-25T19:04:37.712Z,26.23
2023-02-25T19:07:29.250Z,23.98
2023-02-25T19:10:26.797Z,29.88
2023-02-25T19:13:30.782Z,29.63
2023-02-25T19:16:17.269Z,21.25
2023-02-25T19:19:04.024Z,21.77
2023-02-25T19:21:50.384Z,16.13
2023-02-25T19:24:36.222Z,16.17
2023-02-25T19:27:24.962Z,29.23
2023-02-25T19:30:14.014Z,22.45
2023-02-25T19:33:03.491Z,25.48
2023-02-25T19:35:50.893Z,24.33
2023-02-25T19:38:36.734Z,22.20
2023-02-25T19:41:22.813Z,21.92
2023-02-25T19:44:09.452Z,24.33
2023-02-25T19:46:55.739Z,28.73
2023-02-25T19:49:41.511Z,20.27
2023-02-25T19:52:27.796Z,26.80
2023-02-25T19:55:14.615Z,29.92
2023-02-25T19:58:00.847Z,24.65
2023-02-25T20:00:46.973Z,25.65
2023-02-25T20:03:33.205Z,26.52
2023-02-25T20:06:20.329Z,23.10
2023-02-25T20:09:08.481Z,22.55
2023-02-25T20:11:54.513Z,23.92
2023-02-25T20:14:40.730Z,17.35
2023-02-25T20:17:26.674Z,20.15
2023-02-25T20:20:14.265Z,21.02
2023-02-25T20:23:00.166Z,28.20
2023-02-25T20:25:46.154Z,24.13
2023-02-25T20:28:31.937Z,24.92
2023-02-25T20:31:18.578Z,18.42
2023-02-25T20:34:05.813Z,18.20
2023-02-25T20:36:55.015Z,26.20
2023-02-25T20:40:08.393Z,23.80
2023-02-25T20:42:54.947Z,28.02
2023-02-25T20:45:41.197Z,28.15
2023-02-25T20:48:29.922Z,33.92
2023-02-25T20:51:15.942Z,35.83
2023-02-25T20:54:03.846Z,29.63
2023-02-25T20:56:50.053Z,30.35
2023-02-25T20:59:36.271Z,36.72
2023-02-25T21:02:22.387Z,35.90
2023-02-25T21:05:08.631Z,34.22
2023-02-25T21:07:54.801Z,29.23
2023-02-25T21:10:40.787Z,33.10
2023-02-25T21:13:26.793Z,30.23
2023-02-25T21:16:13.301Z,29.00
2023-02-25T21:18:59.185Z,25.42
2023-02-25T21:21:45.059Z,30.30
2023-02-25T21:24:33.583Z,33.00
2023-02-25T21:27:19.849Z,34.55
2023-02-25T21:30:06.594Z,24.90
2023-02-25T21:32:52.573Z,34.90
2023-02-25T21:35:38.416Z,26.25
2023-02-25T21:38:24.261Z,25.77
2023-02-25T21:41:13.357Z,31.00
2023-02-25T21:43:59.497Z,27.38
2023-02-25T21:46:45.254Z,28.08
2023-02-25T21:49:31.872Z,32.05
2023-02-25T21:52:18.580Z,29.42
2023-02-25T21:55:04.910Z,23.23
2023-02-25T21:57:50.803Z,30.48
2023-02-25T22:00:36.775Z,30.52
2023-02-25T22:03:22.816Z,35.10
2023-02-25T22:06:09.449Z,28.63
2023-02-25T22:08:56.584Z,21.52
2023-02-25T22:11:42.675Z,30.02
2023-02-25T22:14:28.735Z,29.10
2023-02-25T22:17:14.325Z,23.55
2023-02-25T22:20:00.393Z,22.52
2023-02-25T22:22:46.193Z,25.55
2023-02-25T22:25:32.470Z,27.65
2023-02-25T22:28:18.258Z,21.00
2023-02-25T22:31:05.171Z,20.67
2023-02-25T22:33:52.554Z,27.00
2023-02-25T22:36:38.463Z,31.27
2023-02-25T22:39:24.501Z,34.42
2023-02-25T22:42:10.951Z,30.88
2023-02-25T22:44:56.855Z,21.20
2023-02-25T22:47:43.191Z,26.50
2023-02-25T22:50:31.536Z,26.75
2023-02-25T22:53:23.498Z,25.23
2023-02-25T22:56:10.551Z,16.95
2023-02-25T22:58:56.570Z,24.25
2023-02-25T23:01:42.504Z,17.88
2023-02-25T23:04:28.401Z,19.10
2023-02-25T23:07:14.096Z,21.30
2023-02-25T23:09:59.852Z,24.58
2023-02-25T23:12:45.754Z,25.00
2023-02-25T23:15:32.536Z,17.75
2023-02-25T23:18:19.110Z,14.68
2023-02-25T23:21:05.876Z,20.90
2023-02-25T23:23:53.976Z,21.92
2023-02-25T23:26:41.846Z,21.83
2023-02-25T23:29:27.641Z,24.63
2023-02-25T23:32:13.721Z,23.35
2023-02-25T23:34:59.656Z,16.73
2023-02-25T23:37:47.236Z,18.20
2023-02-25T23:40:33.191Z,23.23
2023-02-25T23:43:19.319Z,33.08
2023-02-25T23:46:09.253Z,28.95
2023-02-25T23:49:01.333Z,28.73
2023-02-25T23:51:47.946Z,18.57
2023-02-25T23:54:34.031Z,16.83
2023-02-25T23:57:20.045Z,20.35
