createdAt,value
2023-04-11T00:01:53.367Z,8.02
2023-04-11T00:04:25.700Z,12.05
2023-04-11T00:06:54.427Z,12.30
2023-04-11T00:09:21.005Z,13.30
2023-04-11T00:11:49.650Z,11.73
2023-04-11T00:14:18.924Z,10.70
2023-04-11T00:16:45.432Z,11.93
2023-04-11T00:19:15.509Z,12.82
2023-04-11T00:21:44.269Z,26.35
2023-04-11T00:24:11.566Z,16.05
2023-04-11T00:26:38.174Z,29.63
2023-04-11T00:29:06.866Z,15.77
2023-04-11T00:31:35.621Z,18.30
2023-04-11T00:34:02.123Z,20.90
2023-04-11T00:36:28.641Z,16.88
2023-04-11T00:38:58.387Z,15.55
2023-04-11T00:41:30.234Z,24.35
2023-04-11T00:43:58.959Z,25.70
2023-04-11T00:46:28.152Z,32.97
2023-04-11T00:48:57.267Z,19.30
2023-04-11T00:51:23.981Z,27.60
2023-04-11T00:53:53.237Z,17.55
2023-04-11T00:56:23.244Z,22.95
2023-04-11T00:58:49.892Z,30.60
2023-04-11T01:01:19.846Z,21.38
2023-04-11T01:03:47.191Z,19.40
2023-04-11T01:06:18.635Z,23.90
2023-04-11T01:08:46.300Z,18.75
2023-04-11T01:11:15.844Z,24.30
2023-04-11T01:13:43.674Z,19.95
2023-04-11T01:16:10.506Z,21.80
2023-04-11T01:18:41.864Z,23.15
2023-04-11T01:21:08.819Z,16.30
2023-04-11T01:23:35.447Z,25.40
2023-04-11T01:26:01.979Z,20.20
2023-04-11T01:28:28.439Z,20.10
2023-04-11T01:30:54.959Z,19.58
2023-04-11T01:33:26.705Z,17.67
2023-04-11T01:35:53.279Z,20.63
2023-04-11T01:38:19.886Z,17.10
2023-04-11T01:40:46.986Z,13.20
2023-04-11T01:43:18.633Z,12.23
2023-04-11T01:45:47.586Z,15.05
2023-04-11T01:48:18.260Z,14.52
2023-04-11T01:50:44.812Z,13.02
2023-04-11T01:53:11.312Z,6.47
2023-04-11T01:55:37.795Z,14.77
2023-04-11T01:58:04.332Z,8.52
2023-04-11T02:00:33.226Z,14.13
2023-04-11T02:02:59.798Z,9.35
2023-04-11T02:05:28.817Z,10.27
2023-04-11T02:07:57.577Z,11.23
2023-04-11T02:10:24.135Z,10.23
2023-04-11T02:12:50.647Z,14.48
2023-04-11T02:15:19.437Z,8.65
2023-04-11T02:17:48.316Z,11.02
2023-04-11T02:20:17.254Z,11.27
2023-04-11T02:22:46.340Z,13.85
2023-04-11T02:25:12.819Z,16.60
2023-04-11T02:27:39.362Z,13.55
2023-04-11T02:30:09.625Z,12.25
2023-04-11T02:32:41.296Z,13.23
2023-04-11T02:35:11.092Z,5.10
2023-04-11T02:37:40.046Z,8.38
2023-04-11T02:40:09.649Z,5.47
2023-04-11T02:42:36.834Z,9.77
2023-04-11T02:45:03.886Z,8.07
2023-04-11T02:47:30.485Z,7.00
2023-04-11T02:49:59.383Z,7.32
2023-04-11T02:52:26.129Z,5.95
2023-04-11T02:54:52.600Z,6.13
2023-04-11T02:57:19.075Z,5.78
2023-04-11T02:59:48.061Z,7.63
2023-04-11T03:02:14.610Z,8.07
2023-04-11T03:04:43.355Z,7.00
2023-04-11T03:07:12.618Z,4.00
2023-04-11T03:09:39.149Z,6.85
2023-04-11T03:12:05.939Z,6.30
2023-04-11T03:14:32.396Z,10.48
2023-04-11T03:17:01.421Z,6.60
2023-04-11T03:19:28.703Z,9.68
2023-04-11T03:21:55.493Z,6.25
2023-04-11T03:24:24.509Z,7.13
2023-04-11T03:26:51.015Z,6.90
2023-04-11T03:29:24.854Z,6.45
2023-04-11T03:31:53.795Z,6.03
2023-04-11T03:34:20.301Z,4.68
2023-04-11T03:36:46.781Z,8.90
2023-04-11T03:39:19.129Z,8.35
2023-04-11T03:41:48.064Z,6.97
2023-04-11T03:44:14.928Z,6.47
2023-04-11T03:46:43.785Z,9.82
2023-04-11T03:49:10.284Z,6.10
2023-04-11T03:51:36.821Z,7.85
2023-04-11T03:54:10.539Z,11.43
2023-04-11T03:56:37.066Z,7.85
2023-04-11T03:59:03.658Z,4.72
2023-04-11T04:01:30.204Z,5.70
2023-04-11T04:04:02.008Z,8.95
2023-04-11T04:06:31.215Z,8.75
2023-04-11T04:08:59.563Z,10.50
2023-04-11T04:13:55.431Z,7.95
2023-04-11T04:16:22.721Z,6.05
2023-04-11T04:18:51.821Z,7.90
2023-04-11T04:21:18.294Z,6.47
2023-04-11T04:23:49.921Z,5.28
2023-04-11T04:26:17.923Z,5.80
2023-04-11T04:28:47.376Z,6.50
2023-04-11T04:31:15.493Z,4.95
2023-04-11T04:33:45.111Z,6.95
2023-04-11T04:36:17.685Z,7.53
2023-04-11T04:38:47.946Z,5.85
2023-04-11T04:41:21.999Z,11.32
2023-04-11T04:43:48.803Z,3.95
2023-04-11T04:46:15.527Z,2.88
2023-04-11T04:48:42.156Z,12.90
2023-04-11T04:51:08.648Z,6.85
2023-04-11T04:53:38.683Z,10.18
2023-04-11T04:56:06.313Z,8.40
2023-04-11T04:58:32.809Z,7.90
2023-04-11T05:00:59.354Z,10.07
2023-04-11T05:03:26.376Z,3.85
2023-04-11T05:05:53.035Z,7.40
2023-04-11T05:08:26.197Z,6.97
2023-04-11T05:10:53.149Z,8.35
2023-04-11T05:13:19.641Z,7.15
2023-04-11T05:15:51.386Z,10.02
2023-04-11T05:18:17.984Z,4.68
2023-04-11T05:20:49.240Z,5.22
2023-04-11T05:23:18.225Z,4.30
2023-04-11T05:25:49.713Z,6.70
2023-04-11T05:28:16.196Z,4.53
2023-04-11T05:30:42.677Z,5.30
2023-04-11T05:33:09.190Z,3.72
2023-04-11T05:35:35.859Z,7.38
2023-04-11T05:38:02.421Z,6.80
2023-04-11T05:40:31.165Z,5.57
2023-04-11T05:42:57.856Z,5.63
2023-04-11T05:45:24.595Z,4.07
2023-04-11T05:47:53.870Z,10.80
2023-04-11T05:50:20.515Z,6.03
2023-04-11T05:52:49.985Z,3.92
2023-04-11T05:55:17.072Z,7.22
2023-04-11T05:57:43.544Z,5.03
2023-04-11T06:00:16.179Z,5.07
2023-04-11T06:02:43.405Z,6.90
2023-04-11T06:05:12.023Z,6.47
2023-04-11T06:07:39.790Z,6.18
2023-04-11T06:10:12.752Z,6.72
2023-04-11T06:12:39.239Z,3.80
2023-04-11T06:15:09.372Z,7.10
2023-04-11T06:17:35.946Z,6.35
2023-04-11T06:20:04.754Z,6.13
2023-04-11T06:22:34.770Z,5.35
2023-04-11T06:25:01.272Z,8.38
2023-04-11T06:27:31.128Z,8.13
2023-04-11T06:29:57.632Z,4.80
2023-04-11T06:32:27.339Z,7.30
2023-04-11T06:34:54.648Z,8.35
2023-04-11T06:37:21.173Z,7.97
2023-04-11T06:39:50.202Z,9.30
2023-04-11T06:42:16.878Z,5.55
2023-04-11T06:44:44.550Z,7.15
2023-04-11T06:47:11.218Z,8.68
2023-04-11T06:49:37.705Z,10.10
2023-04-11T06:52:04.287Z,8.23
2023-04-11T06:54:30.771Z,7.93
2023-04-11T06:57:02.237Z,9.52
2023-04-11T06:59:31.688Z,5.70
2023-04-11T07:01:59.515Z,11.68
2023-04-11T07:06:53.038Z,10.90
2023-04-11T07:09:19.560Z,4.07
2023-04-11T07:11:48.241Z,8.10
2023-04-11T07:14:17.148Z,10.23
2023-04-11T07:16:43.738Z,4.18
2023-04-11T07:19:10.404Z,8.65
2023-04-11T07:21:38.283Z,11.18
2023-04-11T07:24:06.676Z,9.63
2023-04-11T07:26:38.491Z,9.48
2023-04-11T07:29:05.519Z,15.80
2023-04-11T07:31:33.043Z,5.22
2023-04-11T07:34:04.323Z,7.93
2023-04-11T07:36:35.754Z,8.70
2023-04-11T07:39:08.917Z,6.47
2023-04-11T07:41:38.328Z,4.53
2023-04-11T07:44:09.797Z,11.20
2023-04-11T07:46:36.342Z,9.25
2023-04-11T07:49:05.149Z,7.00
2023-04-11T07:51:31.698Z,11.77
2023-04-11T07:53:58.271Z,5.53
2023-04-11T07:56:24.972Z,4.90
2023-04-11T07:58:51.490Z,9.25
2023-04-11T08:01:27.088Z,6.57
2023-04-11T08:03:57.121Z,6.45
2023-04-11T08:06:24.152Z,5.85
2023-04-11T08:08:51.655Z,7.15
2023-04-11T08:11:18.170Z,6.65
2023-04-11T08:13:45.282Z,5.07
2023-04-11T08:16:19.510Z,9.45
2023-04-11T08:18:46.034Z,9.30
2023-04-11T08:21:14.818Z,7.57
2023-04-11T08:23:42.437Z,4.85
2023-04-11T08:28:41.851Z,7.25
2023-04-11T08:31:14.288Z,7.15
2023-04-11T08:33:41.212Z,7.97
2023-04-11T08:36:10.185Z,3.92
2023-04-11T08:38:37.433Z,8.60
2023-04-11T08:41:04.031Z,6.18
2023-04-11T08:43:34.024Z,5.50
2023-04-11T08:46:04.148Z,9.70
2023-04-11T08:48:32.144Z,7.75
2023-04-11T08:50:58.728Z,9.40
2023-04-11T08:53:29.183Z,9.45
2023-04-11T08:55:59.813Z,4.93
2023-04-11T08:58:32.185Z,5.85
2023-04-11T09:01:25.351Z,3.72
2023-04-11T09:03:54.154Z,5.22
2023-04-11T09:06:26.420Z,9.23
2023-04-11T09:08:55.267Z,7.72
2023-04-11T09:11:24.170Z,9.23
2023-04-11T09:14:06.720Z,2.22
2023-04-11T09:16:33.678Z,1.75
2023-04-11T09:19:03.259Z,4.78
2023-04-11T09:21:31.091Z,4.00
2023-04-11T09:26:42.685Z,6.03
2023-04-11T09:29:09.268Z,7.50
2023-04-11T09:31:44.170Z,3.05
2023-04-11T09:34:12.031Z,6.00
2023-04-11T09:36:39.323Z,6.00
2023-04-11T09:39:19.299Z,7.53
2023-04-11T09:41:48.524Z,3.53
2023-04-11T09:44:17.758Z,3.78
2023-04-11T09:46:57.438Z,5.05
2023-04-11T09:49:26.136Z,9.57
2023-04-11T09:51:53.609Z,6.65
2023-04-11T09:54:25.809Z,3.55
2023-04-11T09:56:54.845Z,3.50
2023-04-11T09:59:23.920Z,4.97
2023-04-11T10:01:51.538Z,2.47
2023-04-11T10:04:20.364Z,10.32
2023-04-11T10:07:02.151Z,5.38
2023-04-11T10:09:35.940Z,2.83
2023-04-11T10:12:07.201Z,5.90
2023-04-11T10:14:39.385Z,4.53
2023-04-11T10:17:25.415Z,7.80
2023-04-11T10:19:57.629Z,5.00
2023-04-11T10:22:50.178Z,4.63
2023-04-11T10:25:25.830Z,6.20
2023-04-11T10:28:00.567Z,8.15
2023-04-11T10:30:39.618Z,3.15
2023-04-11T10:33:17.286Z,5.40
2023-04-11T10:36:05.267Z,3.60
2023-04-11T10:38:41.250Z,6.40
2023-04-11T10:41:34.376Z,4.75
2023-04-11T10:44:17.993Z,4.30
2023-04-11T10:46:55.203Z,2.85
2023-04-11T10:49:40.905Z,3.08
2023-04-11T10:52:23.880Z,7.15
2023-04-11T10:54:52.093Z,7.85
2023-04-11T10:57:19.539Z,4.18
2023-04-11T10:59:54.257Z,4.28
2023-04-11T11:02:22.028Z,4.55
2023-04-11T11:04:49.297Z,4.18
2023-04-11T11:07:18.722Z,7.07
2023-04-11T11:09:50.968Z,5.22
2023-04-11T11:12:17.546Z,4.75
2023-04-11T11:14:46.037Z,7.07
2023-04-11T11:17:14.404Z,5.32
2023-04-11T11:19:45.164Z,5.75
2023-04-11T11:22:16.028Z,2.65
2023-04-11T11:24:42.665Z,7.10
2023-04-11T11:27:22.830Z,4.63
2023-04-11T11:29:50.214Z,6.18
2023-04-11T11:32:29.870Z,5.45
2023-04-11T11:34:57.600Z,5.65
2023-04-11T11:39:51.334Z,5.68
2023-04-11T11:42:20.970Z,4.07
2023-04-11T11:44:47.693Z,7.28
2023-04-11T11:47:17.301Z,4.93
2023-04-11T11:49:53.037Z,6.50
2023-04-11T11:52:39.668Z,7.57
2023-04-11T11:55:18.112Z,3.58
2023-04-11T11:57:48.938Z,7.72
2023-04-11T12:00:25.911Z,6.30
2023-04-11T12:02:54.862Z,4.25
2023-04-11T12:05:30.493Z,12.48
2023-04-11T12:07:59.938Z,5.18
2023-04-11T12:10:41.658Z,7.95
2023-04-11T12:13:12.338Z,5.22
2023-04-11T12:15:41.868Z,7.05
2023-04-11T12:18:10.996Z,8.63
2023-04-11T12:20:37.761Z,11.43
2023-04-11T12:23:04.290Z,5.38
2023-04-11T12:25:31.760Z,8.30
2023-04-11T12:27:58.313Z,6.50
2023-04-11T12:30:24.911Z,7.38
2023-04-11T12:32:51.430Z,8.43
2023-04-11T12:35:18.127Z,6.82
2023-04-11T12:37:46.979Z,6.60
2023-04-11T12:40:13.991Z,3.72
2023-04-11T12:42:49.539Z,5.70
2023-04-11T12:45:26.322Z,4.15
2023-04-11T12:47:54.029Z,7.15
2023-04-11T12:52:55.195Z,9.70
2023-04-11T12:55:25.529Z,4.68
2023-04-11T12:57:54.645Z,3.60
2023-04-11T13:00:21.451Z,7.95
2023-04-11T13:02:50.097Z,6.07
2023-04-11T13:05:17.124Z,4.90
2023-04-11T13:07:46.757Z,4.88
2023-04-11T13:10:15.668Z,3.53
2023-04-11T13:12:45.763Z,4.65
2023-04-11T13:15:14.430Z,5.93
2023-04-11T13:17:43.697Z,6.47
2023-04-11T13:20:14.536Z,3.20
2023-04-11T13:22:42.726Z,5.20
2023-04-11T13:25:11.041Z,2.58
2023-04-11T13:27:39.216Z,6.07
2023-04-11T13:30:09.980Z,2.80
2023-04-11T13:32:36.721Z,6.18
2023-04-11T13:35:04.052Z,9.15
2023-04-11T13:37:30.588Z,4.03
2023-04-11T13:39:59.417Z,4.13
2023-04-11T13:42:26.055Z,3.55
2023-04-11T13:44:57.290Z,3.42
2023-04-11T13:47:24.150Z,3.08
2023-04-11T13:49:50.681Z,5.35
2023-04-11T13:52:19.656Z,10.20
2023-04-11T13:54:46.360Z,4.18
2023-04-11T13:57:12.913Z,3.20
2023-04-11T13:59:41.662Z,6.03
2023-04-11T14:02:08.440Z,3.65
2023-04-11T14:04:39.620Z,2.03
2023-04-11T14:07:08.768Z,6.43
2023-04-11T14:09:37.646Z,2.67
2023-04-11T14:12:06.400Z,5.15
2023-04-11T14:14:32.959Z,4.03
2023-04-11T14:16:59.581Z,3.08
2023-04-11T14:19:28.138Z,2.40
2023-04-11T14:21:54.623Z,2.33
2023-04-11T14:24:24.299Z,6.45
2023-04-11T14:26:51.072Z,5.78
2023-04-11T14:29:17.906Z,3.10
2023-04-11T14:31:48.261Z,7.75
2023-04-11T14:34:14.866Z,3.35
2023-04-11T14:36:44.163Z,2.95
2023-04-11T14:39:15.341Z,6.10
2023-04-11T14:41:46.743Z,3.20
2023-04-11T14:44:13.295Z,4.00
2023-04-11T14:46:39.850Z,2.78
2023-04-11T14:49:07.506Z,2.55
2023-04-11T14:51:35.042Z,3.13
2023-04-11T14:54:01.715Z,5.30
2023-04-11T14:56:30.847Z,4.43
2023-04-11T14:58:57.341Z,4.80
2023-04-11T15:01:24.280Z,6.75
2023-04-11T15:03:53.341Z,7.03
2023-04-11T15:06:19.936Z,4.63
2023-04-11T15:08:46.406Z,6.40
2023-04-11T15:11:15.147Z,5.25
2023-04-11T15:13:41.604Z,5.90
2023-04-11T15:16:10.708Z,5.25
2023-04-11T15:18:41.714Z,5.40
2023-04-11T15:21:08.420Z,6.78
2023-04-11T15:23:34.895Z,5.47
2023-04-11T15:26:03.461Z,4.43
2023-04-11T15:28:34.353Z,4.68
2023-04-11T15:31:00.937Z,3.13
2023-04-11T15:33:27.659Z,6.65
2023-04-11T15:35:54.534Z,4.03
2023-04-11T15:38:22.047Z,1.92
2023-04-11T15:40:59.385Z,4.28
2023-04-11T15:43:28.889Z,6.95
2023-04-11T15:45:57.670Z,3.20
2023-04-11T15:48:24.223Z,2.70
2023-04-11T15:50:53.273Z,3.85
2023-04-11T15:53:19.784Z,3.83
2023-04-11T15:55:49.219Z,1.80
2023-04-11T15:58:16.018Z,4.50
2023-04-11T16:00:45.171Z,4.63
2023-04-11T16:03:12.057Z,3.50
2023-04-11T16:05:43.331Z,2.10
2023-04-11T16:08:12.065Z,5.28
2023-04-11T16:10:40.900Z,3.45
2023-04-11T16:13:10.124Z,3.30
2023-04-11T16:15:36.602Z,3.15
2023-04-11T16:18:05.794Z,2.30
2023-04-11T16:20:34.865Z,3.63
2023-04-11T16:23:01.510Z,2.20
2023-04-11T16:25:28.118Z,4.85
2023-04-11T16:27:56.837Z,1.90
2023-04-11T16:30:28.051Z,7.78
2023-04-11T16:32:57.247Z,5.45
2023-04-11T16:35:24.082Z,3.78
2023-04-11T16:37:55.596Z,4.72
2023-04-11T16:40:24.621Z,3.80
2023-04-11T16:42:51.137Z,4.85
2023-04-11T16:45:22.292Z,3.20
2023-04-11T16:47:48.759Z,4.80
2023-04-11T16:50:15.690Z,6.82
2023-04-11T16:52:44.582Z,4.47
2023-04-11T16:55:11.784Z,5.55
2023-04-11T16:57:40.905Z,7.27
2023-04-11T17:00:13.369Z,6.40
2023-04-11T17:02:42.687Z,7.55
2023-04-11T17:05:09.889Z,3.70
2023-04-11T17:07:38.957Z,6.40
2023-04-11T17:10:06.950Z,9.00
2023-04-11T17:15:01.119Z,4.97
2023-04-11T17:17:30.110Z,6.65
2023-04-11T17:19:56.992Z,4.78
2023-04-11T17:22:23.921Z,6.40
2023-04-11T17:24:56.066Z,5.75
2023-04-11T17:27:22.790Z,6.13
2023-04-11T17:29:51.507Z,9.25
2023-04-11T17:32:18.098Z,6.57
2023-04-11T17:34:44.609Z,12.18
2023-04-11T17:37:11.225Z,5.80
2023-04-11T17:39:37.966Z,3.95
2023-04-11T17:42:05.012Z,8.98
2023-04-11T17:44:38.694Z,9.00
2023-04-11T17:47:09.136Z,4.07
2023-04-11T17:49:35.695Z,5.85
2023-04-11T17:52:04.867Z,8.05
2023-04-11T17:54:31.532Z,6.25
2023-04-11T17:56:57.995Z,3.65
2023-04-11T17:59:26.619Z,6.13
2023-04-11T18:01:59.535Z,6.13
2023-04-11T18:04:29.030Z,8.07
2023-04-11T18:06:58.256Z,8.15
2023-04-11T18:09:31.751Z,8.65
2023-04-11T18:12:00.804Z,5.43
2023-04-11T18:14:30.033Z,3.88
2023-04-11T18:16:58.644Z,6.32
2023-04-11T18:19:27.478Z,3.42
2023-04-11T18:21:53.972Z,6.57
2023-04-11T18:24:22.799Z,6.97
2023-04-11T18:26:51.877Z,7.38
2023-04-11T18:29:18.527Z,9.35
2023-04-11T18:31:45.024Z,6.75
2023-04-11T18:34:12.137Z,9.82
2023-04-11T18:36:38.982Z,7.80
2023-04-11T18:39:05.460Z,6.60
2023-04-11T18:41:34.351Z,5.30
2023-04-11T18:44:02.060Z,9.23
2023-04-11T18:46:32.504Z,8.32
2023-04-11T18:49:00.011Z,10.13
2023-04-11T18:51:26.500Z,4.40
2023-04-11T18:53:53.693Z,7.95
2023-04-11T18:56:22.876Z,7.53
2023-04-11T18:58:52.572Z,11.15
2023-04-11T19:01:21.062Z,7.60
2023-04-11T19:03:47.896Z,4.55
2023-04-11T19:06:14.838Z,8.75
2023-04-11T19:08:44.395Z,10.30
2023-04-11T19:11:11.122Z,4.72
2023-04-11T19:13:37.955Z,7.40
2023-04-11T19:16:07.214Z,7.03
2023-04-11T19:18:36.360Z,8.70
2023-04-11T19:21:05.129Z,10.32
2023-04-11T19:23:33.968Z,4.80
2023-04-11T19:26:02.825Z,11.85
2023-04-11T19:28:32.003Z,4.43
2023-04-11T19:30:58.503Z,5.70
2023-04-11T19:33:27.377Z,6.53
2023-04-11T19:35:54.372Z,4.53
2023-04-11T19:38:23.597Z,6.15
2023-04-11T19:40:52.492Z,5.93
2023-04-11T19:43:19.853Z,4.57
2023-04-11T19:45:46.650Z,11.73
2023-04-11T19:48:13.651Z,9.52
2023-04-11T19:50:42.416Z,9.98
2023-04-11T19:53:13.811Z,6.13
2023-04-11T19:55:45.009Z,5.28
2023-04-11T19:58:11.529Z,5.68
2023-04-11T20:00:38.698Z,6.82
2023-04-11T20:03:07.504Z,4.47
2023-04-11T20:05:34.327Z,9.23
2023-04-11T20:08:00.948Z,12.13
2023-04-11T20:10:30.927Z,10.35
2023-04-11T20:12:57.595Z,10.98
2023-04-11T20:15:26.659Z,8.65
2023-04-11T20:17:55.669Z,16.17
2023-04-11T20:20:25.416Z,11.60
2023-04-11T20:22:58.112Z,9.00
2023-04-11T20:25:24.929Z,9.80
2023-04-11T20:27:52.495Z,4.97
2023-04-11T20:30:19.038Z,3.08
2023-04-11T20:32:45.630Z,8.20
2023-04-11T20:35:14.580Z,6.68
2023-04-11T20:37:44.077Z,8.60
2023-04-11T20:40:11.498Z,8.13
2023-04-11T20:42:45.702Z,3.30
2023-04-11T20:45:16.830Z,3.47
2023-04-11T20:47:46.166Z,6.93
2023-04-11T20:50:17.108Z,5.10
2023-04-11T20:52:46.025Z,4.15
2023-04-11T20:55:16.033Z,5.05
2023-04-11T20:57:45.953Z,9.75
2023-04-11T21:00:18.397Z,7.03
2023-04-11T21:02:53.728Z,5.28
2023-04-11T21:05:25.180Z,2.50
2023-04-11T21:07:54.533Z,3.03
2023-04-11T21:10:21.153Z,5.63
2023-04-11T21:12:54.674Z,3.13
2023-04-11T21:15:21.563Z,5.00
2023-04-11T21:17:48.676Z,8.13
2023-04-11T21:20:21.114Z,5.72
2023-04-11T21:22:49.536Z,5.72
2023-04-11T21:25:16.521Z,3.25
2023-04-11T21:27:45.764Z,3.60
2023-04-11T21:30:15.036Z,2.40
2023-04-11T21:32:41.835Z,7.53
2023-04-11T21:35:10.466Z,2.17
2023-04-11T21:37:37.040Z,7.30
2023-04-11T21:40:04.047Z,3.00
2023-04-11T21:42:31.093Z,6.93
2023-04-11T21:44:57.741Z,4.93
2023-04-11T21:47:25.681Z,6.18
2023-04-11T21:49:54.719Z,4.60
2023-04-11T21:52:21.221Z,4.65
2023-04-11T21:54:47.776Z,8.90
2023-04-11T21:57:14.266Z,6.53
2023-04-11T21:59:40.761Z,4.13
2023-04-11T22:02:11.994Z,4.07
2023-04-11T22:04:51.121Z,4.80
2023-04-11T22:07:24.962Z,2.95
2023-04-11T22:09:59.505Z,2.92
2023-04-11T22:12:29.838Z,6.40
2023-04-11T22:14:56.642Z,3.83
2023-04-11T22:17:24.038Z,6.00
2023-04-11T22:19:55.177Z,5.00
2023-04-11T22:22:30.763Z,4.55
2023-04-11T22:25:00.186Z,5.03
2023-04-11T22:27:27.460Z,6.65
2023-04-11T22:29:56.130Z,5.43
2023-04-11T22:32:26.577Z,4.88
2023-04-11T22:34:54.220Z,7.80
2023-04-11T22:37:20.694Z,6.20
2023-04-11T22:39:47.268Z,5.38
2023-04-11T22:42:13.741Z,6.75
2023-04-11T22:44:42.669Z,5.32
2023-04-11T22:47:13.405Z,5.63
2023-04-11T22:49:44.915Z,4.40
2023-04-11T22:52:15.082Z,4.72
2023-04-11T22:54:46.757Z,3.95
2023-04-11T22:57:15.510Z,6.53
2023-04-11T22:59:41.982Z,4.13
2023-04-11T23:02:09.444Z,4.80
2023-04-11T23:04:36.509Z,2.63
2023-04-11T23:07:05.136Z,10.15
2023-04-11T23:09:32.192Z,6.85
2023-04-11T23:11:58.628Z,5.22
2023-04-11T23:14:31.123Z,5.15
2023-04-11T23:16:57.896Z,4.63
2023-04-11T23:19:27.321Z,4.05
2023-04-11T23:21:56.242Z,4.88
2023-04-11T23:24:24.999Z,5.45
2023-04-11T23:26:56.894Z,5.60
2023-04-11T23:29:26.099Z,4.53
2023-04-11T23:31:54.808Z,4.22
2023-04-11T23:34:21.240Z,4.25
2023-04-11T23:36:48.293Z,2.60
2023-04-11T23:39:14.776Z,4.03
2023-04-11T23:41:44.631Z,2.47
2023-04-11T23:44:15.932Z,1.25
2023-04-11T23:46:42.447Z,3.80
2023-04-11T23:49:08.992Z,10.23
2023-04-11T23:51:35.412Z,4.70
2023-04-11T23:54:05.088Z,3.30
2023-04-11T23:56:31.552Z,6.25
2023-04-11T23:59:00.514Z,4.22
