createdAt,value
2019-04-13T00:01:26.884Z,10.23
2019-04-13T00:03:55.281Z,10.47
2019-04-13T00:06:43.386Z,10.43
2019-04-13T00:09:13.506Z,9.77
2019-04-13T00:11:43.732Z,10.27
2019-04-13T00:14:12.129Z,10.80
2019-04-13T00:16:40.552Z,9.77
2019-04-13T00:19:08.965Z,10.17
2019-04-13T00:21:56.739Z,10.53
2019-04-13T00:24:24.806Z,9.80
2019-04-13T00:26:52.896Z,10.90
2019-04-13T00:29:21.304Z,10.43
2019-04-13T00:31:49.713Z,10.30
2019-04-13T00:34:18.129Z,10.03
2019-04-13T00:36:46.523Z,10.03
2019-04-13T00:39:14.932Z,9.90
2019-04-13T00:41:43.352Z,9.47
2019-04-13T00:44:11.759Z,10.80
2019-04-13T00:46:40.156Z,10.73
2019-04-13T00:49:08.256Z,10.07
2019-04-13T00:51:36.656Z,9.70
2019-04-13T00:54:04.743Z,10.00
2019-04-13T00:56:33.136Z,10.00
2019-04-13T00:59:01.554Z,9.67
2019-04-13T01:01:29.953Z,9.63
2019-04-13T01:04:17.834Z,9.93
2019-04-13T01:06:46.230Z,8.77
2019-04-13T01:09:14.673Z,10.20
2019-04-13T01:11:43.067Z,10.17
2019-04-13T01:14:11.489Z,10.17
2019-04-13T01:16:39.903Z,10.33
2019-04-13T01:19:08.308Z,10.93
2019-04-13T01:21:36.704Z,9.80
2019-04-13T01:24:05.240Z,9.87
2019-04-13T01:26:33.693Z,9.97
2019-04-13T01:29:02.185Z,10.30
2019-04-13T01:31:30.587Z,10.30
2019-04-13T01:33:58.989Z,9.57
2019-04-13T01:36:27.416Z,10.27
2019-04-13T01:38:55.493Z,10.20
2019-04-13T01:41:23.892Z,9.33
2019-04-13T01:43:52.314Z,10.33
2019-04-13T01:46:20.388Z,10.13
2019-04-13T01:48:48.795Z,10.70
2019-04-13T01:51:17.200Z,10.40
2019-04-13T01:53:45.449Z,9.73
2019-04-13T01:56:13.843Z,8.97
2019-04-13T01:58:42.248Z,9.53
2019-04-13T02:01:14.993Z,10.00
2019-04-13T02:03:45.061Z,9.80
2019-04-13T02:06:13.464Z,10.80
2019-04-13T02:08:43.507Z,9.33
2019-04-13T02:11:13.592Z,10.73
2019-04-13T02:13:41.856Z,10.00
2019-04-13T02:16:10.272Z,9.73
2019-04-13T02:18:38.660Z,9.23
2019-04-13T02:21:07.080Z,10.90
2019-04-13T02:23:35.489Z,10.07
2019-04-13T02:26:04.033Z,9.43
2019-04-13T02:28:32.428Z,10.57
2019-04-13T02:31:01.493Z,10.77
2019-04-13T02:33:29.975Z,10.27
2019-04-13T02:35:58.386Z,10.47
2019-04-13T02:38:26.899Z,10.50
2019-04-13T02:40:55.477Z,11.57
2019-04-13T02:43:23.877Z,10.50
2019-04-13T02:45:52.298Z,10.00
2019-04-13T02:48:20.711Z,10.30
2019-04-13T02:50:49.128Z,9.90
2019-04-13T02:53:17.604Z,9.80
2019-04-13T02:55:46.176Z,9.70
2019-04-13T02:58:14.582Z,10.87
2019-04-13T03:00:42.993Z,10.23
2019-04-13T03:03:11.467Z,9.90
2019-04-13T03:05:46.832Z,9.43
2019-04-13T03:08:10.016Z,9.80
2019-04-13T03:10:38.422Z,10.87
2019-04-13T03:13:06.824Z,9.97
2019-04-13T03:15:45.117Z,10.73
2019-04-13T03:18:14.830Z,10.80
2019-04-13T03:20:43.374Z,10.10
2019-04-13T03:23:11.775Z,10.90
2019-04-13T03:25:40.193Z,10.40
2019-04-13T03:28:08.270Z,10.83
2019-04-13T03:30:38.022Z,10.20
2019-04-13T03:33:06.428Z,11.30
2019-04-13T03:35:34.833Z,10.37
2019-04-13T03:38:03.236Z,11.00
2019-04-13T03:40:31.320Z,11.40
2019-04-13T03:42:59.719Z,10.03
2019-04-13T03:45:28.136Z,10.13
2019-04-13T03:47:56.538Z,10.43
2019-04-13T03:50:24.620Z,10.00
2019-04-13T03:52:53.016Z,10.50
2019-04-13T03:55:21.113Z,10.40
2019-04-13T03:57:49.569Z,9.43
2019-04-13T04:00:18.053Z,10.67
2019-04-13T04:02:46.454Z,10.43
2019-04-13T04:05:15.449Z,11.03
2019-04-13T04:07:43.915Z,11.13
2019-04-13T04:10:12.597Z,11.97
2019-04-13T04:12:41.015Z,11.67
2019-04-13T04:15:10.156Z,10.17
2019-04-13T04:17:38.573Z,10.67
2019-04-13T04:20:07.212Z,11.23
2019-04-13T04:22:35.619Z,12.03
2019-04-13T04:25:04.855Z,10.23
2019-04-13T04:27:33.264Z,10.90
2019-04-13T04:30:01.671Z,10.60
2019-04-13T04:32:31.803Z,11.37
2019-04-13T04:34:59.853Z,10.70
2019-04-13T04:37:28.259Z,11.27
2019-04-13T04:39:56.656Z,10.80
2019-04-13T04:42:25.069Z,10.47
2019-04-13T04:44:53.472Z,10.87
2019-04-13T04:47:21.934Z,10.73
2019-04-13T04:49:50.083Z,10.83
2019-04-13T04:52:18.492Z,11.00
2019-04-13T04:54:46.908Z,10.93
2019-04-13T04:57:14.989Z,11.17
2019-04-13T04:59:43.412Z,11.47
2019-04-13T05:02:11.808Z,11.60
2019-04-13T05:04:40.203Z,11.13
2019-04-13T05:07:08.612Z,10.53
2019-04-13T05:09:37.008Z,10.87
2019-04-13T05:12:05.425Z,11.33
2019-04-13T05:14:33.825Z,11.07
2019-04-13T05:17:02.242Z,9.83
2019-04-13T05:19:30.703Z,11.00
2019-04-13T05:21:59.185Z,10.93
2019-04-13T05:24:27.255Z,10.90
2019-04-13T05:26:55.680Z,10.53
2019-04-13T05:29:24.076Z,11.13
2019-04-13T05:31:52.759Z,10.53
2019-04-13T05:34:21.170Z,11.33
2019-04-13T05:36:49.578Z,11.00
2019-04-13T05:39:17.659Z,11.23
2019-04-13T05:41:46.070Z,10.70
2019-04-13T05:44:14.472Z,11.23
2019-04-13T05:46:42.880Z,10.20
2019-04-13T05:49:10.965Z,10.43
2019-04-13T05:51:39.048Z,11.03
2019-04-13T05:54:07.445Z,11.43
2019-04-13T05:56:35.844Z,10.57
2019-04-13T05:59:04.323Z,10.83
2019-04-13T06:01:32.721Z,10.70
2019-04-13T06:04:01.136Z,11.47
2019-04-13T06:06:29.215Z,11.60
2019-04-13T06:08:57.628Z,11.07
2019-04-13T06:11:26.037Z,11.00
2019-04-13T06:13:57.897Z,11.00
2019-04-13T06:16:24.572Z,11.47
2019-04-13T06:18:52.992Z,11.07
2019-04-13T06:21:21.408Z,11.60
2019-04-13T06:23:50.212Z,11.53
2019-04-13T06:26:19.320Z,11.03
2019-04-13T06:28:48.536Z,10.93
2019-04-13T06:31:35.126Z,11.93
2019-04-13T06:34:12.035Z,11.53
2019-04-13T06:36:41.827Z,10.80
2019-04-13T06:39:12.015Z,13.03
2019-04-13T06:41:43.719Z,12.03
2019-04-13T06:44:10.550Z,11.63
2019-04-13T06:46:38.960Z,12.63
2019-04-13T06:49:07.040Z,11.03
2019-04-13T06:51:35.119Z,11.77
2019-04-13T06:54:04.014Z,11.73
2019-04-13T06:56:32.402Z,12.53
2019-04-13T06:59:00.500Z,12.03
2019-04-13T07:01:28.909Z,11.50
2019-04-13T07:03:57.400Z,11.80
2019-04-13T07:06:26.370Z,11.80
2019-04-13T07:09:05.621Z,13.30
2019-04-13T07:11:38.596Z,12.63
2019-04-13T07:14:08.709Z,11.60
2019-04-13T07:16:43.008Z,11.87
2019-04-13T07:19:08.752Z,12.80
2019-04-13T07:21:38.194Z,11.83
2019-04-13T07:24:06.949Z,12.13
2019-04-13T07:26:35.381Z,12.43
2019-04-13T07:29:03.796Z,11.80
2019-04-13T07:31:32.210Z,12.00
2019-04-13T07:34:00.736Z,12.63
2019-04-13T07:36:28.813Z,12.27
2019-04-13T07:38:57.216Z,12.23
2019-04-13T07:41:25.632Z,12.50
2019-04-13T07:43:53.755Z,11.20
2019-04-13T07:46:26.496Z,11.97
2019-04-13T07:48:56.811Z,11.97
2019-04-13T07:51:43.346Z,11.48
2019-04-13T07:54:11.753Z,11.80
2019-04-13T07:56:40.173Z,12.70
2019-04-13T07:59:08.589Z,13.50
2019-04-13T08:01:37.392Z,12.10
2019-04-13T08:04:05.796Z,10.87
2019-04-13T08:06:36.700Z,13.07
2019-04-13T08:09:05.678Z,12.17
2019-04-13T08:11:34.092Z,13.10
2019-04-13T08:14:04.134Z,14.10
2019-04-13T08:16:32.572Z,14.00
2019-04-13T08:19:05.288Z,13.37
2019-04-13T08:21:35.340Z,14.00
2019-04-13T08:24:03.811Z,14.23
2019-04-13T08:26:32.232Z,13.57
2019-04-13T08:29:00.628Z,13.90
2019-04-13T08:31:48.386Z,12.50
2019-04-13T08:34:16.456Z,12.87
2019-04-13T08:36:44.875Z,13.67
2019-04-13T08:39:14.342Z,12.97
2019-04-13T08:41:43.163Z,14.70
2019-04-13T08:44:11.561Z,12.83
2019-04-13T08:46:39.977Z,13.00
2019-04-13T08:49:08.376Z,12.40
2019-04-13T08:51:36.788Z,13.27
2019-04-13T08:54:05.364Z,12.87
2019-04-13T08:56:33.772Z,11.97
2019-04-13T08:59:02.213Z,11.90
2019-04-13T09:01:30.299Z,12.50
2019-04-13T09:03:58.731Z,12.65
2019-04-13T09:06:27.264Z,12.63
2019-04-13T09:08:55.343Z,12.88
2019-04-13T09:11:24.577Z,13.20
2019-04-13T09:13:53.216Z,12.45
2019-04-13T09:16:27.613Z,11.97
2019-04-13T09:18:56.896Z,11.28
2019-04-13T09:21:30.313Z,13.65
2019-04-13T09:23:58.826Z,13.10
2019-04-13T09:26:27.250Z,13.10
2019-04-13T09:28:55.653Z,13.35
2019-04-13T09:31:25.511Z,11.90
2019-04-13T09:33:53.884Z,13.00
2019-04-13T09:36:22.299Z,11.80
2019-04-13T09:38:50.364Z,13.50
2019-04-13T09:41:18.788Z,11.12
2019-04-13T09:44:05.017Z,11.80
2019-04-13T09:46:37.364Z,11.83
2019-04-13T09:49:03.642Z,12.40
2019-04-13T09:51:31.721Z,11.63
2019-04-13T09:54:00.136Z,12.58
2019-04-13T09:56:37.238Z,12.53
2019-04-13T09:58:58.672Z,12.03
2019-04-13T10:01:27.089Z,12.55
2019-04-13T10:03:55.159Z,12.88
2019-04-13T10:06:23.589Z,12.20
2019-04-13T10:08:56.245Z,13.80
2019-04-13T10:11:23.757Z,12.30
2019-04-13T10:13:53.796Z,11.97
2019-04-13T10:16:35.656Z,13.53
2019-04-13T10:19:04.068Z,12.53
2019-04-13T10:21:32.480Z,14.60
2019-04-13T10:24:00.884Z,14.10
2019-04-13T10:26:29.311Z,12.63
2019-04-13T10:28:57.894Z,12.15
2019-04-13T10:31:26.964Z,13.40
2019-04-13T10:33:56.085Z,12.60
2019-04-13T10:36:24.493Z,13.45
2019-04-13T10:38:52.911Z,12.40
2019-04-13T10:41:21.318Z,15.38
2019-04-13T10:43:49.731Z,15.72
2019-04-13T10:46:36.085Z,13.15
2019-04-13T10:49:06.140Z,13.20
2019-04-13T10:51:41.638Z,13.13
2019-04-13T10:54:10.047Z,13.85
2019-04-13T10:56:38.444Z,14.05
2019-04-13T10:59:06.869Z,13.18
2019-04-13T11:01:35.279Z,13.13
2019-04-13T11:04:03.697Z,12.68
2019-04-13T11:06:32.113Z,13.43
2019-04-13T11:09:00.212Z,14.30
2019-04-13T11:11:28.612Z,13.45
2019-04-13T11:13:56.713Z,12.98
2019-04-13T11:16:25.120Z,14.70
2019-04-13T11:18:53.560Z,14.87
2019-04-13T11:21:21.954Z,14.28
2019-04-13T11:23:50.371Z,14.95
2019-04-13T11:26:18.921Z,16.85
2019-04-13T11:28:47.386Z,16.60
2019-04-13T11:31:15.798Z,15.40
2019-04-13T11:33:44.203Z,14.13
2019-04-13T11:36:12.680Z,14.95
2019-04-13T11:38:41.111Z,17.57
2019-04-13T11:41:27.747Z,13.30
2019-04-13T11:44:14.008Z,14.98
2019-04-13T11:47:00.479Z,14.75
2019-04-13T11:49:30.260Z,14.25
2019-04-13T11:51:58.702Z,16.55
2019-04-13T11:54:28.066Z,15.13
2019-04-13T11:56:56.696Z,14.05
2019-04-13T11:59:25.111Z,13.00
2019-04-13T12:01:55.153Z,16.87
2019-04-13T12:04:41.436Z,13.30
2019-04-13T12:07:23.657Z,15.65
2019-04-13T12:10:05.457Z,14.23
2019-04-13T12:12:41.272Z,11.68
2019-04-13T12:15:20.160Z,15.98
2019-04-13T12:17:51.879Z,15.18
2019-04-13T12:20:24.998Z,13.32
2019-04-13T12:22:53.427Z,13.98
2019-04-13T12:25:21.842Z,13.20
2019-04-13T12:27:49.980Z,14.78
2019-04-13T12:30:20.102Z,15.35
2019-04-13T12:32:48.500Z,14.90
2019-04-13T12:35:16.914Z,13.40
2019-04-13T12:37:45.332Z,13.90
2019-04-13T12:40:27.708Z,14.83
2019-04-13T12:42:56.174Z,13.75
2019-04-13T12:45:24.936Z,15.93
2019-04-13T12:47:53.339Z,17.20
2019-04-13T12:50:21.839Z,14.47
2019-04-13T12:52:50.245Z,14.60
2019-04-13T12:55:20.048Z,16.05
2019-04-13T12:57:49.192Z,15.48
2019-04-13T13:00:20.091Z,13.45
2019-04-13T13:02:52.783Z,14.45
2019-04-13T13:05:22.853Z,14.10
2019-04-13T13:07:51.279Z,14.15
2019-04-13T13:10:24.185Z,14.90
2019-04-13T13:12:49.826Z,13.83
2019-04-13T13:15:18.246Z,14.33
2019-04-13T13:17:46.652Z,14.73
2019-04-13T13:20:17.043Z,14.13
2019-04-13T13:22:46.186Z,16.23
2019-04-13T13:25:14.716Z,14.23
2019-04-13T13:27:43.373Z,16.85
2019-04-13T13:30:12.529Z,17.30
2019-04-13T13:32:40.963Z,14.03
2019-04-13T13:35:09.204Z,14.00
2019-04-13T13:37:38.573Z,14.00
2019-04-13T13:40:08.154Z,16.35
2019-04-13T13:42:38.474Z,13.88
2019-04-13T13:45:06.614Z,14.55
2019-04-13T13:47:35.016Z,14.70
2019-04-13T13:50:05.066Z,13.22
2019-04-13T13:52:35.486Z,15.25
2019-04-13T13:55:05.512Z,14.45
2019-04-13T13:57:36.122Z,14.18
2019-04-13T14:00:08.171Z,15.25
2019-04-13T14:02:36.591Z,13.80
2019-04-13T14:05:06.137Z,15.08
2019-04-13T14:07:34.268Z,13.45
2019-04-13T14:10:13.671Z,13.45
2019-04-13T14:12:42.644Z,13.03
2019-04-13T14:15:12.143Z,14.98
2019-04-13T14:17:40.695Z,13.28
2019-04-13T14:20:09.737Z,15.63
2019-04-13T14:22:38.163Z,14.85
2019-04-13T14:25:07.413Z,15.00
2019-04-13T14:27:35.819Z,13.40
2019-04-13T14:30:10.084Z,15.65
2019-04-13T14:32:38.644Z,13.72
2019-04-13T14:35:07.583Z,13.20
2019-04-13T14:37:35.993Z,15.48
2019-04-13T14:40:06.689Z,12.70
2019-04-13T14:42:35.616Z,12.10
2019-04-13T14:45:06.007Z,13.65
2019-04-13T14:47:35.936Z,13.43
2019-04-13T14:50:23.559Z,14.65
2019-04-13T14:52:51.958Z,13.60
2019-04-13T14:55:20.366Z,15.00
2019-04-13T14:57:48.772Z,14.20
2019-04-13T15:00:17.243Z,14.75
2019-04-13T15:02:45.709Z,14.43
2019-04-13T15:05:15.491Z,13.48
2019-04-13T15:07:44.091Z,12.90
2019-04-13T15:10:12.832Z,13.50
2019-04-13T15:12:41.257Z,14.10
2019-04-13T15:15:09.785Z,12.33
2019-04-13T15:17:52.021Z,13.93
2019-04-13T15:20:24.936Z,13.95
2019-04-13T15:22:54.931Z,14.78
2019-04-13T15:25:20.679Z,13.90
2019-04-13T15:27:52.697Z,16.25
2019-04-13T15:30:18.892Z,13.32
2019-04-13T15:32:47.331Z,15.93
2019-04-13T15:35:18.534Z,14.23
2019-04-13T15:37:48.521Z,14.30
2019-04-13T15:40:20.631Z,14.93
2019-04-13T15:42:55.259Z,14.45
2019-04-13T15:45:38.772Z,14.43
2019-04-13T15:48:05.688Z,15.58
2019-04-13T15:50:34.653Z,17.23
2019-04-13T15:53:03.915Z,14.85
2019-04-13T15:55:33.567Z,13.93
2019-04-13T15:58:21.161Z,16.02
2019-04-13T16:00:50.967Z,15.10
2019-04-13T16:03:19.684Z,13.60
2019-04-13T16:05:48.089Z,14.50
2019-04-13T16:08:17.832Z,15.72
2019-04-13T16:10:57.190Z,16.42
2019-04-13T16:13:26.289Z,14.83
2019-04-13T16:16:04.965Z,15.13
2019-04-13T16:18:34.746Z,14.78
2019-04-13T16:21:04.243Z,15.03
2019-04-13T16:23:32.896Z,15.08
2019-04-13T16:26:01.885Z,14.65
2019-04-13T16:28:50.605Z,16.02
2019-04-13T16:31:26.948Z,13.68
2019-04-13T16:33:57.258Z,15.05
2019-04-13T16:36:27.300Z,14.38
2019-04-13T16:39:03.581Z,13.90
2019-04-13T16:41:25.878Z,13.75
2019-04-13T16:44:12.487Z,15.68
2019-04-13T16:46:57.758Z,14.20
2019-04-13T16:49:27.811Z,14.23
2019-04-13T16:51:57.862Z,15.43
2019-04-13T16:54:27.941Z,16.12
2019-04-13T16:57:04.573Z,16.82
2019-04-13T16:59:51.563Z,14.28
2019-04-13T17:02:38.147Z,16.97
2019-04-13T17:05:09.523Z,16.57
2019-04-13T17:07:43.208Z,15.25
2019-04-13T17:10:12.800Z,15.73
2019-04-13T17:12:43.683Z,15.07
2019-04-13T17:15:12.747Z,14.47
2019-04-13T17:17:40.957Z,13.75
2019-04-13T17:20:16.526Z,14.43
2019-04-13T17:22:52.304Z,14.70
2019-04-13T17:25:25.329Z,14.50
2019-04-13T17:28:06.065Z,14.47
2019-04-13T17:30:30.107Z,14.15
2019-04-13T17:33:06.458Z,15.15
2019-04-13T17:35:35.112Z,15.05
2019-04-13T17:38:04.816Z,14.47
2019-04-13T17:40:36.300Z,14.45
2019-04-13T17:43:18.662Z,13.60
2019-04-13T17:45:54.870Z,14.40
2019-04-13T17:48:25.368Z,15.53
2019-04-13T17:51:12.322Z,14.23
2019-04-13T17:53:43.012Z,14.20
2019-04-13T17:56:22.266Z,13.83
2019-04-13T17:59:04.970Z,13.83
2019-04-13T18:01:52.559Z,14.58
2019-04-13T18:04:28.785Z,13.00
2019-04-13T18:07:15.852Z,13.77
2019-04-13T18:09:56.011Z,13.93
2019-04-13T18:12:45.805Z,13.63
2019-04-13T18:15:05.258Z,13.47
2019-04-13T18:17:50.573Z,14.03
2019-04-13T18:20:20.025Z,14.77
2019-04-13T18:22:48.833Z,13.97
2019-04-13T18:25:30.086Z,14.73
2019-04-13T18:27:47.872Z,15.30
2019-04-13T18:30:26.945Z,14.00
2019-04-13T18:32:48.837Z,13.67
2019-04-13T18:35:17.464Z,14.67
2019-04-13T18:37:45.565Z,13.77
2019-04-13T18:40:14.207Z,13.62
2019-04-13T18:42:56.874Z,14.55
2019-04-13T18:45:13.823Z,14.25
2019-04-13T18:47:42.886Z,13.48
2019-04-13T18:50:11.994Z,14.03
2019-04-13T18:52:40.883Z,13.85
2019-04-13T18:55:10.178Z,13.40
2019-04-13T18:57:38.862Z,13.20
2019-04-13T19:00:09.322Z,14.10
2019-04-13T19:02:37.880Z,13.40
2019-04-13T19:05:06.743Z,14.03
2019-04-13T19:07:35.150Z,14.17
2019-04-13T19:10:04.426Z,11.83
2019-04-13T19:12:32.837Z,14.90
2019-04-13T19:15:01.237Z,13.53
2019-04-13T19:17:29.645Z,13.27
2019-04-13T19:19:57.726Z,13.03
2019-04-13T19:22:26.159Z,12.90
2019-04-13T19:24:54.564Z,14.05
2019-04-13T19:27:22.980Z,12.87
2019-04-13T19:29:51.385Z,12.63
2019-04-13T19:32:19.480Z,12.67
2019-04-13T19:34:47.551Z,12.33
2019-04-13T19:37:15.694Z,10.17
2019-04-13T19:39:44.121Z,10.70
2019-04-13T19:42:12.549Z,10.67
2019-04-13T19:44:40.957Z,10.23
2019-04-13T19:47:09.386Z,11.63
2019-04-13T19:49:37.786Z,11.43
2019-04-13T19:52:10.572Z,11.67
2019-04-13T19:54:38.981Z,10.87
2019-04-13T19:57:07.060Z,11.60
2019-04-13T19:59:35.519Z,11.97
2019-04-13T20:02:04.395Z,11.87
2019-04-13T20:04:32.800Z,12.03
2019-04-13T20:07:01.229Z,11.03
2019-04-13T20:09:29.311Z,11.63
2019-04-13T20:12:00.007Z,11.67
2019-04-13T20:14:28.428Z,10.97
2019-04-13T20:16:57.752Z,11.77
2019-04-13T20:19:26.307Z,11.93
2019-04-13T20:21:54.707Z,10.93
2019-04-13T20:24:23.116Z,10.70
2019-04-13T20:26:51.520Z,10.33
2019-04-13T20:29:20.936Z,10.97
2019-04-13T20:31:50.391Z,11.43
2019-04-13T20:34:20.483Z,11.13
2019-04-13T20:36:50.396Z,11.17
2019-04-13T20:39:20.153Z,11.77
2019-04-13T20:41:57.360Z,11.37
2019-04-13T20:44:19.510Z,11.10
2019-04-13T20:46:49.473Z,11.47
2019-04-13T20:49:19.453Z,11.07
2019-04-13T20:51:48.056Z,12.83
2019-04-13T20:54:16.144Z,12.10
2019-04-13T20:56:44.712Z,12.73
2019-04-13T20:59:13.156Z,12.73
2019-04-13T21:01:42.827Z,11.77
2019-04-13T21:04:11.139Z,12.17
2019-04-13T21:06:39.524Z,11.53
2019-04-13T21:09:09.533Z,11.93
2019-04-13T21:11:39.375Z,12.50
2019-04-13T21:14:16.478Z,11.70
2019-04-13T21:16:38.764Z,12.40
2019-04-13T21:19:07.248Z,11.57
2019-04-13T21:21:35.328Z,11.57
2019-04-13T21:24:04.597Z,12.67
2019-04-13T21:26:33.043Z,12.53
2019-04-13T21:29:02.494Z,11.80
2019-04-13T21:31:31.048Z,12.17
2019-04-13T21:34:00.374Z,12.10
2019-04-13T21:36:30.343Z,12.70
2019-04-13T21:39:00.482Z,11.60
2019-04-13T21:41:30.211Z,12.30
2019-04-13T21:44:10.062Z,12.27
2019-04-13T21:46:28.900Z,13.00
2019-04-13T21:48:56.993Z,13.20
2019-04-13T21:51:44.372Z,12.23
2019-04-13T21:54:14.710Z,12.17
2019-04-13T21:56:42.915Z,11.90
2019-04-13T21:59:11.328Z,12.43
2019-04-13T22:01:50.164Z,12.67
2019-04-13T22:04:19.714Z,11.93
2019-04-13T22:06:49.605Z,11.77
2019-04-13T22:09:19.497Z,12.47
2019-04-13T22:11:49.338Z,12.73
2019-04-13T22:14:32.963Z,12.73
2019-04-13T22:16:49.981Z,12.60
2019-04-13T22:19:18.346Z,13.03
2019-04-13T22:21:47.866Z,12.03
2019-04-13T22:24:16.072Z,11.70
2019-04-13T22:26:44.160Z,12.60
2019-04-13T22:29:17.807Z,12.03
2019-04-13T22:31:57.053Z,13.20
2019-04-13T22:34:44.681Z,13.00
2019-04-13T22:37:13.060Z,14.20
2019-04-13T22:39:42.144Z,12.60
2019-04-13T22:42:10.633Z,13.53
2019-04-13T22:44:47.870Z,13.77
2019-04-13T22:47:10.332Z,13.00
2019-04-13T22:49:40.851Z,13.30
2019-04-13T22:52:14.765Z,13.77
2019-04-13T22:54:45.339Z,12.67
2019-04-13T22:57:32.489Z,13.73
2019-04-13T23:00:02.096Z,13.97
2019-04-13T23:02:49.528Z,13.97
2019-04-13T23:05:19.718Z,13.30
2019-04-13T23:07:49.857Z,13.90
2019-04-13T23:10:18.206Z,13.97
2019-04-13T23:12:46.521Z,14.17
2019-04-13T23:15:22.484Z,14.00
2019-04-13T23:17:46.289Z,13.67
2019-04-13T23:20:15.394Z,14.33
2019-04-13T23:22:43.799Z,14.33
2019-04-13T23:25:13.590Z,13.27
2019-04-13T23:27:42.189Z,13.73
2019-04-13T23:30:11.663Z,14.37
2019-04-13T23:32:40.452Z,13.40
2019-04-13T23:35:08.797Z,13.47
2019-04-13T23:37:36.907Z,15.20
2019-04-13T23:40:07.233Z,14.33
2019-04-13T23:42:35.707Z,15.20
2019-04-13T23:45:15.562Z,12.93
2019-04-13T23:47:36.546Z,14.03
2019-04-13T23:50:08.870Z,13.37
2019-04-13T23:52:37.596Z,14.07
2019-04-13T23:55:05.806Z,13.70
2019-04-13T23:57:38.280Z,14.27
