createdAt,value
2023-01-12T00:02:01.085Z,5.65
2023-01-12T00:04:31.025Z,7.30
2023-01-12T00:07:00.122Z,6.38
2023-01-12T00:09:27.645Z,6.35
2023-01-12T00:11:55.292Z,4.95
2023-01-12T00:14:22.496Z,4.63
2023-01-12T00:16:49.809Z,4.55
2023-01-12T00:19:22.191Z,4.63
2023-01-12T00:21:53.913Z,4.10
2023-01-12T00:24:21.525Z,4.00
2023-01-12T00:26:49.440Z,3.35
2023-01-12T00:29:17.688Z,3.90
2023-01-12T00:31:45.984Z,5.07
2023-01-12T00:34:15.896Z,3.90
2023-01-12T00:36:43.484Z,4.38
2023-01-12T00:39:11.016Z,3.60
2023-01-12T00:41:58.819Z,4.28
2023-01-12T00:44:47.474Z,3.22
2023-01-12T00:47:15.837Z,3.22
2023-01-12T00:49:43.201Z,3.42
2023-01-12T00:52:29.518Z,3.30
2023-01-12T00:54:58.710Z,3.45
2023-01-12T00:57:26.104Z,3.20
2023-01-12T00:59:55.768Z,4.07
2023-01-12T01:02:23.432Z,4.75
2023-01-12T01:04:51.115Z,4.25
2023-01-12T01:07:18.966Z,4.22
2023-01-12T01:09:46.111Z,4.78
2023-01-12T01:12:13.705Z,10.50
2023-01-12T01:14:41.223Z,35.75
2023-01-12T01:18:08.187Z,28.05
2023-01-12T01:20:37.057Z,38.88
2023-01-12T01:23:04.497Z,38.92
2023-01-12T01:25:37.586Z,29.20
2023-01-12T01:29:11.813Z,22.27
2023-01-12T01:31:39.077Z,22.90
2023-01-12T01:34:06.336Z,25.90
2023-01-12T01:36:34.169Z,22.02
2023-01-12T01:39:01.506Z,13.27
2023-01-12T01:41:33.510Z,11.18
2023-01-12T01:44:05.957Z,9.23
2023-01-12T01:46:42.708Z,8.57
2023-01-12T01:49:31.374Z,6.70
2023-01-12T01:52:03.830Z,6.28
2023-01-12T01:54:37.410Z,6.22
2023-01-12T01:58:01.807Z,5.85
2023-01-12T02:00:54.551Z,3.92
2023-01-12T02:03:22.226Z,4.10
2023-01-12T02:05:49.978Z,3.83
2023-01-12T02:08:27.475Z,3.10
2023-01-12T02:10:56.773Z,3.90
2023-01-12T02:13:46.984Z,4.15
2023-01-12T02:16:25.930Z,3.03
2023-01-12T02:18:59.063Z,4.07
2023-01-12T02:21:44.986Z,3.95
2023-01-12T02:24:57.389Z,3.78
2023-01-12T02:27:50.010Z,3.55
2023-01-12T02:30:25.953Z,3.78
2023-01-12T02:33:12.490Z,2.63
2023-01-12T02:35:53.151Z,2.83
2023-01-12T02:38:38.418Z,2.85
2023-01-12T02:41:44.082Z,3.78
2023-01-12T02:44:21.974Z,2.65
2023-01-12T02:46:51.952Z,2.40
2023-01-12T02:49:24.186Z,3.10
2023-01-12T02:52:06.216Z,3.05
2023-01-12T02:54:36.249Z,2.80
2023-01-12T02:57:07.565Z,2.90
2023-01-12T02:59:38.945Z,2.15
2023-01-12T03:02:13.012Z,2.58
2023-01-12T03:04:41.950Z,2.25
2023-01-12T03:07:49.493Z,2.30
2023-01-12T03:10:33.385Z,2.17
2023-01-12T03:13:07.083Z,2.92
2023-01-12T03:15:38.120Z,2.75
2023-01-12T03:18:33.641Z,2.42
2023-01-12T03:21:10.121Z,2.53
2023-01-12T03:23:49.787Z,2.67
2023-01-12T03:26:19.904Z,2.33
2023-01-12T03:28:55.329Z,2.00
2023-01-12T03:31:24.339Z,2.20
2023-01-12T03:33:51.931Z,2.70
2023-01-12T03:36:35.969Z,2.35
2023-01-12T03:39:10.570Z,2.33
2023-01-12T03:41:52.232Z,3.13
2023-01-12T03:44:34.820Z,2.53
2023-01-12T03:47:05.597Z,2.47
2023-01-12T03:49:44.508Z,2.38
2023-01-12T03:52:13.503Z,2.00
2023-01-12T03:54:43.595Z,2.17
2023-01-12T03:57:13.397Z,2.45
2023-01-12T03:59:42.012Z,2.67
2023-01-12T04:02:10.415Z,2.63
2023-01-12T04:04:37.692Z,2.72
2023-01-12T04:07:04.995Z,3.10
2023-01-12T04:09:32.295Z,3.40
2023-01-12T04:12:11.572Z,3.10
2023-01-12T04:14:40.560Z,2.30
2023-01-12T04:17:09.579Z,2.33
2023-01-12T04:19:36.755Z,2.25
2023-01-12T04:22:23.286Z,2.53
2023-01-12T04:24:50.893Z,3.03
2023-01-12T04:27:19.384Z,1.60
2023-01-12T04:29:46.961Z,2.00
2023-01-12T04:32:14.135Z,1.65
2023-01-12T04:34:41.353Z,1.80
2023-01-12T04:37:08.680Z,2.47
2023-01-12T04:39:36.025Z,2.30
2023-01-12T04:42:03.484Z,1.85
2023-01-12T04:44:32.489Z,1.80
2023-01-12T04:46:59.805Z,2.92
2023-01-12T04:49:27.217Z,1.63
2023-01-12T04:51:54.518Z,1.77
2023-01-12T04:54:21.939Z,2.13
2023-01-12T04:56:49.701Z,1.65
2023-01-12T04:59:17.063Z,1.60
2023-01-12T05:01:44.361Z,1.50
2023-01-12T05:04:12.001Z,1.48
2023-01-12T05:06:39.364Z,2.05
2023-01-12T05:09:25.450Z,2.20
2023-01-12T05:11:53.585Z,1.77
2023-01-12T05:14:25.429Z,1.92
2023-01-12T05:16:53.267Z,2.38
2023-01-12T05:19:20.363Z,1.77
2023-01-12T05:21:48.433Z,2.10
2023-01-12T05:24:15.691Z,1.98
2023-01-12T05:26:43.088Z,1.98
2023-01-12T05:29:12.279Z,2.55
2023-01-12T05:31:39.583Z,2.85
2023-01-12T05:34:06.904Z,2.22
2023-01-12T05:36:34.338Z,1.92
2023-01-12T05:39:01.536Z,1.98
2023-01-12T05:41:32.246Z,7.15
2023-01-12T05:43:59.449Z,13.65
2023-01-12T05:46:32.322Z,14.50
2023-01-12T05:48:59.956Z,14.13
2023-01-12T05:51:27.919Z,29.60
2023-01-12T05:53:55.666Z,34.72
2023-01-12T05:56:26.416Z,33.63
2023-01-12T05:59:01.733Z,36.28
2023-01-12T06:01:30.722Z,31.92
2023-01-12T06:04:02.104Z,27.48
2023-01-12T06:06:33.827Z,22.45
2023-01-12T06:09:04.332Z,16.88
2023-01-12T06:11:49.995Z,14.98
2023-01-12T06:14:17.422Z,15.77
2023-01-12T06:16:45.097Z,14.15
2023-01-12T06:19:13.235Z,8.88
2023-01-12T06:21:41.191Z,8.65
2023-01-12T06:24:09.008Z,7.22
2023-01-12T06:26:36.548Z,3.97
2023-01-12T06:29:07.389Z,4.13
2023-01-12T06:31:34.803Z,3.50
2023-01-12T06:34:02.300Z,3.75
2023-01-12T06:36:29.499Z,3.28
2023-01-12T06:38:56.746Z,4.15
2023-01-12T06:41:42.660Z,3.58
2023-01-12T06:44:10.137Z,3.22
2023-01-12T06:46:37.668Z,3.30
2023-01-12T06:49:05.020Z,4.13
2023-01-12T06:51:35.155Z,4.03
2023-01-12T06:54:02.667Z,3.67
2023-01-12T06:56:30.222Z,3.35
2023-01-12T06:58:57.676Z,5.10
2023-01-12T07:01:27.404Z,4.20
2023-01-12T07:03:54.749Z,4.38
2023-01-12T07:06:22.054Z,3.45
2023-01-12T07:08:49.454Z,3.85
2023-01-12T07:11:17.292Z,3.33
2023-01-12T07:13:44.673Z,3.90
2023-01-12T07:16:12.221Z,3.55
2023-01-12T07:18:39.572Z,3.80
2023-01-12T07:21:13.712Z,3.78
2023-01-12T07:23:43.780Z,3.83
2023-01-12T07:26:11.921Z,3.95
2023-01-12T07:28:39.096Z,2.85
2023-01-12T07:31:07.941Z,2.60
2023-01-12T07:33:38.211Z,3.65
2023-01-12T07:36:05.700Z,3.00
2023-01-12T07:38:33.449Z,3.40
2023-01-12T07:41:02.531Z,5.35
2023-01-12T07:43:30.631Z,5.95
2023-01-12T07:45:58.908Z,7.00
2023-01-12T07:48:28.034Z,6.20
2023-01-12T07:50:55.452Z,5.90
2023-01-12T07:53:22.847Z,5.70
2023-01-12T07:55:50.880Z,5.43
2023-01-12T07:58:18.232Z,7.35
2023-01-12T08:00:45.485Z,9.55
2023-01-12T08:03:15.286Z,9.13
2023-01-12T08:05:42.638Z,5.40
2023-01-12T08:08:10.427Z,5.13
2023-01-12T08:10:37.797Z,5.68
2023-01-12T08:13:05.001Z,6.53
2023-01-12T08:15:39.765Z,6.78
2023-01-12T08:18:15.011Z,7.18
2023-01-12T08:20:42.692Z,7.35
2023-01-12T08:23:16.584Z,5.90
2023-01-12T08:25:49.455Z,5.22
2023-01-12T08:28:23.767Z,5.50
2023-01-12T08:30:52.084Z,4.47
2023-01-12T08:33:24.576Z,4.65
2023-01-12T08:35:52.318Z,4.60
2023-01-12T08:38:19.811Z,4.68
2023-01-12T08:41:05.552Z,5.38
2023-01-12T08:43:51.219Z,5.05
2023-01-12T08:46:18.524Z,4.45
2023-01-12T08:48:45.909Z,4.30
2023-01-12T08:51:13.103Z,4.70
2023-01-12T08:53:40.419Z,4.80
2023-01-12T08:56:08.028Z,4.28
2023-01-12T08:58:36.069Z,4.55
2023-01-12T09:01:15.548Z,5.63
2023-01-12T09:07:55.041Z,7.43
2023-01-12T09:10:22.345Z,5.22
2023-01-12T09:12:49.820Z,4.90
2023-01-12T09:15:17.195Z,4.90
2023-01-12T09:17:44.980Z,5.45
2023-01-12T09:20:13.004Z,5.68
2023-01-12T09:22:41.407Z,5.28
2023-01-12T09:25:09.550Z,5.38
2023-01-12T09:27:36.745Z,5.45
2023-01-12T09:30:05.236Z,5.88
2023-01-12T09:32:36.730Z,6.47
2023-01-12T09:35:04.763Z,6.72
2023-01-12T09:37:32.745Z,6.72
2023-01-12T09:40:00.894Z,6.50
2023-01-12T09:42:46.760Z,8.20
2023-01-12T09:45:41.430Z,10.27
2023-01-12T09:48:14.477Z,7.65
2023-01-12T09:50:51.407Z,7.50
2023-01-12T09:53:26.749Z,6.85
2023-01-12T09:56:27.934Z,7.90
2023-01-12T09:59:14.957Z,8.27
2023-01-12T10:01:44.333Z,6.78
2023-01-12T10:04:12.823Z,8.52
2023-01-12T10:06:40.456Z,4.80
2023-01-12T10:09:16.150Z,6.53
2023-01-12T10:12:06.404Z,6.38
2023-01-12T10:14:33.803Z,6.05
2023-01-12T10:17:41.841Z,6.07
2023-01-12T10:20:32.352Z,6.57
2023-01-12T10:23:08.452Z,9.07
2023-01-12T10:25:40.750Z,7.50
2023-01-12T10:28:30.141Z,6.63
2023-01-12T10:30:58.620Z,8.23
2023-01-12T10:33:27.663Z,9.05
2023-01-12T10:36:09.709Z,5.85
2023-01-12T10:38:40.443Z,6.50
2023-01-12T10:41:11.027Z,6.05
2023-01-12T10:43:39.985Z,5.00
2023-01-12T10:46:21.972Z,5.70
2023-01-12T10:48:51.511Z,4.97
2023-01-12T10:51:30.442Z,5.53
2023-01-12T10:54:02.516Z,5.05
2023-01-12T10:56:44.354Z,6.65
2023-01-12T10:59:14.781Z,5.97
2023-01-12T11:01:48.571Z,5.32
2023-01-12T11:04:24.258Z,5.90
2023-01-12T11:07:05.092Z,6.85
2023-01-12T11:09:35.570Z,5.03
2023-01-12T11:12:06.993Z,6.63
2023-01-12T11:14:38.409Z,6.95
2023-01-12T11:17:33.154Z,9.15
2023-01-12T11:20:02.293Z,5.55
2023-01-12T11:22:34.105Z,5.30
2023-01-12T11:25:07.127Z,5.72
2023-01-12T11:27:46.105Z,4.75
2023-01-12T11:30:46.641Z,5.88
2023-01-12T11:33:20.104Z,5.45
2023-01-12T11:35:58.221Z,4.70
2023-01-12T11:38:37.825Z,5.05
2023-01-12T11:41:19.104Z,7.82
2023-01-12T11:43:56.090Z,12.73
2023-01-12T11:46:56.599Z,25.55
2023-01-12T11:49:33.693Z,16.60
2023-01-12T11:52:02.725Z,19.88
2023-01-12T11:54:32.508Z,11.73
2023-01-12T11:57:05.597Z,4.95
2023-01-12T12:00:07.110Z,4.00
2023-01-12T12:03:02.437Z,4.47
2023-01-12T12:05:45.069Z,4.95
2023-01-12T12:09:07.714Z,3.17
2023-01-12T12:11:56.458Z,6.70
2023-01-12T12:14:45.094Z,4.80
2023-01-12T12:17:42.300Z,11.73
2023-01-12T12:20:46.578Z,3.25
2023-01-12T12:23:42.024Z,4.10
2023-01-12T12:26:22.754Z,4.05
2023-01-12T12:29:24.392Z,3.45
2023-01-12T12:32:34.662Z,2.67
2023-01-12T12:35:37.375Z,2.17
2023-01-12T12:38:14.067Z,2.78
2023-01-12T12:41:24.195Z,2.20
2023-01-12T12:44:25.071Z,2.60
2023-01-12T12:47:08.920Z,2.92
2023-01-12T12:49:39.004Z,2.70
2023-01-12T12:52:11.663Z,2.95
2023-01-12T12:54:40.707Z,2.88
2023-01-12T12:57:08.232Z,2.70
2023-01-12T12:59:38.678Z,2.70
2023-01-12T13:02:33.786Z,2.20
2023-01-12T13:05:05.248Z,2.85
2023-01-12T13:07:38.235Z,2.63
2023-01-12T13:10:24.708Z,2.92
2023-01-12T13:12:57.986Z,2.63
2023-01-12T13:15:30.674Z,2.10
2023-01-12T13:18:00.683Z,3.15
2023-01-12T13:21:01.302Z,3.00
2023-01-12T13:24:25.495Z,3.00
2023-01-12T13:27:03.549Z,2.33
2023-01-12T13:29:48.461Z,2.60
2023-01-12T13:32:41.469Z,3.03
2023-01-12T13:35:37.056Z,2.40
2023-01-12T13:38:33.307Z,2.33
2023-01-12T13:41:43.017Z,2.17
2023-01-12T13:44:26.216Z,2.42
2023-01-12T13:47:24.006Z,2.60
2023-01-12T13:50:01.296Z,2.40
2023-01-12T13:52:37.063Z,2.55
2023-01-12T13:55:20.621Z,2.40
2023-01-12T13:58:22.259Z,2.75
2023-01-12T14:01:39.432Z,2.67
2023-01-12T14:04:20.592Z,2.03
2023-01-12T14:07:43.309Z,2.53
2023-01-12T14:10:25.782Z,2.63
2023-01-12T14:13:09.253Z,2.63
2023-01-12T14:15:58.158Z,2.20
2023-01-12T14:18:41.447Z,2.88
2023-01-12T14:21:33.636Z,2.60
2023-01-12T14:24:15.095Z,2.58
2023-01-12T14:26:42.656Z,2.60
2023-01-12T14:29:11.839Z,2.60
2023-01-12T14:31:48.891Z,3.20
2023-01-12T14:34:26.506Z,2.13
2023-01-12T14:36:54.138Z,3.88
2023-01-12T14:39:25.067Z,2.83
2023-01-12T14:42:13.800Z,4.32
2023-01-12T14:45:16.511Z,3.10
2023-01-12T14:47:43.779Z,5.95
2023-01-12T14:50:14.153Z,4.63
2023-01-12T14:52:43.818Z,3.90
2023-01-12T14:55:28.957Z,4.50
2023-01-12T14:58:05.464Z,5.63
2023-01-12T15:00:36.858Z,3.95
2023-01-12T15:03:18.259Z,3.45
2023-01-12T15:05:51.601Z,6.30
2023-01-12T15:08:28.214Z,4.30
2023-01-12T15:11:08.266Z,3.72
2023-01-12T15:13:37.879Z,4.22
2023-01-12T15:16:24.784Z,8.23
2023-01-12T15:19:10.708Z,9.55
2023-01-12T15:21:58.947Z,9.95
2023-01-12T15:24:47.165Z,8.15
2023-01-12T15:27:22.701Z,7.20
2023-01-12T15:29:52.954Z,8.60
2023-01-12T15:32:47.792Z,5.32
2023-01-12T15:35:24.517Z,8.63
2023-01-12T15:37:57.267Z,4.47
2023-01-12T15:40:27.536Z,4.28
2023-01-12T15:42:55.858Z,2.70
2023-01-12T15:45:32.552Z,3.33
2023-01-12T15:47:59.820Z,4.63
2023-01-12T15:50:27.538Z,9.70
2023-01-12T15:52:54.950Z,11.13
2023-01-12T15:55:23.473Z,8.73
2023-01-12T15:57:54.010Z,10.70
2023-01-12T16:00:23.939Z,12.20
2023-01-12T16:02:53.013Z,8.60
2023-01-12T16:05:22.918Z,13.93
2023-01-12T16:07:50.650Z,14.25
2023-01-12T16:10:19.349Z,15.30
2023-01-12T16:12:48.480Z,18.13
2023-01-12T16:15:20.717Z,12.43
2023-01-12T16:17:48.566Z,7.57
2023-01-12T16:20:17.927Z,11.75
2023-01-12T16:22:47.009Z,9.43
2023-01-12T16:25:15.272Z,9.23
2023-01-12T16:27:42.887Z,7.68
2023-01-12T16:30:14.329Z,16.63
2023-01-12T16:32:46.516Z,22.27
2023-01-12T16:35:15.932Z,24.55
2023-01-12T16:37:44.933Z,23.30
2023-01-12T16:40:12.851Z,21.40
2023-01-12T16:42:40.093Z,16.88
2023-01-12T16:45:07.714Z,20.00
2023-01-12T16:47:35.119Z,26.50
2023-01-12T16:50:07.105Z,18.42
2023-01-12T16:52:36.818Z,9.85
2023-01-12T16:55:11.188Z,5.10
2023-01-12T16:57:39.667Z,3.15
2023-01-12T17:00:08.637Z,5.32
2023-01-12T17:02:36.955Z,21.60
2023-01-12T17:05:05.229Z,19.65
2023-01-12T17:07:32.853Z,18.13
2023-01-12T17:10:06.461Z,22.50
2023-01-12T17:12:34.996Z,18.75
2023-01-12T17:15:03.196Z,12.32
2023-01-12T17:17:31.344Z,14.23
2023-01-12T17:19:59.166Z,10.52
2023-01-12T17:22:35.603Z,9.88
2023-01-12T17:25:03.913Z,7.10
2023-01-12T17:27:31.719Z,7.13
2023-01-12T17:29:59.127Z,7.93
2023-01-12T17:32:26.702Z,5.35
2023-01-12T17:34:54.393Z,5.43
2023-01-12T17:37:22.872Z,7.07
2023-01-12T17:39:50.945Z,6.93
2023-01-12T17:42:37.294Z,4.50
2023-01-12T17:45:05.738Z,3.97
2023-01-12T17:47:33.358Z,3.75
2023-01-12T17:50:00.879Z,3.28
2023-01-12T17:52:28.203Z,3.63
2023-01-12T17:54:55.815Z,3.70
2023-01-12T17:57:33.535Z,4.50
2023-01-12T18:00:03.659Z,4.50
2023-01-12T18:02:44.653Z,6.05
2023-01-12T18:05:14.659Z,5.85
2023-01-12T18:07:42.273Z,6.30
2023-01-12T18:10:11.913Z,8.13
2023-01-12T18:12:39.495Z,6.57
2023-01-12T18:15:07.468Z,4.85
2023-01-12T18:17:34.921Z,4.40
2023-01-12T18:20:02.520Z,2.90
2023-01-12T18:22:32.186Z,3.70
2023-01-12T18:25:00.039Z,3.78
2023-01-12T18:27:31.643Z,4.53
2023-01-12T18:30:00.935Z,4.32
2023-01-12T18:32:29.425Z,4.07
2023-01-12T18:35:01.607Z,3.63
2023-01-12T18:37:29.071Z,19.33
2023-01-12T18:39:56.276Z,14.52
2023-01-12T18:42:42.764Z,6.55
2023-01-12T18:45:10.724Z,3.63
2023-01-12T18:48:01.396Z,3.88
2023-01-12T18:50:53.682Z,4.13
2023-01-12T18:53:32.001Z,3.38
2023-01-12T18:56:04.224Z,3.53
2023-01-12T18:58:33.965Z,3.17
2023-01-12T19:01:06.463Z,3.10
2023-01-12T19:03:45.586Z,3.90
2023-01-12T19:06:40.312Z,3.33
2023-01-12T19:09:27.733Z,3.47
2023-01-12T19:11:55.568Z,2.80
2023-01-12T19:14:41.745Z,3.40
2023-01-12T19:17:36.615Z,3.38
2023-01-12T19:20:15.123Z,3.00
2023-01-12T19:23:12.449Z,3.17
2023-01-12T19:25:58.519Z,3.47
2023-01-12T19:28:38.980Z,3.22
2023-01-12T19:31:17.995Z,4.18
2023-01-12T19:34:00.752Z,4.20
2023-01-12T19:36:37.541Z,3.40
2023-01-12T19:40:00.184Z,3.70
2023-01-12T19:43:00.239Z,3.90
2023-01-12T19:45:39.273Z,3.60
2023-01-12T19:48:45.334Z,3.80
2023-01-12T19:51:54.083Z,4.95
2023-01-12T19:54:49.356Z,4.38
2023-01-12T19:57:53.803Z,3.42
2023-01-12T20:00:54.174Z,3.78
2023-01-12T20:03:54.385Z,3.53
2023-01-12T20:06:56.208Z,3.65
2023-01-12T20:09:24.405Z,3.50
2023-01-12T20:11:57.463Z,3.70
2023-01-12T20:14:25.030Z,3.55
2023-01-12T20:16:53.855Z,4.20
2023-01-12T20:19:22.148Z,3.58
2023-01-12T20:21:50.542Z,4.80
2023-01-12T20:24:18.331Z,3.95
2023-01-12T20:26:45.805Z,4.97
2023-01-12T20:29:13.147Z,21.75
2023-01-12T20:31:40.512Z,14.68
2023-01-12T20:34:08.282Z,12.13
2023-01-12T20:36:35.696Z,6.28
2023-01-12T20:39:03.193Z,5.70
2023-01-12T20:41:32.771Z,5.30
2023-01-12T20:44:00.141Z,23.42
2023-01-12T20:46:27.653Z,23.17
2023-01-12T20:48:56.469Z,26.58
2023-01-12T20:51:23.613Z,19.70
2023-01-12T20:53:51.248Z,21.17
2023-01-12T20:56:19.257Z,18.80
2023-01-12T20:58:46.711Z,19.02
2023-01-12T21:01:15.555Z,18.83
2023-01-12T21:03:44.350Z,15.38
2023-01-12T21:06:18.232Z,18.35
2023-01-12T21:08:47.942Z,14.60
2023-01-12T21:11:20.493Z,12.75
2023-01-12T21:13:48.645Z,11.52
2023-01-12T21:16:19.462Z,17.50
2023-01-12T21:18:48.980Z,25.00
2023-01-12T21:21:32.073Z,16.27
2023-01-12T21:24:13.247Z,8.48
2023-01-12T21:26:41.315Z,12.60
2023-01-12T21:29:16.086Z,12.35
2023-01-12T21:31:56.012Z,8.38
2023-01-12T21:34:25.973Z,12.35
2023-01-12T21:36:53.643Z,13.40
2023-01-12T21:39:21.815Z,10.68
2023-01-12T21:42:12.009Z,6.75
2023-01-12T21:44:39.725Z,9.98
2023-01-12T21:47:07.048Z,12.43
2023-01-12T21:49:34.556Z,13.48
2023-01-12T21:52:01.943Z,15.65
2023-01-12T21:54:29.370Z,9.00
2023-01-12T21:56:56.570Z,10.85
2023-01-12T21:59:23.793Z,18.20
2023-01-12T22:01:51.212Z,11.85
2023-01-12T22:04:18.614Z,19.75
2023-01-12T22:06:45.978Z,25.55
2023-01-12T22:09:13.221Z,10.82
2023-01-12T22:11:40.678Z,12.82
2023-01-12T22:14:07.947Z,13.35
2023-01-12T22:16:52.001Z,14.85
2023-01-12T22:19:19.294Z,18.42
2023-01-12T22:21:46.757Z,22.15
2023-01-12T22:24:14.009Z,20.73
2023-01-12T22:26:41.447Z,16.90
2023-01-12T22:29:08.698Z,13.75
2023-01-12T22:31:36.104Z,13.15
2023-01-12T22:34:06.886Z,8.52
2023-01-12T22:36:43.362Z,8.80
2023-01-12T22:39:13.961Z,7.85
2023-01-12T22:41:41.604Z,7.35
2023-01-12T22:44:08.990Z,9.80
2023-01-12T22:46:37.152Z,10.00
2023-01-12T22:49:04.800Z,10.45
2023-01-12T22:51:32.223Z,8.18
2023-01-12T22:53:59.763Z,7.20
2023-01-12T22:56:27.272Z,7.15
2023-01-12T22:58:56.056Z,6.70
2023-01-12T23:01:29.144Z,6.43
2023-01-12T23:03:57.876Z,5.35
2023-01-12T23:06:26.013Z,6.28
2023-01-12T23:08:54.419Z,6.40
2023-01-12T23:11:26.448Z,6.78
2023-01-12T23:13:57.441Z,6.38
2023-01-12T23:16:26.644Z,5.50
2023-01-12T23:18:55.660Z,4.90
2023-01-12T23:21:26.960Z,4.68
2023-01-12T23:23:57.373Z,6.22
2023-01-12T23:26:33.731Z,8.40
2023-01-12T23:29:03.584Z,5.57
2023-01-12T23:31:33.779Z,4.97
2023-01-12T23:34:01.703Z,4.88
2023-01-12T23:36:32.334Z,5.03
2023-01-12T23:39:02.520Z,3.90
2023-01-12T23:41:32.076Z,3.80
2023-01-12T23:44:00.946Z,4.68
2023-01-12T23:46:30.570Z,3.67
2023-01-12T23:48:58.548Z,4.03
2023-01-12T23:51:28.214Z,3.13
2023-01-12T23:54:01.614Z,2.80
2023-01-12T23:58:57.543Z,3.17
