createdAt,value
2022-10-10T00:01:13.292Z,1.60
2022-10-10T00:03:40.565Z,2.70
2022-10-10T00:06:08.272Z,2.10
2022-10-10T00:08:36.479Z,1.37
2022-10-10T00:11:03.756Z,1.77
2022-10-10T00:13:30.861Z,2.10
2022-10-10T00:15:57.692Z,2.07
2022-10-10T00:18:24.478Z,1.30
2022-10-10T00:20:51.462Z,1.60
2022-10-10T00:23:18.408Z,2.03
2022-10-10T00:25:46.567Z,1.90
2022-10-10T00:28:13.342Z,1.70
2022-10-10T00:30:40.429Z,2.00
2022-10-10T00:33:07.189Z,2.40
2022-10-10T00:35:34.085Z,2.20
2022-10-10T00:38:00.894Z,1.87
2022-10-10T00:40:28.466Z,1.80
2022-10-10T00:42:56.739Z,1.50
2022-10-10T00:45:32.135Z,2.30
2022-10-10T00:48:04.375Z,1.87
2022-10-10T00:50:33.362Z,2.37
2022-10-10T00:53:00.740Z,2.17
2022-10-10T00:55:27.785Z,2.57
2022-10-10T00:57:56.012Z,1.60
2022-10-10T01:00:22.792Z,2.00
2022-10-10T01:02:49.829Z,1.80
2022-10-10T01:05:17.311Z,2.13
2022-10-10T01:07:45.249Z,2.10
2022-10-10T01:10:15.466Z,1.77
2022-10-10T01:13:03.959Z,2.13
2022-10-10T01:15:46.164Z,1.20
2022-10-10T01:18:21.830Z,1.90
2022-10-10T01:20:58.245Z,1.97
2022-10-10T01:23:51.256Z,2.47
2022-10-10T01:26:51.981Z,2.63
2022-10-10T01:29:28.767Z,1.90
2022-10-10T01:32:00.479Z,3.00
2022-10-10T01:34:33.260Z,3.43
2022-10-10T01:37:06.953Z,4.23
2022-10-10T01:39:42.494Z,2.03
2022-10-10T01:42:14.320Z,2.20
2022-10-10T01:44:45.866Z,3.00
2022-10-10T01:47:13.341Z,2.43
2022-10-10T01:49:42.581Z,2.27
2022-10-10T01:52:20.967Z,2.10
2022-10-10T01:54:53.681Z,2.03
2022-10-10T01:57:25.729Z,1.97
2022-10-10T02:00:01.475Z,2.00
2022-10-10T02:02:38.046Z,1.93
2022-10-10T02:05:10.487Z,1.77
2022-10-10T02:07:43.182Z,2.50
2022-10-10T02:10:11.482Z,3.00
2022-10-10T02:12:39.342Z,2.13
2022-10-10T02:15:12.030Z,2.87
2022-10-10T02:17:40.359Z,2.80
2022-10-10T02:20:11.074Z,2.53
2022-10-10T02:22:39.742Z,2.23
2022-10-10T02:25:07.576Z,2.10
2022-10-10T02:27:40.582Z,2.17
2022-10-10T02:30:10.636Z,2.30
2022-10-10T02:32:42.639Z,2.40
2022-10-10T02:35:16.671Z,2.20
2022-10-10T02:37:45.488Z,2.37
2022-10-10T02:40:16.965Z,2.73
2022-10-10T02:42:46.111Z,3.57
2022-10-10T02:45:14.609Z,2.73
2022-10-10T02:47:41.435Z,2.93
2022-10-10T02:50:08.919Z,2.40
2022-10-10T02:52:35.854Z,1.93
2022-10-10T02:55:03.187Z,2.80
2022-10-10T02:57:29.946Z,3.30
2022-10-10T02:59:56.716Z,2.47
2022-10-10T03:02:24.831Z,2.80
2022-10-10T03:04:51.553Z,2.80
2022-10-10T03:07:18.284Z,2.33
2022-10-10T03:09:45.054Z,2.90
2022-10-10T03:12:11.762Z,2.53
2022-10-10T03:14:38.512Z,2.20
2022-10-10T03:17:05.246Z,2.67
2022-10-10T03:19:33.465Z,2.27
2022-10-10T03:22:00.204Z,3.00
2022-10-10T03:24:27.308Z,2.30
2022-10-10T03:26:54.134Z,2.03
2022-10-10T03:29:20.933Z,2.20
2022-10-10T03:31:47.699Z,2.70
2022-10-10T03:34:14.515Z,2.57
2022-10-10T03:36:42.605Z,2.13
2022-10-10T03:39:09.509Z,2.47
2022-10-10T03:41:36.446Z,2.40
2022-10-10T03:44:03.430Z,2.10
2022-10-10T03:46:30.231Z,2.60
2022-10-10T03:48:56.978Z,2.63
2022-10-10T03:51:23.702Z,2.20
2022-10-10T03:53:51.817Z,2.10
2022-10-10T03:56:18.614Z,2.63
2022-10-10T03:58:45.362Z,2.00
2022-10-10T04:01:12.315Z,2.50
2022-10-10T04:03:39.124Z,2.73
2022-10-10T04:06:06.335Z,2.50
2022-10-10T04:08:33.070Z,2.27
2022-10-10T04:11:01.208Z,4.17
2022-10-10T04:13:27.973Z,3.07
2022-10-10T04:15:56.296Z,3.13
2022-10-10T04:18:23.525Z,2.30
2022-10-10T04:20:50.357Z,2.60
2022-10-10T04:23:17.111Z,2.10
2022-10-10T04:25:44.290Z,2.13
2022-10-10T04:28:14.020Z,2.43
2022-10-10T04:30:41.082Z,2.27
2022-10-10T04:33:07.965Z,2.30
2022-10-10T04:35:36.587Z,2.20
2022-10-10T04:38:04.136Z,2.80
2022-10-10T04:40:30.819Z,3.50
2022-10-10T04:42:57.698Z,2.57
2022-10-10T04:45:25.925Z,2.40
2022-10-10T04:47:52.995Z,2.33
2022-10-10T04:50:20.034Z,2.37
2022-10-10T04:52:46.795Z,2.10
2022-10-10T04:55:13.534Z,2.37
2022-10-10T04:57:40.247Z,2.50
2022-10-10T05:00:08.241Z,2.20
2022-10-10T05:02:36.373Z,2.50
2022-10-10T05:05:03.497Z,2.47
2022-10-10T05:07:30.287Z,2.73
2022-10-10T05:09:57.042Z,2.50
2022-10-10T05:12:23.774Z,3.10
2022-10-10T05:14:50.558Z,2.90
2022-10-10T05:17:17.329Z,3.00
2022-10-10T05:19:45.603Z,3.00
2022-10-10T05:22:12.384Z,2.67
2022-10-10T05:24:39.285Z,1.93
2022-10-10T05:27:06.069Z,2.83
2022-10-10T05:29:32.814Z,2.30
2022-10-10T05:31:59.575Z,3.03
2022-10-10T05:34:26.601Z,2.87
2022-10-10T05:36:54.691Z,3.20
2022-10-10T05:39:21.430Z,2.80
2022-10-10T05:41:48.185Z,3.17
2022-10-10T05:44:14.893Z,3.53
2022-10-10T05:46:41.658Z,3.60
2022-10-10T05:49:08.432Z,3.10
2022-10-10T05:51:35.179Z,3.53
2022-10-10T05:54:03.473Z,3.00
2022-10-10T05:56:30.158Z,3.10
2022-10-10T05:58:56.901Z,3.53
2022-10-10T06:01:23.616Z,2.90
2022-10-10T06:03:50.307Z,3.83
2022-10-10T06:06:27.763Z,3.33
2022-10-10T06:08:54.537Z,3.10
2022-10-10T06:11:22.652Z,3.43
2022-10-10T06:13:49.823Z,3.10
2022-10-10T06:16:16.636Z,2.97
2022-10-10T06:18:43.691Z,3.50
2022-10-10T06:21:12.282Z,3.57
2022-10-10T06:23:39.368Z,3.30
2022-10-10T06:26:06.168Z,2.60
2022-10-10T06:28:34.679Z,3.27
2022-10-10T06:31:03.402Z,3.00
2022-10-10T06:33:30.451Z,3.33
2022-10-10T06:35:57.294Z,2.27
2022-10-10T06:38:24.116Z,3.40
2022-10-10T06:40:51.143Z,4.53
2022-10-10T06:43:18.256Z,4.10
2022-10-10T06:45:50.083Z,3.30
2022-10-10T06:48:19.740Z,3.50
2022-10-10T06:50:57.175Z,3.30
2022-10-10T06:53:24.144Z,3.40
2022-10-10T06:55:52.664Z,3.20
2022-10-10T06:58:19.504Z,3.83
2022-10-10T07:00:53.908Z,4.47
2022-10-10T07:03:22.218Z,4.43
2022-10-10T07:05:50.955Z,3.70
2022-10-10T07:08:22.319Z,3.00
2022-10-10T07:10:49.373Z,3.73
2022-10-10T07:13:16.391Z,3.50
2022-10-10T07:15:43.830Z,4.13
2022-10-10T07:18:12.228Z,4.23
2022-10-10T07:20:40.043Z,4.70
2022-10-10T07:23:06.812Z,4.00
2022-10-10T07:25:33.566Z,3.60
2022-10-10T07:28:00.366Z,4.03
2022-10-10T07:30:27.248Z,4.50
2022-10-10T07:32:54.344Z,3.53
2022-10-10T07:35:23.626Z,4.97
2022-10-10T07:37:56.410Z,3.77
2022-10-10T07:40:24.009Z,3.53
2022-10-10T07:42:51.060Z,3.97
2022-10-10T07:45:18.153Z,5.20
2022-10-10T07:47:44.955Z,5.20
2022-10-10T07:50:12.638Z,5.03
2022-10-10T07:52:41.075Z,3.10
2022-10-10T07:55:09.386Z,3.83
2022-10-10T07:57:36.777Z,4.03
2022-10-10T08:00:07.193Z,4.27
2022-10-10T08:02:34.216Z,4.13
2022-10-10T08:05:01.017Z,4.87
2022-10-10T08:07:28.321Z,4.47
2022-10-10T08:09:56.514Z,5.90
2022-10-10T08:12:23.430Z,4.30
2022-10-10T08:14:50.171Z,4.10
2022-10-10T08:17:16.967Z,3.77
2022-10-10T08:19:43.731Z,5.10
2022-10-10T08:22:10.539Z,3.80
2022-10-10T08:24:37.468Z,3.27
2022-10-10T08:27:05.636Z,4.90
2022-10-10T08:29:32.914Z,4.70
2022-10-10T08:31:59.638Z,4.80
2022-10-10T08:34:26.455Z,5.63
2022-10-10T08:36:53.227Z,3.97
2022-10-10T08:39:19.985Z,5.20
2022-10-10T08:41:51.119Z,4.53
2022-10-10T08:44:25.014Z,4.50
2022-10-10T08:46:56.613Z,4.70
2022-10-10T08:49:27.301Z,4.10
2022-10-10T08:52:03.013Z,4.10
2022-10-10T08:54:32.286Z,4.80
2022-10-10T08:57:00.777Z,3.60
2022-10-10T08:59:33.913Z,4.30
2022-10-10T09:02:23.467Z,3.70
2022-10-10T09:04:53.140Z,3.90
2022-10-10T09:07:33.575Z,4.30
2022-10-10T09:10:09.650Z,5.00
2022-10-10T09:12:46.112Z,4.17
2022-10-10T09:15:19.792Z,4.20
2022-10-10T09:17:54.632Z,4.90
2022-10-10T09:20:37.982Z,4.90
2022-10-10T09:23:12.854Z,5.97
2022-10-10T09:25:43.839Z,5.13
2022-10-10T09:28:16.625Z,4.33
2022-10-10T09:30:48.695Z,4.50
2022-10-10T09:33:26.399Z,4.90
2022-10-10T09:35:54.954Z,4.30
2022-10-10T09:38:30.153Z,4.23
2022-10-10T09:41:01.458Z,3.97
2022-10-10T09:43:31.972Z,4.07
2022-10-10T09:46:00.527Z,3.90
2022-10-10T09:48:31.385Z,3.40
2022-10-10T09:50:59.181Z,4.13
2022-10-10T09:53:26.313Z,4.90
2022-10-10T09:55:54.043Z,3.23
2022-10-10T09:58:27.661Z,3.60
2022-10-10T10:00:54.574Z,3.53
2022-10-10T10:03:23.007Z,3.63
2022-10-10T10:05:58.922Z,3.97
2022-10-10T10:08:28.395Z,3.30
2022-10-10T10:10:55.558Z,3.13
2022-10-10T10:13:26.528Z,3.70
2022-10-10T10:16:05.044Z,4.40
2022-10-10T10:18:39.087Z,3.30
2022-10-10T10:21:13.480Z,3.33
2022-10-10T10:23:43.421Z,3.50
2022-10-10T10:26:19.113Z,3.00
2022-10-10T10:28:47.045Z,3.43
2022-10-10T10:31:34.093Z,2.93
2022-10-10T10:34:12.858Z,2.47
2022-10-10T10:36:50.024Z,2.70
2022-10-10T10:39:33.362Z,2.10
2022-10-10T10:42:10.892Z,2.70
2022-10-10T10:44:46.029Z,2.63
2022-10-10T10:50:26.182Z,2.97
2022-10-10T10:52:59.604Z,3.10
2022-10-10T10:55:35.802Z,2.90
2022-10-10T11:01:38.316Z,3.17
2022-10-10T11:05:23.462Z,2.77
2022-10-10T11:07:18.996Z,2.93
2022-10-10T11:09:52.894Z,2.23
2022-10-10T11:12:46.577Z,2.37
2022-10-10T11:15:17.809Z,3.40
2022-10-10T11:17:52.755Z,2.53
2022-10-10T11:20:25.370Z,2.77
2022-10-10T11:22:59.119Z,2.87
2022-10-10T11:25:29.555Z,2.90
2022-10-10T11:28:02.671Z,3.20
2022-10-10T11:30:33.389Z,2.77
2022-10-10T11:33:05.781Z,2.97
2022-10-10T11:35:36.866Z,2.53
2022-10-10T11:38:14.912Z,2.17
2022-10-10T11:40:52.858Z,3.27
2022-10-10T11:43:28.506Z,2.33
2022-10-10T11:46:03.314Z,2.70
2022-10-10T11:48:39.998Z,2.30
2022-10-10T11:51:16.858Z,3.30
2022-10-10T11:53:47.967Z,2.50
2022-10-10T11:56:21.710Z,2.63
2022-10-10T11:58:53.184Z,2.30
2022-10-10T12:01:25.317Z,2.70
2022-10-10T12:03:52.068Z,2.40
2022-10-10T12:06:23.963Z,2.37
2022-10-10T12:08:58.040Z,2.03
2022-10-10T12:11:29.927Z,1.83
2022-10-10T12:13:58.885Z,2.00
2022-10-10T12:16:30.731Z,2.90
2022-10-10T12:19:02.438Z,2.80
2022-10-10T12:21:30.525Z,2.70
2022-10-10T12:24:05.287Z,2.47
2022-10-10T12:27:29.066Z,2.63
2022-10-10T12:30:16.975Z,2.50
2022-10-10T12:32:44.986Z,2.57
2022-10-10T12:35:40.000Z,3.00
2022-10-10T12:38:19.869Z,2.57
2022-10-10T12:41:07.766Z,2.97
2022-10-10T12:43:48.607Z,2.07
2022-10-10T12:46:22.874Z,2.73
2022-10-10T12:49:05.048Z,2.67
2022-10-10T12:51:34.278Z,2.73
2022-10-10T12:54:04.865Z,2.97
2022-10-10T12:56:43.013Z,3.10
2022-10-10T12:59:27.644Z,2.20
2022-10-10T13:01:58.470Z,2.40
2022-10-10T13:04:26.261Z,2.80
2022-10-10T13:06:55.760Z,2.10
2022-10-10T13:09:24.909Z,2.07
2022-10-10T13:11:56.038Z,2.27
2022-10-10T13:14:23.631Z,2.97
2022-10-10T13:16:50.460Z,2.30
2022-10-10T13:19:19.334Z,2.40
2022-10-10T13:21:46.790Z,3.00
2022-10-10T13:24:16.785Z,2.33
2022-10-10T13:26:46.302Z,2.23
2022-10-10T13:29:23.496Z,3.00
2022-10-10T13:31:51.365Z,2.70
2022-10-10T13:34:26.400Z,2.37
2022-10-10T13:36:56.309Z,2.40
2022-10-10T13:39:24.334Z,2.70
2022-10-10T13:41:51.635Z,2.37
2022-10-10T13:44:24.819Z,2.80
2022-10-10T13:46:51.938Z,2.70
2022-10-10T13:49:24.538Z,2.70
2022-10-10T13:52:01.955Z,2.27
2022-10-10T13:54:40.044Z,2.60
2022-10-10T13:57:14.181Z,2.03
2022-10-10T13:59:43.290Z,2.50
2022-10-10T14:02:13.894Z,3.80
2022-10-10T14:04:47.065Z,2.93
2022-10-10T14:07:18.892Z,3.00
2022-10-10T14:09:53.516Z,2.60
2022-10-10T14:12:26.145Z,3.13
2022-10-10T14:14:56.082Z,2.90
2022-10-10T14:17:22.869Z,2.87
2022-10-10T14:19:50.415Z,2.97
2022-10-10T14:22:17.495Z,2.70
2022-10-10T14:24:44.740Z,2.33
2022-10-10T14:27:16.593Z,3.13
2022-10-10T14:29:43.458Z,2.80
2022-10-10T14:32:12.588Z,2.73
2022-10-10T14:34:39.817Z,3.50
2022-10-10T14:37:10.379Z,3.00
2022-10-10T14:39:37.219Z,2.40
2022-10-10T14:42:09.101Z,3.70
2022-10-10T14:44:35.890Z,3.17
2022-10-10T14:47:02.701Z,2.57
2022-10-10T14:49:30.968Z,3.13
2022-10-10T14:51:57.810Z,3.20
2022-10-10T14:54:24.663Z,2.87
2022-10-10T14:57:08.236Z,2.80
2022-10-10T14:59:47.377Z,3.33
2022-10-10T15:02:17.419Z,4.27
2022-10-10T15:04:45.884Z,3.10
2022-10-10T15:07:14.713Z,2.40
2022-10-10T15:09:56.430Z,2.90
2022-10-10T15:12:29.185Z,2.73
2022-10-10T15:14:56.246Z,2.67
2022-10-10T15:17:23.171Z,2.50
2022-10-10T15:19:51.761Z,2.77
2022-10-10T15:22:19.101Z,2.07
2022-10-10T15:24:46.410Z,2.23
2022-10-10T15:27:13.612Z,2.17
2022-10-10T15:29:40.502Z,2.67
2022-10-10T15:32:07.657Z,2.77
2022-10-10T15:34:34.739Z,3.07
2022-10-10T15:37:03.022Z,2.57
2022-10-10T15:39:30.082Z,2.80
2022-10-10T15:41:57.181Z,2.37
2022-10-10T15:44:24.051Z,3.20
2022-10-10T15:46:50.939Z,2.37
2022-10-10T15:49:17.903Z,2.90
2022-10-10T15:51:46.671Z,2.50
2022-10-10T15:54:15.162Z,2.70
2022-10-10T15:56:42.197Z,2.97
2022-10-10T15:59:10.497Z,3.30
2022-10-10T16:01:37.324Z,3.30
2022-10-10T16:04:05.230Z,3.13
2022-10-10T16:06:33.035Z,5.17
2022-10-10T16:09:23.649Z,3.73
2022-10-10T16:11:48.014Z,3.50
2022-10-10T16:14:14.919Z,3.63
2022-10-10T16:16:41.658Z,3.50
2022-10-10T16:19:08.473Z,3.57
2022-10-10T16:21:35.341Z,3.17
2022-10-10T16:24:02.142Z,3.37
2022-10-10T16:26:30.898Z,2.80
2022-10-10T16:28:59.496Z,3.17
2022-10-10T16:31:27.294Z,2.90
2022-10-10T16:33:55.064Z,3.10
2022-10-10T16:36:23.961Z,2.90
2022-10-10T16:38:51.151Z,1.97
2022-10-10T16:41:35.637Z,2.90
2022-10-10T16:44:07.479Z,2.17
2022-10-10T16:46:34.940Z,3.47
2022-10-10T16:49:01.688Z,3.00
2022-10-10T16:51:29.675Z,5.33
2022-10-10T16:54:00.080Z,4.17
2022-10-10T16:56:26.936Z,3.20
2022-10-10T16:58:53.717Z,3.17
2022-10-10T17:01:22.910Z,2.63
2022-10-10T17:03:50.760Z,2.40
2022-10-10T17:06:19.918Z,2.80
2022-10-10T17:08:47.897Z,2.70
2022-10-10T17:11:15.438Z,3.10
2022-10-10T17:13:42.361Z,3.77
2022-10-10T17:16:45.021Z,3.40
2022-10-10T17:18:59.794Z,3.77
2022-10-10T17:21:26.499Z,3.40
2022-10-10T17:23:53.284Z,3.63
2022-10-10T17:26:21.949Z,3.03
2022-10-10T17:28:48.863Z,3.00
2022-10-10T17:31:15.948Z,3.10
2022-10-10T17:33:43.748Z,3.00
2022-10-10T17:36:14.597Z,3.53
2022-10-10T17:38:44.019Z,3.23
2022-10-10T17:41:11.947Z,3.00
2022-10-10T17:43:38.855Z,3.67
2022-10-10T17:46:32.628Z,4.03
2022-10-10T17:48:54.251Z,3.80
2022-10-10T17:51:22.359Z,4.40
2022-10-10T17:53:49.591Z,4.33
2022-10-10T17:56:20.171Z,3.60
2022-10-10T17:58:48.145Z,3.27
2022-10-10T18:01:15.971Z,3.50
2022-10-10T18:03:42.960Z,5.23
2022-10-10T18:06:12.219Z,4.77
2022-10-10T18:08:40.283Z,5.20
2022-10-10T18:11:13.497Z,5.93
2022-10-10T18:13:40.792Z,5.90
2022-10-10T18:16:08.737Z,28.07
2022-10-10T18:18:35.806Z,19.23
2022-10-10T18:21:04.769Z,6.40
2022-10-10T18:23:32.255Z,5.30
2022-10-10T18:26:00.912Z,3.97
2022-10-10T18:28:30.037Z,3.90
2022-10-10T18:30:56.953Z,3.40
2022-10-10T18:33:23.735Z,3.23
2022-10-10T18:35:50.561Z,3.50
2022-10-10T18:38:17.295Z,2.77
2022-10-10T18:40:44.053Z,3.80
2022-10-10T18:43:12.184Z,3.97
2022-10-10T18:45:38.978Z,3.93
2022-10-10T18:48:06.280Z,3.83
2022-10-10T18:50:32.977Z,3.70
2022-10-10T18:52:59.678Z,3.93
2022-10-10T18:55:26.366Z,5.20
2022-10-10T18:57:53.095Z,4.90
2022-10-10T19:00:21.456Z,4.73
2022-10-10T19:02:48.175Z,4.40
2022-10-10T19:05:15.055Z,3.40
2022-10-10T19:07:41.812Z,4.37
2022-10-10T19:10:08.947Z,3.53
2022-10-10T19:12:35.670Z,3.53
2022-10-10T19:15:02.421Z,4.37
2022-10-10T19:17:30.490Z,5.17
2022-10-10T19:19:57.244Z,4.67
2022-10-10T19:22:24.030Z,4.20
2022-10-10T19:24:50.751Z,3.27
2022-10-10T19:27:17.537Z,3.60
2022-10-10T19:29:44.236Z,3.90
2022-10-10T19:32:11.047Z,3.73
2022-10-10T19:34:39.192Z,3.30
2022-10-10T19:37:05.964Z,3.07
2022-10-10T19:39:32.728Z,2.47
2022-10-10T19:41:59.425Z,3.53
2022-10-10T19:44:26.149Z,3.20
2022-10-10T19:46:53.899Z,3.10
2022-10-10T19:49:20.611Z,3.43
2022-10-10T19:51:48.641Z,3.23
2022-10-10T19:54:15.414Z,3.10
2022-10-10T19:56:42.145Z,2.80
2022-10-10T20:02:00.366Z,3.80
2022-10-10T20:07:20.508Z,2.50
2022-10-10T20:09:47.227Z,2.70
2022-10-10T20:12:14.392Z,2.60
2022-10-10T20:14:41.145Z,3.50
2022-10-10T20:17:07.990Z,3.20
2022-10-10T20:19:34.788Z,2.93
2022-10-10T20:22:01.499Z,2.90
2022-10-10T20:24:29.578Z,3.63
2022-10-10T20:26:56.347Z,3.87
2022-10-10T20:29:23.108Z,4.03
2022-10-10T20:31:49.850Z,3.70
2022-10-10T20:34:16.562Z,3.43
2022-10-10T20:36:43.315Z,5.50
2022-10-10T20:39:13.242Z,3.40
2022-10-10T20:41:42.345Z,3.67
2022-10-10T20:44:12.223Z,3.60
2022-10-10T20:46:41.298Z,4.07
2022-10-10T20:49:11.913Z,5.07
2022-10-10T20:51:39.133Z,3.67
2022-10-10T20:54:06.880Z,4.30
2022-10-10T20:56:35.008Z,4.53
2022-10-10T20:59:03.321Z,3.90
2022-10-10T21:01:30.808Z,3.90
2022-10-10T21:03:57.831Z,4.00
2022-10-10T21:06:26.614Z,4.93
2022-10-10T21:08:54.367Z,4.60
2022-10-10T21:11:22.315Z,4.60
2022-10-10T21:13:51.458Z,4.17
2022-10-10T21:16:20.186Z,4.30
2022-10-10T21:18:57.026Z,4.37
2022-10-10T21:21:25.467Z,4.27
2022-10-10T21:23:55.954Z,4.40
2022-10-10T21:26:24.961Z,4.30
2022-10-10T21:28:52.139Z,4.50
2022-10-10T21:31:23.417Z,4.03
2022-10-10T21:33:50.281Z,4.93
2022-10-10T21:36:18.746Z,5.60
2022-10-10T21:38:45.738Z,5.60
2022-10-10T21:41:14.255Z,6.20
2022-10-10T21:43:41.332Z,5.70
2022-10-10T21:46:11.662Z,5.20
2022-10-10T21:48:39.985Z,5.77
2022-10-10T21:51:06.833Z,5.23
2022-10-10T21:53:33.733Z,4.97
2022-10-10T21:56:04.723Z,4.40
2022-10-10T21:58:34.062Z,4.53
2022-10-10T22:01:07.287Z,3.80
2022-10-10T22:03:34.185Z,3.77
2022-10-10T22:06:04.201Z,3.63
2022-10-10T22:08:31.191Z,3.63
2022-10-10T22:11:00.448Z,3.67
2022-10-10T22:13:27.368Z,3.23
2022-10-10T22:15:54.351Z,3.67
2022-10-10T22:18:21.163Z,4.83
2022-10-10T22:20:47.974Z,3.40
2022-10-10T22:23:16.710Z,3.20
2022-10-10T22:25:43.917Z,2.53
2022-10-10T22:28:10.828Z,3.20
2022-10-10T22:30:37.809Z,2.23
2022-10-10T22:33:04.657Z,2.30
2022-10-10T22:35:32.124Z,3.03
2022-10-10T22:37:58.944Z,2.40
2022-10-10T22:40:27.337Z,2.77
2022-10-10T22:42:54.215Z,3.73
2022-10-10T22:45:21.948Z,2.53
2022-10-10T22:47:48.715Z,2.70
2022-10-10T22:50:15.512Z,2.63
2022-10-10T22:52:42.321Z,2.13
2022-10-10T22:55:12.234Z,2.70
2022-10-10T22:57:42.583Z,2.60
2022-10-10T23:00:10.803Z,2.53
2022-10-10T23:02:37.560Z,2.60
2022-10-10T23:05:05.195Z,2.70
2022-10-10T23:07:31.989Z,2.77
2022-10-10T23:09:58.779Z,2.47
2022-10-10T23:12:25.478Z,2.07
2022-10-10T23:14:53.564Z,2.07
2022-10-10T23:17:20.342Z,2.57
2022-10-10T23:19:47.139Z,2.20
2022-10-10T23:22:13.917Z,2.73
2022-10-10T23:24:40.851Z,2.70
2022-10-10T23:27:07.703Z,2.90
2022-10-10T23:29:34.575Z,2.00
2022-10-10T23:32:02.664Z,2.23
2022-10-10T23:34:29.462Z,2.70
2022-10-10T23:36:56.308Z,2.67
2022-10-10T23:39:23.064Z,2.73
2022-10-10T23:41:49.749Z,2.80
2022-10-10T23:44:16.581Z,1.67
2022-10-10T23:46:43.354Z,2.97
2022-10-10T23:49:11.553Z,2.37
2022-10-10T23:51:38.355Z,2.20
2022-10-10T23:54:05.205Z,2.03
2022-10-10T23:56:31.979Z,2.27
2022-10-10T23:58:58.745Z,1.37
