createdAt,value
2023-01-10T00:01:07.094Z,4.57
2023-01-10T00:03:34.883Z,4.69
2023-01-10T00:06:02.613Z,4.73
2023-01-10T00:08:30.377Z,4.80
2023-01-10T00:10:58.111Z,4.80
2023-01-10T00:13:25.014Z,4.88
2023-01-10T00:15:53.627Z,4.93
2023-01-10T00:18:23.146Z,4.97
2023-01-10T00:20:51.029Z,4.97
2023-01-10T00:23:23.267Z,4.89
2023-01-10T00:25:51.025Z,4.78
2023-01-10T00:28:20.654Z,4.69
2023-01-10T00:30:49.593Z,4.65
2023-01-10T00:33:19.818Z,4.64
2023-01-10T00:35:49.423Z,4.62
2023-01-10T00:38:17.846Z,4.61
2023-01-10T00:40:46.280Z,4.59
2023-01-10T00:43:31.692Z,4.61
2023-01-10T00:45:59.619Z,4.55
2023-01-10T00:48:27.335Z,4.49
2023-01-10T00:50:56.763Z,4.48
2023-01-10T00:53:24.344Z,4.41
2023-01-10T00:55:52.108Z,4.45
2023-01-10T00:58:19.900Z,4.40
2023-01-10T01:00:49.738Z,4.35
2023-01-10T01:03:19.317Z,4.35
2023-01-10T01:05:48.652Z,4.31
2023-01-10T01:08:18.867Z,4.30
2023-01-10T01:10:47.103Z,4.30
2023-01-10T01:13:16.747Z,4.34
2023-01-10T01:15:44.810Z,4.40
2023-01-10T01:18:13.724Z,4.41
2023-01-10T01:20:42.034Z,4.51
2023-01-10T01:23:10.217Z,4.57
2023-01-10T01:25:39.337Z,4.57
2023-01-10T01:28:08.047Z,4.51
2023-01-10T01:30:35.888Z,4.51
2023-01-10T01:33:03.722Z,4.58
2023-01-10T01:35:33.307Z,4.68
2023-01-10T01:38:01.078Z,5.05
2023-01-10T01:40:28.825Z,5.41
2023-01-10T01:42:57.969Z,5.47
2023-01-10T01:45:40.765Z,5.72
2023-01-10T01:48:17.933Z,5.74
2023-01-10T01:50:49.904Z,5.72
2023-01-10T01:53:22.044Z,5.79
2023-01-10T01:55:51.370Z,5.72
2023-01-10T01:58:22.374Z,5.81
2023-01-10T02:00:50.286Z,5.77
2023-01-10T02:03:18.409Z,5.82
2023-01-10T02:05:46.656Z,5.98
2023-01-10T02:08:14.873Z,5.65
2023-01-10T02:10:48.834Z,5.65
2023-01-10T02:13:21.622Z,5.54
2023-01-10T02:15:50.607Z,5.62
2023-01-10T02:18:19.149Z,5.77
2023-01-10T02:21:10.340Z,5.94
2023-01-10T02:24:32.557Z,5.74
2023-01-10T02:27:37.355Z,5.92
2023-01-10T02:30:35.914Z,5.79
2023-01-10T02:33:11.810Z,5.95
2023-01-10T02:36:15.917Z,5.89
2023-01-10T02:38:55.666Z,5.85
2023-01-10T02:41:29.882Z,5.74
2023-01-10T02:44:03.901Z,5.65
2023-01-10T02:46:33.393Z,5.61
2023-01-10T02:49:02.570Z,5.57
2023-01-10T02:51:33.431Z,5.48
2023-01-10T02:54:07.972Z,5.51
2023-01-10T02:57:11.766Z,5.43
2023-01-10T02:59:55.527Z,5.26
2023-01-10T03:02:34.559Z,5.29
2023-01-10T03:05:11.198Z,5.01
2023-01-10T03:07:45.378Z,5.13
2023-01-10T03:10:17.862Z,5.03
2023-01-10T03:12:49.017Z,4.99
2023-01-10T03:15:20.320Z,4.93
2023-01-10T03:17:54.559Z,4.93
2023-01-10T03:20:24.850Z,5.05
2023-01-10T03:22:56.675Z,5.00
2023-01-10T03:25:27.772Z,4.99
2023-01-10T03:28:01.509Z,4.86
2023-01-10T03:30:32.789Z,5.00
2023-01-10T03:33:01.085Z,5.09
2023-01-10T03:35:35.626Z,5.12
2023-01-10T03:38:08.704Z,4.90
2023-01-10T03:40:44.193Z,4.79
2023-01-10T03:43:36.684Z,4.80
2023-01-10T03:46:10.225Z,5.09
2023-01-10T03:48:42.517Z,5.07
2023-01-10T03:51:13.879Z,5.20
2023-01-10T03:53:41.707Z,5.29
2023-01-10T03:56:13.770Z,5.12
2023-01-10T03:58:41.563Z,5.16
2023-01-10T04:01:09.412Z,5.05
2023-01-10T04:03:37.309Z,4.99
2023-01-10T04:06:05.391Z,5.15
2023-01-10T04:08:34.476Z,5.17
2023-01-10T04:11:02.465Z,5.17
2023-01-10T04:13:30.240Z,5.07
2023-01-10T04:16:00.831Z,5.16
2023-01-10T04:18:28.641Z,5.07
2023-01-10T04:20:56.403Z,5.23
2023-01-10T04:23:24.167Z,5.09
2023-01-10T04:25:53.291Z,5.15
2023-01-10T04:28:22.351Z,5.12
2023-01-10T04:30:51.681Z,4.88
2023-01-10T04:33:19.398Z,4.88
2023-01-10T04:35:49.174Z,4.83
2023-01-10T04:38:17.256Z,4.90
2023-01-10T04:40:45.517Z,4.82
2023-01-10T04:43:14.612Z,4.83
2023-01-10T04:45:44.287Z,4.76
2023-01-10T04:48:12.078Z,4.85
2023-01-10T04:50:39.795Z,4.92
2023-01-10T04:53:07.643Z,4.86
2023-01-10T04:55:35.595Z,4.72
2023-01-10T04:58:04.589Z,4.75
2023-01-10T05:00:33.685Z,4.82
2023-01-10T05:03:01.558Z,4.76
2023-01-10T05:05:29.669Z,4.71
2023-01-10T05:07:57.421Z,4.68
2023-01-10T05:10:25.174Z,4.76
2023-01-10T05:12:52.982Z,4.76
2023-01-10T05:15:21.101Z,4.79
2023-01-10T05:17:51.156Z,4.75
2023-01-10T05:20:19.059Z,4.75
2023-01-10T05:22:46.826Z,4.69
2023-01-10T05:25:14.625Z,4.64
2023-01-10T05:27:43.098Z,4.79
2023-01-10T05:30:13.155Z,4.79
2023-01-10T05:32:41.246Z,4.71
2023-01-10T05:35:10.965Z,4.58
2023-01-10T05:37:38.724Z,4.61
2023-01-10T05:40:07.948Z,4.62
2023-01-10T05:42:35.712Z,4.48
2023-01-10T05:45:03.493Z,4.66
2023-01-10T05:47:31.298Z,4.49
2023-01-10T05:49:59.046Z,4.51
2023-01-10T05:52:28.213Z,4.45
2023-01-10T05:54:55.985Z,4.48
2023-01-10T05:57:24.621Z,4.62
2023-01-10T05:59:52.442Z,4.57
2023-01-10T06:02:20.292Z,4.54
2023-01-10T06:04:48.095Z,4.64
2023-01-10T06:07:15.813Z,4.47
2023-01-10T06:09:44.912Z,4.47
2023-01-10T06:12:12.660Z,4.33
2023-01-10T06:14:40.368Z,4.48
2023-01-10T06:17:10.121Z,4.41
2023-01-10T06:19:38.294Z,4.38
2023-01-10T06:22:06.061Z,4.25
2023-01-10T06:24:33.785Z,4.20
2023-01-10T06:27:02.899Z,4.17
2023-01-10T06:29:30.697Z,4.28
2023-01-10T06:31:58.440Z,4.30
2023-01-10T06:34:26.179Z,4.42
2023-01-10T06:36:53.970Z,4.42
2023-01-10T06:39:21.718Z,4.48
2023-01-10T06:41:49.517Z,4.42
2023-01-10T06:44:18.620Z,4.34
2023-01-10T06:46:46.352Z,4.51
2023-01-10T06:49:14.138Z,4.27
2023-01-10T06:51:41.851Z,4.27
2023-01-10T06:54:09.655Z,4.35
2023-01-10T06:56:37.400Z,4.21
2023-01-10T06:59:07.803Z,4.30
2023-01-10T07:01:37.612Z,4.22
2023-01-10T07:04:05.745Z,4.34
2023-01-10T07:06:37.487Z,4.37
2023-01-10T07:09:05.498Z,4.25
2023-01-10T07:11:33.917Z,4.14
2023-01-10T07:14:02.424Z,4.10
2023-01-10T07:16:30.500Z,3.76
2023-01-10T07:19:00.979Z,3.59
2023-01-10T07:21:29.077Z,3.52
2023-01-10T07:23:56.868Z,3.48
2023-01-10T07:26:25.037Z,3.40
2023-01-10T07:28:52.990Z,3.43
2023-01-10T07:31:23.695Z,3.42
2023-01-10T07:33:52.574Z,3.43
2023-01-10T07:36:22.048Z,3.42
2023-01-10T07:38:49.900Z,3.39
2023-01-10T07:41:17.673Z,3.46
2023-01-10T07:43:45.453Z,3.51
2023-01-10T07:46:13.357Z,3.45
2023-01-10T07:48:42.149Z,3.51
2023-01-10T07:51:10.244Z,3.49
2023-01-10T07:53:39.569Z,3.52
2023-01-10T07:56:07.628Z,3.51
2023-01-10T07:58:35.477Z,3.56
2023-01-10T08:01:07.051Z,3.58
2023-01-10T08:03:35.540Z,3.59
2023-01-10T08:06:05.681Z,3.65
2023-01-10T08:08:34.494Z,3.67
2023-01-10T08:11:04.143Z,3.69
2023-01-10T08:13:32.721Z,3.75
2023-01-10T08:16:00.986Z,3.82
2023-01-10T08:18:28.893Z,3.76
2023-01-10T08:20:56.665Z,3.87
2023-01-10T08:23:24.457Z,3.97
2023-01-10T08:25:52.817Z,4.31
2023-01-10T08:28:22.001Z,4.57
2023-01-10T08:30:50.665Z,4.78
2023-01-10T08:33:18.503Z,4.85
2023-01-10T08:35:46.276Z,4.86
2023-01-10T08:38:14.036Z,5.10
2023-01-10T08:40:41.838Z,5.55
2023-01-10T08:43:13.095Z,5.94
2023-01-10T08:45:42.239Z,6.25
2023-01-10T08:48:11.398Z,6.47
2023-01-10T08:50:39.226Z,6.47
2023-01-10T08:53:07.718Z,6.71
2023-01-10T08:55:36.230Z,7.05
2023-01-10T08:58:04.004Z,7.36
2023-01-10T09:00:31.991Z,7.59
2023-01-10T09:03:01.178Z,8.14
2023-01-10T09:05:29.090Z,8.48
2023-01-10T09:08:00.471Z,8.96
2023-01-10T09:10:28.902Z,9.15
2023-01-10T09:12:59.760Z,9.06
2023-01-10T09:15:30.197Z,9.10
2023-01-10T09:17:58.963Z,9.26
2023-01-10T09:20:29.616Z,8.99
2023-01-10T09:22:58.453Z,8.52
2023-01-10T09:25:26.543Z,8.82
2023-01-10T09:27:59.066Z,8.75
2023-01-10T09:30:27.068Z,8.80
2023-01-10T09:32:56.255Z,8.64
2023-01-10T09:35:24.505Z,8.96
2023-01-10T09:37:56.390Z,9.38
2023-01-10T09:40:34.433Z,9.62
2023-01-10T09:43:12.817Z,9.65
2023-01-10T09:45:49.539Z,9.95
2023-01-10T09:48:24.070Z,10.52
2023-01-10T09:51:09.828Z,10.26
2023-01-10T09:53:43.335Z,10.11
2023-01-10T09:56:12.010Z,10.23
2023-01-10T09:58:40.236Z,9.99
2023-01-10T10:01:11.125Z,9.97
2023-01-10T10:03:46.700Z,9.30
2023-01-10T10:06:15.615Z,9.03
2023-01-10T10:08:47.757Z,9.02
2023-01-10T10:11:41.842Z,8.85
2023-01-10T10:14:22.012Z,8.59
2023-01-10T10:17:03.533Z,8.52
2023-01-10T10:19:53.562Z,8.49
2023-01-10T10:22:29.244Z,8.51
2023-01-10T10:25:09.884Z,8.16
2023-01-10T10:27:46.591Z,8.16
2023-01-10T10:30:27.790Z,8.25
2023-01-10T10:33:14.815Z,8.51
2023-01-10T10:35:46.336Z,8.90
2023-01-10T10:38:18.526Z,8.88
2023-01-10T10:40:49.011Z,8.82
2023-01-10T10:43:21.643Z,8.55
2023-01-10T10:45:54.875Z,8.27
2023-01-10T10:48:26.162Z,8.04
2023-01-10T10:51:03.591Z,7.87
2023-01-10T10:53:33.440Z,7.82
2023-01-10T10:56:04.033Z,8.01
2023-01-10T10:58:32.174Z,8.03
2023-01-10T11:01:00.439Z,8.16
2023-01-10T11:03:36.225Z,8.08
2023-01-10T11:06:04.098Z,8.03
2023-01-10T11:08:32.314Z,8.10
2023-01-10T11:11:04.302Z,8.18
2023-01-10T11:13:44.344Z,8.20
2023-01-10T11:16:25.793Z,8.13
2023-01-10T11:19:24.180Z,8.31
2023-01-10T11:21:54.965Z,8.48
2023-01-10T11:24:29.254Z,8.37
2023-01-10T11:27:00.680Z,8.40
2023-01-10T11:29:37.797Z,8.59
2023-01-10T11:32:14.531Z,8.61
2023-01-10T11:34:47.827Z,8.54
2023-01-10T11:37:26.369Z,8.52
2023-01-10T11:40:25.303Z,8.56
2023-01-10T11:42:57.610Z,8.51
2023-01-10T11:45:31.675Z,8.47
2023-01-10T11:48:07.891Z,8.52
2023-01-10T11:50:37.340Z,8.58
2023-01-10T11:53:05.678Z,8.51
2023-01-10T11:55:36.893Z,8.55
2023-01-10T11:58:09.121Z,8.56
2023-01-10T12:00:41.302Z,8.54
2023-01-10T12:03:24.809Z,8.51
2023-01-10T12:05:55.082Z,8.45
2023-01-10T12:08:29.782Z,8.56
2023-01-10T12:11:01.760Z,8.59
2023-01-10T12:13:45.644Z,8.55
2023-01-10T12:16:22.934Z,8.41
2023-01-10T12:18:52.265Z,8.25
2023-01-10T12:21:22.451Z,8.16
2023-01-10T12:23:51.802Z,8.13
2023-01-10T12:26:19.759Z,8.10
2023-01-10T12:28:53.299Z,8.01
2023-01-10T12:31:23.765Z,7.93
2023-01-10T12:33:56.648Z,7.84
2023-01-10T12:36:35.458Z,7.83
2023-01-10T12:39:14.396Z,7.87
2023-01-10T12:42:24.752Z,7.82
2023-01-10T12:45:01.324Z,7.80
2023-01-10T12:47:35.020Z,7.79
2023-01-10T12:50:07.653Z,7.79
2023-01-10T12:52:45.716Z,7.77
2023-01-10T12:55:15.883Z,7.80
2023-01-10T12:57:46.419Z,7.82
2023-01-10T13:00:24.956Z,7.73
2023-01-10T13:02:56.213Z,7.67
2023-01-10T13:05:26.580Z,7.69
2023-01-10T13:08:00.791Z,7.69
2023-01-10T13:10:29.552Z,7.65
2023-01-10T13:13:03.920Z,7.69
2023-01-10T13:15:37.912Z,7.66
2023-01-10T13:18:16.752Z,7.67
2023-01-10T13:20:45.817Z,7.65
2023-01-10T13:23:23.481Z,7.62
2023-01-10T13:25:56.947Z,7.59
2023-01-10T13:28:26.997Z,7.65
2023-01-10T13:30:58.815Z,7.62
2023-01-10T13:33:29.166Z,7.56
2023-01-10T13:35:59.460Z,7.53
2023-01-10T13:38:34.772Z,7.53
2023-01-10T13:41:05.796Z,7.49
2023-01-10T13:44:00.698Z,7.43
2023-01-10T13:46:41.431Z,7.36
2023-01-10T13:49:41.778Z,7.34
2023-01-10T13:52:39.878Z,7.24
2023-01-10T13:55:29.679Z,7.22
2023-01-10T13:57:59.612Z,7.22
2023-01-10T14:01:01.765Z,7.21
2023-01-10T14:03:50.808Z,7.19
2023-01-10T14:06:40.771Z,7.16
2023-01-10T14:09:32.533Z,7.12
2023-01-10T14:12:02.820Z,7.14
2023-01-10T14:14:33.902Z,7.14
2023-01-10T14:17:20.311Z,7.08
2023-01-10T14:20:00.729Z,7.05
2023-01-10T14:22:31.269Z,6.90
2023-01-10T14:25:00.905Z,6.76
2023-01-10T14:27:44.819Z,6.62
2023-01-10T14:30:19.941Z,6.50
2023-01-10T14:32:52.096Z,6.43
2023-01-10T14:35:24.979Z,6.39
2023-01-10T14:37:56.313Z,6.36
2023-01-10T14:40:30.183Z,6.34
2023-01-10T14:43:02.600Z,6.34
2023-01-10T14:45:39.309Z,6.26
2023-01-10T14:48:24.734Z,6.23
2023-01-10T14:50:54.164Z,6.16
2023-01-10T14:53:28.599Z,6.11
2023-01-10T14:55:56.446Z,6.01
2023-01-10T14:58:24.331Z,6.01
2023-01-10T15:00:54.867Z,6.01
2023-01-10T15:03:25.083Z,5.95
2023-01-10T15:05:57.719Z,5.94
2023-01-10T15:08:27.022Z,5.92
2023-01-10T15:10:57.939Z,5.92
2023-01-10T15:13:28.303Z,5.95
2023-01-10T15:15:57.176Z,5.87
2023-01-10T15:18:36.527Z,5.88
2023-01-10T15:21:06.178Z,5.88
2023-01-10T15:23:38.265Z,5.88
2023-01-10T15:26:09.586Z,5.88
2023-01-10T15:28:37.907Z,5.88
2023-01-10T15:31:07.094Z,5.85
2023-01-10T15:33:37.548Z,5.87
2023-01-10T15:36:09.280Z,5.89
2023-01-10T15:38:43.326Z,5.94
2023-01-10T15:41:17.600Z,5.89
2023-01-10T15:43:45.424Z,5.94
2023-01-10T15:46:20.828Z,5.97
2023-01-10T15:49:01.272Z,5.97
2023-01-10T15:51:33.727Z,5.97
2023-01-10T15:54:05.996Z,5.97
2023-01-10T15:56:37.937Z,5.94
2023-01-10T15:59:19.847Z,5.92
2023-01-10T16:01:55.016Z,5.87
2023-01-10T16:04:23.061Z,5.84
2023-01-10T16:06:55.700Z,5.91
2023-01-10T16:09:24.070Z,5.88
2023-01-10T16:12:10.949Z,5.87
2023-01-10T16:14:39.057Z,5.85
2023-01-10T16:17:07.277Z,5.89
2023-01-10T16:19:35.479Z,5.91
2023-01-10T16:22:05.798Z,5.89
2023-01-10T16:24:36.314Z,5.94
2023-01-10T16:27:06.668Z,5.94
2023-01-10T16:29:34.852Z,5.95
2023-01-10T16:32:02.682Z,5.97
2023-01-10T16:34:33.904Z,6.18
2023-01-10T16:37:01.756Z,6.44
2023-01-10T16:39:30.883Z,6.19
2023-01-10T16:42:16.438Z,6.18
2023-01-10T16:44:45.404Z,6.16
2023-01-10T16:47:13.222Z,6.11
2023-01-10T16:49:41.709Z,6.11
2023-01-10T16:52:13.951Z,6.15
2023-01-10T16:54:43.151Z,6.19
2023-01-10T16:57:12.385Z,6.19
2023-01-10T16:59:40.153Z,6.22
2023-01-10T17:02:17.752Z,6.26
2023-01-10T17:04:45.699Z,6.29
2023-01-10T17:07:13.796Z,6.36
2023-01-10T17:09:43.002Z,6.30
2023-01-10T17:12:18.047Z,6.40
2023-01-10T17:14:48.144Z,6.43
2023-01-10T17:17:15.994Z,6.44
2023-01-10T17:19:44.627Z,6.50
2023-01-10T17:22:12.451Z,6.52
2023-01-10T17:24:40.276Z,6.53
2023-01-10T17:27:09.505Z,6.52
2023-01-10T17:29:37.590Z,6.56
2023-01-10T17:32:05.697Z,6.62
2023-01-10T17:34:37.239Z,6.66
2023-01-10T17:37:05.130Z,6.66
2023-01-10T17:39:32.934Z,6.64
2023-01-10T17:42:00.890Z,6.69
2023-01-10T17:44:30.076Z,6.67
2023-01-10T17:46:57.968Z,6.70
2023-01-10T17:49:26.143Z,6.71
2023-01-10T17:51:54.772Z,6.74
2023-01-10T17:54:22.574Z,6.77
2023-01-10T17:56:50.385Z,6.77
2023-01-10T17:59:18.277Z,6.79
2023-01-10T18:01:47.484Z,6.83
2023-01-10T18:04:15.364Z,6.87
2023-01-10T18:06:43.282Z,6.88
2023-01-10T18:09:11.255Z,6.87
2023-01-10T18:11:39.131Z,6.88
2023-01-10T18:14:20.981Z,6.94
2023-01-10T18:16:50.321Z,6.95
2023-01-10T18:19:17.995Z,6.98
2023-01-10T18:21:45.759Z,7.00
2023-01-10T18:24:13.524Z,7.04
2023-01-10T18:26:41.290Z,7.09
2023-01-10T18:29:09.099Z,7.08
2023-01-10T18:31:36.841Z,7.09
2023-01-10T18:34:05.963Z,7.18
2023-01-10T18:36:34.868Z,7.22
2023-01-10T18:39:03.686Z,7.19
2023-01-10T18:41:32.173Z,7.18
2023-01-10T18:44:00.046Z,7.19
2023-01-10T18:46:28.691Z,7.24
2023-01-10T18:48:56.669Z,7.29
2023-01-10T18:51:25.886Z,7.32
2023-01-10T18:53:54.107Z,7.36
2023-01-10T18:56:21.975Z,7.39
2023-01-10T18:58:49.939Z,7.35
2023-01-10T19:01:19.742Z,7.39
2023-01-10T19:03:48.127Z,7.41
2023-01-10T19:06:18.704Z,7.45
2023-01-10T19:08:48.280Z,7.55
2023-01-10T19:11:19.193Z,7.62
2023-01-10T19:13:48.769Z,7.63
2023-01-10T19:16:18.332Z,7.66
2023-01-10T19:18:50.547Z,7.69
2023-01-10T19:21:18.434Z,7.67
2023-01-10T19:23:49.055Z,7.70
2023-01-10T19:26:17.442Z,7.72
2023-01-10T19:28:46.489Z,7.69
2023-01-10T19:31:18.001Z,7.72
2023-01-10T19:33:48.042Z,7.72
2023-01-10T19:36:16.619Z,7.73
2023-01-10T19:38:44.878Z,7.66
2023-01-10T19:41:15.048Z,7.63
2023-01-10T19:43:43.013Z,7.65
2023-01-10T19:46:12.714Z,7.55
2023-01-10T19:48:40.962Z,7.59
2023-01-10T19:51:09.785Z,7.58
2023-01-10T19:53:39.200Z,7.56
2023-01-10T19:56:09.819Z,7.55
2023-01-10T19:58:39.997Z,7.61
2023-01-10T20:01:10.010Z,7.61
2023-01-10T20:03:40.865Z,7.62
2023-01-10T20:06:10.448Z,7.59
2023-01-10T20:08:38.258Z,7.61
2023-01-10T20:11:07.359Z,7.62
2023-01-10T20:13:37.398Z,7.66
2023-01-10T20:16:07.874Z,7.75
2023-01-10T20:18:35.775Z,7.73
2023-01-10T20:21:06.527Z,7.76
2023-01-10T20:23:34.448Z,7.79
2023-01-10T20:26:06.886Z,7.89
2023-01-10T20:28:35.090Z,7.90
2023-01-10T20:31:03.800Z,7.91
2023-01-10T20:33:34.547Z,7.96
2023-01-10T20:36:04.980Z,7.96
2023-01-10T20:38:34.808Z,7.97
2023-01-10T20:41:04.094Z,8.07
2023-01-10T20:43:32.115Z,8.04
2023-01-10T20:46:06.300Z,8.04
2023-01-10T20:48:35.939Z,8.07
2023-01-10T20:51:04.230Z,8.08
2023-01-10T20:53:32.307Z,8.13
2023-01-10T20:56:03.024Z,8.16
2023-01-10T20:58:30.927Z,8.17
2023-01-10T21:00:58.781Z,8.23
2023-01-10T21:03:26.642Z,8.23
2023-01-10T21:05:57.563Z,8.28
2023-01-10T21:08:25.697Z,8.27
2023-01-10T21:10:54.062Z,8.28
2023-01-10T21:13:22.011Z,8.34
2023-01-10T21:15:53.862Z,8.35
2023-01-10T21:18:24.267Z,8.34
2023-01-10T21:20:56.158Z,8.31
2023-01-10T21:23:25.104Z,8.37
2023-01-10T21:25:53.354Z,8.34
2023-01-10T21:28:22.306Z,8.37
2023-01-10T21:30:50.145Z,8.38
2023-01-10T21:33:17.932Z,8.42
2023-01-10T21:35:52.920Z,8.44
2023-01-10T21:38:22.370Z,8.42
2023-01-10T21:40:50.245Z,8.47
2023-01-10T21:43:18.089Z,8.41
2023-01-10T21:45:45.890Z,8.42
2023-01-10T21:48:14.017Z,8.42
2023-01-10T21:50:44.695Z,8.48
2023-01-10T21:53:12.570Z,8.52
2023-01-10T21:55:44.389Z,8.56
2023-01-10T21:58:12.197Z,8.59
2023-01-10T22:00:40.060Z,8.61
2023-01-10T22:03:07.907Z,8.73
2023-01-10T22:05:35.792Z,8.72
2023-01-10T22:08:03.608Z,8.79
2023-01-10T22:10:31.477Z,8.80
2023-01-10T22:13:00.613Z,8.82
2023-01-10T22:15:29.053Z,8.88
2023-01-10T22:17:58.093Z,8.85
2023-01-10T22:20:25.955Z,8.88
2023-01-10T22:22:53.735Z,8.86
2023-01-10T22:25:21.544Z,8.82
2023-01-10T22:27:49.286Z,8.88
2023-01-10T22:30:19.108Z,8.88
2023-01-10T22:32:46.908Z,8.88
2023-01-10T22:35:14.759Z,8.90
2023-01-10T22:37:42.643Z,8.93
2023-01-10T22:40:11.892Z,8.96
2023-01-10T22:42:39.635Z,8.99
2023-01-10T22:45:08.166Z,9.06
2023-01-10T22:47:38.404Z,9.10
2023-01-10T22:50:07.203Z,9.09
2023-01-10T22:52:35.006Z,9.15
2023-01-10T22:55:02.877Z,9.16
2023-01-10T22:57:32.971Z,9.23
2023-01-10T23:00:01.041Z,9.20
2023-01-10T23:02:29.252Z,9.23
2023-01-10T23:04:58.422Z,9.20
2023-01-10T23:07:26.226Z,9.19
2023-01-10T23:09:53.958Z,9.16
2023-01-10T23:12:21.750Z,9.17
2023-01-10T23:14:49.508Z,9.20
2023-01-10T23:17:17.276Z,9.31
2023-01-10T23:19:45.052Z,9.36
2023-01-10T23:22:14.212Z,9.44
2023-01-10T23:24:41.998Z,9.50
2023-01-10T23:27:09.709Z,9.48
2023-01-10T23:29:37.481Z,9.47
2023-01-10T23:32:05.888Z,9.54
2023-01-10T23:34:33.764Z,9.58
2023-01-10T23:37:02.115Z,9.68
2023-01-10T23:39:31.487Z,9.71
2023-01-10T23:41:59.068Z,9.75
2023-01-10T23:44:28.756Z,9.77
2023-01-10T23:46:57.030Z,9.77
2023-01-10T23:49:24.880Z,9.79
2023-01-10T23:51:52.663Z,9.85
2023-01-10T23:54:20.473Z,9.87
2023-01-10T23:56:52.005Z,9.89
2023-01-10T23:59:19.855Z,9.98
