createdAt,value
2023-01-01T00:01:43.014Z,52.93
2023-01-01T00:04:15.694Z,52.84
2023-01-01T00:06:43.547Z,53.43
2023-01-01T00:09:29.399Z,53.26
2023-01-01T00:11:56.495Z,53.69
2023-01-01T00:14:23.297Z,53.67
2023-01-01T00:16:50.124Z,54.13
2023-01-01T00:19:16.945Z,53.91
2023-01-01T00:21:43.831Z,54.06
2023-01-01T00:24:10.610Z,53.68
2023-01-01T00:26:37.420Z,53.65
2023-01-01T00:29:05.202Z,53.48
2023-01-01T00:31:32.462Z,53.76
2023-01-01T00:33:59.136Z,53.86
2023-01-01T00:36:27.603Z,53.85
2023-01-01T00:38:54.741Z,53.69
2023-01-01T00:41:22.296Z,53.95
2023-01-01T00:43:49.130Z,53.43
2023-01-01T00:46:16.056Z,53.66
2023-01-01T00:48:42.884Z,53.30
2023-01-01T00:51:09.977Z,53.78
2023-01-01T00:53:37.268Z,53.85
2023-01-01T00:56:05.060Z,53.65
2023-01-01T00:58:32.006Z,54.08
2023-01-01T01:00:59.021Z,53.78
2023-01-01T01:03:28.669Z,54.11
2023-01-01T01:06:02.745Z,54.33
2023-01-01T01:08:31.648Z,54.22
2023-01-01T01:11:25.323Z,54.43
2023-01-01T01:13:56.170Z,54.40
2023-01-01T01:16:27.550Z,54.34
2023-01-01T01:19:00.499Z,54.76
2023-01-01T01:21:29.938Z,54.85
2023-01-01T01:24:02.013Z,54.61
2023-01-01T01:26:31.589Z,54.99
2023-01-01T01:28:59.090Z,54.65
2023-01-01T01:31:29.654Z,54.69
2023-01-01T01:33:57.526Z,54.90
2023-01-01T01:36:25.642Z,54.82
2023-01-01T01:38:53.030Z,55.17
2023-01-01T01:41:29.527Z,54.90
2023-01-01T01:44:07.416Z,55.20
2023-01-01T01:46:44.770Z,55.10
2023-01-01T01:49:27.686Z,55.02
2023-01-01T01:51:56.292Z,55.22
2023-01-01T01:54:27.047Z,54.96
2023-01-01T01:56:59.556Z,55.32
2023-01-01T01:59:31.872Z,55.30
2023-01-01T02:01:59.755Z,54.76
2023-01-01T02:04:27.221Z,54.80
2023-01-01T02:06:55.264Z,54.34
2023-01-01T02:09:23.132Z,54.06
2023-01-01T02:11:49.820Z,54.26
2023-01-01T02:14:16.711Z,54.69
2023-01-01T02:16:51.556Z,54.44
2023-01-01T02:19:21.162Z,54.82
2023-01-01T02:22:01.903Z,54.87
2023-01-01T02:24:50.405Z,55.02
2023-01-01T02:28:01.316Z,55.23
2023-01-01T02:30:31.606Z,55.12
2023-01-01T02:33:03.299Z,55.56
2023-01-01T02:35:36.447Z,55.11
2023-01-01T02:38:09.864Z,54.99
2023-01-01T02:40:41.129Z,55.09
2023-01-01T02:43:08.322Z,55.40
2023-01-01T02:45:35.195Z,55.61
2023-01-01T02:48:24.259Z,55.33
2023-01-01T02:50:51.450Z,55.39
2023-01-01T02:53:27.763Z,55.63
2023-01-01T02:56:18.419Z,55.63
2023-01-01T02:59:09.383Z,55.69
2023-01-01T03:01:46.423Z,55.65
2023-01-01T03:04:33.719Z,55.59
2023-01-01T03:07:41.319Z,55.66
2023-01-01T03:10:15.356Z,55.75
2023-01-01T03:12:54.754Z,55.40
2023-01-01T03:15:28.377Z,55.66
2023-01-01T03:18:08.439Z,55.52
2023-01-01T03:20:42.155Z,55.60
2023-01-01T03:23:15.094Z,55.35
2023-01-01T03:25:50.051Z,55.44
2023-01-01T03:28:22.712Z,55.61
2023-01-01T03:30:51.602Z,55.55
2023-01-01T03:33:28.103Z,55.20
2023-01-01T03:36:05.349Z,55.13
2023-01-01T03:38:35.117Z,55.42
2023-01-01T03:41:06.526Z,55.30
2023-01-01T03:43:47.023Z,55.20
2023-01-01T03:46:17.153Z,55.05
2023-01-01T03:49:03.801Z,55.28
2023-01-01T03:51:55.494Z,55.08
2023-01-01T03:54:55.119Z,55.33
2023-01-01T03:57:28.498Z,55.28
2023-01-01T04:00:10.237Z,55.21
2023-01-01T04:02:56.809Z,55.29
2023-01-01T04:05:25.061Z,55.14
2023-01-01T04:07:53.618Z,55.30
2023-01-01T04:10:20.952Z,55.22
2023-01-01T04:12:55.696Z,55.17
2023-01-01T04:15:26.410Z,55.26
2023-01-01T04:17:54.586Z,55.37
2023-01-01T04:20:22.040Z,55.42
2023-01-01T04:22:48.728Z,55.14
2023-01-01T04:25:17.445Z,55.31
2023-01-01T04:27:44.480Z,55.47
2023-01-01T04:30:13.617Z,55.03
2023-01-01T04:32:40.452Z,55.25
2023-01-01T04:35:08.967Z,55.58
2023-01-01T04:37:36.549Z,55.50
2023-01-01T04:40:04.752Z,55.40
2023-01-01T04:42:31.769Z,55.51
2023-01-01T04:44:58.489Z,55.28
2023-01-01T04:47:27.030Z,55.23
2023-01-01T04:49:54.337Z,55.43
2023-01-01T04:52:21.434Z,55.58
2023-01-01T04:54:48.150Z,55.78
2023-01-01T04:57:14.857Z,55.70
2023-01-01T04:59:42.205Z,55.48
2023-01-01T05:02:09.096Z,55.63
2023-01-01T05:04:35.940Z,55.41
2023-01-01T05:07:02.838Z,55.55
2023-01-01T05:09:29.697Z,55.38
2023-01-01T05:11:56.464Z,55.76
2023-01-01T05:14:23.167Z,55.57
2023-01-01T05:16:49.962Z,55.96
2023-01-01T05:19:16.917Z,55.75
2023-01-01T05:21:45.718Z,56.16
2023-01-01T05:24:13.284Z,55.70
2023-01-01T05:26:46.437Z,55.90
2023-01-01T05:29:16.912Z,56.09
2023-01-01T05:31:45.313Z,55.97
2023-01-01T05:34:12.281Z,56.29
2023-01-01T05:36:39.472Z,55.91
2023-01-01T05:39:07.901Z,56.03
2023-01-01T05:41:36.665Z,55.76
2023-01-01T05:44:06.049Z,55.46
2023-01-01T05:46:33.483Z,55.89
2023-01-01T05:49:00.456Z,55.99
2023-01-01T05:51:28.500Z,55.59
2023-01-01T05:53:55.921Z,56.04
2023-01-01T05:56:23.589Z,55.57
2023-01-01T05:58:50.333Z,55.64
2023-01-01T06:01:28.880Z,55.75
2023-01-01T06:03:56.995Z,55.79
2023-01-01T06:06:26.276Z,55.59
2023-01-01T06:08:58.339Z,56.16
2023-01-01T06:11:26.146Z,56.05
2023-01-01T06:13:54.568Z,56.28
2023-01-01T06:16:21.926Z,56.31
2023-01-01T06:18:49.048Z,56.09
2023-01-01T06:21:18.205Z,56.26
2023-01-01T06:23:45.419Z,56.12
2023-01-01T06:26:13.792Z,56.42
2023-01-01T06:28:41.134Z,56.31
2023-01-01T06:31:10.239Z,56.39
2023-01-01T06:33:37.497Z,56.40
2023-01-01T06:36:07.003Z,56.24
2023-01-01T06:38:35.827Z,56.07
2023-01-01T06:41:05.750Z,56.51
2023-01-01T06:43:34.268Z,56.43
2023-01-01T06:46:02.100Z,55.71
2023-01-01T06:48:34.361Z,55.20
2023-01-01T06:51:13.290Z,55.99
2023-01-01T06:53:40.315Z,55.99
2023-01-01T06:56:07.855Z,56.56
2023-01-01T06:58:35.042Z,56.66
2023-01-01T07:01:08.252Z,56.41
2023-01-01T07:03:35.756Z,56.42
2023-01-01T07:06:05.683Z,56.87
2023-01-01T07:08:32.360Z,57.10
2023-01-01T07:10:59.156Z,56.41
2023-01-01T07:13:27.192Z,56.23
2023-01-01T07:15:54.203Z,56.33
2023-01-01T07:18:22.574Z,56.51
2023-01-01T07:21:03.650Z,56.83
2023-01-01T07:23:34.410Z,56.85
2023-01-01T07:26:01.408Z,56.66
2023-01-01T07:28:28.254Z,56.26
2023-01-01T07:30:55.168Z,56.56
2023-01-01T07:33:24.148Z,56.75
2023-01-01T07:35:51.051Z,56.29
2023-01-01T07:38:17.681Z,56.74
2023-01-01T07:40:44.315Z,56.34
2023-01-01T07:43:12.739Z,56.22
2023-01-01T07:45:39.975Z,56.59
2023-01-01T07:48:09.306Z,56.72
2023-01-01T07:50:38.225Z,56.77
2023-01-01T07:53:05.218Z,56.44
2023-01-01T07:55:34.109Z,56.68
2023-01-01T07:58:01.188Z,56.52
2023-01-01T08:00:28.620Z,56.33
2023-01-01T08:02:55.718Z,56.23
2023-01-01T08:05:26.500Z,56.27
2023-01-01T08:07:53.962Z,56.34
2023-01-01T08:10:21.367Z,56.67
2023-01-01T08:12:48.375Z,56.43
2023-01-01T08:15:16.383Z,56.70
2023-01-01T08:17:46.994Z,56.36
2023-01-01T08:20:14.248Z,57.31
2023-01-01T08:22:41.421Z,57.27
2023-01-01T08:25:08.946Z,56.74
2023-01-01T08:27:35.856Z,56.83
2023-01-01T08:30:02.782Z,56.60
2023-01-01T08:32:29.624Z,56.38
2023-01-01T08:34:56.967Z,56.84
2023-01-01T08:37:24.457Z,56.30
2023-01-01T08:39:53.855Z,56.62
2023-01-01T08:42:20.909Z,56.22
2023-01-01T08:44:47.651Z,55.55
2023-01-01T08:47:23.778Z,55.42
2023-01-01T08:49:51.104Z,55.59
2023-01-01T08:52:19.003Z,54.99
2023-01-01T08:54:45.729Z,54.51
2023-01-01T08:57:13.183Z,54.14
2023-01-01T08:59:39.845Z,54.17
2023-01-01T09:02:06.841Z,53.74
2023-01-01T09:04:33.823Z,54.23
2023-01-01T09:07:00.501Z,53.70
2023-01-01T09:09:31.393Z,54.04
2023-01-01T09:12:06.240Z,53.84
2023-01-01T09:14:36.228Z,53.75
2023-01-01T09:17:03.575Z,53.62
2023-01-01T09:19:30.291Z,53.89
2023-01-01T09:21:57.811Z,53.88
2023-01-01T09:24:24.609Z,53.42
2023-01-01T09:26:51.722Z,53.79
2023-01-01T09:29:20.668Z,53.74
2023-01-01T09:31:50.441Z,53.42
2023-01-01T09:34:18.151Z,53.77
2023-01-01T09:36:45.499Z,53.85
2023-01-01T09:39:15.469Z,53.76
2023-01-01T09:42:02.803Z,53.39
2023-01-01T09:44:55.580Z,53.43
2023-01-01T09:47:25.944Z,53.64
2023-01-01T09:49:56.691Z,53.34
2023-01-01T09:52:24.935Z,53.38
2023-01-01T09:55:02.969Z,53.48
2023-01-01T09:57:32.067Z,53.45
2023-01-01T09:59:59.949Z,53.52
2023-01-01T10:02:57.263Z,53.66
2023-01-01T10:05:44.991Z,53.46
2023-01-01T10:08:38.892Z,53.47
2023-01-01T10:11:17.698Z,53.57
2023-01-01T10:13:46.041Z,53.24
2023-01-01T10:16:35.035Z,53.12
2023-01-01T10:19:20.167Z,53.45
2023-01-01T10:21:49.573Z,53.16
2023-01-01T10:25:10.443Z,53.25
2023-01-01T10:27:42.776Z,53.15
2023-01-01T10:30:21.191Z,53.25
2023-01-01T10:32:51.095Z,52.91
2023-01-01T10:35:25.246Z,52.92
2023-01-01T10:37:55.216Z,53.02
2023-01-01T10:40:24.745Z,52.71
2023-01-01T10:42:53.500Z,52.77
2023-01-01T10:45:34.262Z,52.97
2023-01-01T10:48:14.736Z,52.48
2023-01-01T10:50:51.723Z,52.48
2023-01-01T10:53:41.404Z,52.54
2023-01-01T10:56:12.618Z,52.49
2023-01-01T10:58:43.925Z,52.45
2023-01-01T11:01:31.540Z,52.58
2023-01-01T11:04:02.784Z,52.42
2023-01-01T11:06:39.711Z,52.35
2023-01-01T11:09:21.266Z,52.23
2023-01-01T11:11:55.328Z,52.13
2023-01-01T11:14:27.059Z,52.13
2023-01-01T11:16:55.866Z,52.19
2023-01-01T11:19:31.780Z,52.32
2023-01-01T11:22:00.387Z,52.22
2023-01-01T11:24:29.637Z,52.07
2023-01-01T11:27:14.614Z,51.78
2023-01-01T11:29:41.373Z,51.98
2023-01-01T11:32:09.127Z,51.80
2023-01-01T11:34:39.345Z,51.98
2023-01-01T11:37:07.721Z,51.97
2023-01-01T11:39:37.343Z,51.98
2023-01-01T11:42:05.612Z,51.98
2023-01-01T11:44:44.727Z,52.03
2023-01-01T11:47:21.922Z,51.90
2023-01-01T11:49:55.689Z,51.86
2023-01-01T11:52:37.581Z,52.22
2023-01-01T11:55:24.653Z,52.08
2023-01-01T11:58:19.362Z,52.11
2023-01-01T12:00:51.118Z,52.08
2023-01-01T12:03:45.056Z,51.95
2023-01-01T12:06:26.685Z,51.94
2023-01-01T12:09:17.728Z,51.92
2023-01-01T12:11:52.971Z,51.73
2023-01-01T12:14:22.394Z,51.58
2023-01-01T12:17:12.826Z,51.71
2023-01-01T12:19:59.595Z,51.74
2023-01-01T12:22:26.571Z,51.74
2023-01-01T12:24:54.452Z,51.60
2023-01-01T12:27:42.782Z,51.59
2023-01-01T12:30:51.665Z,51.55
2023-01-01T12:33:30.393Z,51.41
2023-01-01T12:36:06.286Z,51.58
2023-01-01T12:38:44.904Z,51.33
2023-01-01T12:41:37.557Z,51.38
2023-01-01T12:44:22.259Z,51.24
2023-01-01T12:47:19.353Z,51.25
2023-01-01T12:49:49.353Z,51.26
2023-01-01T12:52:31.478Z,51.30
2023-01-01T12:55:01.147Z,51.42
2023-01-01T12:57:30.885Z,51.42
2023-01-01T13:00:01.989Z,51.41
2023-01-01T13:02:33.109Z,51.46
2023-01-01T13:05:36.488Z,51.53
2023-01-01T13:08:04.959Z,51.49
2023-01-01T13:10:35.780Z,51.43
2023-01-01T13:13:03.716Z,51.33
2023-01-01T13:15:43.270Z,51.61
2023-01-01T13:18:13.192Z,51.59
2023-01-01T13:20:46.322Z,51.58
2023-01-01T13:23:31.547Z,51.51
2023-01-01T13:26:28.750Z,51.89
2023-01-01T13:28:58.052Z,51.58
2023-01-01T13:31:42.848Z,51.49
2023-01-01T13:34:31.407Z,51.74
2023-01-01T13:37:10.373Z,51.79
2023-01-01T13:39:58.928Z,51.78
2023-01-01T13:42:52.084Z,51.97
2023-01-01T13:49:01.532Z,51.94
2023-01-01T13:55:07.732Z,51.91
2023-01-01T13:57:43.635Z,52.06
2023-01-01T14:00:30.846Z,52.07
2023-01-01T14:03:08.690Z,51.93
2023-01-01T14:05:45.102Z,52.00
2023-01-01T14:08:31.069Z,51.99
2023-01-01T14:11:00.695Z,52.07
2023-01-01T14:13:38.988Z,51.89
2023-01-01T14:16:13.529Z,51.98
2023-01-01T14:18:47.776Z,51.78
2023-01-01T14:21:18.196Z,51.97
2023-01-01T14:23:55.121Z,51.98
2023-01-01T14:26:24.348Z,52.00
2023-01-01T14:28:55.933Z,52.17
2023-01-01T14:31:31.461Z,52.11
2023-01-01T14:33:58.822Z,52.18
2023-01-01T14:36:30.959Z,52.21
2023-01-01T14:39:01.180Z,52.05
2023-01-01T14:41:31.039Z,52.06
2023-01-01T14:44:13.452Z,51.92
2023-01-01T14:46:42.294Z,52.04
2023-01-01T14:49:11.429Z,52.32
2023-01-01T14:51:44.678Z,52.49
2023-01-01T14:54:20.437Z,52.49
2023-01-01T14:56:49.912Z,52.38
2023-01-01T14:59:30.160Z,52.42
2023-01-01T15:02:13.353Z,52.47
2023-01-01T15:04:40.913Z,52.57
2023-01-01T15:07:23.189Z,53.31
2023-01-01T15:09:51.793Z,53.31
2023-01-01T15:12:20.254Z,53.16
2023-01-01T15:14:48.751Z,52.74
2023-01-01T15:17:18.017Z,53.00
2023-01-01T15:19:45.744Z,53.00
2023-01-01T15:22:24.995Z,52.88
2023-01-01T15:24:52.117Z,52.93
2023-01-01T15:27:36.974Z,52.84
2023-01-01T15:30:13.606Z,52.60
2023-01-01T15:32:41.411Z,52.73
2023-01-01T15:35:32.000Z,52.55
2023-01-01T15:38:23.354Z,52.43
2023-01-01T15:40:53.615Z,52.89
2023-01-01T15:43:22.013Z,52.73
2023-01-01T15:46:18.973Z,52.57
2023-01-01T15:48:51.531Z,52.81
2023-01-01T15:51:21.797Z,52.64
2023-01-01T15:54:07.266Z,52.74
2023-01-01T15:56:40.233Z,53.10
2023-01-01T15:59:21.989Z,52.93
2023-01-01T16:01:49.187Z,52.86
2023-01-01T16:04:29.370Z,52.90
2023-01-01T16:06:58.103Z,52.49
2023-01-01T16:09:24.900Z,52.45
2023-01-01T16:11:56.154Z,52.69
2023-01-01T16:14:23.878Z,52.33
2023-01-01T16:16:54.998Z,52.52
2023-01-01T16:19:23.037Z,52.61
2023-01-01T16:21:49.824Z,52.61
2023-01-01T16:24:17.878Z,52.53
2023-01-01T16:26:44.625Z,52.48
2023-01-01T16:29:11.683Z,52.45
2023-01-01T16:31:39.209Z,52.36
2023-01-01T16:34:07.285Z,52.53
2023-01-01T16:36:34.184Z,52.53
2023-01-01T16:39:01.059Z,52.37
2023-01-01T16:41:28.937Z,52.53
2023-01-01T16:43:56.195Z,52.27
2023-01-01T16:46:23.124Z,52.69
2023-01-01T16:48:49.896Z,52.56
2023-01-01T16:51:29.475Z,52.61
2023-01-01T16:53:57.485Z,52.76
2023-01-01T16:56:24.439Z,52.51
2023-01-01T16:58:54.250Z,52.49
2023-01-01T17:01:25.162Z,52.43
2023-01-01T17:03:51.974Z,52.62
2023-01-01T17:06:19.343Z,52.66
2023-01-01T17:08:46.157Z,52.63
2023-01-01T17:11:16.702Z,52.54
2023-01-01T17:13:45.156Z,52.53
2023-01-01T17:16:15.595Z,52.65
2023-01-01T17:21:36.921Z,52.44
2023-01-01T17:24:03.957Z,52.43
2023-01-01T17:26:30.835Z,52.61
2023-01-01T17:29:00.756Z,52.73
2023-01-01T17:31:29.298Z,52.56
2023-01-01T17:33:56.893Z,52.50
2023-01-01T17:36:24.073Z,52.63
2023-01-01T17:38:50.628Z,52.90
2023-01-01T17:41:17.904Z,52.84
2023-01-01T17:43:48.704Z,52.63
2023-01-01T17:46:21.825Z,52.62
2023-01-01T17:48:49.677Z,52.83
2023-01-01T17:51:17.412Z,52.75
2023-01-01T17:53:45.068Z,52.73
2023-01-01T17:56:14.233Z,52.73
2023-01-01T17:58:42.292Z,52.62
2023-01-01T18:01:24.832Z,52.61
2023-01-01T18:03:58.590Z,52.79
2023-01-01T18:06:25.603Z,52.66
2023-01-01T18:08:57.360Z,52.57
2023-01-01T18:11:25.570Z,52.49
2023-01-01T18:13:52.264Z,52.56
2023-01-01T18:16:18.922Z,52.76
2023-01-01T18:18:45.780Z,52.91
2023-01-01T18:21:14.517Z,52.69
2023-01-01T18:23:41.861Z,52.70
2023-01-01T18:26:10.336Z,52.71
2023-01-01T18:28:37.681Z,52.75
2023-01-01T18:31:09.214Z,52.81
2023-01-01T18:33:36.365Z,52.53
2023-01-01T18:36:14.901Z,52.75
2023-01-01T18:38:45.754Z,52.72
2023-01-01T18:41:35.585Z,52.77
2023-01-01T18:44:02.571Z,52.58
2023-01-01T18:46:29.718Z,52.91
2023-01-01T18:49:00.262Z,52.95
2023-01-01T18:51:26.884Z,52.90
2023-01-01T18:53:57.725Z,52.83
2023-01-01T18:56:24.744Z,52.91
2023-01-01T18:58:52.927Z,53.11
2023-01-01T19:01:22.371Z,52.90
2023-01-01T19:03:52.208Z,52.83
2023-01-01T19:06:29.170Z,52.90
2023-01-01T19:09:18.589Z,52.77
2023-01-01T19:11:50.634Z,52.95
2023-01-01T19:14:22.417Z,52.74
2023-01-01T19:16:51.759Z,52.65
2023-01-01T19:19:20.116Z,53.10
2023-01-01T19:21:51.867Z,52.85
2023-01-01T19:24:25.101Z,53.00
2023-01-01T19:27:15.499Z,53.03
2023-01-01T19:29:44.372Z,52.80
2023-01-01T19:32:11.149Z,52.86
2023-01-01T19:34:39.220Z,52.74
2023-01-01T19:37:06.895Z,53.00
2023-01-01T19:39:36.706Z,52.87
2023-01-01T19:42:05.138Z,53.01
2023-01-01T19:44:35.387Z,52.82
2023-01-01T19:47:09.101Z,52.90
2023-01-01T19:49:35.927Z,52.98
2023-01-01T19:52:03.773Z,52.96
2023-01-01T19:54:30.416Z,53.11
2023-01-01T19:56:57.207Z,53.07
2023-01-01T19:59:32.649Z,53.02
2023-01-01T20:02:35.065Z,53.13
2023-01-01T20:04:47.009Z,53.08
2023-01-01T20:07:14.303Z,52.95
2023-01-01T20:09:41.153Z,52.91
2023-01-01T20:12:08.001Z,53.09
2023-01-01T20:14:34.724Z,52.90
2023-01-01T20:17:01.430Z,52.65
2023-01-01T20:19:28.106Z,52.87
2023-01-01T20:22:14.170Z,52.69
2023-01-01T20:24:42.401Z,52.79
2023-01-01T20:27:09.558Z,52.76
2023-01-01T20:29:36.220Z,52.89
2023-01-01T20:32:02.978Z,52.87
2023-01-01T20:34:30.237Z,52.97
2023-01-01T20:37:15.202Z,52.85
2023-01-01T20:39:41.897Z,52.87
2023-01-01T20:42:08.606Z,52.84
2023-01-01T20:44:35.878Z,53.01
2023-01-01T20:47:02.819Z,52.92
2023-01-01T20:49:29.456Z,52.99
2023-01-01T20:51:56.080Z,52.89
2023-01-01T20:54:23.810Z,52.99
2023-01-01T20:56:51.073Z,52.93
2023-01-01T20:59:34.693Z,52.95
2023-01-01T21:02:03.193Z,52.84
2023-01-01T21:04:29.996Z,53.12
2023-01-01T21:06:56.618Z,52.94
2023-01-01T21:09:23.323Z,53.01
2023-01-01T21:11:49.926Z,53.02
2023-01-01T21:14:17.250Z,52.89
2023-01-01T21:16:44.589Z,53.14
2023-01-01T21:19:12.581Z,52.86
2023-01-01T21:21:39.279Z,52.62
2023-01-01T21:24:23.605Z,52.85
2023-01-01T21:27:24.529Z,53.56
2023-01-01T21:29:53.147Z,53.75
2023-01-01T21:32:27.944Z,53.83
2023-01-01T21:34:55.453Z,53.91
2023-01-01T21:37:45.751Z,53.54
2023-01-01T21:40:35.127Z,53.81
2023-01-01T21:43:01.940Z,53.64
2023-01-01T21:45:33.622Z,53.20
2023-01-01T21:48:35.148Z,53.54
2023-01-01T21:51:03.123Z,53.52
2023-01-01T21:53:33.578Z,53.72
2023-01-01T21:56:17.962Z,53.31
2023-01-01T21:59:04.748Z,53.23
2023-01-01T22:01:38.777Z,53.27
2023-01-01T22:04:11.508Z,53.25
2023-01-01T22:06:44.409Z,53.16
2023-01-01T22:09:16.573Z,53.28
2023-01-01T22:11:44.604Z,53.23
2023-01-01T22:14:16.996Z,53.07
2023-01-01T22:16:47.157Z,53.19
2023-01-01T22:19:19.582Z,53.22
2023-01-01T22:21:47.184Z,53.27
2023-01-01T22:24:34.035Z,53.21
2023-01-01T22:27:19.326Z,53.23
2023-01-01T22:29:46.545Z,53.22
2023-01-01T22:32:17.885Z,53.25
2023-01-01T22:34:44.948Z,53.46
2023-01-01T22:37:20.047Z,53.24
2023-01-01T22:39:47.724Z,53.20
2023-01-01T22:42:17.807Z,53.26
2023-01-01T22:44:53.642Z,53.40
2023-01-01T22:47:20.627Z,53.52
2023-01-01T22:49:51.458Z,53.37
2023-01-01T22:52:18.202Z,53.44
2023-01-01T22:54:44.947Z,53.85
2023-01-01T22:57:11.567Z,54.18
2023-01-01T22:59:38.439Z,54.21
2023-01-01T23:02:06.678Z,54.14
2023-01-01T23:04:33.701Z,54.25
2023-01-01T23:07:01.211Z,54.35
2023-01-01T23:09:27.929Z,54.26
2023-01-01T23:11:55.925Z,54.64
2023-01-01T23:14:41.921Z,54.28
2023-01-01T23:17:09.400Z,54.34
2023-01-01T23:19:36.231Z,54.71
2023-01-01T23:22:03.910Z,54.72
2023-01-01T23:24:31.678Z,54.65
2023-01-01T23:26:59.435Z,54.69
2023-01-01T23:29:30.187Z,54.98
2023-01-01T23:31:57.090Z,54.71
2023-01-01T23:34:24.355Z,54.91
2023-01-01T23:36:53.010Z,54.95
2023-01-01T23:39:20.154Z,54.95
2023-01-01T23:41:47.278Z,55.02
2023-01-01T23:44:14.064Z,55.15
2023-01-01T23:46:40.778Z,55.13
2023-01-01T23:49:08.253Z,55.52
2023-01-01T23:51:35.600Z,55.54
2023-01-01T23:54:02.285Z,55.17
2023-01-01T23:56:29.058Z,55.34
2023-01-01T23:58:55.822Z,55.46
