createdAt,value
2023-01-18T00:00:00.000Z,9.38
2023-01-18T00:15:00.000Z,7.48
2023-01-18T00:30:00.000Z,7.47
2023-01-18T00:45:00.000Z,5.75
2023-01-18T01:00:00.000Z,6.67
2023-01-18T01:15:00.000Z,9.92
2023-01-18T01:30:00.000Z,10.49
2023-01-18T01:45:00.000Z,11.95
2023-01-18T02:00:00.000Z,10.99
2023-01-18T02:15:00.000Z,10.52
2023-01-18T02:30:00.000Z,11.98
2023-01-18T02:45:00.000Z,13.42
2023-01-18T03:00:00.000Z,10.14
2023-01-18T03:15:00.000Z,10.18
2023-01-18T03:30:00.000Z,10.09
2023-01-18T03:45:00.000Z,12.82
2023-01-18T04:00:00.000Z,11.25
2023-01-18T04:15:00.000Z,11.46
2023-01-18T04:30:00.000Z,12.92
2023-01-18T04:45:00.000Z,14.38
2023-01-18T05:00:00.000Z,13.15
2023-01-18T05:15:00.000Z,12.27
2023-01-18T05:30:00.000Z,10.36
2023-01-18T05:45:00.000Z,8.73
2023-01-18T06:00:00.000Z,9.34
2023-01-18T06:15:00.000Z,8.62
2023-01-18T06:30:00.000Z,5
2023-01-18T06:45:00.000Z,4.53
2023-01-18T07:00:00.000Z,4.66
2023-01-18T07:15:00.000Z,5.56
2023-01-18T07:30:00.000Z,7
2023-01-18T07:45:00.000Z,8.16
2023-01-18T08:00:00.000Z,7.54
2023-01-18T08:15:00.000Z,8.47
2023-01-18T08:30:00.000Z,7.09
2023-01-18T08:45:00.000Z,5.07
2023-01-18T09:00:00.000Z,5.28
2023-01-18T09:15:00.000Z,6.84
2023-01-18T09:30:00.000Z,6.42
2023-01-18T09:45:00.000Z,4.24
2023-01-18T10:00:00.000Z,4.74
2023-01-18T10:15:00.000Z,4.47
2023-01-18T10:30:00.000Z,3.78
2023-01-18T10:45:00.000Z,3.38
2023-01-18T11:00:00.000Z,4.06
2023-01-18T11:15:00.000Z,3.67
2023-01-18T11:30:00.000Z,3.47
2023-01-18T11:45:00.000Z,3.99
2023-01-18T12:00:00.000Z,4.16
2023-01-18T12:15:00.000Z,5.53
2023-01-18T12:30:00.000Z,4.19
2023-01-18T12:45:00.000Z,4.21
2023-01-18T13:00:00.000Z,6.33
2023-01-18T13:15:00.000Z,5.2
2023-01-18T13:30:00.000Z,4.76
2023-01-18T13:45:00.000Z,5.79
2023-01-18T14:00:00.000Z,2.85
2023-01-18T14:15:00.000Z,2.27
2023-01-18T14:30:00.000Z,3.68
2023-01-18T14:45:00.000Z,3.99
2023-01-18T15:00:00.000Z,4.34
2023-01-18T15:15:00.000Z,3.7
2023-01-18T15:30:00.000Z,3.4
2023-01-18T15:45:00.000Z,5.21
2023-01-18T16:00:00.000Z,5.29
2023-01-18T16:15:00.000Z,6.25
2023-01-18T16:30:00.000Z,7.68
2023-01-18T16:45:00.000Z,9.47
2023-01-18T17:00:00.000Z,10.62
2023-01-18T17:15:00.000Z,12.61
2023-01-18T17:30:00.000Z,13.33
2023-01-18T17:45:00.000Z,17.79
2023-01-18T18:00:00.000Z,14.11
2023-01-18T18:15:00.000Z,13.46
2023-01-18T18:30:00.000Z,14.58
2023-01-18T18:45:00.000Z,16.8
2023-01-18T19:00:00.000Z,32.76
2023-01-18T19:15:00.000Z,27.21
2023-01-18T19:30:00.000Z,15.12
2023-01-18T19:45:00.000Z,16.28
2023-01-18T20:00:00.000Z,16.24
2023-01-18T20:15:00.000Z,16.18
2023-01-18T20:30:00.000Z,15.96
2023-01-18T20:45:00.000Z,15.25
2023-01-18T21:00:00.000Z,16.38
2023-01-18T21:15:00.000Z,16.48
2023-01-18T21:30:00.000Z,16.79
2023-01-18T21:45:00.000Z,19.15
2023-01-18T22:00:00.000Z,17.53
2023-01-18T22:15:00.000Z,16.94
2023-01-18T22:30:00.000Z,16.26
2023-01-18T22:45:00.000Z,15.26
2023-01-18T23:00:00.000Z,15.27
2023-01-18T23:15:00.000Z,14.38
2023-01-18T23:30:00.000Z,13.59
2023-01-18T23:45:00.000Z,14.68
