createdAt,value
2023-01-17T00:01:30.261Z,98352.16
2023-01-17T00:04:15.164Z,98356.81
2023-01-17T00:07:00.310Z,98352.53
2023-01-17T00:09:45.168Z,98369.38
2023-01-17T00:12:11.667Z,98371.66
2023-01-17T00:14:38.145Z,98373.09
2023-01-17T00:17:04.676Z,98377.25
2023-01-17T00:19:49.805Z,98385.34
2023-01-17T00:22:51.939Z,98393.03
2023-01-17T00:25:39.900Z,98391.53
2023-01-17T00:28:06.523Z,98386.16
2023-01-17T00:30:33.679Z,98384.22
2023-01-17T00:33:00.866Z,98399.50
2023-01-17T00:35:29.578Z,98399.88
2023-01-17T00:38:11.052Z,98397.66
2023-01-17T00:40:39.377Z,98409.50
2023-01-17T00:43:25.871Z,98428.09
2023-01-17T00:46:11.218Z,98433.97
2023-01-17T00:48:57.427Z,98444.38
2023-01-17T00:51:43.298Z,98451.91
2023-01-17T00:54:28.666Z,98471.84
2023-01-17T00:57:14.438Z,98460.69
2023-01-17T00:59:59.279Z,98464.19
2023-01-17T01:02:45.273Z,98476.22
2023-01-17T01:05:31.252Z,98477.69
2023-01-17T01:08:16.562Z,98470.09
2023-01-17T01:11:03.097Z,98470.66
2023-01-17T01:13:49.345Z,98472.97
2023-01-17T01:16:35.283Z,98476.16
2023-01-17T01:19:21.241Z,98480.38
2023-01-17T01:22:05.957Z,98489.19
2023-01-17T01:24:51.485Z,98491.25
2023-01-17T01:27:36.758Z,98485.97
2023-01-17T01:30:23.280Z,98475.78
2023-01-17T01:33:08.065Z,98480.09
2023-01-17T01:35:36.516Z,98492.63
2023-01-17T01:38:03.609Z,98509.78
2023-01-17T01:40:30.141Z,98509.69
2023-01-17T01:42:59.548Z,98521.34
2023-01-17T01:45:29.023Z,98510.16
2023-01-17T01:48:01.834Z,98521.09
2023-01-17T01:50:30.533Z,98518.66
2023-01-17T01:53:00.799Z,98541.34
2023-01-17T01:55:33.264Z,98536.19
2023-01-17T01:58:04.300Z,98551.16
2023-01-17T02:00:35.224Z,98547.66
2023-01-17T02:03:07.921Z,98548.75
2023-01-17T02:05:35.415Z,98556.66
2023-01-17T02:08:07.699Z,98565.03
2023-01-17T02:10:35.651Z,98576.06
2023-01-17T02:13:02.805Z,98585.09
2023-01-17T02:15:36.126Z,98585.00
2023-01-17T02:18:17.712Z,98592.25
2023-01-17T02:21:05.480Z,98612.94
2023-01-17T02:23:58.106Z,98618.28
2023-01-17T02:26:41.130Z,98613.84
2023-01-17T02:29:26.482Z,98614.97
2023-01-17T02:32:31.372Z,98623.06
2023-01-17T02:35:25.608Z,98616.53
2023-01-17T02:38:31.186Z,98602.25
2023-01-17T02:41:07.628Z,98582.69
2023-01-17T02:43:35.962Z,98574.78
2023-01-17T02:46:03.480Z,98576.34
2023-01-17T02:48:33.236Z,98577.34
2023-01-17T02:51:27.549Z,98583.38
2023-01-17T02:54:20.585Z,98594.84
2023-01-17T02:57:23.662Z,98602.09
2023-01-17T03:00:37.877Z,98603.13
2023-01-17T03:03:10.302Z,98611.94
2023-01-17T03:05:43.485Z,98614.34
2023-01-17T03:08:11.087Z,98621.44
2023-01-17T03:10:39.055Z,98623.88
2023-01-17T03:13:05.654Z,98634.56
2023-01-17T03:15:32.177Z,98635.38
2023-01-17T03:18:02.724Z,98636.84
2023-01-17T03:20:29.241Z,98647.44
2023-01-17T03:22:55.772Z,98636.13
2023-01-17T03:25:22.363Z,98632.91
2023-01-17T03:27:48.943Z,98633.91
2023-01-17T03:30:16.075Z,98644.41
2023-01-17T03:32:42.580Z,98636.53
2023-01-17T03:35:09.287Z,98643.63
2023-01-17T03:37:35.766Z,98641.56
2023-01-17T03:40:02.238Z,98641.66
2023-01-17T03:42:28.699Z,98645.41
2023-01-17T03:44:55.148Z,98643.50
2023-01-17T03:47:21.625Z,98643.50
2023-01-17T03:49:48.100Z,98649.19
2023-01-17T03:52:14.623Z,98643.75
2023-01-17T03:54:41.063Z,98658.78
2023-01-17T03:57:08.539Z,98663.22
2023-01-17T03:59:35.002Z,98676.38
2023-01-17T04:02:01.706Z,98670.47
2023-01-17T04:04:28.190Z,98676.16
2023-01-17T04:06:54.729Z,98661.25
2023-01-17T04:09:21.341Z,98669.28
2023-01-17T04:11:50.855Z,98668.03
2023-01-17T04:14:17.702Z,98676.16
2023-01-17T04:16:44.387Z,98675.03
2023-01-17T04:19:13.559Z,98672.81
2023-01-17T04:21:40.022Z,98673.16
2023-01-17T04:24:06.846Z,98681.50
2023-01-17T04:26:33.299Z,98690.72
2023-01-17T04:28:59.804Z,98694.28
2023-01-17T04:31:26.271Z,98687.94
2023-01-17T04:33:52.868Z,98686.38
2023-01-17T04:36:19.382Z,98673.38
2023-01-17T04:38:45.982Z,98680.28
2023-01-17T04:41:12.459Z,98675.72
2023-01-17T04:43:38.996Z,98665.38
2023-01-17T04:46:09.993Z,98666.25
2023-01-17T04:48:37.190Z,98666.16
2023-01-17T04:51:05.525Z,98668.91
2023-01-17T04:53:32.362Z,98670.81
2023-01-17T04:55:58.954Z,98679.06
2023-01-17T04:58:25.400Z,98676.94
2023-01-17T05:00:51.987Z,98675.16
2023-01-17T05:03:20.383Z,98676.16
2023-01-17T05:05:47.397Z,98674.72
2023-01-17T05:08:14.579Z,98680.84
2023-01-17T05:10:41.140Z,98671.72
2023-01-17T05:13:07.579Z,98684.59
2023-01-17T05:15:34.221Z,98674.81
2023-01-17T05:18:00.701Z,98672.91
2023-01-17T05:20:27.619Z,98682.03
2023-01-17T05:22:58.348Z,98685.47
2023-01-17T05:25:26.595Z,98695.72
2023-01-17T05:27:53.599Z,98697.75
2023-01-17T05:30:20.592Z,98697.84
2023-01-17T05:32:51.795Z,98693.28
2023-01-17T05:35:20.246Z,98691.72
2023-01-17T05:37:49.190Z,98692.94
2023-01-17T05:40:27.997Z,98682.16
2023-01-17T05:42:56.667Z,98692.72
2023-01-17T05:45:26.331Z,98696.06
2023-01-17T05:47:54.943Z,98695.38
2023-01-17T05:50:27.807Z,98708.09
2023-01-17T05:52:56.756Z,98710.84
2023-01-17T05:55:23.977Z,98711.09
2023-01-17T05:57:50.476Z,98716.31
2023-01-17T06:00:18.061Z,98714.66
2023-01-17T06:02:45.424Z,98720.41
2023-01-17T06:05:12.346Z,98717.75
2023-01-17T06:07:39.418Z,98714.53
2023-01-17T06:10:06.561Z,98718.97
2023-01-17T06:12:33.045Z,98721.09
2023-01-17T06:14:59.499Z,98723.88
2023-01-17T06:17:25.934Z,98720.19
2023-01-17T06:19:52.441Z,98732.00
2023-01-17T06:22:18.958Z,98725.00
2023-01-17T06:24:45.414Z,98737.41
2023-01-17T06:27:11.894Z,98726.44
2023-01-17T06:29:38.336Z,98720.31
2023-01-17T06:32:05.084Z,98724.97
2023-01-17T06:34:31.582Z,98725.66
2023-01-17T06:36:58.060Z,98730.22
2023-01-17T06:39:24.585Z,98724.88
2023-01-17T06:41:51.077Z,98725.66
2023-01-17T06:44:17.575Z,98719.41
2023-01-17T06:46:45.069Z,98730.22
2023-01-17T06:49:11.633Z,98726.09
2023-01-17T06:51:38.111Z,98741.44
2023-01-17T06:54:04.823Z,98737.97
2023-01-17T06:56:32.938Z,98736.63
2023-01-17T06:58:59.391Z,98740.91
2023-01-17T07:01:26.144Z,98734.75
2023-01-17T07:03:52.855Z,98734.75
2023-01-17T07:06:19.649Z,98745.13
2023-01-17T07:08:47.467Z,98733.88
2023-01-17T07:11:13.961Z,98733.19
2023-01-17T07:13:40.807Z,98741.44
2023-01-17T07:16:08.790Z,98736.00
2023-01-17T07:18:35.439Z,98741.88
2023-01-17T07:21:01.885Z,98743.13
2023-01-17T07:23:28.365Z,98742.69
2023-01-17T07:25:59.299Z,98754.91
2023-01-17T07:28:28.215Z,98759.56
2023-01-17T07:30:54.949Z,98751.13
2023-01-17T07:33:21.827Z,98748.56
2023-01-17T07:35:48.256Z,98755.44
2023-01-17T07:38:17.545Z,98750.09
2023-01-17T07:40:44.964Z,98750.56
2023-01-17T07:43:14.825Z,98748.03
2023-01-17T07:45:45.756Z,98747.25
2023-01-17T07:48:13.069Z,98755.25
2023-01-17T07:50:39.706Z,98760.38
2023-01-17T07:53:06.252Z,98759.59
2023-01-17T07:55:33.268Z,98765.25
2023-01-17T07:58:02.281Z,98767.16
2023-01-17T08:00:29.521Z,98763.59
2023-01-17T08:02:57.931Z,98770.28
2023-01-17T08:05:24.860Z,98770.69
2023-01-17T08:07:51.640Z,98770.47
2023-01-17T08:10:18.230Z,98778.63
2023-01-17T08:12:48.848Z,98776.16
2023-01-17T08:15:18.866Z,98768.56
2023-01-17T08:17:47.109Z,98776.38
2023-01-17T08:20:14.115Z,98784.50
2023-01-17T08:22:40.678Z,98777.59
2023-01-17T08:25:07.817Z,98782.94
2023-01-17T08:27:36.171Z,98782.16
2023-01-17T08:30:02.920Z,98788.72
2023-01-17T08:32:29.404Z,98786.50
2023-01-17T08:34:57.140Z,98789.41
2023-01-17T08:37:23.867Z,98793.16
2023-01-17T08:39:50.473Z,98794.75
2023-01-17T08:42:17.307Z,98789.72
2023-01-17T08:44:44.088Z,98794.63
2023-01-17T08:47:10.784Z,98802.41
2023-01-17T08:49:37.272Z,98797.31
2023-01-17T08:52:05.194Z,98794.50
2023-01-17T08:54:31.848Z,98795.09
2023-01-17T08:56:58.400Z,98800.84
2023-01-17T08:59:24.915Z,98800.31
2023-01-17T09:01:52.549Z,98803.31
2023-01-17T09:04:19.289Z,98806.09
2023-01-17T09:06:48.119Z,98799.28
2023-01-17T09:09:16.740Z,98797.88
2023-01-17T09:11:43.315Z,98806.66
2023-01-17T09:14:12.425Z,98803.72
2023-01-17T09:16:38.976Z,98807.16
2023-01-17T09:19:05.487Z,98809.59
2023-01-17T09:21:32.041Z,98806.75
2023-01-17T09:23:58.523Z,98817.97
2023-01-17T09:26:28.236Z,98815.59
2023-01-17T09:28:55.186Z,98817.28
2023-01-17T09:31:23.608Z,98824.19
2023-01-17T09:33:51.879Z,98819.72
2023-01-17T09:36:18.394Z,98828.41
2023-01-17T09:38:45.070Z,98825.59
2023-01-17T09:41:17.687Z,98834.06
2023-01-17T09:43:53.709Z,98828.25
2023-01-17T09:46:25.607Z,98833.50
2023-01-17T09:49:01.920Z,98834.84
2023-01-17T09:51:28.459Z,98836.56
2023-01-17T09:53:55.374Z,98840.66
2023-01-17T09:56:31.592Z,98851.56
2023-01-17T09:59:20.875Z,98848.69
2023-01-17T10:01:55.823Z,98851.34
2023-01-17T10:04:45.341Z,98853.47
2023-01-17T10:07:32.442Z,98859.84
2023-01-17T10:10:20.115Z,98858.59
2023-01-17T10:13:12.806Z,98857.59
2023-01-17T10:15:51.881Z,98853.44
2023-01-17T10:18:42.940Z,98855.44
2023-01-17T10:21:14.294Z,98857.88
2023-01-17T10:24:03.776Z,98856.53
2023-01-17T10:26:32.473Z,98856.09
2023-01-17T10:29:03.351Z,98853.50
2023-01-17T10:31:34.074Z,98854.88
2023-01-17T10:34:24.783Z,98855.66
2023-01-17T10:37:03.135Z,98856.19
2023-01-17T10:39:30.852Z,98851.38
2023-01-17T10:42:06.635Z,98849.13
2023-01-17T10:44:43.883Z,98855.97
2023-01-17T10:47:10.311Z,98859.94
2023-01-17T10:49:46.886Z,98854.34
2023-01-17T10:52:45.169Z,98873.16
2023-01-17T10:55:21.519Z,98861.47
2023-01-17T10:57:49.742Z,98864.41
2023-01-17T11:00:19.453Z,98859.59
2023-01-17T11:02:50.568Z,98858.34
2023-01-17T11:05:29.196Z,98860.66
2023-01-17T11:08:03.280Z,98865.94
2023-01-17T11:10:40.007Z,98867.38
2023-01-17T11:13:44.830Z,98854.84
2023-01-17T11:16:21.176Z,98849.91
2023-01-17T11:19:04.488Z,98853.75
2023-01-17T11:21:32.133Z,98848.50
2023-01-17T11:24:10.591Z,98845.31
2023-01-17T11:26:45.581Z,98850.94
2023-01-17T11:29:26.995Z,98851.47
2023-01-17T11:31:56.242Z,98850.75
2023-01-17T11:34:29.430Z,98854.28
2023-01-17T11:37:19.398Z,98845.47
2023-01-17T11:39:49.708Z,98848.25
2023-01-17T11:42:34.249Z,98847.56
2023-01-17T11:45:28.975Z,98850.94
2023-01-17T11:48:12.562Z,98838.91
2023-01-17T11:50:54.815Z,98841.84
2023-01-17T11:53:34.848Z,98856.47
2023-01-17T11:56:18.391Z,98842.53
2023-01-17T11:58:45.927Z,98848.19
2023-01-17T12:01:43.033Z,98841.22
2023-01-17T12:04:09.490Z,98843.72
2023-01-17T12:06:57.708Z,98831.59
2023-01-17T12:09:43.444Z,98842.66
2023-01-17T12:12:56.121Z,98825.03
2023-01-17T12:15:44.861Z,98825.25
2023-01-17T12:18:17.363Z,98821.78
2023-01-17T12:20:53.014Z,98817.91
2023-01-17T12:23:40.498Z,98825.75
2023-01-17T12:26:19.778Z,98820.44
2023-01-17T12:28:52.296Z,98826.94
2023-01-17T12:31:49.884Z,98814.16
2023-01-17T12:34:23.786Z,98813.88
2023-01-17T12:37:00.352Z,98809.00
2023-01-17T12:39:33.121Z,98812.19
2023-01-17T12:42:05.789Z,98812.59
2023-01-17T12:45:05.631Z,98810.28
2023-01-17T12:47:37.820Z,98812.59
2023-01-17T12:50:14.777Z,98812.91
2023-01-17T12:53:06.001Z,98811.66
2023-01-17T12:55:57.888Z,98821.78
2023-01-17T12:58:34.884Z,98817.19
2023-01-17T13:01:24.498Z,98810.47
2023-01-17T13:04:19.917Z,98811.69
2023-01-17T13:06:52.059Z,98801.34
2023-01-17T13:09:22.520Z,98798.38
2023-01-17T13:11:57.583Z,98808.41
2023-01-17T13:14:24.326Z,98811.88
2023-01-17T13:17:21.477Z,98814.22
2023-01-17T13:20:01.062Z,98813.97
2023-01-17T13:22:28.850Z,98807.25
2023-01-17T13:25:23.231Z,98807.28
2023-01-17T13:28:01.733Z,98810.84
2023-01-17T13:30:34.554Z,98818.81
2023-01-17T13:33:34.389Z,98817.34
2023-01-17T13:36:29.980Z,98826.81
2023-01-17T13:39:21.258Z,98825.81
2023-01-17T13:41:54.948Z,98823.25
2023-01-17T13:44:26.077Z,98826.72
2023-01-17T13:46:58.364Z,98821.94
2023-01-17T13:49:39.932Z,98821.69
2023-01-17T13:52:10.883Z,98826.28
2023-01-17T13:55:05.469Z,98821.06
2023-01-17T13:57:42.143Z,98831.88
2023-01-17T14:00:21.391Z,98831.22
2023-01-17T14:02:49.985Z,98839.56
2023-01-17T14:05:39.539Z,98836.44
2023-01-17T14:08:17.231Z,98848.81
2023-01-17T14:10:47.884Z,98846.06
2023-01-17T14:13:35.662Z,98848.81
2023-01-17T14:16:22.744Z,98855.78
2023-01-17T14:18:49.984Z,98846.91
2023-01-17T14:21:29.015Z,98842.22
2023-01-17T14:24:10.534Z,98847.03
2023-01-17T14:26:43.620Z,98847.38
2023-01-17T14:29:47.840Z,98838.69
2023-01-17T14:32:23.751Z,98838.38
2023-01-17T14:34:52.880Z,98840.47
2023-01-17T14:37:30.112Z,98833.22
2023-01-17T14:39:56.670Z,98834.97
2023-01-17T14:42:26.596Z,98836.03
2023-01-17T14:45:00.415Z,98836.91
2023-01-17T14:47:31.698Z,98839.19
2023-01-17T14:50:11.966Z,98828.91
2023-01-17T14:52:38.487Z,98837.84
2023-01-17T14:55:15.538Z,98843.22
2023-01-17T14:57:42.886Z,98842.28
2023-01-17T15:00:13.681Z,98835.47
2023-01-17T15:02:43.206Z,98842.94
2023-01-17T15:05:14.184Z,98839.34
2023-01-17T15:07:43.084Z,98849.94
2023-01-17T15:10:15.793Z,98849.00
2023-01-17T15:12:46.655Z,98855.56
2023-01-17T15:15:35.436Z,98849.53
2023-01-17T15:18:13.994Z,98846.09
2023-01-17T15:20:49.651Z,98851.50
2023-01-17T15:23:20.481Z,98857.34
2023-01-17T15:25:49.380Z,98858.56
2023-01-17T15:28:16.641Z,98869.00
2023-01-17T15:31:01.798Z,98867.91
2023-01-17T15:33:31.852Z,98867.13
2023-01-17T15:36:04.559Z,98869.13
2023-01-17T15:38:38.580Z,98867.94
2023-01-17T15:41:13.656Z,98859.28
2023-01-17T15:43:41.971Z,98861.59
2023-01-17T15:46:24.257Z,98869.69
2023-01-17T15:48:51.802Z,98866.00
2023-01-17T15:51:33.417Z,98868.47
2023-01-17T15:54:00.097Z,98862.78
2023-01-17T15:56:33.181Z,98870.13
2023-01-17T15:59:27.214Z,98866.34
2023-01-17T16:01:58.142Z,98864.25
2023-01-17T16:04:37.074Z,98869.75
2023-01-17T16:07:27.557Z,98866.38
2023-01-17T16:10:02.747Z,98873.41
2023-01-17T16:12:29.234Z,98868.25
2023-01-17T16:15:11.192Z,98873.53
2023-01-17T16:17:42.569Z,98872.34
2023-01-17T16:20:15.843Z,98875.72
2023-01-17T16:22:43.903Z,98884.03
2023-01-17T16:25:22.133Z,98886.56
2023-01-17T16:27:49.719Z,98891.03
2023-01-17T16:30:18.575Z,98894.00
2023-01-17T16:32:48.364Z,98893.13
2023-01-17T16:35:26.050Z,98897.09
2023-01-17T16:37:56.723Z,98894.28
2023-01-17T16:40:25.875Z,98892.53
2023-01-17T16:42:52.346Z,98893.56
2023-01-17T16:45:19.014Z,98898.06
2023-01-17T16:47:47.434Z,98893.72
2023-01-17T16:50:17.524Z,98897.53
2023-01-17T16:52:44.203Z,98897.34
2023-01-17T16:55:14.423Z,98896.38
2023-01-17T16:57:40.970Z,98903.97
2023-01-17T17:00:09.523Z,98903.56
2023-01-17T17:02:36.151Z,98909.28
2023-01-17T17:05:02.760Z,98915.34
2023-01-17T17:07:29.287Z,98915.50
2023-01-17T17:09:55.774Z,98913.94
2023-01-17T17:12:22.418Z,98910.72
2023-01-17T17:14:48.903Z,98925.00
2023-01-17T17:17:15.581Z,98926.47
2023-01-17T17:19:42.154Z,98913.31
2023-01-17T17:22:08.600Z,98924.03
2023-01-17T17:24:35.093Z,98924.63
2023-01-17T17:27:01.550Z,98926.41
2023-01-17T17:29:28.130Z,98921.63
2023-01-17T17:31:54.739Z,98941.38
2023-01-17T17:34:23.155Z,98947.41
2023-01-17T17:36:51.610Z,98950.19
2023-01-17T17:39:18.086Z,98944.72
2023-01-17T17:41:45.850Z,98945.63
2023-01-17T17:44:13.878Z,98950.84
2023-01-17T17:46:42.091Z,98959.47
2023-01-17T17:49:09.441Z,98970.38
2023-01-17T17:51:40.068Z,98970.13
2023-01-17T17:54:12.201Z,98966.34
2023-01-17T17:56:39.084Z,98973.34
2023-01-17T17:59:08.887Z,98980.28
2023-01-17T18:01:38.278Z,98980.16
2023-01-17T18:04:07.376Z,98977.16
2023-01-17T18:06:35.104Z,98988.84
2023-01-17T18:09:03.117Z,98995.09
2023-01-17T18:11:30.466Z,98996.97
2023-01-17T18:14:00.090Z,99004.44
2023-01-17T18:16:35.525Z,99006.13
2023-01-17T18:19:04.416Z,99003.44
2023-01-17T18:21:33.669Z,99013.78
2023-01-17T18:24:05.891Z,99013.34
2023-01-17T18:26:34.690Z,99023.56
2023-01-17T18:29:02.382Z,99019.34
2023-01-17T18:31:30.125Z,99021.03
2023-01-17T18:33:59.511Z,99038.53
2023-01-17T18:36:28.657Z,99031.59
2023-01-17T18:38:55.747Z,99034.59
2023-01-17T18:41:27.617Z,99029.00
2023-01-17T18:43:56.055Z,99041.94
2023-01-17T18:46:23.776Z,99052.16
2023-01-17T18:48:50.740Z,99049.16
2023-01-17T18:51:19.249Z,99044.25
2023-01-17T18:53:46.424Z,99050.63
2023-01-17T18:56:15.751Z,99054.00
2023-01-17T18:58:44.796Z,99056.81
2023-01-17T19:01:14.370Z,99059.94
2023-01-17T19:03:44.863Z,99054.13
2023-01-17T19:06:17.068Z,99050.09
2023-01-17T19:08:43.807Z,99051.66
2023-01-17T19:11:11.486Z,99052.66
2023-01-17T19:13:39.364Z,99055.78
2023-01-17T19:16:08.288Z,99058.22
2023-01-17T19:18:35.352Z,99064.94
2023-01-17T19:21:10.609Z,99070.63
2023-01-17T19:23:37.585Z,99070.47
2023-01-17T19:26:06.498Z,99070.34
2023-01-17T19:28:35.650Z,99063.75
2023-01-17T19:31:07.745Z,99063.44
2023-01-17T19:33:36.210Z,99071.81
2023-01-17T19:36:05.702Z,99073.47
2023-01-17T19:38:34.221Z,99072.25
2023-01-17T19:41:12.457Z,99067.69
2023-01-17T19:43:40.650Z,99066.91
2023-01-17T19:46:08.236Z,99082.50
2023-01-17T19:48:36.769Z,99073.38
2023-01-17T19:51:08.943Z,99070.50
2023-01-17T19:53:37.228Z,99076.06
2023-01-17T19:56:11.421Z,99080.63
2023-01-17T19:58:38.810Z,99086.56
2023-01-17T20:01:07.734Z,99092.00
2023-01-17T20:03:34.579Z,99082.97
2023-01-17T20:06:01.230Z,99090.56
2023-01-17T20:08:27.778Z,99087.63
2023-01-17T20:10:54.336Z,99090.00
2023-01-17T20:13:20.785Z,99090.56
2023-01-17T20:15:47.226Z,99089.56
2023-01-17T20:18:13.868Z,99093.13
2023-01-17T20:20:56.311Z,99086.84
2023-01-17T20:23:23.315Z,99088.97
2023-01-17T20:25:59.140Z,99082.94
2023-01-17T20:28:26.871Z,99088.91
2023-01-17T20:30:54.678Z,99085.69
2023-01-17T20:33:22.083Z,99091.56
2023-01-17T20:35:58.143Z,99092.06
2023-01-17T20:38:45.763Z,99108.63
2023-01-17T20:41:33.794Z,99102.47
2023-01-17T20:44:02.362Z,99105.91
2023-01-17T20:46:35.504Z,99104.16
2023-01-17T20:49:05.441Z,99103.28
2023-01-17T20:51:34.482Z,99104.06
2023-01-17T20:54:03.375Z,99097.72
2023-01-17T20:56:34.518Z,99099.25
2023-01-17T20:59:03.952Z,99093.53
2023-01-17T21:01:30.707Z,99100.75
2023-01-17T21:03:57.480Z,99100.63
2023-01-17T21:06:24.546Z,99091.06
2023-01-17T21:08:51.638Z,99103.84
2023-01-17T21:11:21.370Z,99094.75
2023-01-17T21:13:51.427Z,99099.31
2023-01-17T21:16:20.356Z,99101.72
2023-01-17T21:18:48.134Z,99103.97
2023-01-17T21:21:23.407Z,99119.44
2023-01-17T21:23:51.574Z,99108.63
2023-01-17T21:26:19.348Z,99108.03
2023-01-17T21:28:47.595Z,99114.47
2023-01-17T21:31:26.315Z,99113.75
2023-01-17T21:33:55.883Z,99117.31
2023-01-17T21:36:25.541Z,99120.31
2023-01-17T21:38:54.718Z,99120.38
2023-01-17T21:41:24.446Z,99116.78
2023-01-17T21:43:58.394Z,99119.59
2023-01-17T21:46:25.256Z,99116.47
2023-01-17T21:48:51.914Z,99116.00
2023-01-17T21:51:19.677Z,99110.72
2023-01-17T21:53:46.208Z,99113.06
2023-01-17T21:56:32.597Z,99113.22
2023-01-17T21:58:59.749Z,99114.81
2023-01-17T22:01:32.991Z,99123.44
2023-01-17T22:04:02.772Z,99125.47
2023-01-17T22:06:31.965Z,99116.84
2023-01-17T22:08:59.181Z,99126.81
2023-01-17T22:11:27.358Z,99125.63
2023-01-17T22:13:54.175Z,99126.56
2023-01-17T22:16:26.001Z,99125.63
2023-01-17T22:18:52.681Z,99133.66
2023-01-17T22:21:22.199Z,99134.31
2023-01-17T22:23:54.304Z,99131.50
2023-01-17T22:26:23.166Z,99135.38
2023-01-17T22:28:49.977Z,99135.72
2023-01-17T22:31:17.611Z,99143.44
2023-01-17T22:33:47.388Z,99138.56
2023-01-17T22:36:14.920Z,99136.84
2023-01-17T22:38:42.893Z,99134.34
2023-01-17T22:41:13.106Z,99144.84
2023-01-17T22:43:41.944Z,99131.06
2023-01-17T22:46:10.604Z,99130.31
2023-01-17T22:48:38.560Z,99138.63
2023-01-17T22:51:07.371Z,99142.06
2023-01-17T22:53:33.990Z,99142.19
2023-01-17T22:56:03.054Z,99131.72
2023-01-17T22:58:30.680Z,99128.78
2023-01-17T23:01:10.995Z,99135.66
2023-01-17T23:03:38.498Z,99140.38
2023-01-17T23:06:12.400Z,99138.50
2023-01-17T23:08:41.610Z,99136.31
2023-01-17T23:11:43.212Z,99134.13
2023-01-17T23:14:12.792Z,99136.47
2023-01-17T23:17:03.902Z,99132.28
2023-01-17T23:19:42.277Z,99142.94
2023-01-17T23:22:21.284Z,99139.28
2023-01-17T23:24:56.548Z,99142.13
2023-01-17T23:27:55.573Z,99142.47
2023-01-17T23:30:27.968Z,99144.34
2023-01-17T23:32:57.649Z,99137.28
2023-01-17T23:35:27.323Z,99144.03
2023-01-17T23:38:12.858Z,99146.84
2023-01-17T23:40:40.357Z,99154.06
2023-01-17T23:43:25.195Z,99151.41
2023-01-17T23:45:53.789Z,99148.91
2023-01-17T23:48:23.606Z,99140.28
2023-01-17T23:50:50.767Z,99152.81
2023-01-17T23:53:23.804Z,99148.09
2023-01-17T23:55:53.553Z,99154.38
2023-01-17T23:58:23.205Z,99156.25
