createdAt,value
2022-12-17T00:01:41.781Z,29.96
2022-12-17T00:04:27.232Z,30.02
2022-12-17T00:07:12.591Z,29.92
2022-12-17T00:09:58.102Z,29.99
2022-12-17T00:12:44.867Z,29.93
2022-12-17T00:15:30.201Z,30.01
2022-12-17T00:18:21.357Z,30.04
2022-12-17T00:21:11.185Z,30.04
2022-12-17T00:23:56.552Z,30.03
2022-12-17T00:26:41.807Z,29.91
2022-12-17T00:29:28.511Z,29.96
2022-12-17T00:32:14.050Z,30.05
2022-12-17T00:34:59.562Z,30.03
2022-12-17T00:37:44.889Z,29.94
2022-12-17T00:40:30.817Z,30.06
2022-12-17T00:43:20.031Z,29.96
2022-12-17T00:46:07.376Z,30.14
2022-12-17T00:48:52.953Z,30.09
2022-12-17T00:51:53.276Z,29.98
2022-12-17T00:54:38.737Z,30.06
2022-12-17T00:57:24.287Z,30.11
2022-12-17T01:00:09.791Z,30.06
2022-12-17T01:02:59.190Z,30.09
2022-12-17T01:05:44.622Z,30.08
2022-12-17T01:08:40.432Z,29.99
2022-12-17T01:11:27.440Z,30.07
2022-12-17T01:14:12.974Z,29.95
2022-12-17T01:16:58.459Z,29.96
2022-12-17T01:19:45.298Z,30.02
2022-12-17T01:22:30.537Z,30.12
2022-12-17T01:25:16.054Z,30.09
2022-12-17T01:28:01.562Z,30.02
2022-12-17T01:30:47.774Z,30.00
2022-12-17T01:33:33.775Z,30.12
2022-12-17T01:36:21.064Z,30.22
2022-12-17T01:39:06.363Z,30.09
2022-12-17T01:41:51.927Z,30.08
2022-12-17T01:45:04.363Z,30.22
2022-12-17T01:47:52.084Z,30.01
2022-12-17T01:50:39.680Z,30.01
2022-12-17T01:53:26.929Z,30.15
2022-12-17T01:56:13.353Z,30.14
2022-12-17T01:58:59.828Z,29.84
2022-12-17T02:01:45.389Z,30.08
2022-12-17T02:04:31.220Z,30.14
2022-12-17T02:07:28.572Z,30.06
2022-12-17T02:10:25.946Z,30.13
2022-12-17T02:13:23.836Z,30.02
2022-12-17T02:16:13.522Z,30.03
2022-12-17T02:19:04.167Z,30.16
2022-12-17T02:21:52.231Z,30.01
2022-12-17T02:24:47.429Z,30.16
2022-12-17T02:27:35.079Z,30.21
2022-12-17T02:30:23.929Z,30.16
2022-12-17T02:33:10.534Z,30.06
2022-12-17T02:36:01.170Z,30.16
2022-12-17T02:38:48.303Z,30.12
2022-12-17T02:41:36.620Z,30.04
2022-12-17T02:44:24.749Z,30.29
2022-12-17T02:47:13.223Z,30.12
2022-12-17T02:49:59.039Z,30.16
2022-12-17T02:52:45.399Z,30.13
2022-12-17T02:55:31.427Z,30.15
2022-12-17T02:58:16.778Z,30.14
2022-12-17T03:01:03.692Z,30.18
2022-12-17T03:03:50.606Z,30.09
2022-12-17T03:06:36.278Z,30.16
2022-12-17T03:09:24.167Z,30.17
2022-12-17T03:12:09.885Z,30.09
2022-12-17T03:14:55.280Z,30.05
2022-12-17T03:17:41.944Z,30.08
2022-12-17T03:20:29.122Z,30.23
2022-12-17T03:23:21.145Z,30.23
2022-12-17T03:26:06.190Z,30.11
2022-12-17T03:28:51.577Z,30.18
2022-12-17T03:31:36.934Z,30.13
2022-12-17T03:34:23.567Z,30.16
2022-12-17T03:37:09.105Z,30.14
2022-12-17T03:39:55.069Z,30.20
2022-12-17T03:42:40.443Z,30.25
2022-12-17T03:45:26.535Z,30.24
2022-12-17T03:48:22.665Z,30.07
2022-12-17T03:51:12.182Z,30.20
2022-12-17T03:53:57.644Z,30.21
2022-12-17T03:56:43.018Z,30.18
2022-12-17T03:59:28.968Z,30.25
2022-12-17T04:02:14.995Z,30.27
2022-12-17T04:05:00.947Z,30.22
2022-12-17T04:07:47.950Z,30.14
2022-12-17T04:10:33.288Z,30.21
2022-12-17T04:13:18.782Z,30.17
2022-12-17T04:16:03.804Z,30.20
2022-12-17T04:18:49.212Z,30.25
2022-12-17T04:21:34.577Z,30.24
2022-12-17T04:24:21.846Z,30.27
2022-12-17T04:27:07.325Z,30.19
2022-12-17T04:29:52.665Z,30.19
2022-12-17T04:32:38.067Z,30.28
2022-12-17T04:35:23.962Z,30.32
2022-12-17T04:38:20.483Z,30.17
2022-12-17T04:41:07.596Z,30.23
2022-12-17T04:43:55.881Z,30.22
2022-12-17T04:46:43.698Z,30.33
2022-12-17T04:49:43.599Z,30.40
2022-12-17T04:52:29.068Z,30.34
2022-12-17T04:55:14.642Z,30.42
2022-12-17T04:58:01.561Z,30.40
2022-12-17T05:00:47.012Z,30.41
2022-12-17T05:03:35.067Z,30.23
2022-12-17T05:06:21.102Z,30.31
2022-12-17T05:09:06.765Z,30.38
2022-12-17T05:11:52.358Z,30.45
2022-12-17T05:14:39.131Z,30.24
2022-12-17T05:17:25.515Z,30.43
2022-12-17T05:20:10.895Z,30.42
2022-12-17T05:22:56.262Z,30.51
2022-12-17T05:25:41.726Z,30.46
2022-12-17T05:28:27.049Z,30.48
2022-12-17T05:31:13.869Z,30.48
2022-12-17T05:33:59.746Z,30.43
2022-12-17T05:36:56.819Z,30.58
2022-12-17T05:39:42.092Z,30.50
2022-12-17T05:42:27.385Z,30.42
2022-12-17T05:45:12.921Z,30.58
2022-12-17T05:47:59.731Z,30.50
2022-12-17T05:50:45.172Z,30.53
2022-12-17T05:53:30.535Z,30.50
2022-12-17T05:56:15.709Z,30.59
2022-12-17T05:59:01.095Z,30.48
2022-12-17T06:01:46.339Z,30.62
2022-12-17T06:04:33.297Z,30.54
2022-12-17T06:07:18.594Z,30.65
2022-12-17T06:10:03.754Z,30.54
2022-12-17T06:12:49.231Z,30.61
2022-12-17T06:15:34.601Z,30.68
2022-12-17T06:18:20.149Z,30.64
2022-12-17T06:21:07.106Z,30.51
2022-12-17T06:23:52.354Z,30.70
2022-12-17T06:26:37.928Z,30.83
2022-12-17T06:29:23.413Z,30.69
2022-12-17T06:32:08.983Z,30.71
2022-12-17T06:34:54.200Z,30.74
2022-12-17T06:37:41.137Z,30.64
2022-12-17T06:40:27.585Z,30.74
2022-12-17T06:43:13.178Z,30.68
2022-12-17T06:45:58.612Z,30.76
2022-12-17T06:48:44.030Z,30.76
2022-12-17T06:51:29.264Z,30.80
2022-12-17T06:54:16.112Z,30.74
2022-12-17T06:57:01.234Z,30.78
2022-12-17T06:59:46.672Z,30.72
2022-12-17T07:02:32.027Z,30.90
2022-12-17T07:05:17.651Z,30.77
2022-12-17T07:08:03.234Z,30.79
2022-12-17T07:10:46.568Z,30.79
2022-12-17T07:13:31.876Z,30.90
2022-12-17T07:16:17.322Z,30.84
2022-12-17T07:19:03.340Z,30.96
2022-12-17T07:21:48.546Z,30.94
2022-12-17T07:24:33.760Z,30.90
2022-12-17T07:27:21.029Z,30.83
2022-12-17T07:30:06.114Z,30.84
2022-12-17T07:32:51.667Z,30.98
2022-12-17T07:35:37.818Z,31.01
2022-12-17T07:38:24.307Z,31.00
2022-12-17T07:41:09.811Z,30.99
2022-12-17T07:44:08.221Z,30.97
2022-12-17T07:50:00.615Z,30.94
2022-12-17T07:52:46.160Z,31.01
2022-12-17T07:55:36.676Z,31.03
2022-12-17T07:58:25.991Z,31.01
2022-12-17T08:01:13.097Z,31.05
2022-12-17T08:03:57.775Z,31.05
2022-12-17T08:06:43.331Z,30.97
2022-12-17T08:09:28.487Z,31.16
2022-12-17T08:12:13.672Z,31.01
2022-12-17T08:14:58.925Z,31.01
2022-12-17T08:17:45.862Z,31.09
2022-12-17T08:20:45.974Z,31.02
2022-12-17T08:23:31.477Z,31.25
2022-12-17T08:26:16.889Z,31.15
2022-12-17T08:29:02.447Z,31.09
2022-12-17T08:31:47.419Z,31.12
2022-12-17T08:34:34.184Z,31.17
2022-12-17T08:37:19.491Z,31.04
2022-12-17T08:40:04.955Z,31.17
2022-12-17T08:42:50.262Z,31.11
2022-12-17T08:45:35.383Z,31.17
2022-12-17T08:48:21.971Z,31.13
2022-12-17T08:51:10.130Z,31.23
2022-12-17T08:53:55.714Z,31.20
2022-12-17T08:56:41.619Z,31.25
2022-12-17T08:59:41.206Z,31.57
2022-12-17T09:02:28.765Z,31.20
2022-12-17T09:05:14.519Z,31.21
2022-12-17T09:08:01.260Z,31.09
2022-12-17T09:10:46.569Z,31.21
2022-12-17T09:13:31.713Z,31.40
2022-12-17T09:16:17.168Z,31.28
2022-12-17T09:19:02.618Z,31.32
2022-12-17T09:21:48.419Z,31.35
2022-12-17T09:24:35.400Z,31.39
2022-12-17T09:27:32.085Z,31.38
2022-12-17T09:30:17.798Z,31.38
2022-12-17T09:33:03.578Z,31.43
2022-12-17T09:35:48.670Z,31.35
2022-12-17T09:38:33.944Z,31.44
2022-12-17T09:41:32.331Z,31.52
2022-12-17T09:44:24.906Z,31.43
2022-12-17T09:47:18.645Z,31.53
2022-12-17T09:50:04.330Z,31.46
2022-12-17T09:52:53.461Z,31.47
2022-12-17T09:55:42.802Z,31.50
2022-12-17T09:58:38.380Z,31.73
2022-12-17T10:01:24.939Z,31.52
2022-12-17T10:04:11.035Z,31.56
2022-12-17T10:06:55.564Z,31.56
2022-12-17T10:09:41.123Z,31.49
2022-12-17T10:12:32.754Z,31.64
2022-12-17T10:15:21.088Z,31.48
2022-12-17T10:18:21.379Z,31.47
2022-12-17T10:21:12.212Z,31.63
2022-12-17T10:23:57.790Z,31.56
2022-12-17T10:26:46.237Z,31.65
2022-12-17T10:29:34.335Z,31.53
2022-12-17T10:32:28.655Z,31.85
2022-12-17T10:35:14.400Z,31.57
2022-12-17T10:38:00.121Z,31.65
2022-12-17T10:40:48.405Z,31.61
2022-12-17T10:43:44.686Z,31.90
2022-12-17T10:46:30.353Z,31.74
2022-12-17T10:49:24.571Z,31.89
2022-12-17T10:52:09.616Z,31.73
2022-12-17T10:54:55.767Z,31.71
2022-12-17T10:57:49.603Z,31.87
2022-12-17T11:00:49.475Z,32.16
2022-12-17T11:03:47.325Z,32.07
2022-12-17T11:06:42.416Z,31.75
2022-12-17T11:09:42.258Z,31.84
2022-12-17T11:12:31.038Z,31.80
2022-12-17T11:15:25.142Z,31.81
2022-12-17T11:18:11.979Z,31.67
2022-12-17T11:21:07.170Z,31.92
2022-12-17T11:24:05.484Z,32.09
2022-12-17T11:26:55.130Z,31.87
2022-12-17T11:29:40.352Z,31.90
2022-12-17T11:33:13.462Z,32.39
2022-12-17T11:36:06.848Z,32.10
2022-12-17T11:38:57.372Z,32.09
2022-12-17T11:41:54.380Z,32.17
2022-12-17T11:44:54.080Z,32.17
2022-12-17T11:47:56.104Z,32.15
2022-12-17T11:50:47.123Z,32.02
2022-12-17T11:53:44.433Z,32.21
2022-12-17T11:56:40.528Z,32.18
2022-12-17T11:59:34.437Z,32.11
2022-12-17T12:02:28.401Z,32.05
2022-12-17T12:05:27.927Z,32.21
2022-12-17T12:08:35.627Z,32.07
2022-12-17T12:11:31.533Z,32.04
2022-12-17T12:14:30.150Z,32.28
2022-12-17T12:17:38.247Z,32.14
2022-12-17T12:20:39.103Z,32.13
2022-12-17T12:23:31.835Z,32.22
2022-12-17T12:26:26.189Z,32.18
2022-12-17T12:29:19.830Z,32.20
2022-12-17T12:32:12.676Z,32.26
2022-12-17T12:34:58.294Z,32.17
2022-12-17T12:37:43.549Z,32.18
2022-12-17T12:40:36.305Z,32.18
2022-12-17T12:43:38.454Z,32.21
2022-12-17T12:46:28.751Z,32.17
2022-12-17T12:49:19.023Z,32.14
2022-12-17T12:52:04.692Z,32.11
2022-12-17T12:55:13.379Z,32.21
2022-12-17T12:58:02.355Z,32.12
2022-12-17T13:00:53.414Z,32.33
2022-12-17T13:03:43.829Z,32.21
2022-12-17T13:06:15.204Z,32.21
2022-12-17T13:08:43.474Z,32.11
2022-12-17T13:11:28.467Z,32.27
2022-12-17T13:14:02.418Z,32.24
2022-12-17T13:16:37.812Z,32.37
2022-12-17T13:19:18.554Z,32.28
2022-12-17T13:21:48.349Z,32.20
2022-12-17T13:24:27.213Z,32.52
2022-12-17T13:26:55.470Z,32.26
2022-12-17T13:29:29.698Z,32.27
2022-12-17T13:32:16.221Z,32.48
2022-12-17T13:34:59.621Z,32.51
2022-12-17T13:37:38.439Z,32.38
2022-12-17T13:40:24.148Z,32.52
2022-12-17T13:42:52.136Z,32.40
2022-12-17T13:45:23.975Z,32.30
2022-12-17T13:47:56.061Z,32.28
2022-12-17T13:50:35.803Z,32.31
2022-12-17T13:53:16.422Z,32.56
2022-12-17T13:55:51.866Z,32.58
2022-12-17T13:58:25.197Z,32.39
2022-12-17T14:00:54.017Z,32.24
2022-12-17T14:03:42.873Z,32.49
2022-12-17T14:06:13.222Z,32.38
2022-12-17T14:08:43.297Z,32.28
2022-12-17T14:11:30.779Z,32.38
2022-12-17T14:13:59.357Z,32.41
2022-12-17T14:16:27.553Z,32.43
2022-12-17T14:18:57.439Z,32.30
2022-12-17T14:21:27.683Z,32.40
2022-12-17T14:23:58.841Z,32.33
2022-12-17T14:26:26.980Z,32.46
2022-12-17T14:28:56.399Z,32.42
2022-12-17T14:31:28.864Z,32.36
2022-12-17T14:34:07.831Z,32.46
2022-12-17T14:36:37.882Z,32.44
2022-12-17T14:39:19.320Z,32.68
2022-12-17T14:42:05.177Z,32.54
2022-12-17T14:44:33.406Z,32.29
2022-12-17T14:47:18.793Z,32.64
2022-12-17T14:50:05.966Z,32.74
2022-12-17T14:52:43.243Z,32.56
2022-12-17T14:55:32.983Z,32.77
2022-12-17T14:58:26.185Z,32.91
2022-12-17T15:00:57.532Z,32.41
2022-12-17T15:03:28.746Z,32.53
2022-12-17T15:05:59.874Z,32.53
2022-12-17T15:08:31.820Z,32.47
2022-12-17T15:11:01.298Z,32.43
2022-12-17T15:13:29.287Z,32.48
2022-12-17T15:15:57.487Z,32.47
2022-12-17T15:18:25.900Z,32.55
2022-12-17T15:20:53.998Z,32.50
2022-12-17T15:23:24.416Z,32.45
2022-12-17T15:25:54.094Z,32.47
2022-12-17T15:28:26.418Z,32.54
2022-12-17T15:30:54.442Z,32.49
2022-12-17T15:33:22.750Z,32.57
2022-12-17T15:35:50.700Z,32.62
2022-12-17T15:38:18.637Z,32.58
2022-12-17T15:40:46.629Z,32.60
2022-12-17T15:43:13.830Z,32.55
2022-12-17T15:45:45.201Z,32.62
2022-12-17T15:48:15.200Z,32.48
2022-12-17T15:50:43.352Z,32.49
2022-12-17T15:53:11.623Z,32.38
2022-12-17T15:55:39.985Z,32.56
2022-12-17T15:58:09.211Z,32.56
2022-12-17T16:00:37.172Z,32.55
2022-12-17T16:03:06.710Z,32.61
2022-12-17T16:05:34.780Z,32.46
2022-12-17T16:08:03.503Z,32.46
2022-12-17T16:10:31.724Z,32.67
2022-12-17T16:12:59.662Z,32.59
2022-12-17T16:15:27.879Z,32.63
2022-12-17T16:17:55.882Z,32.64
2022-12-17T16:20:25.312Z,32.63
2022-12-17T16:22:53.219Z,32.70
2022-12-17T16:25:21.162Z,32.63
2022-12-17T16:27:49.245Z,32.59
2022-12-17T16:30:17.425Z,32.62
2022-12-17T16:32:45.341Z,32.61
2022-12-17T16:35:14.170Z,32.69
2022-12-17T16:37:43.529Z,32.71
2022-12-17T16:40:12.728Z,32.67
2022-12-17T16:42:40.639Z,32.79
2022-12-17T16:45:09.541Z,32.57
2022-12-17T16:47:37.520Z,32.70
2022-12-17T16:50:06.274Z,32.61
2022-12-17T16:52:35.342Z,32.66
2022-12-17T16:55:04.852Z,32.61
2022-12-17T16:57:32.960Z,32.67
2022-12-17T17:00:00.896Z,32.77
2022-12-17T17:02:29.107Z,32.63
2022-12-17T17:04:57.145Z,32.65
2022-12-17T17:07:25.069Z,32.71
2022-12-17T17:09:54.557Z,32.94
2022-12-17T17:12:25.531Z,32.64
2022-12-17T17:14:54.019Z,32.57
2022-12-17T17:17:54.066Z,32.63
2022-12-17T17:20:13.877Z,32.75
2022-12-17T17:22:41.894Z,32.69
2022-12-17T17:25:11.880Z,32.73
2022-12-17T17:27:41.263Z,32.72
2022-12-17T17:30:10.471Z,32.70
2022-12-17T17:32:38.542Z,32.68
2022-12-17T17:35:07.425Z,32.68
2022-12-17T17:37:35.377Z,32.77
2022-12-17T17:40:03.312Z,32.71
2022-12-17T17:42:31.258Z,32.77
2022-12-17T17:45:00.575Z,32.69
2022-12-17T17:47:30.248Z,32.65
2022-12-17T17:49:58.262Z,32.77
2022-12-17T17:52:27.945Z,32.55
2022-12-17T17:54:56.052Z,32.75
2022-12-17T17:57:23.976Z,32.82
2022-12-17T17:59:51.981Z,32.78
2022-12-17T18:02:21.447Z,32.73
2022-12-17T18:04:49.446Z,32.85
2022-12-17T18:07:26.135Z,32.69
2022-12-17T18:09:54.867Z,32.76
2022-12-17T18:12:40.032Z,32.75
2022-12-17T18:15:18.005Z,32.71
2022-12-17T18:17:52.395Z,32.79
2022-12-17T18:20:20.735Z,32.78
2022-12-17T18:22:50.579Z,32.70
2022-12-17T18:25:18.875Z,32.71
2022-12-17T18:27:46.907Z,32.79
2022-12-17T18:30:16.328Z,32.73
2022-12-17T18:32:44.499Z,32.74
2022-12-17T18:35:13.864Z,32.89
2022-12-17T18:37:41.834Z,32.81
2022-12-17T18:40:10.904Z,32.80
2022-12-17T18:42:56.040Z,32.91
2022-12-17T18:45:24.145Z,32.81
2022-12-17T18:47:52.214Z,32.74
2022-12-17T18:50:21.642Z,32.76
2022-12-17T18:52:50.044Z,32.93
2022-12-17T18:55:18.169Z,32.81
2022-12-17T18:57:46.120Z,32.95
2022-12-17T19:00:15.235Z,32.88
2022-12-17T19:02:44.362Z,32.92
2022-12-17T19:05:12.570Z,33.02
2022-12-17T19:07:41.999Z,32.98
2022-12-17T19:10:10.935Z,33.06
2022-12-17T19:12:39.052Z,32.96
2022-12-17T19:15:07.914Z,33.02
2022-12-17T19:17:35.874Z,33.07
2022-12-17T19:20:03.905Z,32.94
2022-12-17T19:22:31.822Z,33.01
2022-12-17T19:25:01.108Z,32.99
2022-12-17T19:27:29.847Z,32.96
2022-12-17T19:29:57.819Z,33.05
2022-12-17T19:32:25.968Z,32.99
2022-12-17T19:34:53.957Z,33.02
2022-12-17T19:37:21.872Z,33.08
2022-12-17T19:39:49.793Z,32.91
2022-12-17T19:42:35.160Z,33.03
2022-12-17T19:45:05.458Z,33.00
2022-12-17T19:47:33.474Z,33.05
2022-12-17T19:50:01.491Z,32.95
2022-12-17T19:52:29.453Z,33.12
2022-12-17T19:54:57.363Z,33.03
2022-12-17T19:57:26.666Z,33.09
2022-12-17T19:59:54.578Z,33.10
2022-12-17T20:02:23.117Z,33.07
2022-12-17T20:04:52.876Z,32.95
2022-12-17T20:07:20.804Z,33.09
2022-12-17T20:09:48.711Z,33.15
2022-12-17T20:12:16.752Z,33.16
2022-12-17T20:14:46.128Z,33.12
2022-12-17T20:17:14.106Z,33.00
2022-12-17T20:19:43.612Z,33.20
2022-12-17T20:22:11.862Z,33.20
2022-12-17T20:24:39.834Z,33.06
2022-12-17T20:27:08.141Z,33.18
2022-12-17T20:29:36.076Z,33.17
2022-12-17T20:32:05.727Z,33.08
2022-12-17T20:34:33.865Z,33.19
2022-12-17T20:37:01.836Z,33.16
2022-12-17T20:39:30.028Z,33.17
2022-12-17T20:41:58.017Z,33.26
2022-12-17T20:44:26.167Z,33.14
2022-12-17T20:46:54.104Z,33.28
2022-12-17T20:49:23.505Z,33.21
2022-12-17T20:51:51.440Z,33.30
2022-12-17T20:54:19.678Z,33.18
2022-12-17T20:56:47.825Z,33.17
2022-12-17T20:59:17.727Z,33.06
2022-12-17T21:01:49.140Z,33.14
2022-12-17T21:04:23.815Z,33.13
2022-12-17T21:06:51.812Z,33.06
2022-12-17T21:09:22.508Z,33.20
2022-12-17T21:11:50.559Z,33.26
2022-12-17T21:14:20.617Z,33.23
2022-12-17T21:16:49.519Z,33.19
2022-12-17T21:19:22.246Z,33.18
2022-12-17T21:21:51.752Z,33.18
2022-12-17T21:24:19.936Z,33.21
2022-12-17T21:26:48.455Z,33.20
2022-12-17T21:29:17.392Z,33.24
2022-12-17T21:31:47.818Z,33.34
2022-12-17T21:34:17.978Z,33.25
2022-12-17T21:36:46.060Z,33.18
2022-12-17T21:39:16.899Z,33.15
2022-12-17T21:42:07.100Z,33.34
2022-12-17T21:44:35.146Z,33.25
2022-12-17T21:47:03.529Z,33.30
2022-12-17T21:49:31.951Z,33.30
2022-12-17T21:52:00.936Z,33.32
2022-12-17T21:54:30.570Z,33.31
2022-12-17T21:56:58.608Z,33.32
2022-12-17T21:59:26.595Z,33.37
2022-12-17T22:01:57.398Z,33.27
2022-12-17T22:04:26.175Z,33.37
2022-12-17T22:07:09.257Z,33.38
2022-12-17T22:10:02.589Z,33.27
2022-12-17T22:12:48.821Z,33.32
2022-12-17T22:15:17.575Z,33.25
2022-12-17T22:17:46.135Z,33.25
2022-12-17T22:20:17.490Z,33.25
2022-12-17T22:22:46.118Z,33.33
2022-12-17T22:25:15.831Z,33.45
2022-12-17T22:27:45.717Z,33.34
2022-12-17T22:30:34.158Z,33.39
2022-12-17T22:33:06.873Z,33.32
2022-12-17T22:37:48.608Z,33.46
2022-12-17T22:41:54.969Z,33.28
2022-12-17T22:44:38.323Z,33.35
2022-12-17T22:44:51.802Z,33.26
2022-12-17T22:47:20.906Z,33.36
2022-12-17T22:49:49.059Z,33.45
2022-12-17T22:52:18.615Z,33.28
2022-12-17T22:54:48.133Z,33.35
2022-12-17T22:57:36.058Z,33.35
2022-12-17T23:00:10.345Z,33.37
2022-12-17T23:02:38.518Z,33.37
2022-12-17T23:05:07.494Z,33.47
2022-12-17T23:07:35.488Z,33.46
2022-12-17T23:10:03.621Z,33.36
2022-12-17T23:12:50.445Z,33.35
2022-12-17T23:15:19.125Z,33.37
2022-12-17T23:17:47.622Z,33.60
2022-12-17T23:20:16.904Z,33.44
2022-12-17T23:22:45.091Z,33.36
2022-12-17T23:25:13.341Z,33.47
2022-12-17T23:27:46.103Z,33.38
2022-12-17T23:30:16.226Z,33.44
2022-12-17T23:32:45.035Z,33.47
2022-12-17T23:35:14.263Z,33.49
2022-12-17T23:37:42.798Z,33.52
2022-12-17T23:40:12.114Z,33.47
2022-12-17T23:42:40.512Z,33.54
2022-12-17T23:45:12.158Z,33.43
2022-12-17T23:47:41.098Z,33.44
2022-12-17T23:50:11.097Z,33.27
2022-12-17T23:52:39.283Z,33.43
2022-12-17T23:55:08.062Z,33.52
2022-12-17T23:57:36.075Z,33.47
