createdAt,value
2023-03-06T00:00:53.837Z,8.10
2023-03-06T00:03:23.142Z,7.80
2023-03-06T00:05:51.570Z,7.80
2023-03-06T00:08:20.059Z,7.80
2023-03-06T00:10:48.442Z,7.80
2023-03-06T00:13:20.007Z,7.80
2023-03-06T00:15:50.381Z,7.80
2023-03-06T00:18:19.124Z,8.00
2023-03-06T00:20:47.786Z,7.80
2023-03-06T00:23:16.175Z,8.00
2023-03-06T00:25:45.647Z,8.00
2023-03-06T00:28:17.793Z,8.00
2023-03-06T00:30:47.527Z,7.70
2023-03-06T00:33:17.350Z,8.00
2023-03-06T00:35:45.757Z,7.70
2023-03-06T00:38:14.669Z,7.90
2023-03-06T00:40:43.149Z,7.70
2023-03-06T00:43:11.885Z,7.90
2023-03-06T00:45:40.521Z,7.70
2023-03-06T00:48:10.220Z,7.70
2023-03-06T00:50:39.936Z,8.00
2023-03-06T00:53:08.328Z,7.70
2023-03-06T00:55:36.682Z,7.70
2023-03-06T00:58:05.124Z,7.80
2023-03-06T01:00:33.473Z,7.90
2023-03-06T01:03:01.837Z,7.70
2023-03-06T01:05:30.271Z,8.00
2023-03-06T01:08:00.035Z,7.90
2023-03-06T01:10:28.530Z,7.70
2023-03-06T01:12:57.218Z,7.70
2023-03-06T01:15:27.430Z,7.70
2023-03-06T01:17:55.991Z,8.00
2023-03-06T01:20:24.583Z,7.70
2023-03-06T01:22:54.647Z,7.70
2023-03-06T01:25:25.760Z,7.70
2023-03-06T01:27:54.316Z,7.70
2023-03-06T01:30:23.025Z,7.90
2023-03-06T01:32:51.606Z,8.00
2023-03-06T01:35:36.036Z,8.00
2023-03-06T01:38:04.391Z,7.70
2023-03-06T01:40:34.388Z,7.70
2023-03-06T01:43:11.919Z,7.70
2023-03-06T01:46:19.610Z,7.90
2023-03-06T01:48:49.832Z,7.70
2023-03-06T01:51:18.602Z,8.00
2023-03-06T01:53:48.174Z,7.70
2023-03-06T01:56:18.032Z,7.90
2023-03-06T01:58:47.109Z,7.90
2023-03-06T02:01:17.176Z,8.00
2023-03-06T02:03:47.391Z,8.00
2023-03-06T02:06:19.794Z,7.90
2023-03-06T02:08:49.399Z,7.70
2023-03-06T02:11:22.475Z,7.60
2023-03-06T02:13:53.051Z,7.90
2023-03-06T02:16:26.280Z,7.70
2023-03-06T02:18:54.911Z,7.60
2023-03-06T02:21:28.700Z,7.60
2023-03-06T02:24:08.712Z,7.60
2023-03-06T02:26:40.496Z,7.80
2023-03-06T02:29:10.036Z,7.90
2023-03-06T02:31:38.755Z,7.90
2023-03-06T02:34:53.474Z,7.70
2023-03-06T02:37:23.361Z,7.70
2023-03-06T02:39:58.629Z,7.80
2023-03-06T02:42:29.968Z,7.90
2023-03-06T02:45:02.602Z,7.70
2023-03-06T02:47:31.467Z,7.60
2023-03-06T02:49:59.829Z,8.00
2023-03-06T02:52:28.308Z,7.60
2023-03-06T02:54:57.659Z,7.90
2023-03-06T02:57:27.417Z,8.00
2023-03-06T02:59:57.296Z,7.60
2023-03-06T03:02:26.039Z,7.60
2023-03-06T03:04:54.464Z,7.60
2023-03-06T03:07:22.840Z,7.60
2023-03-06T03:09:51.182Z,7.90
2023-03-06T03:12:19.655Z,7.80
2023-03-06T03:14:49.540Z,7.60
2023-03-06T03:17:17.948Z,7.60
2023-03-06T03:19:47.920Z,7.60
2023-03-06T03:22:17.546Z,7.70
2023-03-06T03:24:46.061Z,7.60
2023-03-06T03:27:14.984Z,8.00
2023-03-06T03:29:43.761Z,7.90
2023-03-06T03:32:13.828Z,7.60
2023-03-06T03:34:43.728Z,7.90
2023-03-06T03:37:12.199Z,7.60
2023-03-06T03:39:44.141Z,7.60
2023-03-06T03:42:13.331Z,7.60
2023-03-06T03:44:41.692Z,7.60
2023-03-06T03:47:10.172Z,7.60
2023-03-06T03:49:40.812Z,7.90
2023-03-06T03:52:09.862Z,7.60
2023-03-06T03:54:40.018Z,7.60
2023-03-06T03:57:08.424Z,8.00
2023-03-06T03:59:40.880Z,8.00
2023-03-06T04:02:29.470Z,7.80
2023-03-06T04:05:15.586Z,7.90
2023-03-06T04:07:44.865Z,7.70
2023-03-06T04:10:14.743Z,7.60
2023-03-06T04:12:43.832Z,7.60
2023-03-06T04:15:13.598Z,7.60
2023-03-06T04:17:42.246Z,7.60
2023-03-06T04:20:17.365Z,7.60
2023-03-06T04:23:08.948Z,7.60
2023-03-06T04:25:37.342Z,7.60
2023-03-06T04:28:08.852Z,7.80
2023-03-06T04:30:37.461Z,7.80
2023-03-06T04:33:06.802Z,7.60
2023-03-06T04:35:37.507Z,7.60
2023-03-06T04:38:11.124Z,7.60
2023-03-06T04:40:39.733Z,7.80
2023-03-06T04:43:08.256Z,7.60
2023-03-06T04:45:36.919Z,7.70
2023-03-06T04:48:05.880Z,7.60
2023-03-06T04:50:34.274Z,7.60
2023-03-06T04:53:04.852Z,7.70
2023-03-06T04:55:33.457Z,7.60
2023-03-06T04:58:01.857Z,7.70
2023-03-06T05:00:31.768Z,7.60
2023-03-06T05:03:02.114Z,7.60
2023-03-06T05:05:31.140Z,7.60
2023-03-06T05:07:59.477Z,7.60
2023-03-06T05:10:29.231Z,7.70
2023-03-06T05:12:57.594Z,7.60
2023-03-06T05:15:25.933Z,7.60
2023-03-06T05:17:54.271Z,7.50
2023-03-06T05:20:22.777Z,7.50
2023-03-06T05:22:51.695Z,7.50
2023-03-06T05:25:20.221Z,7.50
2023-03-06T05:27:49.948Z,7.50
2023-03-06T05:30:18.742Z,7.60
2023-03-06T05:32:47.242Z,7.50
2023-03-06T05:35:19.936Z,7.40
2023-03-06T05:37:48.581Z,7.50
2023-03-06T05:40:18.957Z,7.70
2023-03-06T05:42:47.356Z,7.50
2023-03-06T05:45:17.378Z,7.50
2023-03-06T05:47:46.315Z,7.50
2023-03-06T05:50:15.031Z,7.50
2023-03-06T05:52:43.688Z,7.60
2023-03-06T05:55:13.760Z,7.60
2023-03-06T05:57:42.347Z,7.50
2023-03-06T06:00:13.021Z,7.60
2023-03-06T06:02:43.510Z,7.50
2023-03-06T06:05:13.238Z,7.60
2023-03-06T06:07:42.550Z,7.50
2023-03-06T06:10:13.607Z,7.70
2023-03-06T06:12:42.167Z,7.60
2023-03-06T06:15:11.645Z,7.60
2023-03-06T06:17:40.074Z,7.60
2023-03-06T06:20:12.651Z,7.60
2023-03-06T06:22:41.228Z,7.60
2023-03-06T06:25:10.446Z,7.60
2023-03-06T06:27:39.010Z,7.60
2023-03-06T06:30:11.896Z,7.60
2023-03-06T06:32:40.537Z,7.60
2023-03-06T06:35:11.183Z,7.60
2023-03-06T06:37:39.552Z,7.60
2023-03-06T06:40:09.856Z,7.60
2023-03-06T06:42:40.059Z,7.60
2023-03-06T06:45:10.543Z,7.60
2023-03-06T06:47:41.436Z,7.60
2023-03-06T06:50:14.463Z,7.60
2023-03-06T06:52:43.160Z,7.60
2023-03-06T06:55:13.126Z,7.60
2023-03-06T06:57:42.365Z,7.60
2023-03-06T07:00:14.005Z,7.70
2023-03-06T07:02:42.647Z,7.60
2023-03-06T07:05:12.687Z,7.70
2023-03-06T07:07:41.057Z,7.60
2023-03-06T07:10:14.674Z,7.60
2023-03-06T07:12:43.235Z,7.60
2023-03-06T07:15:14.698Z,7.60
2023-03-06T07:17:43.272Z,7.80
2023-03-06T07:20:13.590Z,7.60
2023-03-06T07:22:50.871Z,7.60
2023-03-06T07:25:20.846Z,7.60
2023-03-06T07:27:53.753Z,7.70
2023-03-06T07:30:23.566Z,7.60
2023-03-06T07:32:55.216Z,7.60
2023-03-06T07:35:26.035Z,7.70
2023-03-06T07:37:54.689Z,7.60
2023-03-06T07:40:24.213Z,7.80
2023-03-06T07:42:56.541Z,7.70
2023-03-06T07:45:36.491Z,7.60
2023-03-06T07:48:06.241Z,7.60
2023-03-06T07:50:36.148Z,7.60
2023-03-06T07:53:04.484Z,7.70
2023-03-06T07:55:35.639Z,7.60
2023-03-06T07:58:03.937Z,7.70
2023-03-06T08:00:32.362Z,7.70
2023-03-06T08:03:00.696Z,7.80
2023-03-06T08:05:29.048Z,7.70
2023-03-06T08:07:59.416Z,7.80
2023-03-06T08:10:28.069Z,7.70
2023-03-06T08:12:56.592Z,7.70
2023-03-06T08:15:24.939Z,7.70
2023-03-06T08:17:53.724Z,7.80
2023-03-06T08:20:22.224Z,7.90
2023-03-06T08:22:50.567Z,7.80
2023-03-06T08:25:20.601Z,7.90
2023-03-06T08:27:48.952Z,7.90
2023-03-06T08:30:19.629Z,7.90
2023-03-06T08:32:48.036Z,7.90
2023-03-06T08:35:16.417Z,8.10
2023-03-06T08:37:44.792Z,8.00
2023-03-06T08:40:14.386Z,8.00
2023-03-06T08:42:44.165Z,8.00
2023-03-06T08:45:13.028Z,8.00
2023-03-06T08:47:41.363Z,8.00
2023-03-06T08:50:11.843Z,8.10
2023-03-06T08:52:40.166Z,8.10
2023-03-06T08:55:10.094Z,8.30
2023-03-06T08:57:38.438Z,8.10
2023-03-06T09:00:11.898Z,8.10
2023-03-06T09:02:40.582Z,8.10
2023-03-06T09:05:10.383Z,8.10
2023-03-06T09:07:38.718Z,8.10
2023-03-06T09:10:08.885Z,8.10
2023-03-06T09:12:49.474Z,8.10
2023-03-06T09:15:22.817Z,8.30
2023-03-06T09:17:51.858Z,8.10
2023-03-06T09:20:20.811Z,8.10
2023-03-06T09:22:49.289Z,8.10
2023-03-06T09:25:20.404Z,8.10
2023-03-06T09:27:58.297Z,8.30
2023-03-06T09:30:34.977Z,8.10
2023-03-06T09:33:03.294Z,8.10
2023-03-06T09:35:31.637Z,8.10
2023-03-06T09:38:00.017Z,8.10
2023-03-06T09:40:42.889Z,8.20
2023-03-06T09:43:20.820Z,8.20
2023-03-06T09:45:50.641Z,8.20
2023-03-06T09:48:24.072Z,8.20
2023-03-06T09:50:58.880Z,8.30
2023-03-06T09:53:47.284Z,8.20
2023-03-06T09:56:19.375Z,8.40
2023-03-06T09:58:51.806Z,8.30
2023-03-06T10:01:25.952Z,8.20
2023-03-06T10:03:59.296Z,8.40
2023-03-06T10:06:32.174Z,8.40
2023-03-06T10:09:05.635Z,8.30
2023-03-06T10:11:40.860Z,8.40
2023-03-06T10:14:21.055Z,8.50
2023-03-06T10:16:50.992Z,8.30
2023-03-06T10:19:21.930Z,8.50
2023-03-06T10:22:00.612Z,8.40
2023-03-06T10:24:46.972Z,8.50
2023-03-06T10:27:32.938Z,8.40
2023-03-06T10:30:17.024Z,8.50
2023-03-06T10:32:55.842Z,8.50
2023-03-06T10:35:30.761Z,8.40
2023-03-06T10:38:14.508Z,8.60
2023-03-06T10:40:55.180Z,8.40
2023-03-06T10:43:24.199Z,8.40
2023-03-06T10:45:54.724Z,8.40
2023-03-06T10:48:26.939Z,8.40
2023-03-06T10:51:18.614Z,8.50
2023-03-06T10:53:54.660Z,8.50
2023-03-06T10:56:32.447Z,8.50
2023-03-06T10:59:12.275Z,8.40
2023-03-06T11:01:42.240Z,8.40
2023-03-06T11:04:28.383Z,8.50
2023-03-06T11:07:09.098Z,8.40
2023-03-06T11:09:37.659Z,8.40
2023-03-06T11:12:27.010Z,8.50
2023-03-06T11:15:22.221Z,8.40
2023-03-06T11:17:59.443Z,8.40
2023-03-06T11:20:50.158Z,8.50
2023-03-06T11:23:24.424Z,8.40
2023-03-06T11:25:58.217Z,8.40
2023-03-06T11:28:32.130Z,8.40
2023-03-06T11:31:08.223Z,8.40
2023-03-06T11:33:42.254Z,8.60
2023-03-06T11:36:17.451Z,8.50
2023-03-06T11:38:50.165Z,8.50
2023-03-06T11:41:32.956Z,8.60
2023-03-06T11:44:09.546Z,8.60
2023-03-06T11:46:42.026Z,8.70
2023-03-06T11:49:22.175Z,8.70
2023-03-06T11:51:56.933Z,8.60
2023-03-06T11:54:25.560Z,8.70
2023-03-06T11:56:59.755Z,8.70
2023-03-06T11:59:55.575Z,8.80
2023-03-06T12:02:40.696Z,8.70
2023-03-06T12:05:33.622Z,8.70
2023-03-06T12:08:20.149Z,8.80
2023-03-06T12:10:52.350Z,8.80
2023-03-06T12:13:36.973Z,8.80
2023-03-06T12:16:42.053Z,8.90
2023-03-06T12:19:25.766Z,8.80
2023-03-06T12:22:13.446Z,8.80
2023-03-06T12:25:06.972Z,9.00
2023-03-06T12:27:43.425Z,8.80
2023-03-06T12:30:37.772Z,8.90
2023-03-06T12:33:21.031Z,9.00
2023-03-06T12:36:01.403Z,8.90
2023-03-06T12:39:00.402Z,9.00
2023-03-06T12:42:00.514Z,9.00
2023-03-06T12:44:55.026Z,9.00
2023-03-06T12:47:27.873Z,8.90
2023-03-06T12:50:02.523Z,8.90
2023-03-06T12:52:33.927Z,8.90
2023-03-06T12:55:07.567Z,8.90
2023-03-06T12:57:37.265Z,9.10
2023-03-06T13:00:08.532Z,8.90
2023-03-06T13:03:08.144Z,8.90
2023-03-06T13:06:15.136Z,8.90
2023-03-06T13:09:05.799Z,8.90
2023-03-06T13:12:14.312Z,9.00
2023-03-06T13:14:58.032Z,9.00
2023-03-06T13:17:44.230Z,9.10
2023-03-06T13:20:45.209Z,9.00
2023-03-06T13:23:52.581Z,9.10
2023-03-06T13:26:51.875Z,9.10
2023-03-06T13:30:09.785Z,9.10
2023-03-06T13:32:38.155Z,9.20
2023-03-06T13:35:55.614Z,9.40
2023-03-06T13:38:54.192Z,9.30
2023-03-06T13:41:58.296Z,9.40
2023-03-06T13:44:48.810Z,9.30
2023-03-06T13:48:05.818Z,9.40
2023-03-06T13:50:41.359Z,9.40
2023-03-06T13:54:11.051Z,9.40
2023-03-06T13:57:26.021Z,9.40
2023-03-06T14:00:58.709Z,9.40
2023-03-06T14:04:01.363Z,9.40
2023-03-06T14:06:52.464Z,9.40
2023-03-06T14:09:29.355Z,9.40
2023-03-06T14:12:05.458Z,9.40
2023-03-06T14:14:40.768Z,9.40
2023-03-06T14:17:24.268Z,9.40
2023-03-06T14:19:54.222Z,9.40
2023-03-06T14:22:25.590Z,9.50
2023-03-06T14:24:59.770Z,9.40
2023-03-06T14:27:45.257Z,9.40
2023-03-06T14:30:23.623Z,9.40
2023-03-06T14:32:55.140Z,9.40
2023-03-06T14:35:29.414Z,9.60
2023-03-06T14:38:01.857Z,9.40
2023-03-06T14:40:34.916Z,9.40
2023-03-06T14:43:22.115Z,9.40
2023-03-06T14:45:58.780Z,9.40
2023-03-06T14:48:39.681Z,9.40
2023-03-06T14:51:17.807Z,9.40
2023-03-06T14:53:48.557Z,9.60
2023-03-06T14:56:20.266Z,9.40
2023-03-06T14:58:59.648Z,9.40
2023-03-06T15:01:35.547Z,9.50
2023-03-06T15:04:15.832Z,9.40
2023-03-06T15:06:46.662Z,9.30
2023-03-06T15:09:21.509Z,9.40
2023-03-06T15:12:01.063Z,9.30
2023-03-06T15:14:35.435Z,9.30
2023-03-06T15:17:32.072Z,9.30
2023-03-06T15:20:02.261Z,9.30
2023-03-06T15:22:37.895Z,9.20
2023-03-06T15:25:26.720Z,9.20
2023-03-06T15:27:58.065Z,9.30
2023-03-06T15:30:30.403Z,9.20
2023-03-06T15:33:27.267Z,9.10
2023-03-06T15:35:57.837Z,9.10
2023-03-06T15:38:36.714Z,9.10
2023-03-06T15:41:07.885Z,9.20
2023-03-06T15:43:40.236Z,9.10
2023-03-06T15:46:09.190Z,9.10
2023-03-06T15:48:37.624Z,9.10
2023-03-06T15:51:06.749Z,9.00
2023-03-06T15:53:36.504Z,9.00
2023-03-06T15:56:05.182Z,9.00
2023-03-06T15:58:35.207Z,9.00
2023-03-06T16:01:03.810Z,9.00
2023-03-06T16:03:32.393Z,9.00
2023-03-06T16:06:00.717Z,9.00
2023-03-06T16:08:29.130Z,9.00
2023-03-06T16:10:59.177Z,9.00
2023-03-06T16:13:30.028Z,9.00
2023-03-06T16:15:58.578Z,9.00
2023-03-06T16:18:26.934Z,9.00
2023-03-06T16:20:55.236Z,8.90
2023-03-06T16:23:23.588Z,8.90
2023-03-06T16:25:51.995Z,8.90
2023-03-06T16:28:21.772Z,9.00
2023-03-06T16:30:50.167Z,8.90
2023-03-06T16:33:27.740Z,9.00
2023-03-06T16:35:56.441Z,8.90
2023-03-06T16:38:24.790Z,8.90
2023-03-06T16:40:53.126Z,9.00
2023-03-06T16:43:22.871Z,8.90
2023-03-06T16:45:56.589Z,8.90
2023-03-06T16:48:25.849Z,8.80
2023-03-06T16:50:54.211Z,8.80
2023-03-06T16:53:22.588Z,8.80
2023-03-06T16:55:50.988Z,8.90
2023-03-06T16:58:19.344Z,8.90
2023-03-06T17:00:49.048Z,8.80
2023-03-06T17:03:17.968Z,8.80
2023-03-06T17:05:46.474Z,8.90
2023-03-06T17:08:14.863Z,8.80
2023-03-06T17:10:43.342Z,8.90
2023-03-06T17:13:12.462Z,8.80
2023-03-06T17:15:40.926Z,8.70
2023-03-06T17:18:10.655Z,8.80
2023-03-06T17:20:38.983Z,8.80
2023-03-06T17:23:07.426Z,8.70
2023-03-06T17:25:35.745Z,8.70
2023-03-06T17:28:04.028Z,8.70
2023-03-06T17:30:32.336Z,8.80
2023-03-06T17:33:00.825Z,8.90
2023-03-06T17:35:30.806Z,8.80
2023-03-06T17:37:59.279Z,8.70
2023-03-06T17:40:27.628Z,8.80
2023-03-06T17:42:55.994Z,8.70
2023-03-06T17:45:24.378Z,8.60
2023-03-06T17:47:55.447Z,8.70
2023-03-06T17:50:23.805Z,8.70
2023-03-06T17:52:53.542Z,8.70
2023-03-06T17:55:22.004Z,8.60
2023-03-06T17:57:53.080Z,8.70
2023-03-06T18:00:23.023Z,8.70
2023-03-06T18:02:51.438Z,8.60
2023-03-06T18:05:20.828Z,8.60
2023-03-06T18:07:49.158Z,8.70
2023-03-06T18:10:19.200Z,8.50
2023-03-06T18:12:47.653Z,8.50
2023-03-06T18:15:16.525Z,8.50
2023-03-06T18:17:44.931Z,8.50
2023-03-06T18:20:13.868Z,8.50
2023-03-06T18:22:42.285Z,8.40
2023-03-06T18:25:11.331Z,8.40
2023-03-06T18:27:41.140Z,8.40
2023-03-06T18:30:11.336Z,8.40
2023-03-06T18:32:39.848Z,8.30
2023-03-06T18:35:09.785Z,8.50
2023-03-06T18:37:38.189Z,8.40
2023-03-06T18:40:08.407Z,8.30
2023-03-06T18:42:36.839Z,8.30
2023-03-06T18:45:08.516Z,8.40
2023-03-06T18:47:36.991Z,8.30
2023-03-06T18:50:06.232Z,8.30
2023-03-06T18:52:35.572Z,8.20
2023-03-06T18:55:03.972Z,8.40
2023-03-06T18:57:32.315Z,8.30
2023-03-06T19:00:02.770Z,8.30
2023-03-06T19:02:32.518Z,8.20
2023-03-06T19:05:00.930Z,8.30
2023-03-06T19:07:29.326Z,8.20
2023-03-06T19:09:57.700Z,8.20
2023-03-06T19:12:26.133Z,8.30
2023-03-06T19:14:54.488Z,8.30
2023-03-06T19:17:24.933Z,8.20
2023-03-06T19:19:55.487Z,8.30
2023-03-06T19:22:24.162Z,8.10
2023-03-06T19:24:52.513Z,8.20
2023-03-06T19:27:20.847Z,8.20
2023-03-06T19:29:49.179Z,8.20
2023-03-06T19:32:17.668Z,8.10
2023-03-06T19:34:49.283Z,8.20
2023-03-06T19:37:18.983Z,8.00
2023-03-06T19:39:47.301Z,8.10
2023-03-06T19:42:15.655Z,8.00
2023-03-06T19:44:44.181Z,8.00
2023-03-06T19:47:12.539Z,8.00
2023-03-06T19:49:41.083Z,8.10
2023-03-06T19:52:09.453Z,8.00
2023-03-06T19:54:39.779Z,8.00
2023-03-06T19:57:08.202Z,8.00
2023-03-06T19:59:36.560Z,8.00
2023-03-06T20:02:04.910Z,8.10
2023-03-06T20:04:33.623Z,8.00
2023-03-06T20:07:04.762Z,8.00
2023-03-06T20:09:33.497Z,8.10
2023-03-06T20:12:03.311Z,8.00
2023-03-06T20:14:31.599Z,8.10
2023-03-06T20:16:59.969Z,7.90
2023-03-06T20:19:28.594Z,7.90
2023-03-06T20:21:56.929Z,7.90
2023-03-06T20:24:26.029Z,8.00
2023-03-06T20:26:57.516Z,8.00
2023-03-06T20:29:28.451Z,7.90
2023-03-06T20:31:58.170Z,7.90
2023-03-06T20:34:27.749Z,7.90
2023-03-06T20:36:57.897Z,7.80
2023-03-06T20:39:26.307Z,7.90
2023-03-06T20:41:54.871Z,7.90
2023-03-06T20:44:23.281Z,8.00
2023-03-06T20:46:53.153Z,7.90
2023-03-06T20:49:21.613Z,8.00
2023-03-06T20:51:50.024Z,7.90
2023-03-06T20:54:18.694Z,8.00
2023-03-06T20:56:50.147Z,7.90
2023-03-06T20:59:19.393Z,7.90
2023-03-06T21:01:48.278Z,8.00
2023-03-06T21:04:18.380Z,7.90
2023-03-06T21:06:47.409Z,7.90
2023-03-06T21:09:17.643Z,8.00
2023-03-06T21:11:46.788Z,8.00
2023-03-06T21:14:15.677Z,7.90
2023-03-06T21:16:44.509Z,7.90
2023-03-06T21:19:12.932Z,7.90
2023-03-06T21:21:42.816Z,7.90
2023-03-06T21:24:11.244Z,8.10
2023-03-06T21:26:39.654Z,8.10
2023-03-06T21:29:08.009Z,7.90
2023-03-06T21:31:36.627Z,8.10
2023-03-06T21:34:06.352Z,7.90
2023-03-06T21:36:35.197Z,8.00
2023-03-06T21:39:06.247Z,8.00
2023-03-06T21:41:34.821Z,8.00
2023-03-06T21:44:06.289Z,8.00
2023-03-06T21:46:35.852Z,8.00
2023-03-06T21:49:05.667Z,8.00
2023-03-06T21:51:34.425Z,8.10
2023-03-06T21:54:04.998Z,8.00
2023-03-06T21:56:33.715Z,8.00
2023-03-06T21:59:02.187Z,8.00
2023-03-06T22:01:31.170Z,7.90
2023-03-06T22:04:00.301Z,7.90
2023-03-06T22:06:32.245Z,7.90
2023-03-06T22:09:01.802Z,8.00
2023-03-06T22:11:34.280Z,8.00
2023-03-06T22:14:02.714Z,7.90
2023-03-06T22:16:31.655Z,7.90
2023-03-06T22:19:00.784Z,8.00
2023-03-06T22:21:29.156Z,8.00
2023-03-06T22:23:59.256Z,8.00
2023-03-06T22:26:29.189Z,7.90
2023-03-06T22:28:59.002Z,7.90
2023-03-06T22:31:29.649Z,8.00
2023-03-06T22:34:00.064Z,7.90
2023-03-06T22:36:30.350Z,8.00
2023-03-06T22:39:01.260Z,7.90
2023-03-06T22:41:30.024Z,7.80
2023-03-06T22:44:01.595Z,7.90
2023-03-06T22:46:30.873Z,7.90
2023-03-06T22:49:00.684Z,7.80
2023-03-06T22:51:32.455Z,7.90
2023-03-06T22:54:00.818Z,8.00
2023-03-06T22:56:32.262Z,7.80
2023-03-06T22:59:01.985Z,7.80
2023-03-06T23:01:32.964Z,7.80
2023-03-06T23:04:04.382Z,7.90
2023-03-06T23:06:35.268Z,7.80
2023-03-06T23:09:06.904Z,7.80
2023-03-06T23:11:53.809Z,7.80
2023-03-06T23:14:42.100Z,7.80
2023-03-06T23:17:29.357Z,7.80
2023-03-06T23:20:16.498Z,7.90
2023-03-06T23:23:03.080Z,7.80
2023-03-06T23:25:43.946Z,7.90
2023-03-06T23:28:13.056Z,8.00
2023-03-06T23:30:43.397Z,7.80
2023-03-06T23:33:12.347Z,7.80
2023-03-06T23:35:40.644Z,7.80
2023-03-06T23:38:11.536Z,7.80
2023-03-06T23:40:40.339Z,7.90
2023-03-06T23:43:08.822Z,7.90
2023-03-06T23:45:37.178Z,7.90
2023-03-06T23:48:08.678Z,7.80
2023-03-06T23:50:41.127Z,7.90
2023-03-06T23:53:09.531Z,7.90
2023-03-06T23:55:41.915Z,7.80
2023-03-06T23:58:10.281Z,8.00
