createdAt,value
2023-02-13T00:01:00.809Z,28.58
2023-02-13T00:03:28.792Z,27.60
2023-02-13T00:05:56.583Z,27.20
2023-02-13T00:08:24.508Z,27.30
2023-02-13T00:10:52.496Z,28.33
2023-02-13T00:13:20.467Z,27.48
2023-02-13T00:16:00.020Z,26.08
2023-02-13T00:18:29.301Z,28.63
2023-02-13T00:21:09.102Z,27.15
2023-02-13T00:23:38.289Z,28.88
2023-02-13T00:26:09.660Z,24.88
2023-02-13T00:28:40.521Z,25.63
2023-02-13T00:31:12.367Z,30.77
2023-02-13T00:33:40.885Z,29.42
2023-02-13T00:36:15.752Z,27.92
2023-02-13T00:38:44.629Z,28.20
2023-02-13T00:41:14.288Z,30.67
2023-02-13T00:43:42.159Z,26.85
2023-02-13T00:46:10.673Z,27.25
2023-02-13T00:48:38.832Z,26.17
2023-02-13T00:51:08.794Z,26.73
2023-02-13T00:53:37.574Z,31.70
2023-02-13T00:56:06.525Z,29.67
2023-02-13T00:58:34.780Z,26.95
2023-02-13T01:01:02.925Z,26.55
2023-02-13T01:03:31.012Z,27.75
2023-02-13T01:06:00.204Z,30.40
2023-02-13T01:08:31.117Z,29.77
2023-02-13T01:10:59.542Z,28.65
2023-02-13T01:13:28.210Z,32.25
2023-02-13T01:15:56.788Z,30.45
2023-02-13T01:18:24.736Z,27.17
2023-02-13T01:21:05.779Z,27.38
2023-02-13T01:23:35.899Z,27.75
2023-02-13T01:26:08.211Z,30.02
2023-02-13T01:28:36.122Z,27.33
2023-02-13T01:31:05.755Z,28.42
2023-02-13T01:33:34.562Z,29.70
2023-02-13T01:36:08.062Z,28.70
2023-02-13T01:38:36.141Z,28.17
2023-02-13T01:41:04.405Z,29.80
2023-02-13T01:43:53.466Z,28.60
2023-02-13T01:46:35.887Z,29.00
2023-02-13T01:49:11.040Z,28.88
2023-02-13T01:51:40.165Z,28.67
2023-02-13T01:54:21.528Z,28.83
2023-02-13T01:56:55.271Z,29.50
2023-02-13T01:59:34.685Z,26.27
2023-02-13T02:02:03.791Z,28.17
2023-02-13T02:04:36.004Z,28.50
2023-02-13T02:07:15.761Z,27.45
2023-02-13T02:09:45.468Z,27.45
2023-02-13T02:15:07.165Z,32.20
2023-02-13T02:17:35.488Z,29.92
2023-02-13T02:20:09.600Z,31.27
2023-02-13T02:23:04.486Z,26.25
2023-02-13T02:26:03.348Z,25.85
2023-02-13T02:29:02.465Z,27.05
2023-02-13T02:31:48.389Z,27.52
2023-02-13T02:34:44.856Z,27.38
2023-02-13T02:37:28.260Z,30.23
2023-02-13T02:40:26.737Z,29.88
2023-02-13T02:43:05.178Z,25.83
2023-02-13T02:46:04.864Z,27.10
2023-02-13T02:49:15.589Z,30.33
2023-02-13T02:52:02.106Z,26.80
2023-02-13T02:55:04.321Z,28.92
2023-02-13T02:57:58.620Z,28.55
2023-02-13T03:00:47.684Z,29.95
2023-02-13T03:03:41.691Z,30.77
2023-02-13T03:06:27.989Z,28.38
2023-02-13T03:09:20.279Z,27.65
2023-02-13T03:12:11.764Z,24.98
2023-02-13T03:14:39.760Z,29.58
2023-02-13T03:17:30.496Z,28.15
2023-02-13T03:20:27.470Z,27.27
2023-02-13T03:22:58.231Z,28.67
2023-02-13T03:25:35.205Z,27.27
2023-02-13T03:28:25.206Z,28.00
2023-02-13T03:31:22.167Z,28.33
2023-02-13T03:34:04.667Z,27.95
2023-02-13T03:37:14.339Z,30.00
2023-02-13T03:39:54.349Z,29.55
2023-02-13T03:42:38.578Z,27.13
2023-02-13T03:45:36.187Z,28.10
2023-02-13T03:48:27.595Z,26.20
2023-02-13T03:50:56.870Z,27.63
2023-02-13T03:53:27.318Z,29.10
2023-02-13T03:56:16.894Z,27.77
2023-02-13T03:59:08.858Z,25.45
2023-02-13T04:01:38.740Z,28.25
2023-02-13T04:04:44.845Z,27.65
2023-02-13T04:07:29.786Z,27.65
2023-02-13T04:10:10.159Z,27.83
2023-02-13T04:12:57.445Z,28.60
2023-02-13T04:15:50.134Z,25.42
2023-02-13T04:18:25.132Z,26.60
2023-02-13T04:20:53.384Z,26.58
2023-02-13T04:23:21.422Z,27.63
2023-02-13T04:25:52.275Z,27.17
2023-02-13T04:28:20.350Z,28.90
2023-02-13T04:30:49.957Z,30.67
2023-02-13T04:33:18.320Z,28.73
2023-02-13T04:35:46.276Z,27.58
2023-02-13T04:38:14.137Z,26.05
2023-02-13T04:40:42.170Z,30.83
2023-02-13T04:43:10.079Z,24.90
2023-02-13T04:45:38.077Z,27.85
2023-02-13T04:48:06.140Z,27.95
2023-02-13T04:50:34.098Z,28.95
2023-02-13T04:53:02.139Z,31.15
2023-02-13T04:55:30.232Z,28.70
2023-02-13T04:57:58.360Z,29.25
2023-02-13T05:00:28.188Z,26.38
2023-02-13T05:03:04.437Z,28.00
2023-02-13T05:05:32.418Z,26.67
2023-02-13T05:08:00.494Z,28.83
2023-02-13T05:10:29.194Z,28.50
2023-02-13T05:12:57.217Z,29.75
2023-02-13T05:15:25.186Z,33.08
2023-02-13T05:17:53.105Z,30.83
2023-02-13T05:20:21.076Z,30.42
2023-02-13T05:23:09.789Z,30.08
2023-02-13T05:25:40.420Z,30.65
2023-02-13T05:28:29.569Z,31.70
2023-02-13T05:30:58.152Z,28.60
2023-02-13T05:33:27.411Z,29.63
2023-02-13T05:35:55.412Z,29.42
2023-02-13T05:38:23.247Z,28.75
2023-02-13T05:40:52.316Z,27.60
2023-02-13T05:43:20.841Z,30.02
2023-02-13T05:45:48.710Z,30.48
2023-02-13T05:48:16.550Z,28.52
2023-02-13T05:50:46.287Z,30.90
2023-02-13T05:53:14.217Z,29.75
2023-02-13T05:55:42.078Z,30.73
2023-02-13T05:58:11.975Z,30.65
2023-02-13T06:00:40.058Z,28.42
2023-02-13T06:03:07.877Z,31.15
2023-02-13T06:05:35.831Z,28.52
2023-02-13T06:08:03.882Z,29.27
2023-02-13T06:10:31.733Z,27.35
2023-02-13T06:12:59.556Z,28.63
2023-02-13T06:15:27.536Z,28.17
2023-02-13T06:17:55.488Z,29.77
2023-02-13T06:20:23.429Z,30.67
2023-02-13T06:22:52.664Z,28.35
2023-02-13T06:25:23.832Z,29.38
2023-02-13T06:27:55.277Z,32.40
2023-02-13T06:30:23.770Z,29.02
2023-02-13T06:32:53.079Z,29.02
2023-02-13T06:35:21.679Z,32.40
2023-02-13T06:37:49.831Z,30.30
2023-02-13T06:40:18.227Z,29.48
2023-02-13T06:42:46.856Z,34.45
2023-02-13T06:45:15.277Z,27.67
2023-02-13T06:47:47.954Z,29.88
2023-02-13T06:50:19.161Z,29.13
2023-02-13T06:52:53.774Z,31.00
2023-02-13T06:55:23.907Z,31.88
2023-02-13T06:57:53.979Z,34.20
2023-02-13T07:00:26.132Z,30.45
2023-02-13T07:02:55.138Z,29.65
2023-02-13T07:05:23.112Z,33.08
2023-02-13T07:07:54.595Z,32.70
2023-02-13T07:10:25.274Z,32.35
2023-02-13T07:13:04.996Z,30.90
2023-02-13T07:15:39.665Z,30.42
2023-02-13T07:18:08.302Z,29.90
2023-02-13T07:20:36.704Z,31.80
2023-02-13T07:23:06.428Z,32.05
2023-02-13T07:25:34.827Z,32.10
2023-02-13T07:28:07.039Z,29.13
2023-02-13T07:30:35.608Z,31.52
2023-02-13T07:33:05.116Z,29.98
2023-02-13T07:35:33.372Z,34.20
2023-02-13T07:38:01.374Z,34.53
2023-02-13T07:40:29.614Z,32.78
2023-02-13T07:43:00.029Z,31.98
2023-02-13T07:45:28.197Z,34.03
2023-02-13T07:47:57.229Z,34.28
2023-02-13T07:50:25.152Z,34.20
2023-02-13T07:52:58.386Z,33.83
2023-02-13T07:55:27.094Z,32.70
2023-02-13T07:57:55.110Z,35.47
2023-02-13T08:00:23.699Z,33.13
2023-02-13T08:02:51.579Z,32.28
2023-02-13T08:05:19.407Z,36.58
2023-02-13T08:07:47.219Z,38.30
2023-02-13T08:10:33.773Z,35.05
2023-02-13T08:13:01.900Z,32.75
2023-02-13T08:15:29.739Z,35.00
2023-02-13T08:17:57.756Z,30.42
2023-02-13T08:20:25.786Z,32.90
2023-02-13T08:22:53.637Z,29.15
2023-02-13T08:25:21.662Z,32.15
2023-02-13T08:27:49.589Z,33.80
2023-02-13T08:30:17.624Z,34.50
2023-02-13T08:32:54.511Z,33.20
2023-02-13T08:35:26.759Z,28.80
2023-02-13T08:37:55.071Z,31.05
2023-02-13T08:40:24.538Z,33.85
2023-02-13T08:42:58.993Z,30.92
2023-02-13T08:45:27.164Z,30.67
2023-02-13T08:47:59.067Z,34.35
2023-02-13T08:50:28.230Z,29.38
2023-02-13T08:52:57.872Z,30.35
2023-02-13T08:55:26.331Z,34.63
2023-02-13T08:57:54.388Z,36.85
2023-02-13T09:00:22.580Z,38.42
2023-02-13T09:02:51.781Z,33.55
2023-02-13T09:05:19.800Z,36.45
2023-02-13T09:07:47.746Z,30.92
2023-02-13T09:10:15.693Z,33.15
2023-02-13T09:12:44.320Z,38.67
2023-02-13T09:15:12.351Z,35.42
2023-02-13T09:17:42.783Z,35.92
2023-02-13T09:20:13.880Z,35.50
2023-02-13T09:22:42.534Z,34.80
2023-02-13T09:25:10.988Z,36.42
2023-02-13T09:27:41.935Z,38.83
2023-02-13T09:30:11.323Z,36.75
2023-02-13T09:32:41.360Z,34.72
2023-02-13T09:35:09.312Z,36.25
2023-02-13T09:37:37.127Z,35.83
2023-02-13T09:40:05.351Z,34.92
2023-02-13T09:42:37.042Z,36.30
2023-02-13T09:45:07.883Z,37.40
2023-02-13T09:47:39.418Z,35.42
2023-02-13T09:50:16.312Z,32.42
2023-02-13T09:52:46.509Z,33.70
2023-02-13T09:55:21.196Z,31.85
2023-02-13T09:58:35.273Z,33.95
2023-02-13T10:01:05.936Z,32.95
2023-02-13T10:03:56.350Z,31.33
2023-02-13T10:06:49.995Z,31.80
2023-02-13T10:09:29.822Z,34.10
2023-02-13T10:12:19.133Z,30.60
2023-02-13T10:15:20.519Z,29.70
2023-02-13T10:18:21.634Z,31.00
2023-02-13T10:20:53.495Z,28.50
2023-02-13T10:23:44.866Z,29.60
2023-02-13T10:26:20.488Z,30.77
2023-02-13T10:29:31.205Z,31.20
2023-02-13T10:32:08.918Z,31.35
2023-02-13T10:37:18.135Z,27.00
2023-02-13T10:39:49.304Z,26.35
2023-02-13T10:42:45.191Z,26.85
2023-02-13T10:45:46.658Z,29.15
2023-02-13T10:48:38.540Z,30.83
2023-02-13T10:51:17.165Z,30.60
2023-02-13T10:53:47.766Z,26.48
2023-02-13T10:56:43.269Z,28.85
2023-02-13T10:59:26.304Z,25.85
2023-02-13T11:02:10.830Z,30.23
2023-02-13T11:04:40.306Z,28.15
2023-02-13T11:07:15.865Z,26.70
2023-02-13T11:09:46.133Z,26.63
2023-02-13T11:12:31.938Z,27.60
2023-02-13T11:15:02.548Z,28.35
2023-02-13T11:17:41.981Z,29.15
2023-02-13T11:20:33.324Z,26.83
2023-02-13T11:23:31.352Z,28.88
2023-02-13T11:26:10.044Z,31.23
2023-02-13T11:28:48.300Z,27.45
2023-02-13T11:31:33.763Z,32.85
2023-02-13T11:34:24.563Z,28.45
2023-02-13T11:36:55.130Z,29.60
2023-02-13T11:39:27.407Z,28.52
2023-02-13T11:41:55.416Z,24.70
2023-02-13T11:44:32.447Z,26.77
2023-02-13T11:47:03.281Z,29.25
2023-02-13T11:49:45.397Z,29.67
2023-02-13T11:52:35.351Z,27.90
2023-02-13T11:55:45.214Z,27.65
2023-02-13T11:58:16.646Z,29.92
2023-02-13T12:00:45.328Z,30.65
2023-02-13T12:03:26.595Z,29.92
2023-02-13T12:06:15.723Z,30.80
2023-02-13T12:08:48.480Z,29.88
2023-02-13T12:11:38.922Z,28.15
2023-02-13T12:14:13.590Z,29.73
2023-02-13T12:16:47.396Z,29.42
2023-02-13T12:19:24.346Z,29.65
2023-02-13T12:22:30.345Z,28.35
2023-02-13T12:25:14.794Z,27.52
2023-02-13T12:28:18.406Z,31.60
2023-02-13T12:31:00.170Z,29.30
2023-02-13T12:34:06.232Z,29.17
2023-02-13T12:36:52.783Z,33.28
2023-02-13T12:39:32.686Z,33.05
2023-02-13T12:42:17.824Z,33.38
2023-02-13T12:47:29.744Z,27.20
2023-02-13T12:50:35.478Z,35.80
2023-02-13T12:53:22.449Z,34.58
2023-02-13T12:56:09.799Z,31.23
2023-02-13T12:59:05.118Z,31.17
2023-02-13T13:02:07.369Z,30.98
2023-02-13T13:04:40.440Z,34.05
2023-02-13T13:07:20.221Z,33.08
2023-02-13T13:10:10.729Z,32.97
2023-02-13T13:13:20.076Z,34.35
2023-02-13T13:16:35.395Z,29.92
2023-02-13T13:19:25.739Z,31.42
2023-02-13T13:22:04.651Z,29.73
2023-02-13T13:24:57.263Z,29.95
2023-02-13T13:27:31.824Z,29.63
2023-02-13T13:30:30.120Z,33.35
2023-02-13T13:33:28.455Z,30.65
2023-02-13T13:36:27.986Z,31.00
2023-02-13T13:39:25.486Z,30.67
2023-02-13T13:42:06.953Z,32.95
2023-02-13T13:44:40.646Z,31.23
2023-02-13T13:47:24.377Z,30.48
2023-02-13T13:49:57.406Z,29.20
2023-02-13T13:52:30.960Z,31.92
2023-02-13T13:55:02.520Z,31.20
2023-02-13T13:57:42.327Z,31.25
2023-02-13T14:00:12.754Z,33.63
2023-02-13T14:02:45.423Z,31.83
2023-02-13T14:05:29.914Z,33.35
2023-02-13T14:08:24.772Z,32.50
2023-02-13T14:11:00.547Z,30.95
2023-02-13T14:13:38.220Z,31.17
2023-02-13T14:16:13.656Z,25.98
2023-02-13T14:18:47.236Z,25.30
2023-02-13T14:21:24.272Z,29.80
2023-02-13T14:23:57.330Z,31.27
2023-02-13T14:26:38.657Z,31.63
2023-02-13T14:29:32.160Z,31.48
2023-02-13T14:32:13.571Z,31.73
2023-02-13T14:34:41.945Z,29.90
2023-02-13T14:37:20.988Z,31.33
2023-02-13T14:40:27.316Z,33.55
2023-02-13T14:45:55.491Z,30.33
2023-02-13T14:48:36.404Z,29.00
2023-02-13T14:51:06.904Z,27.30
2023-02-13T14:53:52.809Z,29.60
2023-02-13T14:56:25.103Z,29.83
2023-02-13T14:59:07.513Z,28.98
2023-02-13T15:01:48.252Z,29.25
2023-02-13T15:04:32.459Z,30.48
2023-02-13T15:07:06.131Z,25.85
2023-02-13T15:09:39.076Z,28.85
2023-02-13T15:12:25.561Z,27.73
2023-02-13T15:14:53.498Z,27.73
2023-02-13T15:17:32.805Z,27.85
2023-02-13T15:20:25.049Z,29.27
2023-02-13T15:22:53.851Z,27.77
2023-02-13T15:25:42.023Z,28.10
2023-02-13T15:28:21.844Z,29.48
2023-02-13T15:31:00.151Z,28.50
2023-02-13T15:33:35.256Z,26.90
2023-02-13T15:36:06.473Z,28.45
2023-02-13T15:38:36.454Z,29.52
2023-02-13T15:41:12.313Z,28.60
2023-02-13T15:43:45.761Z,28.25
2023-02-13T15:46:21.736Z,27.83
2023-02-13T15:48:50.102Z,27.63
2023-02-13T15:51:22.913Z,29.67
2023-02-13T15:53:55.189Z,31.52
2023-02-13T15:56:23.547Z,30.15
2023-02-13T15:58:53.318Z,31.63
2023-02-13T16:01:21.550Z,30.98
2023-02-13T16:03:54.384Z,33.28
2023-02-13T16:06:24.589Z,33.20
2023-02-13T16:08:54.610Z,30.08
2023-02-13T16:11:41.315Z,33.30
2023-02-13T16:14:28.708Z,33.70
2023-02-13T16:17:28.266Z,32.58
2023-02-13T16:20:13.987Z,31.58
2023-02-13T16:22:53.454Z,32.83
2023-02-13T16:25:26.944Z,32.58
2023-02-13T16:28:03.425Z,35.78
2023-02-13T16:30:39.860Z,36.58
2023-02-13T16:33:17.142Z,35.78
2023-02-13T16:35:58.391Z,34.42
2023-02-13T16:38:39.634Z,36.65
2023-02-13T16:41:22.590Z,37.60
2023-02-13T16:43:54.494Z,36.75
2023-02-13T16:46:28.510Z,39.13
2023-02-13T16:49:01.975Z,37.40
2023-02-13T16:51:38.708Z,38.60
2023-02-13T16:54:12.376Z,43.95
2023-02-13T16:56:46.399Z,37.50
2023-02-13T16:59:21.938Z,44.67
2023-02-13T17:02:23.192Z,42.20
2023-02-13T17:05:09.524Z,40.60
2023-02-13T17:07:43.706Z,40.78
2023-02-13T17:10:35.765Z,41.63
2023-02-13T17:13:16.705Z,42.47
2023-02-13T17:15:46.928Z,42.58
2023-02-13T17:18:15.180Z,49.42
2023-02-13T17:20:45.004Z,49.92
2023-02-13T17:23:22.745Z,49.47
2023-02-13T17:25:52.628Z,49.33
2023-02-13T17:28:24.212Z,46.53
2023-02-13T17:30:56.194Z,47.63
2023-02-13T17:33:27.690Z,48.65
2023-02-13T17:35:55.678Z,50.78
2023-02-13T17:38:23.795Z,47.15
2023-02-13T17:40:51.951Z,49.35
2023-02-13T17:43:20.731Z,52.45
2023-02-13T17:45:49.935Z,52.38
2023-02-13T17:48:18.060Z,53.08
2023-02-13T17:50:46.795Z,51.95
2023-02-13T17:53:24.457Z,53.42
2023-02-13T17:55:52.447Z,47.45
2023-02-13T17:58:20.288Z,52.75
2023-02-13T18:00:48.810Z,50.80
2023-02-13T18:03:17.106Z,47.70
2023-02-13T18:05:48.471Z,57.70
2023-02-13T18:08:17.191Z,54.53
2023-02-13T18:10:45.138Z,53.85
2023-02-13T18:13:13.119Z,55.00
2023-02-13T18:15:44.418Z,54.38
2023-02-13T18:18:16.088Z,55.53
2023-02-13T18:20:44.459Z,57.55
2023-02-13T18:23:14.052Z,52.88
2023-02-13T18:25:42.054Z,53.47
2023-02-13T18:28:10.020Z,51.22
2023-02-13T18:30:38.087Z,56.83
2023-02-13T18:33:06.571Z,57.70
2023-02-13T18:35:36.605Z,58.20
2023-02-13T18:38:04.555Z,54.65
2023-02-13T18:40:32.425Z,53.20
2023-02-13T18:43:00.871Z,56.30
2023-02-13T18:45:28.906Z,51.47
2023-02-13T18:47:57.778Z,51.25
2023-02-13T18:50:25.825Z,56.38
2023-02-13T18:52:53.863Z,57.60
2023-02-13T18:55:21.812Z,60.50
2023-02-13T18:57:53.038Z,54.97
2023-02-13T19:00:23.249Z,55.50
2023-02-13T19:02:51.470Z,51.38
2023-02-13T19:05:19.688Z,50.47
2023-02-13T19:07:47.558Z,52.13
2023-02-13T19:10:15.762Z,55.15
2023-02-13T19:12:43.724Z,54.95
2023-02-13T19:15:14.303Z,53.72
2023-02-13T19:17:42.703Z,55.45
2023-02-13T19:20:12.998Z,58.70
2023-02-13T19:22:42.251Z,54.28
2023-02-13T19:25:11.449Z,58.05
2023-02-13T19:27:41.113Z,63.38
2023-02-13T19:30:13.957Z,59.40
2023-02-13T19:32:44.038Z,58.05
2023-02-13T19:35:12.278Z,59.03
2023-02-13T19:37:44.482Z,63.60
2023-02-13T19:40:13.776Z,62.28
2023-02-13T19:42:41.787Z,60.25
2023-02-13T19:45:12.113Z,57.83
2023-02-13T19:47:40.376Z,59.13
2023-02-13T19:50:11.486Z,58.30
2023-02-13T19:52:41.531Z,56.08
2023-02-13T19:55:09.909Z,58.03
2023-02-13T19:57:37.920Z,60.47
2023-02-13T20:00:09.560Z,55.42
2023-02-13T20:05:09.040Z,51.45
2023-02-13T20:07:36.909Z,56.90
2023-02-13T20:10:06.645Z,55.03
2023-02-13T20:12:34.580Z,55.38
2023-02-13T20:15:03.953Z,54.78
2023-02-13T20:17:31.891Z,57.63
2023-02-13T20:19:59.991Z,52.13
2023-02-13T20:22:30.958Z,55.05
2023-02-13T20:24:58.823Z,54.75
2023-02-13T20:27:26.725Z,52.75
2023-02-13T20:29:59.115Z,57.55
2023-02-13T20:32:35.237Z,72.25
2023-02-13T20:35:03.320Z,59.03
2023-02-13T20:37:31.961Z,57.80
2023-02-13T20:40:00.251Z,51.42
2023-02-13T20:42:28.434Z,58.33
2023-02-13T20:44:56.242Z,51.30
2023-02-13T20:47:24.204Z,52.92
2023-02-13T20:49:53.153Z,52.83
2023-02-13T20:52:21.127Z,57.88
2023-02-13T20:54:49.033Z,58.10
2023-02-13T20:57:17.060Z,58.92
2023-02-13T20:59:45.174Z,56.10
2023-02-13T21:02:13.594Z,56.38
2023-02-13T21:04:41.786Z,61.28
2023-02-13T21:07:09.860Z,60.08
2023-02-13T21:09:38.460Z,67.13
2023-02-13T21:12:06.534Z,59.75
2023-02-13T21:14:34.606Z,59.50
2023-02-13T21:17:02.557Z,60.72
2023-02-13T21:19:31.314Z,56.33
2023-02-13T21:22:11.978Z,97.28
2023-02-13T21:24:45.269Z,64.63
2023-02-13T21:27:13.231Z,65.10
2023-02-13T21:29:41.032Z,63.65
2023-02-13T21:32:08.973Z,61.30
2023-02-13T21:34:36.895Z,62.70
2023-02-13T21:37:04.839Z,60.10
2023-02-13T21:39:32.862Z,62.90
2023-02-13T21:42:01.139Z,56.63
2023-02-13T21:44:29.131Z,58.17
2023-02-13T21:46:57.398Z,59.88
2023-02-13T21:49:25.760Z,60.40
2023-02-13T21:51:54.151Z,69.80
2023-02-13T21:54:22.695Z,64.45
2023-02-13T21:56:51.055Z,62.40
2023-02-13T21:59:19.448Z,67.03
2023-02-13T22:01:50.417Z,61.55
2023-02-13T22:04:19.220Z,61.78
2023-02-13T22:06:52.613Z,62.75
2023-02-13T22:09:21.681Z,52.70
2023-02-13T22:11:51.812Z,57.97
2023-02-13T22:14:20.409Z,59.08
2023-02-13T22:16:50.860Z,53.65
2023-02-13T22:19:20.321Z,54.38
2023-02-13T22:21:48.439Z,55.28
2023-02-13T22:24:16.356Z,58.63
2023-02-13T22:26:45.320Z,61.90
2023-02-13T22:29:15.998Z,56.20
2023-02-13T22:31:44.255Z,60.47
2023-02-13T22:34:13.806Z,57.30
2023-02-13T22:36:42.823Z,57.88
2023-02-13T22:39:12.095Z,57.00
2023-02-13T22:41:40.170Z,57.78
2023-02-13T22:44:08.624Z,54.25
2023-02-13T22:46:36.582Z,58.70
2023-02-13T22:49:04.508Z,58.65
2023-02-13T22:51:35.451Z,66.15
2023-02-13T22:54:04.187Z,68.25
2023-02-13T22:56:32.308Z,60.60
2023-02-13T22:59:00.478Z,68.95
2023-02-13T23:01:29.358Z,55.97
2023-02-13T23:03:58.127Z,57.92
2023-02-13T23:06:27.008Z,60.47
2023-02-13T23:08:55.777Z,57.70
2023-02-13T23:11:45.823Z,60.40
2023-02-13T23:14:14.589Z,59.33
2023-02-13T23:17:01.396Z,59.67
2023-02-13T23:19:30.076Z,59.10
2023-02-13T23:21:59.982Z,52.05
2023-02-13T23:24:29.164Z,57.72
2023-02-13T23:26:57.242Z,62.00
2023-02-13T23:29:25.336Z,62.00
2023-02-13T23:31:53.554Z,60.00
2023-02-13T23:34:21.996Z,64.23
2023-02-13T23:36:49.925Z,61.35
2023-02-13T23:39:17.757Z,59.53
2023-02-13T23:41:45.648Z,60.25
2023-02-13T23:44:13.472Z,59.15
2023-02-13T23:46:41.356Z,61.53
2023-02-13T23:49:09.189Z,64.03
2023-02-13T23:51:37.076Z,67.25
2023-02-13T23:54:05.099Z,65.97
2023-02-13T23:56:33.157Z,70.00
2023-02-13T23:59:01.024Z,69.72
