createdAt,value
2022-11-15T00:02:35.000Z,52.01
2022-11-15T00:08:04.000Z,52.63
2022-11-15T00:12:35.000Z,51.35
2022-11-15T00:17:35.000Z,51.08
2022-11-15T00:22:34.000Z,50.75
2022-11-15T00:32:34.000Z,52.68
2022-11-15T00:37:34.000Z,52.68
2022-11-15T00:42:35.000Z,51.59
2022-11-15T00:47:35.000Z,51.75
2022-11-15T00:52:34.000Z,52.35
2022-11-15T00:57:34.000Z,53.23
2022-11-15T01:07:35.000Z,53.09
2022-11-15T01:12:35.000Z,53.52
2022-11-15T01:17:34.000Z,53.75
2022-11-15T01:22:34.000Z,54.51
2022-11-15T01:27:35.000Z,54.51
2022-11-15T01:32:34.000Z,52.93
2022-11-15T01:37:34.000Z,52.8
2022-11-15T01:42:34.000Z,52.78
2022-11-15T01:47:34.000Z,53.58
2022-11-15T01:52:35.000Z,53.31
2022-11-15T01:57:34.000Z,53.92
2022-11-15T02:07:35.000Z,54.19
2022-11-15T02:12:35.000Z,53.93
2022-11-15T02:17:34.000Z,54.29
2022-11-15T02:22:35.000Z,54.91
2022-11-15T02:27:35.000Z,53.68
2022-11-15T02:32:35.000Z,54.13
2022-11-15T02:37:35.000Z,54.44
2022-11-15T02:42:35.000Z,54.44
2022-11-15T02:47:35.000Z,53.75
2022-11-15T02:52:34.000Z,53.3
2022-11-15T02:57:34.000Z,53.62
2022-11-15T03:02:34.000Z,53.89
2022-11-15T03:07:35.000Z,54.17
2022-11-15T03:12:35.000Z,53.71
2022-11-15T03:17:35.000Z,54.8
2022-11-15T03:27:35.000Z,54.4
2022-11-15T03:32:35.000Z,54.66
2022-11-15T03:37:35.000Z,55.58
2022-11-15T03:42:35.000Z,55.9
2022-11-15T03:47:35.000Z,55.09
2022-11-15T03:52:34.000Z,56.3
2022-11-15T03:57:35.000Z,56.48
2022-11-15T04:02:34.000Z,56.12
2022-11-15T04:12:34.000Z,55.46
2022-11-15T04:17:35.000Z,55.74
2022-11-15T04:22:34.000Z,55.81
2022-11-15T04:27:35.000Z,55.69
2022-11-15T04:32:35.000Z,55.23
2022-11-15T04:37:34.000Z,56.1
2022-11-15T04:42:35.000Z,55.45
2022-11-15T04:52:34.000Z,55.52
2022-11-15T04:57:35.000Z,55.52
2022-11-15T05:02:35.000Z,55.47
2022-11-15T05:07:35.000Z,55.22
2022-11-15T05:12:35.000Z,55.39
2022-11-15T05:17:35.000Z,56.09
2022-11-15T05:22:35.000Z,56.2
2022-11-15T05:27:34.000Z,55.56
2022-11-15T05:32:34.000Z,56.53
2022-11-15T05:37:34.000Z,56.64
2022-11-15T05:42:35.000Z,56.9
2022-11-15T05:47:35.000Z,56.11
2022-11-15T05:52:35.000Z,55.67
2022-11-15T05:57:35.000Z,55.84
2022-11-15T06:02:34.000Z,55.84
2022-11-15T06:07:35.000Z,55.95
2022-11-15T06:12:34.000Z,55.27
2022-11-15T06:17:34.000Z,55.28
2022-11-15T06:22:35.000Z,55.29
2022-11-15T06:27:35.000Z,55.06
2022-11-15T06:32:35.000Z,53.82
2022-11-15T06:37:34.000Z,54.26
2022-11-15T06:42:34.000Z,53.5
2022-11-15T06:47:34.000Z,52.75
2022-11-15T06:52:34.000Z,53.37
2022-11-15T06:57:34.000Z,53.37
2022-11-15T07:02:34.000Z,53.19
2022-11-15T07:07:34.000Z,53.97
2022-11-15T07:12:35.000Z,54.16
2022-11-15T07:17:35.000Z,54.72
2022-11-15T07:22:34.000Z,54.21
2022-11-15T07:27:35.000Z,53.16
2022-11-15T07:32:35.000Z,53.17
2022-11-15T07:37:34.000Z,52.31
2022-11-15T07:42:35.000Z,51.59
2022-11-15T07:47:34.000Z,52.45
2022-11-15T07:52:35.000Z,51.94
2022-11-15T07:57:35.000Z,52.15
2022-11-15T08:02:40.000Z,53.07
2022-11-15T08:07:35.000Z,50.74
2022-11-15T08:12:35.000Z,50.74
2022-11-15T08:17:35.000Z,51.18
2022-11-15T08:22:35.000Z,51.58
2022-11-15T08:27:35.000Z,50.48
2022-11-15T08:32:34.000Z,51.48
2022-11-15T08:37:34.000Z,52.15
2022-11-15T08:42:34.000Z,52.69
2022-11-15T08:47:34.000Z,53.1
2022-11-15T08:52:35.000Z,51.74
2022-11-15T08:57:35.000Z,51.59
2022-11-15T09:02:35.000Z,51.65
2022-11-15T09:07:35.000Z,52
2022-11-15T09:12:35.000Z,52.36
2022-11-15T09:17:35.000Z,51.52
2022-11-15T09:22:35.000Z,51.06
2022-11-15T09:27:35.000Z,51.06
2022-11-15T09:32:34.000Z,50.82
2022-11-15T09:37:35.000Z,50.28
2022-11-15T09:42:35.000Z,50.56
2022-11-15T09:47:35.000Z,51.22
2022-11-15T09:52:35.000Z,50.7
2022-11-15T09:57:35.000Z,51.29
2022-11-15T10:02:35.000Z,50.94
2022-11-15T10:07:34.000Z,50.76
2022-11-15T10:12:34.000Z,50.84
2022-11-15T10:17:34.000Z,51.44
2022-11-15T10:22:34.000Z,51.09
2022-11-15T10:27:34.000Z,51.46
2022-11-15T10:32:34.000Z,51.31
2022-11-15T10:37:35.000Z,51.08
2022-11-15T10:42:34.000Z,51.08
2022-11-15T10:47:34.000Z,51.75
2022-11-15T10:52:35.000Z,51.13
2022-11-15T10:57:35.000Z,51.35
2022-11-15T11:02:35.000Z,51.97
2022-11-15T11:07:35.000Z,52.35
2022-11-15T11:12:35.000Z,53.08
2022-11-15T11:17:35.000Z,53.12
2022-11-15T11:22:35.000Z,52.37
2022-11-15T11:27:35.000Z,52.67
2022-11-15T11:32:35.000Z,52.89
2022-11-15T11:37:35.000Z,53.31
2022-11-15T11:42:34.000Z,54.38
2022-11-15T11:47:35.000Z,55.19
2022-11-15T11:52:34.000Z,54.57
2022-11-15T11:57:35.000Z,54.52
2022-11-15T12:02:35.000Z,54.52
2022-11-15T12:07:34.000Z,55.76
2022-11-15T12:12:34.000Z,58.01
2022-11-15T12:17:34.000Z,58.99
2022-11-15T12:22:35.000Z,61.61
2022-11-15T12:27:37.000Z,66.25
2022-11-15T12:32:35.000Z,69.12
2022-11-15T12:37:34.000Z,70.6
2022-11-15T12:42:34.000Z,74.33
2022-11-15T12:47:34.000Z,80.37
2022-11-15T12:52:35.000Z,89.89
2022-11-15T12:57:34.000Z,94.61
2022-11-15T13:02:35.000Z,100
2022-11-15T13:07:35.000Z,100
2022-11-15T13:12:35.000Z,100
2022-11-15T13:17:35.000Z,100
2022-11-15T13:22:34.000Z,100
2022-11-15T13:27:34.000Z,100
2022-11-15T13:32:34.000Z,100
2022-11-15T13:37:35.000Z,100
2022-11-15T13:42:35.000Z,100
2022-11-15T13:47:34.000Z,100
2022-11-15T13:52:34.000Z,100
2022-11-15T13:57:35.000Z,100
2022-11-15T14:02:35.000Z,100
2022-11-15T14:07:35.000Z,100
2022-11-15T14:17:35.000Z,100
2022-11-15T14:22:35.000Z,100
2022-11-15T14:27:35.000Z,100
2022-11-15T14:32:34.000Z,100
2022-11-15T14:37:34.000Z,100
2022-11-15T14:42:35.000Z,100
2022-11-15T14:47:34.000Z,100
2022-11-15T14:52:42.000Z,100
2022-11-15T14:57:34.000Z,100
2022-11-15T15:02:35.000Z,100
2022-11-15T15:07:35.000Z,100
2022-11-15T15:12:34.000Z,100
2022-11-15T15:17:35.000Z,100
2022-11-15T15:22:35.000Z,100
2022-11-15T15:27:34.000Z,100
2022-11-15T15:32:35.000Z,100
2022-11-15T15:37:35.000Z,100
2022-11-15T15:42:35.000Z,100
2022-11-15T15:47:34.000Z,100
2022-11-15T15:52:35.000Z,100
2022-11-15T15:57:35.000Z,100
2022-11-15T16:02:34.000Z,100
2022-11-15T16:07:35.000Z,100
2022-11-15T16:12:34.000Z,100
2022-11-15T16:17:34.000Z,100
2022-11-15T16:22:35.000Z,100
2022-11-15T16:27:34.000Z,100
2022-11-15T16:32:35.000Z,100
2022-11-15T16:37:34.000Z,100
2022-11-15T16:42:34.000Z,100
2022-11-15T16:47:35.000Z,100
2022-11-15T16:52:35.000Z,100
2022-11-15T16:57:35.000Z,100
2022-11-15T17:07:35.000Z,100
2022-11-15T17:12:35.000Z,100
2022-11-15T17:17:34.000Z,100
2022-11-15T17:22:34.000Z,100
2022-11-15T17:27:35.000Z,100
2022-11-15T17:32:34.000Z,100
2022-11-15T17:37:35.000Z,100
2022-11-15T17:42:35.000Z,100
2022-11-15T17:47:35.000Z,100
2022-11-15T17:52:35.000Z,100
2022-11-15T17:57:34.000Z,100
2022-11-15T18:02:35.000Z,100
2022-11-15T18:07:35.000Z,100
2022-11-15T18:12:35.000Z,100
2022-11-15T18:17:34.000Z,100
2022-11-15T18:22:34.000Z,100
2022-11-15T18:27:34.000Z,100
2022-11-15T18:32:34.000Z,100
2022-11-15T18:37:34.000Z,100
2022-11-15T18:42:35.000Z,100
2022-11-15T18:47:34.000Z,100
2022-11-15T18:52:35.000Z,100
2022-11-15T18:57:35.000Z,100
2022-11-15T19:02:35.000Z,100
2022-11-15T19:07:34.000Z,100
2022-11-15T19:12:35.000Z,100
2022-11-15T19:17:35.000Z,100
2022-11-15T19:22:34.000Z,100
2022-11-15T19:27:35.000Z,100
2022-11-15T19:32:35.000Z,100
2022-11-15T19:37:35.000Z,100
2022-11-15T19:42:34.000Z,100
2022-11-15T19:47:35.000Z,100
2022-11-15T19:52:35.000Z,100
2022-11-15T19:57:35.000Z,100
2022-11-15T20:02:35.000Z,100
2022-11-15T20:07:35.000Z,100
2022-11-15T20:12:35.000Z,100
2022-11-15T20:17:35.000Z,100
2022-11-15T20:22:34.000Z,100
2022-11-15T20:27:35.000Z,100
2022-11-15T20:32:34.000Z,100
2022-11-15T20:37:34.000Z,100
2022-11-15T20:42:34.000Z,100
2022-11-15T20:47:40.000Z,100
2022-11-15T20:52:34.000Z,100
2022-11-15T20:57:35.000Z,100
2022-11-15T21:02:35.000Z,100
2022-11-15T21:07:34.000Z,100
2022-11-15T21:12:35.000Z,100
2022-11-15T21:17:35.000Z,100
2022-11-15T21:22:35.000Z,100
2022-11-15T21:27:35.000Z,100
2022-11-15T21:32:35.000Z,100
2022-11-15T21:37:35.000Z,100
2022-11-15T21:42:34.000Z,100
2022-11-15T21:47:35.000Z,100
2022-11-15T21:52:35.000Z,100
2022-11-15T21:57:34.000Z,100
2022-11-15T22:02:35.000Z,100
2022-11-15T22:07:35.000Z,100
2022-11-15T22:12:39.000Z,100
2022-11-15T22:17:34.000Z,100
2022-11-15T22:22:34.000Z,100
2022-11-15T22:27:35.000Z,100
2022-11-15T22:32:35.000Z,100
2022-11-15T22:37:35.000Z,100
2022-11-15T22:42:34.000Z,100
2022-11-15T22:47:35.000Z,100
2022-11-15T22:52:34.000Z,100
2022-11-15T22:57:35.000Z,100
2022-11-15T23:02:35.000Z,100
2022-11-15T23:07:35.000Z,100
2022-11-15T23:12:35.000Z,100
2022-11-15T23:17:34.000Z,100
2022-11-15T23:22:35.000Z,100
2022-11-15T23:27:35.000Z,100
2022-11-15T23:32:35.000Z,100
2022-11-15T23:37:35.000Z,100
2022-11-15T23:42:35.000Z,100
2022-11-15T23:47:35.000Z,100
2022-11-15T23:52:34.000Z,100
2022-11-15T23:57:35.000Z,100
