createdAt,value
2019-04-01T00:00:06.441Z,99.90
2019-04-01T00:02:35.354Z,99.90
2019-04-01T00:05:02.449Z,99.90
2019-04-01T00:07:29.578Z,99.90
2019-04-01T00:09:56.433Z,99.90
2019-04-01T00:12:25.194Z,99.90
2019-04-01T00:14:52.373Z,99.90
2019-04-01T00:17:19.242Z,99.90
2019-04-01T00:19:46.220Z,99.90
2019-04-01T00:22:13.175Z,99.90
2019-04-01T00:24:40.045Z,99.90
2019-04-01T00:27:06.917Z,99.90
2019-04-01T00:29:34.059Z,99.90
2019-04-01T00:32:01.246Z,99.90
2019-04-01T00:34:28.436Z,99.90
2019-04-01T00:36:55.333Z,99.90
2019-04-01T00:39:22.209Z,99.90
2019-04-01T00:42:04.828Z,99.90
2019-04-01T00:44:31.685Z,99.90
2019-04-01T00:46:58.830Z,99.90
2019-04-01T00:49:25.685Z,99.90
2019-04-01T00:51:52.845Z,99.90
2019-04-01T00:54:19.852Z,99.90
2019-04-01T00:56:47.037Z,99.90
2019-04-01T00:59:14.069Z,99.90
2019-04-01T01:01:40.964Z,99.90
2019-04-01T01:04:07.826Z,99.90
2019-04-01T01:06:35.200Z,99.90
2019-04-01T01:09:02.564Z,99.90
2019-04-01T01:11:31.525Z,99.90
2019-04-01T01:13:58.726Z,99.90
2019-04-01T01:16:26.635Z,99.90
2019-04-01T01:18:53.502Z,99.90
2019-04-01T01:21:20.490Z,99.90
2019-04-01T01:23:47.393Z,99.90
2019-04-01T01:26:14.283Z,99.90
2019-04-01T01:28:41.161Z,99.90
2019-04-01T01:31:08.029Z,99.90
2019-04-01T01:33:35.290Z,99.90
2019-04-01T01:36:02.260Z,99.90
2019-04-01T01:38:29.615Z,99.90
2019-04-01T01:40:56.469Z,99.90
2019-04-01T01:43:23.341Z,99.90
2019-04-01T01:45:50.210Z,99.90
2019-04-01T01:48:17.123Z,99.90
2019-04-01T01:50:43.966Z,99.90
2019-04-01T01:53:10.984Z,99.90
2019-04-01T01:55:37.941Z,99.90
2019-04-01T01:58:04.829Z,99.90
2019-04-01T02:00:32.885Z,99.90
2019-04-01T02:02:59.767Z,99.90
2019-04-01T02:05:26.642Z,99.90
2019-04-01T02:07:53.782Z,99.90
2019-04-01T02:10:20.939Z,99.90
2019-04-01T02:12:47.811Z,99.90
2019-04-01T02:15:14.688Z,99.90
2019-04-01T02:17:41.758Z,99.90
2019-04-01T02:20:08.989Z,99.90
2019-04-01T02:22:35.918Z,99.90
2019-04-01T02:25:03.592Z,99.90
2019-04-01T02:27:30.482Z,99.90
2019-04-01T02:29:57.361Z,99.90
2019-04-01T02:32:24.266Z,99.90
2019-04-01T02:34:51.163Z,99.90
2019-04-01T02:37:18.160Z,99.90
2019-04-01T02:39:45.116Z,99.90
2019-04-01T02:42:12.190Z,99.90
2019-04-01T02:44:39.167Z,99.90
2019-04-01T02:47:06.022Z,99.90
2019-04-01T02:49:32.896Z,99.90
2019-04-01T02:52:00.203Z,99.90
2019-04-01T02:54:27.389Z,99.90
2019-04-01T02:56:54.352Z,99.90
2019-04-01T02:59:21.319Z,99.90
2019-04-01T03:01:48.357Z,99.90
2019-04-01T03:04:15.413Z,99.90
2019-04-01T03:06:42.559Z,99.90
2019-04-01T03:09:09.501Z,99.90
2019-04-01T03:11:36.520Z,99.90
2019-04-01T03:14:03.491Z,99.90
2019-04-01T03:16:30.386Z,99.90
2019-04-01T03:18:57.363Z,99.90
2019-04-01T03:21:24.243Z,99.90
2019-04-01T03:23:51.107Z,99.90
2019-04-01T03:26:18.073Z,99.90
2019-04-01T03:28:45.246Z,99.90
2019-04-01T03:31:12.338Z,99.90
2019-04-01T03:33:40.327Z,99.90
2019-04-01T03:36:07.210Z,99.90
2019-04-01T03:38:34.113Z,99.90
2019-04-01T03:41:01.270Z,99.90
2019-04-01T03:43:28.380Z,99.90
2019-04-01T03:45:55.245Z,99.90
2019-04-01T03:48:22.324Z,99.90
2019-04-01T03:50:49.705Z,99.90
2019-04-01T03:53:16.588Z,99.90
2019-04-01T03:55:43.793Z,99.90
2019-04-01T03:58:10.888Z,99.90
2019-04-01T04:00:37.863Z,99.90
2019-04-01T04:03:04.779Z,99.90
2019-04-01T04:05:31.759Z,99.90
2019-04-01T04:07:58.630Z,99.90
2019-04-01T04:10:25.504Z,99.90
2019-04-01T04:12:52.428Z,99.90
2019-04-01T04:15:19.513Z,99.90
2019-04-01T04:17:46.467Z,99.90
2019-04-01T04:20:14.066Z,99.90
2019-04-01T04:22:40.939Z,99.90
2019-04-01T04:25:07.946Z,99.90
2019-04-01T04:27:34.994Z,99.90
2019-04-01T04:30:02.035Z,99.90
2019-04-01T04:32:29.211Z,99.90
2019-04-01T04:34:57.500Z,99.90
2019-04-01T04:37:24.809Z,99.90
2019-04-01T04:39:51.949Z,99.90
2019-04-01T04:42:18.869Z,99.90
2019-04-01T04:44:46.303Z,99.90
2019-04-01T04:47:13.172Z,99.90
2019-04-01T04:49:40.147Z,99.90
2019-04-01T04:52:07.129Z,99.90
2019-04-01T04:54:33.994Z,99.90
2019-04-01T04:57:02.160Z,99.90
2019-04-01T04:59:29.037Z,99.90
2019-04-01T05:01:56.379Z,99.90
2019-04-01T05:04:23.265Z,99.90
2019-04-01T05:06:50.336Z,99.90
2019-04-01T05:09:18.388Z,99.90
2019-04-01T05:11:45.271Z,99.90
2019-04-01T05:14:12.134Z,99.90
2019-04-01T05:16:39.026Z,99.90
2019-04-01T05:19:07.307Z,99.90
2019-04-01T05:21:35.490Z,99.90
2019-04-01T05:24:02.673Z,99.90
2019-04-01T05:26:32.079Z,99.90
2019-04-01T05:28:59.675Z,99.90
2019-04-01T05:31:29.409Z,99.90
2019-04-01T05:34:00.022Z,99.90
2019-04-01T05:36:28.542Z,99.90
2019-04-01T05:38:56.262Z,99.90
2019-04-01T05:41:23.318Z,99.90
2019-04-01T05:43:51.340Z,99.90
2019-04-01T05:46:18.346Z,99.90
2019-04-01T05:48:45.232Z,99.90
2019-04-01T05:51:12.322Z,99.90
2019-04-01T05:53:39.506Z,99.90
2019-04-01T05:56:06.925Z,99.90
2019-04-01T05:58:33.915Z,99.90
2019-04-01T06:01:14.355Z,99.90
2019-04-01T06:03:41.434Z,99.90
2019-04-01T06:06:08.546Z,99.90
2019-04-01T06:08:35.762Z,99.90
2019-04-01T06:11:03.259Z,99.90
2019-04-01T06:13:32.937Z,99.90
2019-04-01T06:16:00.314Z,99.90
2019-04-01T06:18:27.461Z,99.90
2019-04-01T06:20:55.271Z,99.90
2019-04-01T06:23:22.149Z,99.90
2019-04-01T06:25:49.150Z,99.90
2019-04-01T06:28:16.503Z,99.90
2019-04-01T06:30:43.494Z,99.90
2019-04-01T06:33:10.473Z,99.90
2019-04-01T06:35:37.907Z,99.90
2019-04-01T06:38:04.875Z,99.90
2019-04-01T06:40:33.046Z,99.90
2019-04-01T06:43:00.147Z,99.90
2019-04-01T06:45:27.692Z,99.90
2019-04-01T06:47:55.010Z,99.90
2019-04-01T06:50:22.012Z,99.90
2019-04-01T06:52:50.195Z,99.90
2019-04-01T06:55:17.194Z,99.90
2019-04-01T06:57:44.605Z,99.90
2019-04-01T07:00:12.107Z,99.90
2019-04-01T07:02:39.369Z,99.90
2019-04-01T07:05:07.881Z,99.90
2019-04-01T07:07:35.377Z,99.90
2019-04-01T07:10:02.592Z,99.90
2019-04-01T07:12:29.948Z,99.90
2019-04-01T07:14:57.026Z,99.90
2019-04-01T07:17:24.442Z,99.90
2019-04-01T07:19:51.546Z,99.90
2019-04-01T07:22:18.850Z,99.90
2019-04-01T07:24:45.915Z,99.90
2019-04-01T07:27:13.040Z,99.90
2019-04-01T07:29:40.364Z,99.90
2019-04-01T07:32:07.372Z,99.90
2019-04-01T07:34:34.392Z,99.90
2019-04-01T07:37:01.367Z,99.90
2019-04-01T07:39:28.616Z,99.90
2019-04-01T07:41:55.755Z,99.90
2019-04-01T07:44:23.018Z,99.90
2019-04-01T07:46:50.118Z,99.90
2019-04-01T07:49:17.210Z,99.90
2019-04-01T07:51:44.167Z,99.90
2019-04-01T07:54:11.200Z,99.90
2019-04-01T07:56:38.782Z,99.90
2019-04-01T07:59:05.880Z,99.90
2019-04-01T08:01:34.093Z,99.90
2019-04-01T08:04:01.442Z,99.50
2019-04-01T08:06:29.611Z,99.60
2019-04-01T08:08:56.596Z,99.30
2019-04-01T08:11:23.546Z,99.10
2019-04-01T08:13:50.685Z,98.20
2019-04-01T08:16:17.992Z,98.20
2019-04-01T08:18:44.925Z,96.80
2019-04-01T08:21:11.873Z,95.10
2019-04-01T08:23:39.086Z,95.10
2019-04-01T08:26:06.063Z,94.70
2019-04-01T08:28:33.699Z,94.20
2019-04-01T08:31:01.064Z,93.30
2019-04-01T08:33:28.243Z,93.70
2019-04-01T08:36:03.189Z,94.00
2019-04-01T08:38:30.225Z,94.50
2019-04-01T08:40:57.902Z,95.00
2019-04-01T08:43:24.889Z,94.20
2019-04-01T08:45:51.770Z,95.00
2019-04-01T08:48:18.638Z,94.80
2019-04-01T08:50:45.707Z,95.30
2019-04-01T08:53:13.127Z,95.60
2019-04-01T08:55:39.998Z,95.30
2019-04-01T08:58:07.529Z,95.50
2019-04-01T09:00:34.639Z,95.30
2019-04-01T09:03:01.523Z,95.30
2019-04-01T09:05:28.453Z,95.40
2019-04-01T09:07:55.425Z,93.70
2019-04-01T09:10:22.398Z,94.90
2019-04-01T09:12:50.258Z,94.40
2019-04-01T09:15:17.363Z,94.00
2019-04-01T09:17:44.389Z,94.90
2019-04-01T09:20:11.712Z,94.00
2019-04-01T09:22:38.595Z,92.80
2019-04-01T09:25:05.613Z,93.00
2019-04-01T09:27:32.703Z,94.00
2019-04-01T09:29:59.606Z,93.40
2019-04-01T09:32:26.489Z,93.90
2019-04-01T09:34:54.644Z,93.00
2019-04-01T09:37:21.626Z,92.90
2019-04-01T09:39:48.496Z,93.50
2019-04-01T09:42:15.473Z,92.40
2019-04-01T09:44:42.429Z,92.10
2019-04-01T09:47:09.323Z,92.30
2019-04-01T09:49:36.239Z,92.60
2019-04-01T09:52:04.006Z,93.30
2019-04-01T09:54:30.985Z,92.30
2019-04-01T09:56:57.979Z,92.10
2019-04-01T09:59:24.867Z,90.90
2019-04-01T10:01:51.883Z,88.60
2019-04-01T10:04:18.847Z,89.40
2019-04-01T10:06:45.898Z,85.30
2019-04-01T10:09:12.980Z,87.90
2019-04-01T10:11:39.979Z,87.50
2019-04-01T10:14:07.136Z,85.70
2019-04-01T10:16:34.120Z,84.10
2019-04-01T10:19:01.140Z,85.60
2019-04-01T10:21:27.984Z,84.80
2019-04-01T10:23:54.937Z,84.20
2019-04-01T10:26:21.809Z,82.10
2019-04-01T10:28:48.960Z,81.60
2019-04-01T10:31:16.145Z,82.90
2019-04-01T10:33:43.233Z,82.50
2019-04-01T10:36:10.519Z,80.70
2019-04-01T10:38:37.473Z,82.10
2019-04-01T10:41:04.649Z,82.00
2019-04-01T10:43:31.722Z,82.10
2019-04-01T10:45:58.616Z,82.80
2019-04-01T10:48:25.523Z,80.10
2019-04-01T10:50:52.854Z,80.00
2019-04-01T10:53:20.257Z,80.40
2019-04-01T10:55:47.324Z,82.40
2019-04-01T10:58:15.234Z,82.10
2019-04-01T11:00:42.282Z,81.20
2019-04-01T11:03:09.389Z,79.40
2019-04-01T11:05:36.549Z,77.80
2019-04-01T11:08:03.851Z,79.00
2019-04-01T11:10:30.898Z,81.50
2019-04-01T11:12:57.953Z,79.00
2019-04-01T11:15:24.946Z,78.60
2019-04-01T11:17:52.687Z,77.50
2019-04-01T11:20:20.120Z,77.40
2019-04-01T11:22:46.981Z,76.80
2019-04-01T11:25:14.279Z,76.60
2019-04-01T11:27:41.394Z,76.40
2019-04-01T11:30:09.156Z,75.50
2019-04-01T11:32:37.246Z,75.10
2019-04-01T11:35:04.562Z,76.60
2019-04-01T11:37:31.870Z,74.90
2019-04-01T11:39:58.796Z,75.10
2019-04-01T11:42:25.817Z,73.40
2019-04-01T11:44:53.199Z,72.90
2019-04-01T11:47:22.073Z,72.90
2019-04-01T11:49:49.367Z,73.20
2019-04-01T11:52:16.417Z,70.70
2019-04-01T11:54:43.323Z,68.70
2019-04-01T11:57:11.099Z,69.40
2019-04-01T11:59:38.368Z,69.50
2019-04-01T12:02:05.510Z,67.50
2019-04-01T12:04:32.494Z,68.00
2019-04-01T12:07:01.981Z,64.40
2019-04-01T12:09:28.526Z,64.30
2019-04-01T12:11:55.381Z,63.40
2019-04-01T12:14:22.358Z,62.80
2019-04-01T12:16:49.233Z,63.20
2019-04-01T12:19:18.180Z,60.60
2019-04-01T12:21:44.953Z,62.10
2019-04-01T12:24:11.932Z,60.20
2019-04-01T12:26:39.055Z,60.00
2019-04-01T12:29:06.314Z,58.50
2019-04-01T12:31:33.311Z,58.10
2019-04-01T12:34:00.208Z,58.50
2019-04-01T12:36:27.702Z,58.20
2019-04-01T12:38:54.740Z,58.70
2019-04-01T12:41:22.736Z,57.60
2019-04-01T12:43:50.150Z,56.40
2019-04-01T12:46:17.298Z,58.10
2019-04-01T12:48:44.451Z,56.90
2019-04-01T12:51:11.568Z,55.40
2019-04-01T12:53:38.624Z,54.40
2019-04-01T12:56:05.606Z,56.00
2019-04-01T12:58:32.770Z,56.50
2019-04-01T13:01:01.209Z,54.00
2019-04-01T13:03:28.249Z,54.10
2019-04-01T13:05:55.234Z,54.30
2019-04-01T13:08:22.139Z,54.00
2019-04-01T13:10:50.409Z,53.70
2019-04-01T13:13:17.408Z,55.00
2019-04-01T13:15:44.415Z,53.00
2019-04-01T13:18:11.281Z,53.00
2019-04-01T13:20:38.519Z,52.90
2019-04-01T13:23:05.864Z,52.40
2019-04-01T13:25:33.813Z,51.20
2019-04-01T13:28:00.846Z,52.10
2019-04-01T13:30:27.825Z,52.10
2019-04-01T13:32:55.092Z,52.80
2019-04-01T13:35:22.159Z,50.70
2019-04-01T13:37:49.062Z,51.00
2019-04-01T13:40:19.396Z,50.70
2019-04-01T13:42:45.257Z,51.60
2019-04-01T13:45:12.759Z,51.60
2019-04-01T13:47:41.417Z,51.40
2019-04-01T13:50:09.191Z,50.90
2019-04-01T13:52:36.114Z,50.90
2019-04-01T13:55:03.506Z,51.50
2019-04-01T13:57:30.522Z,51.50
2019-04-01T13:59:57.511Z,52.10
2019-04-01T14:02:24.747Z,52.20
2019-04-01T14:04:51.617Z,51.10
2019-04-01T14:07:18.582Z,50.70
2019-04-01T14:09:45.543Z,49.70
2019-04-01T14:12:12.814Z,49.70
2019-04-01T14:14:39.712Z,50.20
2019-04-01T14:17:06.609Z,49.90
2019-04-01T14:19:33.546Z,50.90
2019-04-01T14:22:00.745Z,50.30
2019-04-01T14:24:27.877Z,49.60
2019-04-01T14:26:56.691Z,50.80
2019-04-01T14:29:23.821Z,49.30
2019-04-01T14:31:50.913Z,49.60
2019-04-01T14:34:23.151Z,50.60
2019-04-01T14:36:46.782Z,50.30
2019-04-01T14:39:14.143Z,49.80
2019-04-01T14:41:41.518Z,50.10
2019-04-01T14:44:08.565Z,50.40
2019-04-01T14:46:35.520Z,49.90
2019-04-01T14:49:03.161Z,51.40
2019-04-01T14:51:30.624Z,51.50
2019-04-01T14:53:58.917Z,50.80
2019-04-01T14:56:26.056Z,51.60
2019-04-01T14:58:53.253Z,50.60
2019-04-01T15:01:21.550Z,50.20
2019-04-01T15:03:48.878Z,49.60
2019-04-01T15:06:16.979Z,49.80
2019-04-01T15:08:44.378Z,50.10
2019-04-01T15:11:12.405Z,50.40
2019-04-01T15:13:39.845Z,49.70
2019-04-01T15:16:06.919Z,50.30
2019-04-01T15:18:34.519Z,50.40
2019-04-01T15:21:01.751Z,50.80
2019-04-01T15:23:28.812Z,51.30
2019-04-01T15:25:56.179Z,50.90
2019-04-01T15:28:23.638Z,50.80
2019-04-01T15:30:50.705Z,50.80
2019-04-01T15:33:17.793Z,49.90
2019-04-01T15:35:44.654Z,50.50
2019-04-01T15:38:11.669Z,51.00
2019-04-01T15:40:38.851Z,50.80
2019-04-01T15:43:05.968Z,51.40
2019-04-01T15:45:35.442Z,50.60
2019-04-01T15:48:03.171Z,51.00
2019-04-01T15:50:30.431Z,50.90
2019-04-01T15:52:57.476Z,51.40
2019-04-01T15:55:24.855Z,51.10
2019-04-01T15:57:51.697Z,51.70
2019-04-01T16:00:19.782Z,51.00
2019-04-01T16:02:47.386Z,51.10
2019-04-01T16:05:14.439Z,50.80
2019-04-01T16:07:41.865Z,52.30
2019-04-01T16:10:09.457Z,52.60
2019-04-01T16:12:37.835Z,52.00
2019-04-01T16:15:05.206Z,53.80
2019-04-01T16:17:33.834Z,54.80
2019-04-01T16:20:01.947Z,53.60
2019-04-01T16:22:28.862Z,53.10
2019-04-01T16:24:55.913Z,54.90
2019-04-01T16:27:23.048Z,54.80
2019-04-01T16:29:50.030Z,53.30
2019-04-01T16:32:17.098Z,53.90
2019-04-01T16:34:44.281Z,53.60
2019-04-01T16:37:12.125Z,54.30
2019-04-01T16:39:40.394Z,54.30
2019-04-01T16:42:07.734Z,53.90
2019-04-01T16:44:34.777Z,55.60
2019-04-01T16:47:01.807Z,56.00
2019-04-01T16:49:29.171Z,54.80
2019-04-01T16:51:56.445Z,55.20
2019-04-01T16:54:23.462Z,55.10
2019-04-01T16:56:50.631Z,55.30
2019-04-01T16:59:17.743Z,54.50
2019-04-01T17:01:46.783Z,54.90
2019-04-01T17:04:13.843Z,55.10
2019-04-01T17:06:41.184Z,55.80
2019-04-01T17:09:08.282Z,55.30
2019-04-01T17:11:35.636Z,55.30
2019-04-01T17:14:02.902Z,55.20
2019-04-01T17:16:30.204Z,55.30
2019-04-01T17:18:57.763Z,55.20
2019-04-01T17:21:24.990Z,55.50
2019-04-01T17:23:52.339Z,57.10
2019-04-01T17:26:19.563Z,56.80
2019-04-01T17:28:46.627Z,57.30
2019-04-01T17:31:13.603Z,58.30
2019-04-01T17:33:40.581Z,58.90
2019-04-01T17:36:07.707Z,58.40
2019-04-01T17:38:36.118Z,59.90
2019-04-01T17:41:04.201Z,61.20
2019-04-01T17:43:31.191Z,60.60
2019-04-01T17:45:58.353Z,61.40
2019-04-01T17:48:25.414Z,61.70
2019-04-01T17:50:52.437Z,61.60
2019-04-01T17:53:19.431Z,62.40
2019-04-01T17:55:48.032Z,62.60
2019-04-01T17:58:15.956Z,63.60
2019-04-01T18:00:51.045Z,63.70
2019-04-01T18:03:18.062Z,63.80
2019-04-01T18:05:45.491Z,63.30
2019-04-01T18:08:12.383Z,64.20
2019-04-01T18:10:39.574Z,64.50
2019-04-01T18:13:06.534Z,66.00
2019-04-01T18:15:34.593Z,66.40
2019-04-01T18:18:02.024Z,67.60
2019-04-01T18:20:28.966Z,67.80
2019-04-01T18:22:56.974Z,68.80
2019-04-01T18:25:24.209Z,69.20
2019-04-01T18:27:51.382Z,69.00
2019-04-01T18:30:19.954Z,69.10
2019-04-01T18:32:46.855Z,68.60
2019-04-01T18:35:14.406Z,69.90
2019-04-01T18:37:41.487Z,70.00
2019-04-01T18:40:08.677Z,70.20
2019-04-01T18:42:35.670Z,70.20
2019-04-01T18:45:03.856Z,70.30
2019-04-01T18:47:31.715Z,70.70
2019-04-01T18:49:58.590Z,71.30
2019-04-01T18:52:25.525Z,72.60
2019-04-01T18:54:53.080Z,73.00
2019-04-01T18:57:21.059Z,72.80
2019-04-01T18:59:50.043Z,71.90
2019-04-01T19:02:17.712Z,72.50
2019-04-01T19:04:44.776Z,72.10
2019-04-01T19:07:12.286Z,72.60
2019-04-01T19:09:39.737Z,73.20
2019-04-01T19:12:07.287Z,72.70
2019-04-01T19:14:35.604Z,72.40
2019-04-01T19:17:02.486Z,72.10
2019-04-01T19:19:29.508Z,73.20
2019-04-01T19:21:56.361Z,73.10
2019-04-01T19:24:23.726Z,72.40
2019-04-01T19:26:50.609Z,73.10
2019-04-01T19:29:17.489Z,73.00
2019-04-01T19:31:44.526Z,72.60
2019-04-01T19:34:11.649Z,71.50
2019-04-01T19:36:38.613Z,72.50
2019-04-01T19:39:06.281Z,71.40
2019-04-01T19:41:34.013Z,71.20
2019-04-01T19:44:01.186Z,71.40
2019-04-01T19:46:28.297Z,72.00
2019-04-01T19:48:55.186Z,72.30
2019-04-01T19:51:42.179Z,72.60
2019-04-01T19:54:09.259Z,73.00
2019-04-01T19:56:37.161Z,73.80
2019-04-01T19:59:04.073Z,73.10
2019-04-01T20:01:31.154Z,72.80
2019-04-01T20:03:58.398Z,73.50
2019-04-01T20:06:25.410Z,73.50
2019-04-01T20:08:52.562Z,73.60
2019-04-01T20:11:19.581Z,74.10
2019-04-01T20:13:46.547Z,73.30
2019-04-01T20:16:13.403Z,73.50
2019-04-01T20:18:40.373Z,72.90
2019-04-01T20:21:07.394Z,73.40
2019-04-01T20:23:34.470Z,73.70
2019-04-01T20:26:03.126Z,74.60
2019-04-01T20:28:31.205Z,73.80
2019-04-01T20:30:58.390Z,74.50
2019-04-01T20:33:25.631Z,74.70
2019-04-01T20:35:52.581Z,74.90
2019-04-01T20:38:19.710Z,75.20
2019-04-01T20:40:46.922Z,75.40
2019-04-01T20:43:15.354Z,75.10
2019-04-01T20:45:43.136Z,75.30
2019-04-01T20:48:10.123Z,74.90
2019-04-01T20:50:36.977Z,76.50
2019-04-01T20:53:04.066Z,77.10
2019-04-01T20:55:30.999Z,77.00
2019-04-01T20:57:57.962Z,77.30
2019-04-01T21:00:24.927Z,76.80
2019-04-01T21:02:52.245Z,76.50
2019-04-01T21:05:19.445Z,76.60
2019-04-01T21:07:47.209Z,75.90
2019-04-01T21:10:14.817Z,76.50
2019-04-01T21:12:41.700Z,76.90
2019-04-01T21:15:09.325Z,77.20
2019-04-01T21:17:36.204Z,78.00
2019-04-01T21:20:04.241Z,78.10
2019-04-01T21:22:31.282Z,78.60
2019-04-01T21:24:58.158Z,79.00
2019-04-01T21:27:25.096Z,79.20
2019-04-01T21:29:52.293Z,79.70
2019-04-01T21:32:19.159Z,80.00
2019-04-01T21:34:46.150Z,80.60
2019-04-01T21:37:13.047Z,80.60
2019-04-01T21:39:40.278Z,81.20
2019-04-01T21:42:07.543Z,81.60
2019-04-01T21:44:34.407Z,82.20
2019-04-01T21:47:01.496Z,82.50
2019-04-01T21:49:28.341Z,82.30
2019-04-01T21:51:55.328Z,83.40
2019-04-01T21:54:22.339Z,83.40
2019-04-01T21:56:49.320Z,83.10
2019-04-01T21:59:17.889Z,83.80
2019-04-01T22:01:46.276Z,83.70
2019-04-01T22:04:13.741Z,84.30
2019-04-01T22:06:41.342Z,84.40
2019-04-01T22:09:10.411Z,84.40
2019-04-01T22:11:37.703Z,84.20
2019-04-01T22:14:04.674Z,84.20
2019-04-01T22:16:31.569Z,84.20
2019-04-01T22:18:58.534Z,84.50
2019-04-01T22:21:25.811Z,85.10
2019-04-01T22:23:53.234Z,85.10
2019-04-01T22:26:20.123Z,85.70
2019-04-01T22:28:47.022Z,85.60
2019-04-01T22:31:15.195Z,85.60
2019-04-01T22:33:42.466Z,86.50
2019-04-01T22:36:10.354Z,87.30
2019-04-01T22:38:38.167Z,88.10
2019-04-01T22:41:05.154Z,88.50
2019-04-01T22:43:32.116Z,88.50
2019-04-01T22:45:59.066Z,89.70
2019-04-01T22:48:25.941Z,89.90
2019-04-01T22:50:52.786Z,89.50
2019-04-01T22:53:19.698Z,90.10
2019-04-01T22:55:46.782Z,90.40
2019-04-01T22:58:13.983Z,90.90
2019-04-01T23:00:40.935Z,91.10
2019-04-01T23:03:07.958Z,91.50
2019-04-01T23:05:34.922Z,91.50
2019-04-01T23:08:02.390Z,92.10
2019-04-01T23:10:29.794Z,92.10
2019-04-01T23:12:56.879Z,92.40
2019-04-01T23:15:23.750Z,92.70
2019-04-01T23:17:51.106Z,93.40
2019-04-01T23:20:18.019Z,94.10
2019-04-01T23:22:44.975Z,94.30
2019-04-01T23:25:12.056Z,94.80
2019-04-01T23:27:39.019Z,95.00
2019-04-01T23:30:08.027Z,95.40
2019-04-01T23:32:34.874Z,95.60
2019-04-01T23:35:01.941Z,95.70
2019-04-01T23:37:28.811Z,96.10
2019-04-01T23:39:55.744Z,96.30
2019-04-01T23:42:22.635Z,96.40
2019-04-01T23:44:49.529Z,96.50
2019-04-01T23:47:16.595Z,97.00
2019-04-01T23:49:43.654Z,97.50
2019-04-01T23:52:10.622Z,97.60
2019-04-01T23:54:37.501Z,97.70
2019-04-01T23:57:04.490Z,97.50
2019-04-01T23:59:31.563Z,98.00
