createdAt,value
2019-04-28T00:02:12.353Z,6.10
2019-04-28T00:04:41.585Z,6.10
2019-04-28T00:07:11.935Z,6.10
2019-04-28T00:09:41.481Z,6.10
2019-04-28T00:12:11.486Z,6.10
2019-04-28T00:14:41.777Z,6.10
2019-04-28T00:17:11.203Z,6.10
2019-04-28T00:19:40.906Z,6.10
2019-04-28T00:22:11.638Z,6.10
2019-04-28T00:24:48.112Z,6.00
2019-04-28T00:27:17.026Z,6.10
2019-04-28T00:29:46.371Z,6.10
2019-04-28T00:32:15.395Z,6.10
2019-04-28T00:34:44.313Z,6.10
2019-04-28T00:37:17.711Z,6.00
2019-04-28T00:39:46.601Z,6.00
2019-04-28T00:42:15.492Z,6.00
2019-04-28T00:44:44.355Z,6.00
2019-04-28T00:47:13.276Z,5.90
2019-04-28T00:49:48.208Z,5.90
2019-04-28T00:52:19.067Z,5.80
2019-04-28T00:54:48.633Z,5.80
2019-04-28T00:57:18.034Z,5.80
2019-04-28T00:59:55.202Z,5.70
2019-04-28T01:02:37.138Z,5.70
2019-04-28T01:05:08.582Z,5.70
2019-04-28T01:07:37.684Z,5.70
2019-04-28T01:10:07.388Z,5.60
2019-04-28T01:12:36.287Z,5.60
2019-04-28T01:15:10.253Z,5.60
2019-04-28T01:17:40.623Z,5.60
2019-04-28T01:20:14.019Z,5.50
2019-04-28T01:22:42.911Z,5.50
2019-04-28T01:25:11.803Z,5.50
2019-04-28T01:27:43.468Z,5.50
2019-04-28T01:30:15.231Z,5.50
2019-04-28T01:32:51.686Z,5.50
2019-04-28T01:35:21.107Z,5.40
2019-04-28T01:37:50.579Z,5.40
2019-04-28T01:40:20.540Z,5.40
2019-04-28T01:42:50.055Z,5.40
2019-04-28T01:45:20.596Z,5.40
2019-04-28T01:47:50.428Z,5.40
2019-04-28T01:50:20.447Z,5.40
2019-04-28T01:52:51.415Z,5.40
2019-04-28T01:55:20.205Z,5.30
2019-04-28T01:57:49.810Z,5.30
2019-04-28T02:00:24.972Z,5.30
2019-04-28T02:02:50.643Z,5.30
2019-04-28T02:05:19.821Z,5.30
2019-04-28T02:07:50.538Z,5.30
2019-04-28T02:10:20.200Z,5.30
2019-04-28T02:12:50.398Z,5.30
2019-04-28T02:15:20.181Z,5.30
2019-04-28T02:17:49.990Z,5.30
2019-04-28T02:20:21.201Z,5.30
2019-04-28T02:22:51.729Z,5.30
2019-04-28T02:25:21.390Z,5.40
2019-04-28T02:27:50.433Z,5.30
2019-04-28T02:30:22.647Z,5.30
2019-04-28T02:32:51.877Z,5.30
2019-04-28T02:35:21.392Z,5.30
2019-04-28T02:37:50.665Z,5.30
2019-04-28T02:40:20.737Z,5.30
2019-04-28T02:42:52.174Z,5.30
2019-04-28T02:45:21.941Z,5.30
2019-04-28T02:47:53.584Z,5.30
2019-04-28T02:50:24.074Z,5.30
2019-04-28T02:52:57.778Z,5.30
2019-04-28T02:55:26.669Z,5.30
2019-04-28T02:57:55.559Z,5.30
2019-04-28T03:00:24.451Z,5.30
2019-04-28T03:02:53.342Z,5.30
2019-04-28T03:05:22.309Z,5.30
2019-04-28T03:07:51.790Z,5.30
2019-04-28T03:10:21.614Z,5.30
2019-04-28T03:12:51.878Z,5.30
2019-04-28T03:15:21.075Z,5.30
2019-04-28T03:17:52.779Z,5.30
2019-04-28T03:20:20.926Z,5.30
2019-04-28T03:22:51.194Z,5.30
2019-04-28T03:25:21.862Z,5.30
2019-04-28T03:28:04.167Z,5.30
2019-04-28T03:30:46.678Z,5.30
2019-04-28T03:33:19.078Z,5.30
2019-04-28T03:35:47.740Z,5.30
2019-04-28T03:38:16.628Z,5.30
2019-04-28T03:40:46.500Z,5.30
2019-04-28T03:43:15.435Z,5.30
2019-04-28T03:45:54.978Z,5.30
2019-04-28T03:48:23.871Z,5.30
2019-04-28T03:50:52.768Z,5.30
2019-04-28T03:53:21.648Z,5.30
2019-04-28T03:55:51.266Z,5.30
2019-04-28T03:58:23.702Z,5.20
2019-04-28T04:00:51.089Z,5.20
2019-04-28T04:03:20.960Z,5.20
2019-04-28T04:05:51.047Z,5.20
2019-04-28T04:08:20.829Z,5.30
2019-04-28T04:11:10.605Z,5.20
2019-04-28T04:13:46.059Z,5.20
2019-04-28T04:16:30.798Z,5.20
2019-04-28T04:19:03.276Z,5.20
2019-04-28T04:21:32.189Z,5.20
2019-04-28T04:24:01.293Z,5.20
2019-04-28T04:26:32.915Z,5.20
2019-04-28T04:29:01.157Z,5.20
2019-04-28T04:31:31.703Z,5.20
2019-04-28T04:34:03.071Z,5.20
2019-04-28T04:36:31.410Z,5.20
2019-04-28T04:39:01.882Z,5.20
2019-04-28T04:41:31.100Z,5.30
2019-04-28T04:44:01.116Z,5.30
2019-04-28T04:46:31.446Z,5.30
2019-04-28T04:49:00.879Z,5.30
2019-04-28T04:51:30.781Z,5.30
2019-04-28T04:54:01.079Z,5.30
2019-04-28T04:56:30.511Z,5.20
2019-04-28T04:59:02.240Z,5.30
2019-04-28T05:01:50.104Z,5.30
2019-04-28T05:04:26.141Z,5.30
2019-04-28T05:06:55.032Z,5.30
2019-04-28T05:09:23.923Z,5.30
2019-04-28T05:11:52.814Z,5.30
2019-04-28T05:14:21.687Z,5.30
2019-04-28T05:16:50.596Z,5.30
2019-04-28T05:19:20.592Z,5.30
2019-04-28T05:21:49.853Z,5.30
2019-04-28T05:24:20.752Z,5.30
2019-04-28T05:26:51.634Z,5.40
2019-04-28T05:29:26.573Z,5.30
2019-04-28T05:31:54.811Z,5.30
2019-04-28T05:34:24.138Z,5.40
2019-04-28T05:36:52.274Z,5.40
2019-04-28T05:39:21.165Z,5.40
2019-04-28T05:41:50.530Z,5.40
2019-04-28T05:44:20.262Z,5.40
2019-04-28T05:46:50.580Z,5.40
2019-04-28T05:49:21.446Z,5.50
2019-04-28T05:51:51.969Z,5.40
2019-04-28T05:54:25.359Z,5.50
2019-04-28T05:56:59.718Z,5.50
2019-04-28T05:59:36.767Z,5.50
2019-04-28T06:02:07.296Z,5.50
2019-04-28T06:04:36.187Z,5.50
2019-04-28T06:07:10.076Z,5.50
2019-04-28T06:09:41.856Z,5.50
2019-04-28T06:12:12.385Z,5.50
2019-04-28T06:14:41.276Z,5.60
2019-04-28T06:17:10.863Z,5.60
2019-04-28T06:19:40.374Z,5.60
2019-04-28T06:22:09.382Z,5.60
2019-04-28T06:24:38.274Z,5.60
2019-04-28T06:27:07.165Z,5.70
2019-04-28T06:29:36.364Z,5.70
2019-04-28T06:32:05.435Z,5.70
2019-04-28T06:34:34.352Z,5.70
2019-04-28T06:37:03.241Z,5.70
2019-04-28T06:39:32.239Z,5.70
2019-04-28T06:42:01.127Z,5.80
2019-04-28T06:44:30.021Z,5.80
2019-04-28T06:46:58.883Z,5.90
2019-04-28T06:49:27.800Z,5.90
2019-04-28T06:51:56.691Z,5.90
2019-04-28T06:54:25.584Z,6.00
2019-04-28T06:56:54.474Z,6.10
2019-04-28T06:59:23.364Z,6.10
2019-04-28T07:01:52.264Z,6.20
2019-04-28T07:04:21.250Z,6.20
2019-04-28T07:06:50.139Z,6.30
2019-04-28T07:09:19.101Z,6.40
2019-04-28T07:11:48.126Z,6.40
2019-04-28T07:14:17.022Z,6.50
2019-04-28T07:16:45.908Z,6.50
2019-04-28T07:19:14.801Z,6.60
2019-04-28T07:21:45.335Z,6.60
2019-04-28T07:24:15.215Z,6.70
2019-04-28T07:26:44.603Z,6.70
2019-04-28T07:29:15.279Z,6.90
2019-04-28T07:31:44.421Z,6.90
2019-04-28T07:34:15.476Z,7.00
2019-04-28T07:37:12.776Z,7.10
2019-04-28T07:39:42.607Z,7.20
2019-04-28T07:42:12.250Z,7.30
2019-04-28T07:44:41.248Z,7.40
2019-04-28T07:47:10.399Z,7.50
2019-04-28T07:49:39.564Z,7.60
2019-04-28T07:52:10.243Z,7.60
2019-04-28T07:54:42.275Z,7.70
2019-04-28T07:57:11.550Z,7.80
2019-04-28T07:59:40.755Z,7.90
2019-04-28T08:02:09.935Z,8.10
2019-04-28T08:04:39.134Z,8.10
2019-04-28T08:07:09.444Z,8.20
2019-04-28T08:09:38.371Z,8.20
2019-04-28T08:12:07.744Z,8.40
2019-04-28T08:14:36.758Z,8.50
2019-04-28T08:17:05.598Z,8.50
2019-04-28T08:19:49.657Z,8.60
2019-04-28T08:22:18.523Z,8.60
2019-04-28T08:24:47.387Z,8.70
2019-04-28T08:27:16.207Z,8.70
2019-04-28T08:29:57.741Z,8.90
2019-04-28T08:32:26.182Z,8.90
2019-04-28T08:34:55.056Z,9.00
2019-04-28T08:37:23.927Z,9.20
2019-04-28T08:39:52.751Z,9.50
2019-04-28T08:42:21.608Z,9.70
2019-04-28T08:44:50.471Z,9.80
2019-04-28T08:47:19.303Z,9.90
2019-04-28T08:49:48.496Z,9.80
2019-04-28T08:52:19.340Z,9.80
2019-04-28T08:54:47.985Z,9.80
2019-04-28T08:57:17.033Z,9.70
2019-04-28T08:59:58.162Z,9.90
2019-04-28T09:02:27.421Z,10.10
2019-04-28T09:04:56.509Z,10.40
2019-04-28T09:07:25.603Z,10.30
2019-04-28T09:09:54.869Z,10.60
2019-04-28T09:12:25.180Z,10.70
2019-04-28T09:14:54.203Z,10.80
2019-04-28T09:17:23.372Z,11.00
2019-04-28T09:19:52.603Z,11.30
2019-04-28T09:22:21.500Z,11.60
2019-04-28T09:24:50.363Z,11.90
2019-04-28T09:27:19.239Z,11.90
2019-04-28T09:29:48.066Z,11.90
2019-04-28T09:32:16.936Z,11.90
2019-04-28T09:34:45.766Z,11.80
2019-04-28T09:37:14.595Z,11.70
2019-04-28T09:39:53.543Z,11.60
2019-04-28T09:42:33.043Z,11.50
2019-04-28T09:45:04.309Z,11.40
2019-04-28T09:47:33.140Z,11.20
2019-04-28T09:50:01.969Z,11.20
2019-04-28T09:52:30.839Z,11.40
2019-04-28T09:54:59.702Z,11.50
2019-04-28T09:57:28.535Z,11.70
2019-04-28T09:59:57.400Z,12.00
2019-04-28T10:02:26.267Z,12.20
2019-04-28T10:04:55.095Z,12.40
2019-04-28T10:07:23.963Z,12.70
2019-04-28T10:09:52.844Z,12.90
2019-04-28T10:12:27.320Z,12.90
2019-04-28T10:14:52.195Z,12.80
2019-04-28T10:17:21.064Z,12.60
2019-04-28T10:20:01.975Z,12.40
2019-04-28T10:22:30.848Z,12.20
2019-04-28T10:25:02.788Z,12.00
2019-04-28T10:27:31.655Z,11.90
2019-04-28T10:30:00.523Z,11.80
2019-04-28T10:32:29.352Z,11.70
2019-04-28T10:34:58.224Z,11.60
2019-04-28T10:37:27.096Z,11.50
2019-04-28T10:39:57.495Z,11.40
2019-04-28T10:42:26.363Z,11.40
2019-04-28T10:44:55.333Z,11.40
2019-04-28T10:47:24.268Z,11.30
2019-04-28T10:49:53.239Z,11.30
2019-04-28T10:52:22.313Z,11.30
2019-04-28T10:54:51.095Z,11.30
2019-04-28T10:57:19.966Z,11.30
2019-04-28T10:59:48.827Z,11.30
2019-04-28T11:02:17.672Z,11.30
2019-04-28T11:05:07.345Z,11.30
2019-04-28T11:07:24.852Z,11.20
2019-04-28T11:10:01.055Z,11.20
2019-04-28T11:12:30.723Z,11.30
2019-04-28T11:14:59.549Z,11.30
2019-04-28T11:17:28.419Z,11.30
2019-04-28T11:19:57.306Z,11.40
2019-04-28T11:22:26.131Z,11.40
2019-04-28T11:24:54.996Z,11.50
2019-04-28T11:27:24.565Z,11.60
2019-04-28T11:29:53.391Z,11.60
2019-04-28T11:32:22.263Z,11.70
2019-04-28T11:34:52.695Z,11.70
2019-04-28T11:37:21.624Z,11.70
2019-04-28T11:39:50.499Z,11.70
2019-04-28T11:42:19.471Z,11.60
2019-04-28T11:44:48.499Z,11.60
2019-04-28T11:47:19.211Z,11.50
2019-04-28T11:49:48.292Z,11.50
2019-04-28T11:52:17.564Z,11.50
2019-04-28T11:54:46.779Z,11.60
2019-04-28T11:57:15.987Z,11.60
2019-04-28T11:59:45.059Z,11.60
2019-04-28T12:02:14.233Z,11.60
2019-04-28T12:04:43.467Z,11.60
2019-04-28T12:07:12.745Z,11.60
2019-04-28T12:09:43.427Z,11.70
2019-04-28T12:12:26.163Z,11.70
2019-04-28T12:15:13.079Z,11.70
2019-04-28T12:17:43.775Z,11.70
2019-04-28T12:20:14.912Z,11.80
2019-04-28T12:22:44.019Z,11.80
2019-04-28T12:25:13.132Z,11.90
2019-04-28T12:27:42.178Z,12.00
2019-04-28T12:30:12.056Z,12.10
2019-04-28T12:32:43.065Z,12.20
2019-04-28T12:35:18.240Z,12.30
2019-04-28T12:37:46.058Z,12.40
2019-04-28T12:40:15.447Z,12.50
2019-04-28T12:42:44.438Z,12.80
2019-04-28T12:45:13.580Z,13.10
2019-04-28T12:47:54.722Z,13.50
2019-04-28T12:50:25.152Z,13.80
2019-04-28T12:52:53.975Z,14.20
2019-04-28T12:55:22.847Z,14.50
2019-04-28T12:57:51.714Z,14.80
2019-04-28T13:00:22.215Z,15.00
2019-04-28T13:03:09.187Z,15.30
2019-04-28T13:05:42.900Z,15.50
2019-04-28T13:08:11.840Z,15.70
2019-04-28T13:10:40.771Z,15.40
2019-04-28T13:13:09.610Z,15.20
2019-04-28T13:15:38.483Z,14.90
2019-04-28T13:18:07.431Z,14.60
2019-04-28T13:20:36.505Z,14.70
2019-04-28T13:23:05.334Z,14.60
2019-04-28T13:25:34.248Z,14.70
2019-04-28T13:28:03.052Z,14.70
2019-04-28T13:30:31.919Z,14.70
2019-04-28T13:33:00.845Z,14.60
2019-04-28T13:35:29.736Z,14.40
2019-04-28T13:37:58.627Z,14.20
2019-04-28T13:40:29.157Z,14.00
2019-04-28T13:43:46.791Z,13.70
2019-04-28T13:46:15.681Z,13.60
2019-04-28T13:48:44.675Z,13.50
2019-04-28T13:51:13.606Z,13.30
2019-04-28T13:53:42.562Z,13.30
2019-04-28T13:56:11.451Z,13.20
2019-04-28T13:58:40.772Z,13.10
2019-04-28T14:01:11.282Z,13.10
2019-04-28T14:03:44.478Z,13.00
2019-04-28T14:06:27.261Z,13.00
2019-04-28T14:08:45.408Z,12.90
2019-04-28T14:11:14.444Z,12.80
2019-04-28T14:13:43.365Z,12.80
2019-04-28T14:16:12.366Z,12.70
2019-04-28T14:18:41.303Z,12.70
2019-04-28T14:21:10.296Z,12.70
2019-04-28T14:23:39.187Z,12.70
2019-04-28T14:26:08.151Z,12.60
2019-04-28T14:28:37.114Z,12.60
2019-04-28T14:31:06.167Z,12.60
2019-04-28T14:33:35.061Z,12.60
2019-04-28T14:36:03.952Z,12.60
2019-04-28T14:38:32.876Z,12.50
2019-04-28T14:41:01.835Z,12.50
2019-04-28T14:43:30.748Z,12.50
2019-04-28T14:45:59.719Z,12.50
2019-04-28T14:48:28.611Z,12.50
2019-04-28T14:50:59.627Z,12.50
2019-04-28T14:53:29.052Z,12.50
2019-04-28T14:55:58.336Z,12.40
2019-04-28T14:58:27.555Z,12.40
2019-04-28T15:00:58.035Z,12.30
2019-04-28T15:03:28.511Z,12.30
2019-04-28T15:06:08.361Z,12.30
2019-04-28T15:08:44.624Z,12.20
2019-04-28T15:11:27.135Z,12.20
2019-04-28T15:13:56.066Z,12.20
2019-04-28T15:16:25.050Z,12.10
2019-04-28T15:18:54.093Z,12.10
2019-04-28T15:21:23.187Z,12.00
2019-04-28T15:23:52.184Z,12.00
2019-04-28T15:26:21.097Z,12.00
2019-04-28T15:28:49.992Z,12.00
2019-04-28T15:31:18.882Z,12.00
2019-04-28T15:33:47.873Z,12.00
2019-04-28T15:36:16.868Z,12.00
2019-04-28T15:38:45.758Z,12.00
2019-04-28T15:41:21.330Z,12.00
2019-04-28T15:43:45.178Z,12.00
2019-04-28T15:46:14.043Z,12.00
2019-04-28T15:48:43.063Z,12.10
2019-04-28T15:51:12.032Z,12.10
2019-04-28T15:53:40.923Z,12.10
2019-04-28T15:56:12.706Z,12.10
2019-04-28T15:58:41.598Z,12.10
2019-04-28T16:01:10.899Z,12.10
2019-04-28T16:03:39.788Z,12.10
2019-04-28T16:06:08.782Z,12.20
2019-04-28T16:08:37.674Z,12.20
2019-04-28T16:11:06.564Z,12.20
2019-04-28T16:13:35.466Z,12.20
2019-04-28T16:16:04.450Z,12.20
2019-04-28T16:18:33.444Z,12.10
2019-04-28T16:21:20.534Z,12.10
2019-04-28T16:23:49.555Z,12.00
2019-04-28T16:26:18.753Z,11.90
2019-04-28T16:28:47.647Z,11.80
2019-04-28T16:31:16.641Z,11.80
2019-04-28T16:33:49.732Z,11.70
2019-04-28T16:36:18.576Z,11.70
2019-04-28T16:38:47.513Z,11.60
2019-04-28T16:41:20.549Z,11.50
2019-04-28T16:47:25.808Z,11.40
2019-04-28T16:49:55.068Z,11.40
2019-04-28T16:52:25.184Z,11.40
2019-04-28T16:55:12.505Z,11.30
2019-04-28T16:57:52.150Z,11.30
2019-04-28T17:00:34.775Z,11.30
2019-04-28T17:03:03.864Z,11.20
2019-04-28T17:05:32.753Z,11.20
2019-04-28T17:08:01.642Z,11.20
2019-04-28T17:10:30.737Z,11.10
2019-04-28T17:12:59.629Z,11.10
2019-04-28T17:15:30.311Z,11.10
2019-04-28T17:17:59.049Z,11.10
2019-04-28T17:20:28.454Z,11.00
2019-04-28T17:22:57.344Z,11.00
2019-04-28T17:25:26.337Z,10.90
2019-04-28T17:27:55.231Z,10.90
2019-04-28T17:30:24.632Z,10.90
2019-04-28T17:32:53.524Z,10.80
2019-04-28T17:35:22.495Z,10.80
2019-04-28T17:37:51.511Z,10.70
2019-04-28T17:40:20.812Z,10.70
2019-04-28T17:42:49.703Z,10.70
2019-04-28T17:45:20.011Z,10.60
2019-04-28T17:47:50.046Z,10.60
2019-04-28T17:50:20.271Z,10.50
2019-04-28T17:52:49.159Z,10.50
2019-04-28T17:55:18.049Z,10.40
2019-04-28T17:58:03.921Z,10.40
2019-04-28T18:00:50.546Z,10.40
2019-04-28T18:03:23.517Z,10.30
2019-04-28T18:05:57.237Z,10.20
2019-04-28T18:08:26.231Z,10.20
2019-04-28T18:10:55.429Z,10.10
2019-04-28T18:13:24.321Z,10.10
2019-04-28T18:15:57.718Z,10.00
2019-04-28T18:18:28.219Z,10.00
2019-04-28T18:20:57.141Z,9.90
2019-04-28T18:23:26.029Z,9.90
2019-04-28T18:25:54.921Z,9.80
2019-04-28T18:28:23.812Z,9.70
2019-04-28T18:34:34.810Z,9.50
2019-04-28T18:37:21.623Z,9.40
2019-04-28T18:40:07.410Z,9.40
2019-04-28T18:42:40.806Z,9.30
2019-04-28T18:45:10.495Z,9.20
2019-04-28T18:47:39.408Z,9.10
2019-04-28T18:50:08.300Z,9.00
2019-04-28T18:52:37.192Z,8.90
2019-04-28T18:55:07.107Z,8.90
2019-04-28T18:57:36.164Z,8.90
2019-04-28T19:00:08.110Z,8.80
2019-04-28T19:02:41.869Z,8.70
2019-04-28T19:05:11.156Z,8.60
2019-04-28T19:07:50.509Z,8.60
2019-04-28T19:10:40.880Z,8.50
2019-04-28T19:13:11.431Z,8.40
2019-04-28T19:15:54.248Z,8.30
2019-04-28T19:18:30.513Z,8.30
2019-04-28T19:20:59.404Z,8.20
2019-04-28T19:23:28.500Z,8.10
2019-04-28T19:25:57.494Z,8.00
2019-04-28T19:28:26.603Z,8.00
2019-04-28T19:30:55.591Z,7.90
2019-04-28T19:33:24.987Z,7.80
2019-04-28T19:35:54.903Z,7.80
2019-04-28T19:38:23.794Z,7.80
2019-04-28T19:40:52.787Z,7.70
2019-04-28T19:43:21.782Z,7.60
2019-04-28T19:45:52.538Z,7.60
2019-04-28T19:48:21.510Z,7.50
2019-04-28T19:50:50.399Z,7.40
2019-04-28T19:53:19.291Z,7.40
2019-04-28T19:56:07.952Z,7.40
2019-04-28T19:58:38.872Z,7.30
2019-04-28T20:01:12.897Z,7.30
2019-04-28T20:03:41.890Z,7.30
2019-04-28T20:06:12.844Z,7.20
2019-04-28T20:08:44.865Z,7.20
2019-04-28T20:11:17.654Z,7.20
2019-04-28T20:13:54.054Z,7.20
2019-04-28T20:16:24.469Z,7.10
2019-04-28T20:18:54.256Z,7.10
2019-04-28T20:21:27.213Z,7.10
2019-04-28T20:23:57.963Z,7.10
2019-04-28T20:26:28.963Z,7.10
2019-04-28T20:29:01.797Z,7.00
2019-04-28T20:31:31.132Z,7.00
2019-04-28T20:34:03.608Z,7.00
2019-04-28T20:36:38.233Z,6.90
2019-04-28T20:39:11.033Z,6.90
2019-04-28T20:41:55.135Z,6.90
2019-04-28T20:44:27.945Z,6.90
2019-04-28T20:47:49.369Z,6.80
2019-04-28T20:50:20.157Z,6.80
2019-04-28T20:52:49.518Z,6.70
2019-04-28T20:55:18.953Z,6.70
2019-04-28T20:58:00.468Z,6.70
2019-04-28T21:00:30.599Z,6.70
2019-04-28T21:02:59.852Z,6.60
2019-04-28T21:05:29.477Z,6.60
2019-04-28T21:07:59.033Z,6.60
2019-04-28T21:10:37.728Z,6.60
2019-04-28T21:12:59.312Z,6.60
2019-04-28T21:15:28.604Z,6.60
2019-04-28T21:17:57.568Z,6.60
2019-04-28T21:20:27.925Z,6.60
2019-04-28T21:22:57.321Z,6.60
2019-04-28T21:25:26.754Z,6.60
2019-04-28T21:27:55.692Z,6.60
2019-04-28T21:30:26.425Z,6.60
2019-04-28T21:33:31.773Z,6.60
2019-04-28T21:36:00.664Z,6.60
2019-04-28T21:38:29.557Z,6.60
2019-04-28T21:40:58.550Z,6.60
2019-04-28T21:43:31.536Z,6.60
2019-04-28T21:46:20.088Z,6.70
2019-04-28T21:48:51.436Z,6.70
2019-04-28T21:51:20.328Z,6.70
2019-04-28T21:53:50.911Z,6.70
2019-04-28T21:56:19.851Z,6.70
2019-04-28T21:58:48.718Z,6.70
2019-04-28T22:01:20.503Z,6.80
2019-04-28T22:03:49.392Z,6.80
2019-04-28T22:06:18.283Z,6.80
2019-04-28T22:08:47.174Z,6.80
2019-04-28T22:11:16.373Z,6.80
2019-04-28T22:13:45.264Z,6.80
2019-04-28T22:16:14.156Z,6.80
2019-04-28T22:18:43.018Z,6.90
2019-04-28T22:21:11.937Z,6.80
2019-04-28T22:23:42.447Z,6.80
2019-04-28T22:26:12.997Z,6.90
2019-04-28T22:28:41.887Z,6.80
2019-04-28T22:31:10.758Z,6.80
2019-04-28T22:33:39.670Z,6.80
2019-04-28T22:36:08.561Z,6.80
2019-04-28T22:38:37.453Z,6.80
2019-04-28T22:41:06.651Z,6.80
2019-04-28T22:43:35.515Z,6.80
2019-04-28T22:46:04.407Z,6.80
2019-04-28T22:48:33.325Z,6.80
2019-04-28T22:51:02.215Z,6.80
2019-04-28T22:53:32.746Z,6.80
2019-04-28T22:56:06.243Z,6.80
2019-04-28T22:58:36.755Z,6.80
2019-04-28T23:01:13.214Z,6.80
2019-04-28T23:03:46.743Z,6.80
2019-04-28T23:06:15.735Z,6.80
2019-04-28T23:08:44.627Z,6.80
2019-04-28T23:11:13.517Z,6.80
2019-04-28T23:13:42.409Z,6.80
2019-04-28T23:16:11.299Z,6.80
2019-04-28T23:18:40.183Z,6.80
2019-04-28T23:21:10.904Z,6.70
2019-04-28T23:23:40.792Z,6.70
2019-04-28T23:26:09.731Z,6.80
2019-04-28T23:28:38.623Z,6.80
2019-04-28T23:31:07.514Z,6.70
2019-04-28T23:33:36.405Z,6.70
2019-04-28T23:36:05.269Z,6.70
2019-04-28T23:38:34.188Z,6.70
2019-04-28T23:41:23.251Z,6.70
2019-04-28T23:43:52.142Z,6.70
2019-04-28T23:46:22.545Z,6.70
2019-04-28T23:48:52.997Z,6.70
2019-04-28T23:51:26.189Z,6.70
2019-04-28T23:54:05.525Z,6.60
2019-04-28T23:56:34.416Z,6.60
2019-04-28T23:59:03.307Z,6.60
