createdAt,value
2018-11-13T00:02:13.396Z,5.20
2018-11-13T00:04:42.253Z,5.17
2018-11-13T00:07:10.863Z,4.60
2018-11-13T00:09:39.465Z,4.97
2018-11-13T00:12:08.409Z,6.00
2018-11-13T00:14:37.059Z,5.10
2018-11-13T00:17:06.090Z,5.20
2018-11-13T00:19:34.685Z,10.23
2018-11-13T00:22:03.359Z,5.40
2018-11-13T00:24:32.012Z,5.13
2018-11-13T00:27:00.675Z,5.50
2018-11-13T00:29:29.478Z,4.97
2018-11-13T00:31:58.124Z,5.50
2018-11-13T00:34:26.843Z,5.37
2018-11-13T00:36:55.467Z,5.23
2018-11-13T00:39:24.256Z,5.30
2018-11-13T00:41:53.070Z,4.73
2018-11-13T00:44:21.811Z,5.50
2018-11-13T00:46:50.714Z,5.57
2018-11-13T00:49:19.423Z,4.83
2018-11-13T00:51:48.084Z,6.20
2018-11-13T00:54:16.775Z,5.60
2018-11-13T00:56:45.645Z,5.30
2018-11-13T00:59:14.287Z,5.20
2018-11-13T01:01:43.025Z,5.80
2018-11-13T01:04:11.690Z,5.83
2018-11-13T01:06:40.311Z,5.43
2018-11-13T01:09:10.160Z,5.00
2018-11-13T01:11:38.891Z,6.37
2018-11-13T01:14:08.086Z,6.60
2018-11-13T01:16:37.029Z,5.87
2018-11-13T01:19:05.741Z,6.50
2018-11-13T01:21:34.549Z,5.47
2018-11-13T01:24:03.613Z,4.23
2018-11-13T01:26:32.057Z,3.97
2018-11-13T01:29:00.871Z,3.13
2018-11-13T01:31:29.816Z,3.27
2018-11-13T01:33:58.515Z,3.10
2018-11-13T01:36:27.204Z,3.50
2018-11-13T01:38:55.867Z,2.70
2018-11-13T01:41:24.537Z,2.60
2018-11-13T01:43:53.233Z,2.03
2018-11-13T01:46:21.934Z,2.00
2018-11-13T01:48:50.605Z,2.70
2018-11-13T01:51:19.263Z,2.37
2018-11-13T01:53:47.983Z,2.17
2018-11-13T01:56:16.601Z,1.70
2018-11-13T01:58:45.333Z,1.53
2018-11-13T02:01:16.013Z,1.50
2018-11-13T02:03:55.391Z,1.40
2018-11-13T02:06:24.816Z,1.00
2018-11-13T02:08:53.532Z,1.07
2018-11-13T02:11:22.321Z,0.93
2018-11-13T02:13:51.111Z,1.20
2018-11-13T02:16:19.844Z,1.10
2018-11-13T02:18:48.661Z,1.20
2018-11-13T02:21:17.491Z,1.30
2018-11-13T02:23:46.190Z,1.30
2018-11-13T02:28:53.217Z,1.10
2018-11-13T02:31:21.892Z,1.10
2018-11-13T02:33:50.609Z,0.90
2018-11-13T02:36:19.312Z,1.30
2018-11-13T02:38:48.070Z,1.30
2018-11-13T02:41:17.371Z,1.30
2018-11-13T02:43:46.037Z,1.40
2018-11-13T02:46:14.772Z,0.87
2018-11-13T02:48:50.056Z,1.40
2018-11-13T02:51:19.145Z,0.97
2018-11-13T02:53:47.870Z,1.20
2018-11-13T02:56:16.633Z,1.40
2018-11-13T02:58:45.407Z,1.60
2018-11-13T03:01:14.097Z,1.40
2018-11-13T03:03:43.007Z,1.47
2018-11-13T03:06:11.761Z,1.60
2018-11-13T03:08:40.534Z,1.70
2018-11-13T03:11:09.240Z,1.63
2018-11-13T03:13:37.957Z,1.50
2018-11-13T03:16:06.690Z,1.47
2018-11-13T03:18:35.927Z,1.43
2018-11-13T03:21:04.755Z,1.30
2018-11-13T03:23:33.446Z,1.30
2018-11-13T03:26:02.190Z,1.00
2018-11-13T03:28:30.861Z,1.00
2018-11-13T03:30:59.682Z,0.73
2018-11-13T03:33:28.330Z,0.80
2018-11-13T03:35:57.053Z,0.60
2018-11-13T03:38:25.765Z,0.60
2018-11-13T03:40:54.508Z,0.60
2018-11-13T03:43:23.289Z,0.80
2018-11-13T03:45:52.172Z,0.60
2018-11-13T03:48:21.032Z,0.80
2018-11-13T03:50:49.760Z,0.60
2018-11-13T03:53:18.594Z,0.63
2018-11-13T03:55:47.269Z,0.50
2018-11-13T03:58:16.405Z,0.30
2018-11-13T04:00:44.985Z,0.47
2018-11-13T04:03:13.665Z,0.30
2018-11-13T04:05:42.621Z,0.30
2018-11-13T04:08:11.456Z,0.50
2018-11-13T04:10:40.072Z,0.37
2018-11-13T04:13:08.829Z,0.43
2018-11-13T04:15:37.894Z,0.50
2018-11-13T04:18:06.891Z,0.57
2018-11-13T04:20:36.638Z,0.40
2018-11-13T04:23:05.856Z,0.50
2018-11-13T04:25:34.733Z,0.40
2018-11-13T04:28:03.669Z,0.40
2018-11-13T04:30:32.566Z,0.40
2018-11-13T04:33:01.694Z,0.50
2018-11-13T04:35:30.380Z,0.30
2018-11-13T04:37:59.233Z,0.30
2018-11-13T04:40:27.858Z,0.33
2018-11-13T04:42:56.659Z,0.40
2018-11-13T04:45:25.991Z,0.20
2018-11-13T04:47:55.013Z,0.20
2018-11-13T04:50:24.039Z,0.30
2018-11-13T04:52:52.774Z,0.33
2018-11-13T04:55:21.998Z,0.30
2018-11-13T04:57:50.933Z,0.33
2018-11-13T05:00:23.640Z,0.23
2018-11-13T05:02:52.386Z,0.30
2018-11-13T05:05:21.873Z,0.50
2018-11-13T05:07:56.165Z,0.40
2018-11-13T05:10:25.951Z,0.30
2018-11-13T05:12:54.642Z,3.73
2018-11-13T05:15:23.229Z,0.80
2018-11-13T05:17:52.026Z,0.33
2018-11-13T05:20:20.653Z,0.30
2018-11-13T05:22:49.367Z,0.47
2018-11-13T05:25:19.489Z,0.50
2018-11-13T05:27:48.737Z,0.50
2018-11-13T05:30:18.937Z,0.57
2018-11-13T05:32:47.585Z,1.03
2018-11-13T05:35:17.145Z,0.93
2018-11-13T05:37:46.326Z,0.73
2018-11-13T05:40:22.348Z,0.90
2018-11-13T05:42:55.056Z,0.70
2018-11-13T05:45:25.908Z,0.90
2018-11-13T05:47:54.540Z,1.10
2018-11-13T05:50:23.249Z,0.73
2018-11-13T05:52:53.117Z,1.13
2018-11-13T05:55:22.107Z,0.90
2018-11-13T05:57:51.092Z,1.00
2018-11-13T06:00:23.321Z,0.90
2018-11-13T06:02:52.023Z,0.70
2018-11-13T06:05:20.663Z,0.80
2018-11-13T06:07:49.451Z,1.00
2018-11-13T06:10:18.649Z,1.07
2018-11-13T06:12:47.330Z,1.07
2018-11-13T06:15:16.329Z,1.03
2018-11-13T06:17:45.089Z,0.90
2018-11-13T06:20:14.874Z,0.83
2018-11-13T06:22:44.246Z,1.00
2018-11-13T06:25:15.668Z,0.80
2018-11-13T06:27:45.402Z,0.60
2018-11-13T06:30:20.539Z,0.60
2018-11-13T06:32:49.719Z,0.70
2018-11-13T06:35:23.342Z,0.73
2018-11-13T06:37:51.941Z,0.60
2018-11-13T06:40:21.620Z,1.00
2018-11-13T06:42:50.192Z,0.70
2018-11-13T06:45:20.723Z,0.50
2018-11-13T06:47:49.987Z,0.80
2018-11-13T06:50:19.038Z,0.70
2018-11-13T06:52:48.624Z,0.60
2018-11-13T06:55:22.018Z,0.70
2018-11-13T06:57:50.688Z,0.90
2018-11-13T07:00:19.790Z,0.80
2018-11-13T07:02:48.393Z,0.60
2018-11-13T07:05:18.093Z,1.00
2018-11-13T07:07:47.008Z,0.80
2018-11-13T07:10:18.298Z,1.10
2018-11-13T07:12:48.442Z,0.80
2018-11-13T07:15:19.118Z,0.97
2018-11-13T07:17:49.071Z,1.03
2018-11-13T07:20:18.874Z,0.97
2018-11-13T07:22:47.591Z,0.77
2018-11-13T07:25:16.319Z,0.73
2018-11-13T07:27:45.366Z,0.60
2018-11-13T07:30:15.767Z,0.70
2018-11-13T07:32:44.962Z,0.60
2018-11-13T07:35:16.771Z,0.60
2018-11-13T07:37:59.228Z,0.50
2018-11-13T07:40:29.656Z,0.70
2018-11-13T07:42:58.629Z,0.53
2018-11-13T07:45:27.432Z,0.50
2018-11-13T07:47:56.625Z,0.50
2018-11-13T07:50:26.240Z,0.60
2018-11-13T07:52:55.767Z,0.70
2018-11-13T07:55:24.861Z,0.60
2018-11-13T07:57:55.084Z,0.60
2018-11-13T08:00:24.615Z,0.60
2018-11-13T08:02:54.733Z,0.50
2018-11-13T08:05:23.407Z,1.00
2018-11-13T08:07:52.029Z,0.60
2018-11-13T08:10:20.820Z,0.83
2018-11-13T08:12:49.588Z,0.60
2018-11-13T08:15:18.493Z,0.60
2018-11-13T08:17:47.109Z,0.60
2018-11-13T08:20:16.389Z,0.70
2018-11-13T08:22:45.236Z,0.67
2018-11-13T08:25:14.405Z,0.60
2018-11-13T08:27:43.781Z,0.70
2018-11-13T08:30:15.105Z,0.50
2018-11-13T08:32:44.911Z,0.60
2018-11-13T08:35:13.650Z,0.57
2018-11-13T08:37:42.662Z,0.50
2018-11-13T08:40:14.711Z,0.50
2018-11-13T08:42:44.433Z,0.40
2018-11-13T08:45:14.709Z,0.40
2018-11-13T08:47:43.625Z,0.40
2018-11-13T08:50:13.081Z,0.50
2018-11-13T08:52:42.787Z,0.50
2018-11-13T08:55:12.126Z,0.50
2018-11-13T08:57:41.065Z,0.33
2018-11-13T09:00:11.993Z,0.40
2018-11-13T09:02:42.172Z,0.30
2018-11-13T09:05:11.312Z,0.30
2018-11-13T09:07:40.212Z,0.37
2018-11-13T09:10:10.744Z,0.30
2018-11-13T09:12:40.493Z,0.30
2018-11-13T09:15:12.713Z,0.37
2018-11-13T09:17:41.899Z,0.30
2018-11-13T09:20:12.773Z,0.40
2018-11-13T09:22:41.975Z,0.40
2018-11-13T09:25:15.334Z,0.40
2018-11-13T09:27:44.304Z,0.43
2018-11-13T09:30:14.820Z,0.30
2018-11-13T09:32:43.954Z,0.33
2018-11-13T09:35:14.054Z,0.47
2018-11-13T09:37:43.066Z,0.40
2018-11-13T09:40:13.943Z,0.40
2018-11-13T09:42:43.783Z,0.30
2018-11-13T09:45:13.640Z,0.43
2018-11-13T09:47:42.876Z,0.30
2018-11-13T09:50:13.217Z,0.40
2018-11-13T09:52:43.793Z,0.50
2018-11-13T09:55:14.653Z,0.40
2018-11-13T09:57:49.872Z,0.30
2018-11-13T10:00:20.813Z,0.30
2018-11-13T10:02:51.111Z,0.30
2018-11-13T10:05:20.607Z,0.23
2018-11-13T10:07:49.779Z,0.37
2018-11-13T10:10:18.506Z,0.30
2018-11-13T10:12:47.585Z,0.37
2018-11-13T10:15:18.058Z,0.53
2018-11-13T10:17:47.420Z,0.30
2018-11-13T10:20:16.619Z,0.23
2018-11-13T10:22:47.930Z,0.30
2018-11-13T10:25:16.712Z,0.20
2018-11-13T10:27:45.829Z,0.40
2018-11-13T10:30:15.899Z,0.30
2018-11-13T10:32:45.358Z,0.30
2018-11-13T10:35:15.573Z,0.37
2018-11-13T10:37:49.097Z,0.20
2018-11-13T10:40:19.360Z,0.17
2018-11-13T10:42:48.989Z,0.20
2018-11-13T10:45:18.937Z,0.33
2018-11-13T10:47:47.638Z,0.20
2018-11-13T10:50:19.195Z,0.17
2018-11-13T10:52:47.703Z,0.20
2018-11-13T10:55:17.163Z,0.30
2018-11-13T10:57:45.771Z,0.40
2018-11-13T11:00:20.997Z,0.40
2018-11-13T11:02:53.766Z,0.40
2018-11-13T11:05:25.110Z,0.40
2018-11-13T11:07:54.094Z,0.60
2018-11-13T11:10:23.396Z,0.40
2018-11-13T11:12:52.456Z,0.40
2018-11-13T11:15:21.240Z,0.47
2018-11-13T11:17:50.342Z,0.47
2018-11-13T11:20:19.121Z,0.40
2018-11-13T11:22:49.998Z,0.40
2018-11-13T11:25:18.672Z,0.70
2018-11-13T11:27:47.303Z,0.60
2018-11-13T11:30:16.562Z,0.30
2018-11-13T11:32:45.248Z,0.40
2018-11-13T11:35:14.540Z,0.30
2018-11-13T11:37:43.658Z,0.30
2018-11-13T11:40:13.475Z,0.40
2018-11-13T11:42:42.146Z,0.40
2018-11-13T11:45:12.986Z,0.50
2018-11-13T11:47:41.707Z,0.43
2018-11-13T11:50:11.925Z,0.40
2018-11-13T11:52:40.745Z,0.30
2018-11-13T11:55:10.041Z,0.40
2018-11-13T11:57:39.212Z,0.47
2018-11-13T12:00:13.440Z,0.60
2018-11-13T12:02:42.754Z,0.50
2018-11-13T12:05:16.058Z,0.60
2018-11-13T12:07:44.925Z,0.43
2018-11-13T12:10:14.090Z,0.50
2018-11-13T12:12:42.967Z,0.50
2018-11-13T12:15:13.202Z,0.40
2018-11-13T12:17:42.431Z,0.50
2018-11-13T12:20:12.544Z,0.40
2018-11-13T12:22:41.669Z,0.40
2018-11-13T12:25:12.963Z,0.40
2018-11-13T12:27:42.259Z,0.40
2018-11-13T12:30:16.423Z,0.50
2018-11-13T12:32:46.369Z,0.40
2018-11-13T12:35:16.333Z,0.30
2018-11-13T12:37:45.038Z,0.50
2018-11-13T12:40:17.941Z,0.50
2018-11-13T12:42:47.436Z,0.20
2018-11-13T12:45:16.505Z,0.33
2018-11-13T12:47:45.351Z,0.40
2018-11-13T12:50:15.053Z,0.50
2018-11-13T12:52:45.887Z,0.40
2018-11-13T12:55:17.716Z,0.50
2018-11-13T12:57:46.454Z,0.50
2018-11-13T13:00:18.543Z,0.40
2018-11-13T13:02:47.326Z,0.47
2018-11-13T13:05:15.945Z,0.57
2018-11-13T13:07:44.788Z,0.30
2018-11-13T13:10:15.619Z,0.37
2018-11-13T13:12:44.925Z,0.50
2018-11-13T13:15:15.040Z,0.50
2018-11-13T13:17:47.190Z,0.30
2018-11-13T13:22:57.047Z,0.50
2018-11-13T13:25:26.230Z,0.43
2018-11-13T13:27:55.191Z,0.47
2018-11-13T13:30:25.770Z,0.33
2018-11-13T13:32:54.787Z,0.40
2018-11-13T13:35:36.674Z,0.37
2018-11-13T13:38:06.502Z,0.50
2018-11-13T13:40:37.357Z,0.50
2018-11-13T13:43:06.825Z,0.50
2018-11-13T13:45:35.973Z,0.57
2018-11-13T13:48:04.655Z,0.30
2018-11-13T13:50:33.248Z,0.50
2018-11-13T13:53:01.811Z,0.53
2018-11-13T13:55:30.472Z,0.50
2018-11-13T13:57:59.250Z,0.50
2018-11-13T14:00:28.222Z,0.53
2018-11-13T14:02:57.362Z,0.60
2018-11-13T14:05:26.098Z,0.63
2018-11-13T14:07:55.025Z,0.50
2018-11-13T14:10:23.754Z,0.50
2018-11-13T14:12:52.729Z,0.40
2018-11-13T14:15:21.679Z,0.40
2018-11-13T14:17:50.228Z,0.50
2018-11-13T14:20:20.045Z,0.60
2018-11-13T14:22:48.710Z,0.60
2018-11-13T14:25:17.790Z,0.60
2018-11-13T14:27:46.989Z,0.70
2018-11-13T14:30:19.203Z,0.50
2018-11-13T14:32:48.813Z,0.73
2018-11-13T14:35:17.738Z,0.60
2018-11-13T14:37:46.598Z,0.50
2018-11-13T14:40:23.635Z,0.80
2018-11-13T14:42:52.261Z,0.50
2018-11-13T14:45:21.952Z,0.50
2018-11-13T14:47:51.517Z,0.60
2018-11-13T14:50:21.474Z,0.60
2018-11-13T14:52:51.294Z,0.70
2018-11-13T14:55:23.742Z,0.60
2018-11-13T14:57:53.275Z,0.67
2018-11-13T15:00:24.501Z,0.60
2018-11-13T15:02:53.906Z,0.60
2018-11-13T15:05:23.638Z,0.87
2018-11-13T15:07:53.800Z,0.53
2018-11-13T15:10:34.808Z,0.50
2018-11-13T15:13:04.026Z,0.67
2018-11-13T15:15:34.800Z,0.80
2018-11-13T15:18:04.100Z,0.70
2018-11-13T15:20:32.857Z,0.70
2018-11-13T15:23:02.416Z,0.70
2018-11-13T15:25:31.810Z,0.80
2018-11-13T15:28:00.740Z,0.80
2018-11-13T15:30:30.843Z,0.70
2018-11-13T15:33:31.404Z,0.90
2018-11-13T15:36:00.206Z,0.67
2018-11-13T15:38:29.150Z,0.63
2018-11-13T15:40:57.896Z,1.00
2018-11-13T15:43:27.297Z,0.80
2018-11-13T15:45:56.670Z,0.80
2018-11-13T15:48:26.949Z,1.20
2018-11-13T15:50:59.073Z,0.90
2018-11-13T15:53:28.174Z,1.20
2018-11-13T15:55:56.749Z,1.13
2018-11-13T15:58:30.827Z,1.10
2018-11-13T16:01:01.842Z,1.10
2018-11-13T16:03:35.013Z,1.23
2018-11-13T16:06:04.356Z,1.20
2018-11-13T16:08:32.941Z,1.90
2018-11-13T16:11:01.687Z,1.80
2018-11-13T16:13:30.617Z,1.80
2018-11-13T16:15:59.528Z,1.50
2018-11-13T16:18:32.451Z,1.40
2018-11-13T16:21:01.221Z,1.37
2018-11-13T16:23:29.901Z,1.40
2018-11-13T16:25:58.669Z,1.70
2018-11-13T16:28:27.329Z,1.60
2018-11-13T16:30:56.152Z,1.67
2018-11-13T16:33:24.616Z,1.30
2018-11-13T16:35:53.426Z,1.60
2018-11-13T16:38:23.002Z,1.30
2018-11-13T16:41:03.147Z,1.30
2018-11-13T16:43:33.634Z,1.30
2018-11-13T16:46:02.452Z,1.30
2018-11-13T16:48:31.073Z,1.10
2018-11-13T16:50:59.726Z,0.93
2018-11-13T16:53:28.329Z,1.20
2018-11-13T16:56:01.850Z,1.10
2018-11-13T16:58:30.585Z,1.20
2018-11-13T17:00:59.456Z,1.10
2018-11-13T17:03:28.413Z,0.90
2018-11-13T17:05:57.972Z,0.90
2018-11-13T17:08:26.542Z,0.80
2018-11-13T17:10:55.801Z,0.90
2018-11-13T17:13:24.485Z,1.17
2018-11-13T17:15:53.409Z,1.10
2018-11-13T17:18:22.113Z,1.07
2018-11-13T17:20:51.004Z,1.13
2018-11-13T17:23:19.654Z,1.20
2018-11-13T17:25:48.259Z,1.10
2018-11-13T17:28:19.804Z,1.30
2018-11-13T17:30:55.545Z,1.13
2018-11-13T17:33:24.175Z,1.10
2018-11-13T17:35:52.862Z,1.03
2018-11-13T17:38:21.825Z,1.37
2018-11-13T17:40:50.652Z,2.40
2018-11-13T17:43:19.322Z,2.73
2018-11-13T17:45:48.649Z,2.90
2018-11-13T17:48:17.400Z,3.10
2018-11-13T17:50:46.320Z,2.93
2018-11-13T17:53:15.492Z,12.53
2018-11-13T17:55:44.286Z,16.93
2018-11-13T17:58:14.326Z,17.00
2018-11-13T18:00:44.495Z,14.00
2018-11-13T18:03:14.325Z,14.57
2018-11-13T18:05:43.633Z,14.77
2018-11-13T18:08:12.997Z,6.20
2018-11-13T18:10:43.017Z,5.57
2018-11-13T18:13:11.758Z,10.90
2018-11-13T18:15:40.410Z,19.20
2018-11-13T18:18:09.684Z,9.17
2018-11-13T18:20:39.412Z,6.50
2018-11-13T18:23:08.543Z,5.53
2018-11-13T18:25:37.437Z,4.40
2018-11-13T18:28:15.077Z,4.17
2018-11-13T18:30:43.975Z,5.23
2018-11-13T18:33:12.527Z,4.33
2018-11-13T18:35:41.551Z,3.90
2018-11-13T18:38:12.249Z,3.57
2018-11-13T18:40:40.926Z,3.60
2018-11-13T18:43:13.515Z,6.30
2018-11-13T18:45:42.724Z,4.37
2018-11-13T18:48:11.453Z,4.60
2018-11-13T18:50:41.945Z,4.77
2018-11-13T18:53:10.544Z,8.37
2018-11-13T18:55:51.206Z,7.50
2018-11-13T18:58:19.919Z,15.40
2018-11-13T19:00:48.525Z,7.13
2018-11-13T19:03:17.337Z,6.97
2018-11-13T19:05:46.321Z,6.17
2018-11-13T19:08:14.987Z,6.80
2018-11-13T19:10:46.213Z,6.70
2018-11-13T19:13:19.693Z,5.80
2018-11-13T19:15:56.118Z,7.60
2018-11-13T19:18:25.413Z,5.33
2018-11-13T19:20:56.354Z,4.80
2018-11-13T19:23:24.997Z,5.20
2018-11-13T19:25:54.505Z,5.80
2018-11-13T19:28:24.878Z,6.40
2018-11-13T19:30:53.593Z,5.13
2018-11-13T19:33:25.012Z,4.70
2018-11-13T19:35:55.746Z,4.40
2018-11-13T19:38:25.858Z,4.10
2018-11-13T19:40:55.446Z,4.47
2018-11-13T19:43:24.430Z,5.43
2018-11-13T19:45:55.419Z,5.93
2018-11-13T19:48:25.650Z,5.37
2018-11-13T19:50:55.861Z,4.90
2018-11-13T19:53:27.409Z,4.40
2018-11-13T19:55:57.836Z,4.60
2018-11-13T19:58:28.994Z,5.33
2018-11-13T20:00:59.628Z,5.23
2018-11-13T20:03:29.598Z,5.33
2018-11-13T20:05:59.414Z,5.93
2018-11-13T20:08:28.506Z,6.23
2018-11-13T20:10:58.057Z,7.77
2018-11-13T20:13:27.477Z,6.40
2018-11-13T20:15:57.084Z,6.37
2018-11-13T20:18:28.698Z,7.63
2018-11-13T20:20:59.143Z,7.10
2018-11-13T20:23:29.836Z,6.50
2018-11-13T20:25:59.782Z,6.67
2018-11-13T20:28:29.480Z,6.13
2018-11-13T20:31:00.145Z,6.30
2018-11-13T20:33:28.835Z,6.50
2018-11-13T20:35:59.388Z,6.07
2018-11-13T20:38:32.082Z,5.77
2018-11-13T20:41:01.193Z,6.70
2018-11-13T20:43:30.611Z,6.40
2018-11-13T20:46:01.531Z,7.60
2018-11-13T20:48:31.013Z,6.87
2018-11-13T20:51:01.477Z,7.97
2018-11-13T20:53:30.668Z,6.17
2018-11-13T20:56:01.804Z,6.13
2018-11-13T20:58:31.194Z,6.13
2018-11-13T21:01:04.624Z,5.97
2018-11-13T21:03:34.859Z,6.33
2018-11-13T21:06:04.292Z,5.60
2018-11-13T21:08:39.127Z,5.37
2018-11-13T21:11:10.628Z,5.50
2018-11-13T21:13:42.206Z,6.07
2018-11-13T21:16:11.959Z,5.80
2018-11-13T21:18:48.395Z,5.70
2018-11-13T21:21:24.753Z,5.80
2018-11-13T21:23:53.709Z,6.30
2018-11-13T21:26:22.393Z,6.30
2018-11-13T21:28:51.031Z,5.60
2018-11-13T21:31:20.654Z,5.43
2018-11-13T21:33:50.073Z,5.43
2018-11-13T21:36:19.440Z,5.60
2018-11-13T21:38:48.342Z,6.07
2018-11-13T21:41:17.019Z,5.53
2018-11-13T21:43:45.695Z,5.77
2018-11-13T21:46:14.680Z,5.53
2018-11-13T21:48:43.491Z,5.57
2018-11-13T21:51:12.176Z,6.07
2018-11-13T21:53:40.713Z,6.20
2018-11-13T21:56:09.394Z,5.30
2018-11-13T21:58:38.628Z,5.53
2018-11-13T22:01:07.329Z,6.07
2018-11-13T22:03:35.956Z,5.60
2018-11-13T22:06:04.975Z,5.30
2018-11-13T22:08:33.746Z,5.13
2018-11-13T22:11:02.338Z,4.90
2018-11-13T22:13:31.028Z,5.60
2018-11-13T22:15:59.842Z,5.90
2018-11-13T22:18:28.751Z,5.37
2018-11-13T22:20:57.441Z,6.07
2018-11-13T22:23:26.172Z,6.93
2018-11-13T22:25:54.760Z,7.67
2018-11-13T22:28:23.798Z,7.80
2018-11-13T22:30:52.590Z,6.53
2018-11-13T22:33:22.216Z,6.20
2018-11-13T22:35:50.746Z,6.57
2018-11-13T22:38:19.568Z,6.57
2018-11-13T22:40:48.205Z,6.60
2018-11-13T22:43:17.025Z,6.07
2018-11-13T22:45:45.649Z,5.90
2018-11-13T22:48:15.140Z,6.13
2018-11-13T22:50:43.848Z,5.60
2018-11-13T22:53:12.443Z,5.80
2018-11-13T22:55:41.124Z,5.27
2018-11-13T22:58:09.746Z,4.97
2018-11-13T23:00:41.897Z,5.30
2018-11-13T23:03:12.410Z,4.90
2018-11-13T23:05:41.493Z,5.03
2018-11-13T23:08:11.997Z,4.80
2018-11-13T23:10:40.795Z,4.50
2018-11-13T23:13:09.522Z,4.67
2018-11-13T23:15:38.183Z,4.57
2018-11-13T23:18:07.634Z,4.23
2018-11-13T23:20:36.377Z,4.33
2018-11-13T23:23:05.668Z,4.47
2018-11-13T23:25:34.289Z,4.03
2018-11-13T23:28:03.004Z,4.57
2018-11-13T23:30:31.655Z,4.50
2018-11-13T23:33:01.119Z,5.00
2018-11-13T23:35:29.916Z,5.13
2018-11-13T23:37:59.511Z,4.80
2018-11-13T23:40:29.373Z,5.20
2018-11-13T23:42:58.539Z,4.60
2018-11-13T23:45:27.720Z,4.53
2018-11-13T23:47:56.382Z,4.40
2018-11-13T23:50:25.400Z,4.40
2018-11-13T23:52:53.902Z,5.00
2018-11-13T23:55:22.536Z,4.90
2018-11-13T23:57:51.745Z,4.90
