createdAt,value
2023-04-23T00:00:12.419Z,31.80
2023-04-23T00:02:47.010Z,32.30
2023-04-23T00:05:16.917Z,31.90
2023-04-23T00:07:45.474Z,31.55
2023-04-23T00:10:14.861Z,32.28
2023-04-23T00:12:43.942Z,31.55
2023-04-23T00:15:14.073Z,31.92
2023-04-23T00:17:43.653Z,31.77
2023-04-23T00:20:12.217Z,31.83
2023-04-23T00:22:40.580Z,31.33
2023-04-23T00:25:09.688Z,32.65
2023-04-23T00:27:38.047Z,32.50
2023-04-23T00:30:07.392Z,30.58
2023-04-23T00:32:35.732Z,31.35
2023-04-23T00:35:08.714Z,32.05
2023-04-23T00:37:37.284Z,29.90
2023-04-23T00:40:06.789Z,30.23
2023-04-23T00:42:35.644Z,28.38
2023-04-23T00:45:04.127Z,29.35
2023-04-23T00:47:33.894Z,28.55
2023-04-23T00:50:03.452Z,28.00
2023-04-23T00:52:33.579Z,28.75
2023-04-23T00:55:01.741Z,27.80
2023-04-23T00:57:30.449Z,27.77
2023-04-23T00:59:59.474Z,27.23
2023-04-23T01:02:30.441Z,27.67
2023-04-23T01:05:01.931Z,26.45
2023-04-23T01:07:30.703Z,26.17
2023-04-23T01:10:00.781Z,25.70
2023-04-23T01:12:29.335Z,25.80
2023-04-23T01:14:58.138Z,24.98
2023-04-23T01:17:26.856Z,25.00
2023-04-23T01:19:55.422Z,24.27
2023-04-23T01:22:25.431Z,25.13
2023-04-23T01:24:54.282Z,23.30
2023-04-23T01:27:24.895Z,23.55
2023-04-23T01:29:54.262Z,22.38
2023-04-23T01:32:22.957Z,24.08
2023-04-23T01:34:53.974Z,23.30
2023-04-23T01:37:25.287Z,22.65
2023-04-23T01:39:54.034Z,22.13
2023-04-23T01:42:23.404Z,22.08
2023-04-23T01:44:52.579Z,21.73
2023-04-23T01:47:22.414Z,20.77
2023-04-23T01:49:50.859Z,21.02
2023-04-23T01:52:19.236Z,20.70
2023-04-23T01:54:49.368Z,21.02
2023-04-23T01:57:24.300Z,19.98
2023-04-23T01:59:52.584Z,19.02
2023-04-23T02:02:21.867Z,19.17
2023-04-23T02:04:53.007Z,19.05
2023-04-23T02:07:21.414Z,19.17
2023-04-23T02:09:50.916Z,17.80
2023-04-23T02:12:19.532Z,18.17
2023-04-23T02:14:47.733Z,18.58
2023-04-23T02:17:15.934Z,18.20
2023-04-23T02:19:44.484Z,18.85
2023-04-23T02:22:12.640Z,17.88
2023-04-23T02:24:42.250Z,18.67
2023-04-23T02:27:12.766Z,18.33
2023-04-23T02:29:41.256Z,17.70
2023-04-23T02:32:10.235Z,17.30
2023-04-23T02:34:39.270Z,16.45
2023-04-23T02:37:07.586Z,16.63
2023-04-23T02:39:35.749Z,17.65
2023-04-23T02:42:04.786Z,16.90
2023-04-23T02:44:34.426Z,16.80
2023-04-23T02:47:02.862Z,16.40
2023-04-23T02:49:31.511Z,17.95
2023-04-23T02:51:59.627Z,17.42
2023-04-23T02:54:27.802Z,17.88
2023-04-23T02:56:57.621Z,18.35
2023-04-23T02:59:26.028Z,17.85
2023-04-23T03:01:55.685Z,17.52
2023-04-23T03:04:24.788Z,18.63
2023-04-23T03:06:52.937Z,18.17
2023-04-23T03:09:21.078Z,17.15
2023-04-23T03:11:49.902Z,18.52
2023-04-23T03:14:18.023Z,18.13
2023-04-23T03:16:46.266Z,18.83
2023-04-23T03:19:16.797Z,18.52
2023-04-23T03:21:45.055Z,18.15
2023-04-23T03:24:14.768Z,18.92
2023-04-23T03:26:43.485Z,17.73
2023-04-23T03:29:11.697Z,17.50
2023-04-23T03:31:40.126Z,18.38
2023-04-23T03:34:08.444Z,18.02
2023-04-23T03:36:37.993Z,17.80
2023-04-23T03:39:06.394Z,18.38
2023-04-23T03:41:34.769Z,18.02
2023-04-23T03:44:03.082Z,17.83
2023-04-23T03:46:31.773Z,18.20
2023-04-23T03:49:00.840Z,17.20
2023-04-23T03:51:28.976Z,16.77
2023-04-23T03:53:58.593Z,17.25
2023-04-23T03:56:27.228Z,16.85
2023-04-23T03:58:55.496Z,16.02
2023-04-23T04:01:23.687Z,16.33
2023-04-23T04:03:52.180Z,15.02
2023-04-23T04:06:20.758Z,15.88
2023-04-23T04:08:48.955Z,15.75
2023-04-23T04:11:18.642Z,15.10
2023-04-23T04:13:46.959Z,14.68
2023-04-23T04:16:15.146Z,15.63
2023-04-23T04:18:43.530Z,15.32
2023-04-23T04:21:12.010Z,15.40
2023-04-23T04:23:40.127Z,14.38
2023-04-23T04:26:09.214Z,13.95
2023-04-23T04:28:39.811Z,14.77
2023-04-23T04:31:10.578Z,15.60
2023-04-23T04:33:39.852Z,14.23
2023-04-23T04:36:09.723Z,14.40
2023-04-23T04:38:39.482Z,14.50
2023-04-23T04:41:07.824Z,14.70
2023-04-23T04:43:36.035Z,14.75
2023-04-23T04:46:07.580Z,14.57
2023-04-23T04:48:35.925Z,14.57
2023-04-23T04:51:04.264Z,14.65
2023-04-23T04:53:32.975Z,13.93
2023-04-23T04:56:01.423Z,15.18
2023-04-23T04:58:29.622Z,14.05
2023-04-23T05:00:58.258Z,13.27
2023-04-23T05:03:28.220Z,13.15
2023-04-23T05:05:58.626Z,12.68
2023-04-23T05:08:27.327Z,12.77
2023-04-23T05:10:55.888Z,12.48
2023-04-23T05:13:24.043Z,11.95
2023-04-23T05:15:52.890Z,11.90
2023-04-23T05:18:21.447Z,11.35
2023-04-23T05:20:50.942Z,10.70
2023-04-23T05:23:19.518Z,10.85
2023-04-23T05:25:47.609Z,9.35
2023-04-23T05:28:15.998Z,9.80
2023-04-23T05:30:44.589Z,9.73
2023-04-23T05:33:13.094Z,9.13
2023-04-23T05:35:41.444Z,8.50
2023-04-23T05:38:11.926Z,8.50
2023-04-23T05:40:40.365Z,8.85
2023-04-23T05:43:08.792Z,8.88
2023-04-23T05:45:37.163Z,9.00
2023-04-23T05:48:05.615Z,7.43
2023-04-23T05:50:34.283Z,6.63
2023-04-23T05:53:02.616Z,6.53
2023-04-23T05:55:32.189Z,6.50
2023-04-23T05:58:00.655Z,5.88
2023-04-23T06:00:29.455Z,5.95
2023-04-23T06:02:57.781Z,5.65
2023-04-23T06:05:26.665Z,5.45
2023-04-23T06:07:55.193Z,5.15
2023-04-23T06:10:23.443Z,5.70
2023-04-23T06:12:55.434Z,5.22
2023-04-23T06:15:27.293Z,4.68
2023-04-23T06:17:55.873Z,5.32
2023-04-23T06:20:24.083Z,4.55
2023-04-23T06:22:52.512Z,5.00
2023-04-23T06:25:21.008Z,5.00
2023-04-23T06:27:49.148Z,5.07
2023-04-23T06:30:18.836Z,5.07
2023-04-23T06:32:47.428Z,4.80
2023-04-23T06:35:15.718Z,4.70
2023-04-23T06:37:44.280Z,4.63
2023-04-23T06:40:12.829Z,4.68
2023-04-23T06:42:41.034Z,4.28
2023-04-23T06:45:10.208Z,4.80
2023-04-23T06:47:39.828Z,4.60
2023-04-23T06:50:09.505Z,4.07
2023-04-23T06:52:37.974Z,4.43
2023-04-23T06:55:06.932Z,4.65
2023-04-23T06:57:35.955Z,4.28
2023-04-23T07:00:04.587Z,4.15
2023-04-23T07:02:33.140Z,4.20
2023-04-23T07:05:02.859Z,3.33
2023-04-23T07:07:31.252Z,3.92
2023-04-23T07:09:59.490Z,3.88
2023-04-23T07:12:27.689Z,3.47
2023-04-23T07:14:56.424Z,3.50
2023-04-23T07:17:24.707Z,3.38
2023-04-23T07:19:52.834Z,3.50
2023-04-23T07:22:22.955Z,3.80
2023-04-23T07:24:51.477Z,3.65
2023-04-23T07:27:19.674Z,3.40
2023-04-23T07:29:47.976Z,3.08
2023-04-23T07:32:17.554Z,3.13
2023-04-23T07:34:46.201Z,2.90
2023-04-23T07:37:14.793Z,3.30
2023-04-23T07:39:44.841Z,2.90
2023-04-23T07:42:16.333Z,3.47
2023-04-23T07:44:44.654Z,3.50
2023-04-23T07:47:12.990Z,2.95
2023-04-23T07:49:41.585Z,3.30
2023-04-23T07:52:10.231Z,3.55
2023-04-23T07:54:38.408Z,2.97
2023-04-23T07:57:08.272Z,3.28
2023-04-23T07:59:36.962Z,3.40
2023-04-23T08:02:05.564Z,2.75
2023-04-23T08:04:34.126Z,2.92
2023-04-23T08:07:02.728Z,3.25
2023-04-23T08:09:30.917Z,3.25
2023-04-23T08:11:59.191Z,3.15
2023-04-23T08:14:28.971Z,3.00
2023-04-23T08:16:57.254Z,2.60
2023-04-23T08:19:25.979Z,2.60
2023-04-23T08:21:54.679Z,2.90
2023-04-23T08:24:22.855Z,2.60
2023-04-23T08:26:51.062Z,2.78
2023-04-23T08:29:19.326Z,2.92
2023-04-23T08:31:48.874Z,3.22
2023-04-23T08:34:17.334Z,2.35
2023-04-23T08:36:46.441Z,2.75
2023-04-23T08:39:14.722Z,2.47
2023-04-23T08:41:43.835Z,2.53
2023-04-23T08:44:18.299Z,2.45
2023-04-23T08:46:49.395Z,2.60
2023-04-23T08:49:18.889Z,2.17
2023-04-23T08:51:51.066Z,2.53
2023-04-23T08:54:26.866Z,2.30
2023-04-23T08:56:58.775Z,2.38
2023-04-23T08:59:28.344Z,2.50
2023-04-23T09:02:01.076Z,2.10
2023-04-23T09:04:31.924Z,2.30
2023-04-23T09:07:00.299Z,2.35
2023-04-23T09:09:31.221Z,2.00
2023-04-23T09:11:59.567Z,2.20
2023-04-23T09:14:27.870Z,2.30
2023-04-23T09:16:57.941Z,2.10
2023-04-23T09:19:28.563Z,2.17
2023-04-23T09:21:57.295Z,2.42
2023-04-23T09:24:26.339Z,2.08
2023-04-23T09:26:55.056Z,2.53
2023-04-23T09:29:24.485Z,2.20
2023-04-23T09:31:55.417Z,2.30
2023-04-23T09:34:27.744Z,2.20
2023-04-23T09:36:56.781Z,2.10
2023-04-23T09:39:25.645Z,2.20
2023-04-23T09:41:54.443Z,2.20
2023-04-23T09:44:23.784Z,2.08
2023-04-23T09:46:52.114Z,2.25
2023-04-23T09:49:20.848Z,2.10
2023-04-23T09:51:51.487Z,2.35
2023-04-23T09:54:22.786Z,2.28
2023-04-23T09:56:53.808Z,1.98
2023-04-23T09:59:32.597Z,2.20
2023-04-23T10:02:12.724Z,2.20
2023-04-23T10:04:41.966Z,2.15
2023-04-23T10:07:19.785Z,2.83
2023-04-23T10:09:49.134Z,2.85
2023-04-23T10:14:53.938Z,2.42
2023-04-23T10:17:22.283Z,2.38
2023-04-23T10:19:52.628Z,2.17
2023-04-23T10:22:23.917Z,2.22
2023-04-23T10:24:56.158Z,2.10
2023-04-23T10:27:48.574Z,2.47
2023-04-23T10:30:18.087Z,3.15
2023-04-23T10:32:49.605Z,2.90
2023-04-23T10:35:18.394Z,3.40
2023-04-23T10:37:49.701Z,3.00
2023-04-23T10:40:33.472Z,2.20
2023-04-23T10:43:02.262Z,2.00
2023-04-23T10:45:32.240Z,1.77
2023-04-23T10:48:01.449Z,2.70
2023-04-23T10:50:35.864Z,2.30
2023-04-23T10:53:05.800Z,2.47
2023-04-23T10:55:34.318Z,3.20
2023-04-23T10:58:04.517Z,1.50
2023-04-23T11:00:47.012Z,2.50
2023-04-23T11:03:42.425Z,2.60
2023-04-23T11:06:16.461Z,3.08
2023-04-23T11:08:55.170Z,2.97
2023-04-23T11:11:40.902Z,2.80
2023-04-23T11:14:15.281Z,3.65
2023-04-23T11:16:43.990Z,3.50
2023-04-23T11:19:13.573Z,2.50
2023-04-23T11:22:13.776Z,2.35
2023-04-23T11:24:44.782Z,3.58
2023-04-23T11:27:15.113Z,2.72
2023-04-23T11:29:44.841Z,2.92
2023-04-23T11:32:16.749Z,3.05
2023-04-23T11:34:46.099Z,1.98
2023-04-23T11:37:16.360Z,2.03
2023-04-23T11:39:47.653Z,2.60
2023-04-23T11:42:17.380Z,2.58
2023-04-23T11:44:46.456Z,2.22
2023-04-23T11:47:16.665Z,2.20
2023-04-23T11:49:46.107Z,2.50
2023-04-23T11:52:15.498Z,2.70
2023-04-23T11:54:45.640Z,2.10
2023-04-23T11:57:14.645Z,2.00
2023-04-23T11:59:43.073Z,1.92
2023-04-23T12:02:12.059Z,2.45
2023-04-23T12:04:41.350Z,1.88
2023-04-23T12:07:19.553Z,2.10
2023-04-23T12:10:00.585Z,3.00
2023-04-23T12:12:35.112Z,3.25
2023-04-23T12:15:07.542Z,2.42
2023-04-23T12:17:36.158Z,2.65
2023-04-23T12:20:07.025Z,2.20
2023-04-23T12:22:35.812Z,1.90
2023-04-23T12:25:09.554Z,2.10
2023-04-23T12:27:42.705Z,1.80
2023-04-23T12:30:12.781Z,2.05
2023-04-23T12:32:41.095Z,1.88
2023-04-23T12:35:11.341Z,1.90
2023-04-23T12:37:39.658Z,1.48
2023-04-23T12:40:10.554Z,1.48
2023-04-23T12:42:38.941Z,1.50
2023-04-23T12:45:08.986Z,1.40
2023-04-23T12:47:37.354Z,1.35
2023-04-23T12:50:06.125Z,1.52
2023-04-23T12:52:34.288Z,1.50
2023-04-23T12:55:04.900Z,1.80
2023-04-23T12:57:34.713Z,1.90
2023-04-23T13:00:03.242Z,1.63
2023-04-23T13:02:31.573Z,1.60
2023-04-23T13:05:01.383Z,1.67
2023-04-23T13:07:30.190Z,2.13
2023-04-23T13:09:59.644Z,2.00
2023-04-23T13:12:28.464Z,2.08
2023-04-23T13:14:59.776Z,2.05
2023-04-23T13:17:28.030Z,2.30
2023-04-23T13:19:57.350Z,2.28
2023-04-23T13:22:28.734Z,2.42
2023-04-23T13:24:58.050Z,2.38
2023-04-23T13:27:27.393Z,2.20
2023-04-23T13:29:57.105Z,2.67
2023-04-23T13:32:27.447Z,2.40
2023-04-23T13:34:56.652Z,2.63
2023-04-23T13:37:26.571Z,2.20
2023-04-23T13:39:54.771Z,2.33
2023-04-23T13:42:23.106Z,2.28
2023-04-23T13:44:51.456Z,2.20
2023-04-23T13:47:21.102Z,2.20
2023-04-23T13:49:49.954Z,1.85
2023-04-23T13:52:18.095Z,1.98
2023-04-23T13:54:47.849Z,2.03
2023-04-23T13:57:16.170Z,2.10
2023-04-23T13:59:47.605Z,1.95
2023-04-23T14:02:15.897Z,1.90
2023-04-23T14:04:45.794Z,1.75
2023-04-23T14:07:14.469Z,2.00
2023-04-23T14:09:43.729Z,1.80
2023-04-23T14:12:12.443Z,2.17
2023-04-23T14:14:41.133Z,2.40
2023-04-23T14:17:09.658Z,2.30
2023-04-23T14:19:38.243Z,1.88
2023-04-23T14:22:08.280Z,2.03
2023-04-23T14:24:41.617Z,2.03
2023-04-23T14:27:10.043Z,2.20
2023-04-23T14:29:46.806Z,2.40
2023-04-23T14:32:15.501Z,2.30
2023-04-23T14:34:44.023Z,2.10
2023-04-23T14:37:14.083Z,2.40
2023-04-23T14:39:42.917Z,2.05
2023-04-23T14:42:12.213Z,2.40
2023-04-23T14:44:40.648Z,2.55
2023-04-23T14:47:12.031Z,2.35
2023-04-23T14:49:42.246Z,2.40
2023-04-23T14:52:10.809Z,2.65
2023-04-23T14:54:40.734Z,2.70
2023-04-23T14:57:09.633Z,2.90
2023-04-23T14:59:37.946Z,2.92
2023-04-23T15:02:06.291Z,2.47
2023-04-23T15:04:36.333Z,2.45
2023-04-23T15:07:04.604Z,2.72
2023-04-23T15:09:32.902Z,2.97
2023-04-23T15:12:04.423Z,2.67
2023-04-23T15:14:33.606Z,2.47
2023-04-23T15:17:01.897Z,2.80
2023-04-23T15:19:31.453Z,3.10
2023-04-23T15:21:59.651Z,2.78
2023-04-23T15:24:28.225Z,2.78
2023-04-23T15:26:58.404Z,2.75
2023-04-23T15:29:28.307Z,2.75
2023-04-23T15:31:58.859Z,3.17
2023-04-23T15:34:27.265Z,3.30
2023-04-23T15:36:55.464Z,2.97
2023-04-23T15:39:24.189Z,3.30
2023-04-23T15:41:53.961Z,3.45
2023-04-23T15:44:22.312Z,3.20
2023-04-23T15:46:51.949Z,3.08
2023-04-23T15:49:20.223Z,3.03
2023-04-23T15:51:48.519Z,2.97
2023-04-23T15:54:16.988Z,3.58
2023-04-23T15:56:45.296Z,2.80
2023-04-23T15:59:13.715Z,2.65
2023-04-23T16:01:42.288Z,2.47
2023-04-23T16:04:12.643Z,2.20
2023-04-23T16:06:40.989Z,2.60
2023-04-23T16:09:09.499Z,2.70
2023-04-23T16:11:38.137Z,2.15
2023-04-23T16:14:06.821Z,2.25
2023-04-23T16:16:35.107Z,1.90
2023-04-23T16:19:03.853Z,1.10
2023-04-23T16:21:33.484Z,1.23
2023-04-23T16:24:02.147Z,1.02
2023-04-23T16:26:30.996Z,0.80
2023-04-23T16:29:11.167Z,0.80
2023-04-23T16:31:40.038Z,0.80
2023-04-23T16:34:08.332Z,0.70
2023-04-23T16:36:38.653Z,0.80
2023-04-23T16:39:07.006Z,0.88
2023-04-23T16:41:35.387Z,0.80
2023-04-23T16:44:03.576Z,0.85
2023-04-23T16:46:32.389Z,0.70
2023-04-23T16:49:00.717Z,0.82
2023-04-23T16:51:29.759Z,0.80
2023-04-23T16:53:59.816Z,0.93
2023-04-23T16:56:28.665Z,1.00
2023-04-23T16:58:57.819Z,0.98
2023-04-23T17:01:26.535Z,1.10
2023-04-23T17:03:54.912Z,1.20
2023-04-23T17:06:29.814Z,1.25
2023-04-23T17:09:02.078Z,1.40
2023-04-23T17:11:32.302Z,1.38
2023-04-23T17:14:00.717Z,1.30
2023-04-23T17:16:29.531Z,1.70
2023-04-23T17:18:58.408Z,1.67
2023-04-23T17:21:27.369Z,2.03
2023-04-23T17:23:55.810Z,1.85
2023-04-23T17:26:25.579Z,1.85
2023-04-23T17:28:53.761Z,2.63
2023-04-23T17:31:22.250Z,3.38
2023-04-23T17:33:50.988Z,3.05
2023-04-23T17:36:19.288Z,3.58
2023-04-23T17:38:47.415Z,3.42
2023-04-23T17:41:17.013Z,4.22
2023-04-23T17:43:46.644Z,3.13
2023-04-23T17:46:14.900Z,1.30
2023-04-23T17:48:43.776Z,0.75
2023-04-23T17:51:12.171Z,0.63
2023-04-23T17:53:42.106Z,0.55
2023-04-23T17:56:10.378Z,0.90
2023-04-23T17:58:38.797Z,0.90
2023-04-23T18:01:08.826Z,1.10
2023-04-23T18:03:37.756Z,1.10
2023-04-23T18:06:08.656Z,1.20
2023-04-23T18:08:38.470Z,2.00
2023-04-23T18:11:08.580Z,2.90
2023-04-23T18:13:37.544Z,3.65
2023-04-23T18:16:06.018Z,4.07
2023-04-23T18:18:37.057Z,3.40
2023-04-23T18:21:06.225Z,3.75
2023-04-23T18:23:36.096Z,3.42
2023-04-23T18:26:04.328Z,3.75
2023-04-23T18:28:34.871Z,4.10
2023-04-23T18:31:03.708Z,4.45
2023-04-23T18:33:38.310Z,4.35
2023-04-23T18:36:20.846Z,4.60
2023-04-23T18:38:50.696Z,3.55
2023-04-23T18:41:18.911Z,2.70
2023-04-23T18:43:47.339Z,2.20
2023-04-23T18:46:15.901Z,1.77
2023-04-23T18:48:52.631Z,1.60
2023-04-23T18:51:27.670Z,1.33
2023-04-23T18:53:56.170Z,1.70
2023-04-23T18:56:25.153Z,1.80
2023-04-23T18:58:53.354Z,2.30
2023-04-23T19:01:22.231Z,2.90
2023-04-23T19:03:50.498Z,4.10
2023-04-23T19:06:18.792Z,5.10
2023-04-23T19:08:49.026Z,5.32
2023-04-23T19:11:17.174Z,5.07
2023-04-23T19:13:45.582Z,4.82
2023-04-23T19:16:16.651Z,4.45
2023-04-23T19:18:45.066Z,4.22
2023-04-23T19:21:14.031Z,4.43
2023-04-23T19:23:42.642Z,4.10
2023-04-23T19:26:13.053Z,3.80
2023-04-23T19:28:41.519Z,3.80
2023-04-23T19:31:10.063Z,4.00
2023-04-23T19:33:38.652Z,3.40
2023-04-23T19:36:07.182Z,4.00
2023-04-23T19:38:35.688Z,3.70
2023-04-23T19:41:04.198Z,4.13
2023-04-23T19:43:33.994Z,4.55
2023-04-23T19:46:02.367Z,4.93
2023-04-23T19:48:31.146Z,5.53
2023-04-23T19:51:00.577Z,5.72
2023-04-23T19:53:28.952Z,5.50
2023-04-23T19:55:57.181Z,6.05
2023-04-23T19:58:25.664Z,5.53
2023-04-23T20:00:55.917Z,5.90
2023-04-23T20:03:24.298Z,5.72
2023-04-23T20:05:56.273Z,6.15
2023-04-23T20:08:29.609Z,6.22
2023-04-23T20:10:58.744Z,6.20
2023-04-23T20:13:27.012Z,7.75
2023-04-23T20:15:56.932Z,8.65
2023-04-23T20:18:29.280Z,9.55
2023-04-23T20:20:57.642Z,9.70
2023-04-23T20:23:25.848Z,10.15
2023-04-23T20:25:54.005Z,10.45
2023-04-23T20:28:22.544Z,10.55
2023-04-23T20:30:50.665Z,10.55
2023-04-23T20:33:20.601Z,10.93
2023-04-23T20:35:49.026Z,9.93
2023-04-23T20:38:19.332Z,10.38
2023-04-23T20:40:47.788Z,10.60
2023-04-23T20:43:17.475Z,9.82
2023-04-23T20:45:46.629Z,10.60
2023-04-23T20:48:15.463Z,11.27
2023-04-23T20:50:45.569Z,11.73
2023-04-23T20:53:14.324Z,11.80
2023-04-23T20:55:42.520Z,11.27
2023-04-23T20:58:10.887Z,11.88
2023-04-23T21:00:39.099Z,11.23
2023-04-23T21:03:07.484Z,10.65
2023-04-23T21:05:35.809Z,11.60
2023-04-23T21:08:06.121Z,11.65
2023-04-23T21:10:34.285Z,11.68
2023-04-23T21:13:03.112Z,12.05
2023-04-23T21:15:34.067Z,12.85
2023-04-23T21:18:02.779Z,12.15
2023-04-23T21:20:31.751Z,12.77
2023-04-23T21:22:59.900Z,12.25
2023-04-23T21:25:29.791Z,12.15
2023-04-23T21:27:58.619Z,12.88
2023-04-23T21:30:37.681Z,12.30
2023-04-23T21:33:06.108Z,12.73
2023-04-23T21:35:34.352Z,13.55
2023-04-23T21:38:02.816Z,14.25
2023-04-23T21:40:34.318Z,13.98
2023-04-23T21:43:02.852Z,14.30
2023-04-23T21:45:31.136Z,13.27
2023-04-23T21:47:59.832Z,14.90
2023-04-23T21:50:29.684Z,14.07
2023-04-23T21:52:59.562Z,14.73
2023-04-23T21:55:29.221Z,15.32
2023-04-23T21:58:09.798Z,14.43
2023-04-23T22:00:45.170Z,15.38
2023-04-23T22:03:17.928Z,15.80
2023-04-23T22:05:57.124Z,15.35
2023-04-23T22:08:26.114Z,15.57
2023-04-23T22:10:54.264Z,15.55
2023-04-23T22:13:24.174Z,15.07
2023-04-23T22:15:52.399Z,15.15
2023-04-23T22:18:20.611Z,15.70
2023-04-23T22:20:49.613Z,15.38
2023-04-23T22:23:17.860Z,15.43
2023-04-23T22:25:46.294Z,16.70
2023-04-23T22:28:15.299Z,16.02
2023-04-23T22:30:45.072Z,16.50
2023-04-23T22:33:13.240Z,16.40
2023-04-23T22:35:41.752Z,16.88
2023-04-23T22:38:09.984Z,17.65
2023-04-23T22:40:38.222Z,17.27
2023-04-23T22:43:06.957Z,16.70
2023-04-23T22:45:35.791Z,17.80
2023-04-23T22:48:05.429Z,18.20
2023-04-23T22:50:33.827Z,17.92
2023-04-23T22:53:01.958Z,20.25
2023-04-23T22:55:30.390Z,19.85
2023-04-23T22:57:58.957Z,19.42
2023-04-23T23:00:27.894Z,19.75
2023-04-23T23:02:56.705Z,19.58
2023-04-23T23:05:26.909Z,21.15
2023-04-23T23:07:55.688Z,20.52
2023-04-23T23:10:24.332Z,21.25
2023-04-23T23:12:52.642Z,20.88
2023-04-23T23:15:21.000Z,21.80
2023-04-23T23:17:49.252Z,21.33
2023-04-23T23:20:17.792Z,21.92
2023-04-23T23:22:47.339Z,22.13
2023-04-23T23:25:16.202Z,23.92
2023-04-23T23:27:44.463Z,23.52
2023-04-23T23:30:13.124Z,22.98
2023-04-23T23:32:41.534Z,22.38
2023-04-23T23:35:10.965Z,22.30
2023-04-23T23:37:39.123Z,23.05
2023-04-23T23:40:10.691Z,21.88
2023-04-23T23:42:39.120Z,22.10
2023-04-23T23:45:10.002Z,21.33
2023-04-23T23:47:38.430Z,21.25
2023-04-23T23:50:07.801Z,21.10
2023-04-23T23:52:36.003Z,21.63
2023-04-23T23:55:04.252Z,20.92
2023-04-23T23:57:34.217Z,20.65
