createdAt,value
2019-04-25T00:02:04.945Z,13.50
2019-04-25T00:05:06.946Z,13.40
2019-04-25T00:08:09.212Z,13.40
2019-04-25T00:11:11.716Z,13.40
2019-04-25T00:14:14.087Z,13.30
2019-04-25T00:17:15.393Z,13.30
2019-04-25T00:20:16.921Z,13.30
2019-04-25T00:23:19.162Z,13.20
2019-04-25T00:26:22.343Z,13.20
2019-04-25T00:29:23.637Z,13.10
2019-04-25T00:32:25.017Z,13.10
2019-04-25T00:35:26.500Z,13.10
2019-04-25T00:38:27.786Z,13.00
2019-04-25T00:41:30.022Z,13.00
2019-04-25T00:44:31.952Z,13.00
2019-04-25T00:47:53.421Z,12.90
2019-04-25T00:50:54.749Z,12.50
2019-04-25T00:53:56.116Z,12.80
2019-04-25T00:56:57.408Z,12.70
2019-04-25T01:00:03.673Z,12.60
2019-04-25T01:03:07.073Z,12.50
2019-04-25T01:06:08.331Z,12.50
2019-04-25T01:09:12.464Z,12.40
2019-04-25T01:12:13.972Z,12.40
2019-04-25T01:15:16.104Z,12.20
2019-04-25T01:18:17.724Z,12.10
2019-04-25T01:21:19.135Z,12.00
2019-04-25T01:24:20.497Z,11.90
2019-04-25T01:27:23.101Z,11.80
2019-04-25T01:30:26.653Z,11.70
2019-04-25T01:33:28.147Z,11.60
2019-04-25T01:36:34.479Z,11.50
2019-04-25T01:39:40.612Z,11.40
2019-04-25T01:42:47.944Z,11.30
2019-04-25T01:45:49.706Z,11.20
2019-04-25T01:48:52.182Z,11.10
2019-04-25T01:51:57.063Z,11.10
2019-04-25T01:54:58.887Z,11.00
2019-04-25T01:58:00.342Z,10.90
2019-04-25T02:01:02.647Z,10.90
2019-04-25T02:04:05.191Z,10.90
2019-04-25T02:07:07.013Z,10.90
2019-04-25T02:10:09.201Z,10.80
2019-04-25T02:13:13.565Z,10.80
2019-04-25T02:16:15.645Z,10.80
2019-04-25T02:19:16.949Z,10.70
2019-04-25T02:22:18.509Z,10.60
2019-04-25T02:25:19.792Z,10.60
2019-04-25T02:28:21.442Z,10.60
2019-04-25T02:31:24.693Z,10.60
2019-04-25T02:34:26.219Z,10.60
2019-04-25T02:37:27.531Z,10.50
2019-04-25T02:40:28.805Z,10.50
2019-04-25T02:43:35.051Z,10.40
2019-04-25T02:46:41.091Z,10.40
2019-04-25T02:49:55.833Z,10.40
2019-04-25T02:53:14.102Z,10.30
2019-04-25T02:56:30.339Z,10.40
2019-04-25T02:59:18.738Z,10.30
2019-04-25T03:02:20.168Z,10.30
2019-04-25T03:05:21.519Z,10.40
2019-04-25T03:08:24.365Z,10.40
2019-04-25T03:11:25.787Z,10.40
2019-04-25T03:14:28.539Z,10.40
2019-04-25T03:17:29.773Z,10.30
2019-04-25T03:20:35.505Z,10.30
2019-04-25T03:23:36.682Z,10.30
2019-04-25T03:26:40.628Z,10.20
2019-04-25T03:29:45.475Z,10.10
2019-04-25T03:32:45.047Z,10.00
2019-04-25T03:35:46.590Z,10.00
2019-04-25T03:38:48.065Z,9.90
2019-04-25T03:41:49.338Z,10.00
2019-04-25T03:44:50.828Z,10.00
2019-04-25T03:47:53.163Z,10.00
2019-04-25T03:50:54.690Z,10.10
2019-04-25T03:53:55.975Z,10.10
2019-04-25T03:56:57.454Z,10.10
2019-04-25T04:00:19.295Z,10.20
2019-04-25T04:03:20.777Z,10.30
2019-04-25T04:06:22.086Z,10.30
2019-04-25T04:09:24.081Z,10.40
2019-04-25T04:12:25.549Z,10.40
2019-04-25T04:15:26.946Z,10.40
2019-04-25T04:18:30.127Z,10.40
2019-04-25T04:21:39.285Z,10.40
2019-04-25T04:24:44.049Z,10.50
2019-04-25T04:27:45.437Z,10.50
2019-04-25T04:30:46.826Z,10.50
2019-04-25T04:33:48.116Z,10.60
2019-04-25T04:36:49.522Z,10.70
2019-04-25T04:39:51.207Z,10.80
2019-04-25T04:42:53.342Z,11.00
2019-04-25T04:45:54.770Z,11.10
2019-04-25T04:48:56.223Z,11.30
2019-04-25T04:51:57.501Z,11.40
2019-04-25T04:55:06.383Z,11.50
2019-04-25T04:58:04.295Z,11.50
2019-04-25T05:01:06.618Z,11.50
2019-04-25T05:04:10.619Z,11.60
2019-04-25T05:07:15.301Z,11.60
2019-04-25T05:10:18.678Z,11.60
2019-04-25T05:13:20.515Z,11.60
2019-04-25T05:16:23.698Z,11.70
2019-04-25T05:19:25.254Z,11.70
2019-04-25T05:22:26.585Z,11.90
2019-04-25T05:25:28.586Z,12.00
2019-04-25T05:28:30.344Z,12.30
2019-04-25T05:31:36.802Z,12.40
2019-04-25T05:34:38.256Z,12.70
2019-04-25T05:37:39.636Z,12.90
2019-04-25T05:40:48.725Z,13.00
2019-04-25T05:43:50.442Z,13.20
2019-04-25T05:46:51.718Z,13.40
2019-04-25T05:49:54.163Z,13.50
2019-04-25T05:52:55.571Z,13.70
2019-04-25T05:55:56.866Z,13.90
2019-04-25T05:59:00.168Z,14.00
2019-04-25T06:02:01.895Z,14.10
2019-04-25T06:05:05.205Z,14.20
2019-04-25T06:08:06.534Z,14.40
2019-04-25T06:11:23.581Z,14.60
2019-04-25T06:14:26.280Z,14.70
2019-04-25T06:17:34.214Z,14.90
2019-04-25T06:20:37.157Z,15.10
2019-04-25T06:23:57.154Z,15.30
2019-04-25T06:27:15.430Z,15.50
2019-04-25T06:30:20.374Z,15.60
2019-04-25T06:33:23.683Z,15.80
2019-04-25T06:36:25.399Z,16.00
2019-04-25T06:39:26.666Z,16.20
2019-04-25T06:42:28.104Z,16.40
2019-04-25T06:45:46.370Z,16.60
2019-04-25T06:48:58.481Z,16.60
2019-04-25T06:51:59.818Z,16.70
2019-04-25T06:55:01.219Z,16.70
2019-04-25T06:58:10.165Z,16.70
2019-04-25T07:01:05.954Z,16.90
2019-04-25T07:04:07.821Z,16.90
2019-04-25T07:07:12.410Z,16.90
2019-04-25T07:10:13.332Z,17.10
2019-04-25T07:13:15.037Z,17.20
2019-04-25T07:16:16.602Z,17.30
2019-04-25T07:19:17.903Z,17.40
2019-04-25T07:22:19.497Z,17.60
2019-04-25T07:25:24.984Z,17.60
2019-04-25T07:28:36.931Z,17.50
2019-04-25T07:31:49.217Z,17.60
2019-04-25T07:34:51.650Z,17.70
2019-04-25T07:37:54.078Z,17.90
2019-04-25T07:40:55.621Z,18.20
2019-04-25T07:43:57.194Z,18.30
2019-04-25T07:46:58.670Z,18.50
2019-04-25T07:50:01.394Z,18.50
2019-04-25T07:53:03.614Z,18.80
2019-04-25T07:56:05.849Z,18.90
2019-04-25T07:59:07.559Z,18.90
2019-04-25T08:02:10.880Z,19.10
2019-04-25T08:05:14.467Z,19.10
2019-04-25T08:08:15.870Z,19.00
2019-04-25T08:11:17.288Z,19.30
2019-04-25T08:14:24.299Z,19.50
2019-04-25T08:17:44.835Z,19.70
2019-04-25T08:20:46.559Z,19.60
2019-04-25T08:23:48.113Z,19.80
2019-04-25T08:26:49.390Z,19.80
2019-04-25T08:29:50.869Z,20.10
2019-04-25T08:32:53.962Z,20.30
2019-04-25T08:36:04.399Z,20.40
2019-04-25T08:38:58.779Z,20.30
2019-04-25T08:42:00.254Z,20.20
2019-04-25T08:45:03.569Z,20.10
2019-04-25T08:48:05.227Z,19.90
2019-04-25T08:51:08.667Z,19.80
2019-04-25T08:54:20.921Z,19.90
2019-04-25T08:57:25.629Z,20.20
2019-04-25T09:00:41.126Z,20.50
2019-04-25T09:04:03.583Z,20.60
2019-04-25T09:07:06.369Z,20.50
2019-04-25T09:10:07.754Z,20.30
2019-04-25T09:13:09.259Z,20.10
2019-04-25T09:16:11.131Z,20.30
2019-04-25T09:19:14.147Z,20.60
2019-04-25T09:22:15.597Z,20.70
2019-04-25T09:25:17.071Z,20.70
2019-04-25T09:28:18.472Z,20.60
2019-04-25T09:31:19.937Z,20.70
2019-04-25T09:34:21.513Z,20.80
2019-04-25T09:37:24.510Z,21.20
2019-04-25T09:40:26.303Z,21.20
2019-04-25T09:43:28.040Z,21.40
2019-04-25T09:46:31.518Z,21.40
2019-04-25T09:49:35.183Z,21.80
2019-04-25T09:52:37.737Z,21.70
2019-04-25T09:55:50.050Z,21.50
2019-04-25T09:58:53.951Z,21.50
2019-04-25T10:01:55.218Z,21.50
2019-04-25T10:04:56.717Z,21.40
2019-04-25T10:07:58.063Z,21.50
2019-04-25T10:11:01.449Z,22.00
2019-04-25T10:14:21.891Z,22.20
2019-04-25T10:17:24.806Z,22.30
2019-04-25T10:20:26.088Z,22.20
2019-04-25T10:23:27.490Z,22.40
2019-04-25T10:26:29.154Z,22.40
2019-04-25T10:29:41.276Z,22.50
2019-04-25T10:32:35.753Z,22.80
2019-04-25T10:35:48.349Z,22.80
2019-04-25T10:38:40.916Z,23.30
2019-04-25T10:41:46.626Z,23.50
2019-04-25T10:44:48.816Z,23.10
2019-04-25T10:47:54.982Z,23.00
2019-04-25T10:50:57.016Z,23.40
2019-04-25T10:53:58.595Z,23.70
2019-04-25T10:57:00.964Z,23.50
2019-04-25T11:00:11.104Z,23.80
2019-04-25T11:03:24.129Z,23.50
2019-04-25T11:06:27.780Z,23.60
2019-04-25T11:09:29.882Z,23.50
2019-04-25T11:12:31.303Z,24.10
2019-04-25T11:15:34.096Z,24.70
2019-04-25T11:18:35.884Z,25.10
2019-04-25T11:21:37.843Z,24.80
2019-04-25T11:24:39.745Z,25.20
2019-04-25T11:27:41.027Z,25.10
2019-04-25T11:30:44.028Z,25.30
2019-04-25T11:33:46.216Z,26.20
2019-04-25T11:36:48.966Z,26.30
2019-04-25T11:39:56.100Z,25.70
2019-04-25T11:42:59.104Z,26.00
2019-04-25T11:46:00.583Z,26.70
2019-04-25T11:49:02.520Z,26.50
2019-04-25T11:52:05.290Z,26.60
2019-04-25T11:55:07.296Z,26.40
2019-04-25T11:58:08.770Z,26.40
2019-04-25T12:01:10.805Z,26.80
2019-04-25T12:04:14.843Z,27.30
2019-04-25T12:07:16.763Z,27.20
2019-04-25T12:10:20.229Z,27.20
2019-04-25T12:13:21.690Z,28.40
2019-04-25T12:16:24.670Z,29.20
2019-04-25T12:19:34.942Z,29.20
2019-04-25T12:22:30.410Z,28.50
2019-04-25T12:25:33.987Z,28.80
2019-04-25T12:28:35.510Z,27.00
2019-04-25T12:31:37.409Z,26.90
2019-04-25T12:34:39.012Z,26.90
2019-04-25T12:37:41.797Z,26.50
2019-04-25T12:40:46.148Z,27.50
2019-04-25T12:43:54.574Z,27.60
2019-04-25T12:47:01.413Z,27.70
2019-04-25T12:50:04.266Z,27.20
2019-04-25T12:53:06.379Z,27.20
2019-04-25T12:56:11.727Z,27.40
2019-04-25T12:59:13.473Z,26.90
2019-04-25T13:02:14.850Z,27.40
2019-04-25T13:05:16.782Z,27.90
2019-04-25T13:08:18.075Z,28.50
2019-04-25T13:11:19.594Z,27.80
2019-04-25T13:14:21.159Z,26.80
2019-04-25T13:17:24.091Z,26.10
2019-04-25T13:20:27.459Z,25.60
2019-04-25T13:23:31.843Z,26.00
2019-04-25T13:26:34.279Z,26.70
2019-04-25T13:29:40.690Z,27.00
2019-04-25T13:32:53.459Z,27.70
2019-04-25T13:35:59.593Z,27.20
2019-04-25T13:39:04.374Z,26.60
2019-04-25T13:42:08.492Z,27.20
2019-04-25T13:45:10.350Z,28.20
2019-04-25T13:48:13.196Z,28.30
2019-04-25T13:51:15.061Z,28.90
2019-04-25T13:54:18.251Z,28.50
2019-04-25T13:57:19.714Z,28.10
2019-04-25T14:00:26.116Z,28.00
2019-04-25T14:03:29.234Z,28.60
2019-04-25T14:06:33.099Z,29.60
2019-04-25T14:09:35.606Z,29.70
2019-04-25T14:12:36.946Z,28.50
2019-04-25T14:15:40.414Z,28.00
2019-04-25T14:18:46.458Z,28.40
2019-04-25T14:21:49.755Z,28.80
2019-04-25T14:24:54.118Z,28.50
2019-04-25T14:27:55.485Z,28.50
2019-04-25T14:30:56.934Z,27.80
2019-04-25T14:33:58.799Z,27.90
2019-04-25T14:37:00.493Z,27.70
2019-04-25T14:40:04.134Z,27.90
2019-04-25T14:43:05.799Z,27.90
2019-04-25T14:46:07.293Z,27.80
2019-04-25T14:49:08.667Z,27.60
2019-04-25T14:52:10.527Z,27.70
2019-04-25T14:55:16.670Z,27.20
2019-04-25T14:58:20.572Z,26.60
2019-04-25T15:01:24.020Z,26.40
2019-04-25T15:04:25.913Z,26.10
2019-04-25T15:07:27.488Z,26.10
2019-04-25T15:10:28.909Z,25.70
2019-04-25T15:13:30.381Z,25.80
2019-04-25T15:16:31.814Z,25.40
2019-04-25T15:19:35.414Z,25.30
2019-04-25T15:22:39.548Z,25.20
2019-04-25T15:25:43.764Z,25.10
2019-04-25T15:28:45.648Z,25.00
2019-04-25T15:31:55.749Z,24.80
2019-04-25T15:34:55.613Z,24.90
2019-04-25T15:38:08.479Z,25.10
2019-04-25T15:41:20.382Z,25.30
2019-04-25T15:44:30.940Z,25.40
2019-04-25T15:47:34.057Z,25.50
2019-04-25T15:50:35.925Z,25.50
2019-04-25T15:53:38.128Z,25.10
2019-04-25T15:56:40.052Z,25.10
2019-04-25T15:59:41.753Z,24.60
2019-04-25T16:02:43.721Z,24.40
2019-04-25T16:05:45.418Z,24.30
2019-04-25T16:08:46.997Z,24.40
2019-04-25T16:11:48.795Z,24.40
2019-04-25T16:14:50.502Z,24.40
2019-04-25T16:17:52.739Z,24.20
2019-04-25T16:20:54.454Z,24.10
2019-04-25T16:23:56.159Z,24.20
2019-04-25T16:26:57.937Z,25.00
2019-04-25T16:29:59.229Z,25.30
2019-04-25T16:33:04.894Z,25.20
2019-04-25T16:36:09.155Z,25.00
2019-04-25T16:39:12.347Z,24.70
2019-04-25T16:42:14.810Z,24.40
2019-04-25T16:45:16.760Z,24.10
2019-04-25T16:48:18.397Z,23.80
2019-04-25T16:51:19.891Z,23.60
2019-04-25T16:54:21.423Z,23.40
2019-04-25T16:57:23.441Z,23.30
2019-04-25T17:00:38.562Z,23.20
2019-04-25T17:03:41.389Z,23.00
2019-04-25T17:06:43.289Z,22.80
2019-04-25T17:09:45.149Z,22.60
2019-04-25T17:12:46.621Z,22.40
2019-04-25T17:15:50.293Z,22.30
2019-04-25T17:18:55.406Z,22.10
2019-04-25T17:21:57.637Z,22.00
2019-04-25T17:24:59.106Z,21.80
2019-04-25T17:28:00.633Z,21.70
2019-04-25T17:31:06.835Z,21.40
2019-04-25T17:34:19.138Z,21.40
2019-04-25T17:37:25.254Z,21.20
2019-04-25T17:40:28.658Z,21.20
2019-04-25T17:43:29.974Z,21.10
2019-04-25T17:46:32.737Z,20.90
2019-04-25T17:49:34.261Z,20.70
2019-04-25T17:52:36.159Z,20.60
2019-04-25T17:55:39.557Z,20.50
2019-04-25T17:58:41.286Z,20.40
2019-04-25T18:01:44.260Z,20.30
2019-04-25T18:04:46.212Z,20.20
2019-04-25T18:07:47.931Z,20.10
2019-04-25T18:10:49.619Z,19.90
2019-04-25T18:13:51.491Z,19.80
2019-04-25T18:16:52.856Z,19.70
2019-04-25T18:19:56.765Z,19.60
2019-04-25T18:26:43.427Z,19.30
2019-04-25T18:29:44.979Z,19.20
2019-04-25T18:32:51.652Z,19.00
2019-04-25T18:36:03.811Z,18.90
2019-04-25T18:39:19.292Z,18.80
2019-04-25T18:42:25.349Z,18.80
2019-04-25T18:45:31.919Z,18.70
2019-04-25T18:48:33.423Z,18.70
2019-04-25T18:51:35.202Z,18.60
2019-04-25T18:54:45.199Z,18.50
2019-04-25T18:57:54.948Z,18.30
2019-04-25T19:01:10.281Z,18.20
2019-04-25T19:04:17.791Z,18.10
2019-04-25T19:07:22.619Z,18.00
2019-04-25T19:10:23.384Z,17.90
2019-04-25T19:13:24.983Z,17.80
2019-04-25T19:16:28.278Z,17.80
2019-04-25T19:19:29.953Z,17.70
2019-04-25T19:22:36.325Z,17.60
2019-04-25T19:25:40.279Z,17.50
2019-04-25T19:28:46.936Z,17.40
2019-04-25T19:31:48.871Z,17.30
2019-04-25T19:34:50.895Z,17.20
2019-04-25T19:37:55.373Z,17.10
2019-04-25T19:40:58.486Z,17.00
2019-04-25T19:44:02.298Z,16.90
2019-04-25T19:47:03.722Z,16.80
2019-04-25T19:50:08.682Z,16.70
2019-04-25T19:53:10.127Z,16.60
2019-04-25T19:56:11.623Z,16.50
2019-04-25T19:59:12.947Z,16.40
2019-04-25T20:02:16.399Z,16.30
2019-04-25T20:05:19.716Z,16.20
2019-04-25T20:08:28.508Z,16.10
2019-04-25T20:11:31.952Z,15.90
2019-04-25T20:14:35.512Z,15.80
2019-04-25T20:17:39.669Z,15.70
2019-04-25T20:20:43.620Z,15.60
2019-04-25T20:23:46.466Z,15.40
2019-04-25T20:26:48.342Z,15.30
2019-04-25T20:29:50.509Z,15.20
2019-04-25T20:32:54.142Z,15.10
2019-04-25T20:35:58.262Z,15.00
2019-04-25T20:39:00.732Z,14.90
2019-04-25T20:42:04.100Z,14.80
2019-04-25T20:45:06.470Z,14.70
2019-04-25T20:48:08.560Z,14.60
2019-04-25T20:51:10.044Z,14.60
2019-04-25T20:54:11.332Z,14.50
2019-04-25T20:57:13.661Z,14.40
2019-04-25T21:00:22.915Z,14.30
2019-04-25T21:03:24.552Z,14.30
2019-04-25T21:06:27.997Z,14.20
2019-04-25T21:09:29.486Z,14.10
2019-04-25T21:12:31.478Z,14.00
2019-04-25T21:15:34.681Z,13.90
2019-04-25T21:18:37.943Z,13.90
2019-04-25T21:21:39.218Z,13.90
2019-04-25T21:24:40.699Z,13.80
2019-04-25T21:27:43.976Z,13.90
2019-04-25T21:30:45.366Z,13.90
2019-04-25T21:33:46.647Z,14.00
2019-04-25T21:36:48.521Z,14.10
2019-04-25T21:39:52.797Z,14.00
2019-04-25T21:42:57.207Z,14.20
2019-04-25T21:46:00.615Z,14.20
2019-04-25T21:49:03.128Z,14.30
2019-04-25T21:52:05.000Z,14.30
2019-04-25T21:55:06.432Z,14.50
2019-04-25T21:58:08.485Z,14.60
2019-04-25T22:01:11.968Z,14.60
2019-04-25T22:04:14.095Z,14.70
2019-04-25T22:07:15.681Z,14.60
2019-04-25T22:10:17.382Z,14.60
2019-04-25T22:13:18.654Z,14.50
2019-04-25T22:16:20.254Z,14.50
2019-04-25T22:19:22.098Z,14.40
2019-04-25T22:22:23.965Z,14.40
2019-04-25T22:25:25.406Z,14.30
2019-04-25T22:28:27.097Z,14.30
2019-04-25T22:31:30.586Z,14.30
2019-04-25T22:34:36.698Z,14.30
2019-04-25T22:37:40.124Z,14.40
2019-04-25T22:40:41.526Z,14.40
2019-04-25T22:43:44.914Z,14.40
2019-04-25T22:46:46.516Z,14.50
2019-04-25T22:49:47.985Z,14.50
2019-04-25T22:52:49.576Z,14.60
2019-04-25T22:55:50.987Z,14.50
2019-04-25T22:58:52.267Z,14.50
2019-04-25T23:01:58.856Z,14.50
2019-04-25T23:05:11.212Z,14.50
2019-04-25T23:08:08.338Z,14.40
2019-04-25T23:11:10.543Z,14.20
2019-04-25T23:14:13.060Z,14.10
2019-04-25T23:17:14.387Z,13.90
2019-04-25T23:20:16.699Z,13.80
2019-04-25T23:23:18.131Z,13.70
2019-04-25T23:26:21.411Z,13.60
2019-04-25T23:29:23.267Z,13.40
2019-04-25T23:32:24.657Z,13.40
2019-04-25T23:35:31.561Z,13.40
2019-04-25T23:38:29.306Z,13.30
2019-04-25T23:41:30.713Z,13.40
2019-04-25T23:44:32.377Z,13.30
2019-04-25T23:47:33.854Z,13.20
2019-04-25T23:50:35.535Z,13.10
2019-04-25T23:53:37.038Z,13.00
2019-04-25T23:56:38.312Z,12.90
2019-04-25T23:59:39.969Z,12.80
