createdAt,value
2022-12-20T00:00:19.782Z,6.71
2022-12-20T00:01:19.915Z,6.68
2022-12-20T00:02:19.909Z,6.61
2022-12-20T00:03:19.820Z,6.57
2022-12-20T00:04:19.741Z,6.54
2022-12-20T00:05:19.731Z,6.51
2022-12-20T00:06:19.715Z,6.51
2022-12-20T00:07:19.717Z,6.54
2022-12-20T00:08:19.697Z,6.58
2022-12-20T00:09:19.688Z,6.68
2022-12-20T00:10:19.679Z,6.68
2022-12-20T00:11:19.687Z,6.71
2022-12-20T00:12:19.695Z,6.71
2022-12-20T00:13:19.648Z,6.72
2022-12-20T00:14:19.670Z,6.72
2022-12-20T00:15:19.633Z,6.69
2022-12-20T00:16:19.635Z,6.65
2022-12-20T00:17:19.668Z,6.69
2022-12-20T00:18:19.709Z,6.76
2022-12-20T00:19:19.581Z,6.79
2022-12-20T00:20:19.591Z,6.87
2022-12-20T00:21:19.599Z,6.94
2022-12-20T00:22:19.573Z,6.96
2022-12-20T00:23:19.552Z,6.96
2022-12-20T00:24:25.886Z,6.93
2022-12-20T00:25:19.533Z,6.87
2022-12-20T00:26:19.523Z,6.86
2022-12-20T00:27:19.519Z,6.81
2022-12-20T00:28:19.502Z,6.86
2022-12-20T00:29:19.489Z,6.87
2022-12-20T00:30:19.493Z,6.86
2022-12-20T00:31:19.581Z,6.81
2022-12-20T00:32:19.485Z,6.78
2022-12-20T00:33:19.447Z,6.75
2022-12-20T00:34:19.438Z,6.72
2022-12-20T00:35:19.433Z,6.72
2022-12-20T00:36:19.425Z,6.71
2022-12-20T00:37:19.424Z,6.72
2022-12-20T00:38:19.405Z,6.72
2022-12-20T00:39:19.404Z,6.71
2022-12-20T00:40:19.383Z,6.73
2022-12-20T00:41:19.363Z,6.73
2022-12-20T00:42:19.395Z,6.72
2022-12-20T00:43:19.364Z,6.71
2022-12-20T00:44:19.341Z,6.69
2022-12-20T00:45:19.341Z,6.72
2022-12-20T00:46:19.486Z,6.76
2022-12-20T00:47:19.440Z,6.79
2022-12-20T00:48:19.305Z,6.86
2022-12-20T00:49:19.303Z,6.86
2022-12-20T00:50:19.311Z,6.89
2022-12-20T00:51:19.280Z,6.87
2022-12-20T00:52:19.290Z,6.86
2022-12-20T00:53:26.086Z,6.86
2022-12-20T00:54:19.255Z,6.79
2022-12-20T00:55:19.229Z,6.73
2022-12-20T00:56:19.237Z,6.73
2022-12-20T00:57:19.235Z,6.73
2022-12-20T00:58:19.209Z,6.75
2022-12-20T00:59:19.208Z,6.81
2022-12-20T01:00:19.181Z,6.86
2022-12-20T01:01:19.317Z,6.87
2022-12-20T01:02:19.492Z,6.87
2022-12-20T01:03:19.322Z,6.82
2022-12-20T01:04:19.151Z,6.82
2022-12-20T01:05:19.140Z,6.76
2022-12-20T01:06:19.127Z,6.78
2022-12-20T01:07:19.116Z,6.73
2022-12-20T01:08:19.125Z,6.72
2022-12-20T01:09:19.084Z,6.71
2022-12-20T01:10:19.078Z,6.69
2022-12-20T01:11:19.062Z,6.68
2022-12-20T01:12:19.075Z,6.71
2022-12-20T01:13:19.042Z,6.73
2022-12-20T01:14:19.091Z,6.73
2022-12-20T01:15:19.023Z,6.75
2022-12-20T01:16:19.090Z,6.72
2022-12-20T01:17:19.034Z,6.71
2022-12-20T01:18:19.001Z,6.69
2022-12-20T01:19:18.983Z,6.68
2022-12-20T01:20:18.985Z,6.65
2022-12-20T01:21:18.966Z,6.69
2022-12-20T01:22:18.972Z,6.71
2022-12-20T01:23:18.939Z,6.76
2022-12-20T01:24:18.965Z,6.75
2022-12-20T01:25:18.919Z,6.78
2022-12-20T01:26:18.918Z,6.79
2022-12-20T01:27:18.927Z,6.75
2022-12-20T01:28:18.896Z,6.76
2022-12-20T01:29:18.885Z,6.81
2022-12-20T01:30:18.877Z,6.86
2022-12-20T01:31:18.901Z,6.87
2022-12-20T01:32:19.045Z,6.83
2022-12-20T01:33:18.846Z,6.86
2022-12-20T01:34:18.839Z,6.87
2022-12-20T01:35:18.827Z,6.86
2022-12-20T01:36:18.839Z,6.83
2022-12-20T01:37:18.818Z,6.83
2022-12-20T01:38:18.795Z,6.87
2022-12-20T01:39:18.779Z,6.90
2022-12-20T01:40:18.790Z,6.90
2022-12-20T01:41:18.762Z,6.87
2022-12-20T01:42:18.768Z,6.83
2022-12-20T01:43:18.754Z,6.79
2022-12-20T01:44:18.752Z,6.81
2022-12-20T01:45:18.722Z,6.78
2022-12-20T01:46:18.756Z,6.76
2022-12-20T01:47:18.719Z,6.78
2022-12-20T01:48:18.720Z,6.82
2022-12-20T01:49:18.684Z,6.86
2022-12-20T01:50:18.690Z,6.90
2022-12-20T01:51:18.673Z,6.93
2022-12-20T01:52:18.708Z,6.93
2022-12-20T01:53:18.649Z,6.99
2022-12-20T01:54:18.641Z,7.01
2022-12-20T01:55:18.626Z,7.04
2022-12-20T01:56:18.615Z,6.99
2022-12-20T01:57:18.627Z,6.96
2022-12-20T01:58:18.597Z,6.91
2022-12-20T01:59:18.589Z,6.90
2022-12-20T02:00:18.581Z,6.83
2022-12-20T02:01:18.775Z,6.79
2022-12-20T02:02:18.816Z,6.78
2022-12-20T02:03:18.601Z,6.75
2022-12-20T02:04:18.537Z,6.72
2022-12-20T02:05:18.525Z,6.68
2022-12-20T02:06:18.539Z,6.65
2022-12-20T02:07:18.527Z,6.64
2022-12-20T02:08:18.520Z,6.61
2022-12-20T02:09:18.519Z,6.58
2022-12-20T02:10:18.497Z,6.61
2022-12-20T02:11:18.471Z,6.61
2022-12-20T02:12:18.463Z,6.63
2022-12-20T02:13:18.483Z,6.61
2022-12-20T02:14:18.458Z,6.60
2022-12-20T02:15:18.423Z,6.55
2022-12-20T02:16:18.449Z,6.54
2022-12-20T02:17:18.402Z,6.53
2022-12-20T02:18:18.415Z,6.53
2022-12-20T02:19:18.389Z,6.54
2022-12-20T02:20:18.408Z,6.58
2022-12-20T02:21:18.369Z,6.61
2022-12-20T02:22:18.374Z,6.69
2022-12-20T02:23:18.373Z,6.71
2022-12-20T02:24:18.353Z,6.73
2022-12-20T02:25:18.338Z,6.73
2022-12-20T02:26:18.325Z,6.76
2022-12-20T02:27:18.311Z,6.78
2022-12-20T02:28:18.346Z,6.79
2022-12-20T02:29:18.290Z,6.82
2022-12-20T02:30:18.281Z,6.82
2022-12-20T02:31:18.316Z,6.81
2022-12-20T02:32:18.382Z,6.79
2022-12-20T02:33:18.272Z,6.79
2022-12-20T02:34:18.237Z,6.75
2022-12-20T02:35:18.227Z,6.72
2022-12-20T02:36:18.218Z,6.68
2022-12-20T02:37:18.208Z,6.65
2022-12-20T02:38:18.214Z,6.58
2022-12-20T02:39:18.191Z,6.55
2022-12-20T02:40:18.174Z,6.51
2022-12-20T02:41:18.193Z,6.46
2022-12-20T02:42:18.157Z,6.45
2022-12-20T02:43:18.169Z,6.42
2022-12-20T02:44:18.150Z,6.45
2022-12-20T02:45:18.153Z,6.45
2022-12-20T02:46:18.207Z,6.46
2022-12-20T02:47:18.114Z,6.50
2022-12-20T02:48:18.108Z,6.53
2022-12-20T02:49:18.111Z,6.51
2022-12-20T02:50:18.096Z,6.53
2022-12-20T02:51:18.063Z,6.53
2022-12-20T02:52:18.069Z,6.51
2022-12-20T02:53:18.067Z,6.53
2022-12-20T02:54:18.031Z,6.53
2022-12-20T02:55:18.027Z,6.51
2022-12-20T02:56:18.021Z,6.55
2022-12-20T02:57:18.014Z,6.55
2022-12-20T02:58:18.008Z,6.51
2022-12-20T02:59:17.985Z,6.48
2022-12-20T03:00:17.981Z,6.45
2022-12-20T03:01:18.023Z,6.42
2022-12-20T03:02:18.170Z,6.40
2022-12-20T03:03:18.019Z,6.40
2022-12-20T03:04:17.936Z,6.43
2022-12-20T03:05:17.925Z,6.45
2022-12-20T03:06:17.922Z,6.45
2022-12-20T03:07:17.905Z,6.42
2022-12-20T03:08:17.922Z,6.38
2022-12-20T03:09:17.896Z,6.38
2022-12-20T03:10:17.872Z,6.36
2022-12-20T03:11:17.871Z,6.35
2022-12-20T03:12:17.853Z,6.32
2022-12-20T03:13:17.875Z,6.32
2022-12-20T03:14:17.843Z,6.30
2022-12-20T03:15:17.844Z,6.27
2022-12-20T03:16:17.880Z,6.27
2022-12-20T03:17:17.888Z,6.24
2022-12-20T03:18:17.834Z,6.25
2022-12-20T03:19:17.806Z,6.27
2022-12-20T03:20:17.776Z,6.27
2022-12-20T03:21:17.814Z,6.24
2022-12-20T03:22:17.748Z,6.28
2022-12-20T03:23:17.762Z,6.33
2022-12-20T03:24:17.757Z,6.32
2022-12-20T03:25:17.741Z,6.33
2022-12-20T03:26:17.712Z,6.32
2022-12-20T03:27:17.703Z,6.27
2022-12-20T03:28:17.723Z,6.27
2022-12-20T03:29:17.683Z,6.25
2022-12-20T03:30:17.670Z,6.24
2022-12-20T03:31:17.694Z,6.27
2022-12-20T03:32:17.670Z,6.36
2022-12-20T03:33:17.676Z,6.45
2022-12-20T03:34:17.631Z,6.50
2022-12-20T03:35:17.628Z,6.48
2022-12-20T03:36:17.608Z,6.48
2022-12-20T03:37:17.603Z,6.50
2022-12-20T03:38:17.613Z,6.46
2022-12-20T03:39:17.610Z,6.43
2022-12-20T03:40:17.566Z,6.40
2022-12-20T03:41:17.561Z,6.38
2022-12-20T03:42:17.546Z,6.36
2022-12-20T03:43:17.555Z,6.32
2022-12-20T03:44:17.623Z,6.30
2022-12-20T03:45:17.529Z,6.28
2022-12-20T03:46:17.543Z,6.32
2022-12-20T03:47:17.504Z,6.35
2022-12-20T03:48:17.485Z,6.35
2022-12-20T03:49:17.526Z,6.36
2022-12-20T03:50:17.479Z,6.36
2022-12-20T03:51:17.470Z,6.38
2022-12-20T03:52:17.452Z,6.36
2022-12-20T03:53:17.438Z,6.35
2022-12-20T03:54:17.438Z,6.32
2022-12-20T03:55:17.443Z,6.27
2022-12-20T03:56:17.429Z,6.25
2022-12-20T03:57:17.396Z,6.25
2022-12-20T03:58:17.411Z,6.21
2022-12-20T03:59:17.391Z,6.25
2022-12-20T04:00:17.380Z,6.25
2022-12-20T04:01:17.420Z,6.33
2022-12-20T04:02:17.560Z,6.38
2022-12-20T04:03:17.526Z,6.43
2022-12-20T04:04:17.343Z,6.48
2022-12-20T04:05:17.322Z,6.57
2022-12-20T04:06:17.303Z,6.60
2022-12-20T04:07:17.305Z,6.60
2022-12-20T04:08:17.307Z,6.57
2022-12-20T04:09:17.285Z,6.55
2022-12-20T04:10:17.265Z,6.57
2022-12-20T04:11:17.333Z,6.64
2022-12-20T04:12:17.243Z,6.72
2022-12-20T04:13:17.242Z,6.76
2022-12-20T04:14:17.249Z,6.78
2022-12-20T04:15:17.225Z,6.73
2022-12-20T04:16:17.218Z,6.72
2022-12-20T04:17:17.197Z,6.71
2022-12-20T04:18:17.178Z,6.65
2022-12-20T04:19:17.188Z,6.58
2022-12-20T04:20:17.154Z,6.64
2022-12-20T04:21:17.152Z,6.69
2022-12-20T04:22:17.141Z,6.69
2022-12-20T04:23:17.133Z,6.69
2022-12-20T04:24:17.138Z,6.65
2022-12-20T04:25:17.122Z,6.65
2022-12-20T04:26:17.109Z,6.64
2022-12-20T04:27:17.090Z,6.58
2022-12-20T04:28:17.080Z,6.54
2022-12-20T04:29:17.093Z,6.50
2022-12-20T04:30:17.057Z,6.46
2022-12-20T04:31:23.319Z,6.43
2022-12-20T04:32:17.056Z,6.42
2022-12-20T04:33:17.036Z,6.45
2022-12-20T04:34:17.041Z,6.43
2022-12-20T04:35:17.029Z,6.46
2022-12-20T04:36:16.998Z,6.54
2022-12-20T04:37:17.004Z,6.54
2022-12-20T04:38:16.983Z,6.55
2022-12-20T04:39:16.991Z,6.55
2022-12-20T04:40:17.006Z,6.54
2022-12-20T04:41:16.963Z,6.57
2022-12-20T04:42:16.943Z,6.54
2022-12-20T04:43:16.937Z,6.51
2022-12-20T04:44:16.939Z,6.48
2022-12-20T04:45:16.917Z,6.48
2022-12-20T04:46:16.911Z,6.48
2022-12-20T04:47:16.902Z,6.46
2022-12-20T04:48:54.750Z,6.51
2022-12-20T04:49:16.898Z,6.55
2022-12-20T04:50:16.857Z,6.61
2022-12-20T04:51:16.873Z,6.61
2022-12-20T04:52:16.840Z,6.63
2022-12-20T04:53:16.831Z,6.58
2022-12-20T04:54:16.832Z,6.64
2022-12-20T04:55:16.822Z,6.64
2022-12-20T04:56:16.822Z,6.65
2022-12-20T04:57:16.800Z,6.63
2022-12-20T04:58:16.782Z,6.69
2022-12-20T04:59:16.803Z,6.71
2022-12-20T05:00:16.765Z,6.69
2022-12-20T05:01:16.789Z,6.69
2022-12-20T05:02:17.008Z,6.63
2022-12-20T05:03:16.898Z,6.58
2022-12-20T05:04:16.773Z,6.55
2022-12-20T05:05:16.718Z,6.51
2022-12-20T05:06:16.695Z,6.45
2022-12-20T05:07:16.689Z,6.43
2022-12-20T05:08:16.688Z,6.42
2022-12-20T05:09:16.686Z,6.38
2022-12-20T05:10:16.648Z,6.33
2022-12-20T05:11:16.656Z,6.32
2022-12-20T05:12:16.638Z,6.25
2022-12-20T05:13:16.765Z,6.21
2022-12-20T05:14:16.629Z,6.19
2022-12-20T05:15:16.622Z,6.21
2022-12-20T05:16:16.694Z,6.19
2022-12-20T05:17:16.587Z,6.19
2022-12-20T05:18:16.589Z,6.16
2022-12-20T05:19:16.608Z,6.13
2022-12-20T05:20:16.553Z,6.13
2022-12-20T05:21:16.551Z,6.14
2022-12-20T05:22:16.532Z,6.14
2022-12-20T05:23:16.526Z,6.24
2022-12-20T05:24:16.513Z,6.33
2022-12-20T05:25:16.524Z,6.38
2022-12-20T05:26:16.492Z,6.42
2022-12-20T05:27:16.492Z,6.40
2022-12-20T05:28:16.476Z,6.42
2022-12-20T05:29:16.474Z,6.42
2022-12-20T05:30:16.471Z,6.45
2022-12-20T05:31:16.534Z,6.46
2022-12-20T05:32:16.431Z,6.48
2022-12-20T05:33:16.422Z,6.45
2022-12-20T05:34:16.418Z,6.43
2022-12-20T05:35:16.435Z,6.43
2022-12-20T05:36:16.391Z,6.38
2022-12-20T05:37:16.403Z,6.36
2022-12-20T05:38:16.370Z,6.39
2022-12-20T05:39:16.365Z,6.38
2022-12-20T05:40:16.357Z,6.36
2022-12-20T05:41:16.349Z,6.39
2022-12-20T05:42:16.323Z,6.43
2022-12-20T05:43:16.317Z,6.50
2022-12-20T05:44:16.304Z,6.54
2022-12-20T05:45:16.316Z,6.53
2022-12-20T05:46:16.312Z,6.46
2022-12-20T05:47:16.273Z,6.50
2022-12-20T05:48:16.263Z,6.46
2022-12-20T05:49:16.262Z,6.43
2022-12-20T05:50:18.935Z,6.48
2022-12-20T05:51:16.241Z,6.45
2022-12-20T05:52:16.224Z,6.46
2022-12-20T05:53:16.220Z,6.45
2022-12-20T05:54:16.206Z,6.45
2022-12-20T05:55:16.210Z,6.45
2022-12-20T05:56:16.190Z,6.45
2022-12-20T05:57:16.282Z,6.45
2022-12-20T05:58:16.161Z,6.45
2022-12-20T05:59:16.155Z,6.50
2022-12-20T06:00:16.156Z,6.53
2022-12-20T06:01:16.154Z,6.55
2022-12-20T06:02:16.289Z,6.57
2022-12-20T06:03:16.254Z,6.55
2022-12-20T06:04:16.184Z,6.57
2022-12-20T06:05:16.124Z,6.58
2022-12-20T06:06:16.089Z,6.54
2022-12-20T06:07:16.089Z,6.55
2022-12-20T06:08:16.129Z,6.55
2022-12-20T06:09:16.069Z,6.58
2022-12-20T06:10:16.071Z,6.55
2022-12-20T06:11:16.057Z,6.53
2022-12-20T06:12:16.019Z,6.51
2022-12-20T06:13:16.014Z,6.48
2022-12-20T06:14:16.010Z,6.43
2022-12-20T06:15:16.022Z,6.43
2022-12-20T06:16:16.069Z,6.42
2022-12-20T06:17:15.972Z,6.36
2022-12-20T06:18:15.958Z,6.36
2022-12-20T06:19:21.132Z,6.35
2022-12-20T06:20:15.961Z,6.32
2022-12-20T06:21:15.939Z,6.33
2022-12-20T06:22:15.927Z,6.28
2022-12-20T06:23:15.918Z,6.27
2022-12-20T06:24:15.898Z,6.32
2022-12-20T06:25:15.908Z,6.32
2022-12-20T06:26:15.880Z,6.35
2022-12-20T06:27:15.879Z,6.36
2022-12-20T06:28:15.869Z,6.36
2022-12-20T06:29:15.851Z,6.39
2022-12-20T06:30:15.875Z,6.40
2022-12-20T06:31:15.869Z,6.43
2022-12-20T06:32:15.823Z,6.40
2022-12-20T06:33:15.816Z,6.48
2022-12-20T06:34:15.790Z,6.51
2022-12-20T06:35:15.806Z,6.48
2022-12-20T06:36:15.776Z,6.46
2022-12-20T06:37:15.797Z,6.48
2022-12-20T06:38:15.755Z,6.50
2022-12-20T06:39:15.752Z,6.54
2022-12-20T06:40:15.759Z,6.55
2022-12-20T06:41:15.766Z,6.57
2022-12-20T06:42:15.718Z,6.57
2022-12-20T06:43:15.728Z,6.54
2022-12-20T06:44:15.700Z,6.51
2022-12-20T06:45:15.699Z,6.48
2022-12-20T06:46:15.727Z,6.45
2022-12-20T06:47:15.675Z,6.43
2022-12-20T06:48:15.658Z,6.40
2022-12-20T06:49:15.658Z,6.42
2022-12-20T06:50:15.662Z,6.43
2022-12-20T06:51:15.628Z,6.42
2022-12-20T06:52:15.625Z,6.39
2022-12-20T06:53:15.609Z,6.36
2022-12-20T06:54:15.601Z,6.39
2022-12-20T06:55:15.595Z,6.42
2022-12-20T06:56:15.584Z,6.43
2022-12-20T06:57:15.593Z,6.45
2022-12-20T06:58:15.558Z,6.50
2022-12-20T06:59:15.546Z,6.54
2022-12-20T07:00:15.555Z,6.50
2022-12-20T07:01:15.542Z,6.53
2022-12-20T07:02:15.761Z,6.48
2022-12-20T07:03:15.737Z,6.43
2022-12-20T07:04:15.496Z,6.42
2022-12-20T07:05:15.440Z,6.48
2022-12-20T07:06:15.468Z,6.43
2022-12-20T07:07:15.411Z,6.50
2022-12-20T07:08:15.385Z,6.51
2022-12-20T07:09:15.378Z,6.53
2022-12-20T07:10:15.402Z,6.57
2022-12-20T07:11:15.398Z,6.60
2022-12-20T07:12:15.367Z,6.58
2022-12-20T07:13:15.376Z,6.57
2022-12-20T07:14:15.345Z,6.55
2022-12-20T07:15:15.340Z,6.60
2022-12-20T07:16:15.393Z,6.57
2022-12-20T07:17:15.325Z,6.58
2022-12-20T07:18:15.300Z,6.57
2022-12-20T07:19:15.312Z,6.58
2022-12-20T07:20:15.318Z,6.58
2022-12-20T07:21:15.279Z,6.55
2022-12-20T07:22:15.280Z,6.54
2022-12-20T07:23:15.245Z,6.53
2022-12-20T07:24:15.250Z,6.53
2022-12-20T07:25:15.227Z,6.51
2022-12-20T07:26:15.257Z,6.48
2022-12-20T07:27:15.204Z,6.46
2022-12-20T07:28:15.217Z,6.46
2022-12-20T07:29:16.167Z,6.48
2022-12-20T07:30:15.179Z,6.46
2022-12-20T07:31:15.219Z,6.45
2022-12-20T07:32:15.243Z,6.45
2022-12-20T07:33:15.168Z,6.45
2022-12-20T07:34:15.172Z,6.43
2022-12-20T07:35:15.133Z,6.42
2022-12-20T07:36:15.138Z,6.39
2022-12-20T07:37:15.113Z,6.38
2022-12-20T07:38:15.110Z,6.36
2022-12-20T07:39:15.092Z,6.33
2022-12-20T07:40:15.102Z,6.33
2022-12-20T07:41:15.192Z,6.32
2022-12-20T07:42:15.576Z,6.32
2022-12-20T07:43:15.085Z,6.32
2022-12-20T07:44:15.048Z,6.35
2022-12-20T07:45:15.030Z,6.40
2022-12-20T07:46:15.173Z,6.43
2022-12-20T07:47:15.022Z,6.43
2022-12-20T07:48:19.792Z,6.43
2022-12-20T07:49:15.001Z,6.40
2022-12-20T07:50:14.977Z,6.38
2022-12-20T07:51:14.977Z,6.39
2022-12-20T07:52:14.984Z,6.38
2022-12-20T07:53:14.982Z,6.36
2022-12-20T07:54:14.954Z,6.35
2022-12-20T07:55:14.918Z,6.38
2022-12-20T07:56:14.935Z,6.36
2022-12-20T07:57:15.112Z,6.39
2022-12-20T07:58:14.901Z,6.42
2022-12-20T07:59:14.888Z,6.45
2022-12-20T08:00:14.886Z,6.40
2022-12-20T08:01:14.957Z,6.39
2022-12-20T08:02:15.078Z,6.36
2022-12-20T08:03:15.024Z,6.35
2022-12-20T08:04:14.855Z,6.35
2022-12-20T08:05:14.817Z,6.45
2022-12-20T08:06:14.830Z,6.51
2022-12-20T08:07:14.822Z,6.48
2022-12-20T08:08:14.793Z,6.48
2022-12-20T08:09:14.840Z,6.46
2022-12-20T08:10:14.772Z,6.46
2022-12-20T08:11:14.779Z,6.46
2022-12-20T08:12:14.793Z,6.43
2022-12-20T08:13:14.738Z,6.42
2022-12-20T08:14:14.805Z,6.42
2022-12-20T08:15:14.769Z,6.40
2022-12-20T08:16:14.887Z,6.39
2022-12-20T08:17:14.789Z,6.38
2022-12-20T08:18:14.728Z,6.38
2022-12-20T08:19:35.790Z,6.40
2022-12-20T08:20:14.777Z,6.42
2022-12-20T08:21:14.736Z,6.42
2022-12-20T08:22:14.649Z,6.43
2022-12-20T08:23:14.803Z,6.48
2022-12-20T08:24:14.726Z,6.51
2022-12-20T08:25:14.733Z,6.60
2022-12-20T08:26:14.618Z,6.60
2022-12-20T08:27:14.597Z,6.65
2022-12-20T08:28:14.586Z,6.72
2022-12-20T08:29:14.585Z,6.76
2022-12-20T08:30:14.569Z,6.75
2022-12-20T08:31:14.712Z,6.73
2022-12-20T08:32:14.816Z,6.69
2022-12-20T08:33:14.567Z,6.71
2022-12-20T08:34:14.527Z,6.71
2022-12-20T08:35:14.934Z,6.69
2022-12-20T08:36:14.538Z,6.71
2022-12-20T08:37:15.355Z,6.71
2022-12-20T08:38:14.491Z,6.69
2022-12-20T08:39:14.511Z,6.69
2022-12-20T08:40:14.466Z,6.75
2022-12-20T08:41:14.489Z,6.83
2022-12-20T08:42:14.453Z,6.89
2022-12-20T08:43:14.444Z,6.93
2022-12-20T08:44:14.423Z,6.90
2022-12-20T08:45:14.432Z,6.87
2022-12-20T08:46:14.481Z,6.87
2022-12-20T08:47:14.404Z,6.89
2022-12-20T08:48:14.387Z,6.90
2022-12-20T08:49:14.391Z,6.90
2022-12-20T08:50:14.379Z,6.90
2022-12-20T08:51:14.470Z,6.83
2022-12-20T08:52:14.364Z,6.81
2022-12-20T08:53:14.344Z,6.79
2022-12-20T08:54:14.340Z,6.78
2022-12-20T08:55:14.329Z,6.82
2022-12-20T08:56:14.302Z,6.82
2022-12-20T08:57:14.307Z,6.83
2022-12-20T08:58:14.305Z,6.81
2022-12-20T08:59:15.170Z,6.87
2022-12-20T09:00:14.353Z,6.86
2022-12-20T09:01:14.338Z,6.89
2022-12-20T09:02:14.500Z,6.97
2022-12-20T09:03:14.472Z,7.07
2022-12-20T09:04:14.249Z,7.08
2022-12-20T09:05:14.220Z,7.09
2022-12-20T09:06:14.198Z,7.04
2022-12-20T09:07:14.210Z,7.11
2022-12-20T09:08:14.238Z,7.15
2022-12-20T09:09:14.173Z,7.19
2022-12-20T09:10:14.169Z,7.21
2022-12-20T09:11:14.262Z,7.21
2022-12-20T09:12:14.286Z,7.19
2022-12-20T09:13:14.173Z,7.19
2022-12-20T09:14:14.281Z,7.26
2022-12-20T09:15:14.142Z,7.29
2022-12-20T09:16:14.330Z,7.30
2022-12-20T09:17:14.228Z,7.32
2022-12-20T09:18:14.120Z,7.34
2022-12-20T09:19:14.186Z,7.34
2022-12-20T09:20:14.076Z,7.34
2022-12-20T09:21:14.097Z,7.47
2022-12-20T09:22:14.121Z,7.48
2022-12-20T09:23:14.094Z,7.50
2022-12-20T09:24:14.754Z,7.50
2022-12-20T09:25:14.107Z,7.44
2022-12-20T09:26:14.171Z,7.45
2022-12-20T09:27:14.019Z,7.50
2022-12-20T09:28:13.998Z,7.52
2022-12-20T09:29:15.365Z,7.55
2022-12-20T09:30:14.053Z,7.62
2022-12-20T09:31:14.154Z,7.66
2022-12-20T09:32:13.955Z,7.60
2022-12-20T09:33:13.939Z,7.60
2022-12-20T09:34:13.920Z,7.57
2022-12-20T09:35:19.381Z,7.62
2022-12-20T09:36:13.926Z,7.62
2022-12-20T09:37:13.912Z,7.63
2022-12-20T09:38:13.917Z,7.60
2022-12-20T09:39:13.893Z,7.58
2022-12-20T09:40:13.867Z,7.58
2022-12-20T09:41:16.531Z,7.62
2022-12-20T09:42:13.904Z,7.66
2022-12-20T09:43:13.851Z,7.69
2022-12-20T09:44:13.821Z,7.73
2022-12-20T09:45:13.835Z,7.71
2022-12-20T09:46:13.827Z,7.73
2022-12-20T09:47:13.897Z,7.73
2022-12-20T09:48:13.803Z,7.69
2022-12-20T09:49:13.774Z,7.62
2022-12-20T09:50:13.778Z,7.57
2022-12-20T09:51:13.795Z,7.57
2022-12-20T09:52:13.785Z,7.52
2022-12-20T09:53:18.320Z,7.55
2022-12-20T09:54:13.739Z,7.55
2022-12-20T09:55:13.744Z,7.54
2022-12-20T09:56:13.729Z,7.54
2022-12-20T09:57:13.722Z,7.54
2022-12-20T09:58:13.693Z,7.55
2022-12-20T09:59:13.692Z,7.55
2022-12-20T10:00:13.667Z,7.51
2022-12-20T10:01:15.479Z,7.51
2022-12-20T10:02:44.542Z,7.52
2022-12-20T10:03:13.795Z,7.55
2022-12-20T10:04:13.832Z,7.55
2022-12-20T10:05:13.798Z,7.60
2022-12-20T10:06:13.606Z,7.60
2022-12-20T10:07:13.614Z,7.66
2022-12-20T10:08:13.580Z,7.63
2022-12-20T10:09:13.580Z,7.62
2022-12-20T10:10:13.585Z,7.63
2022-12-20T10:11:13.592Z,7.63
2022-12-20T10:12:13.570Z,7.62
2022-12-20T10:13:13.540Z,7.60
2022-12-20T10:14:13.531Z,7.63
2022-12-20T10:15:13.551Z,7.66
2022-12-20T10:16:13.557Z,7.62
2022-12-20T10:17:13.514Z,7.58
2022-12-20T10:18:13.498Z,7.54
2022-12-20T10:19:13.487Z,7.55
2022-12-20T10:20:13.462Z,7.52
2022-12-20T10:21:13.469Z,7.52
2022-12-20T10:22:13.466Z,7.54
2022-12-20T10:23:13.448Z,7.58
2022-12-20T10:24:13.425Z,7.69
2022-12-20T10:25:13.417Z,7.73
2022-12-20T10:26:13.451Z,7.77
2022-12-20T10:27:13.403Z,7.77
2022-12-20T10:28:13.411Z,7.76
2022-12-20T10:29:13.394Z,7.73
2022-12-20T10:30:13.371Z,7.71
2022-12-20T10:31:13.450Z,7.67
2022-12-20T10:32:13.348Z,7.70
2022-12-20T10:33:13.349Z,7.73
2022-12-20T10:34:13.322Z,7.71
2022-12-20T10:35:13.316Z,7.71
2022-12-20T10:36:13.307Z,7.74
2022-12-20T10:37:13.306Z,7.74
2022-12-20T10:38:13.334Z,7.74
2022-12-20T10:39:13.287Z,7.73
2022-12-20T10:40:13.259Z,7.69
2022-12-20T10:41:22.233Z,7.73
2022-12-20T10:42:13.244Z,7.74
2022-12-20T10:43:13.250Z,7.76
2022-12-20T10:44:13.220Z,7.74
2022-12-20T10:45:13.228Z,7.76
2022-12-20T10:46:13.292Z,7.76
2022-12-20T10:47:13.194Z,7.77
2022-12-20T10:48:13.258Z,7.77
2022-12-20T10:49:13.181Z,7.74
2022-12-20T10:50:13.166Z,7.71
2022-12-20T10:51:16.130Z,7.70
2022-12-20T10:52:13.154Z,7.73
2022-12-20T10:53:13.150Z,7.81
2022-12-20T10:54:13.118Z,7.84
2022-12-20T10:55:13.115Z,7.82
2022-12-20T10:56:13.105Z,7.77
2022-12-20T10:57:14.805Z,7.74
2022-12-20T10:58:13.113Z,7.69
2022-12-20T10:59:13.070Z,7.70
2022-12-20T11:00:13.066Z,7.70
2022-12-20T11:01:13.048Z,7.69
2022-12-20T11:02:13.252Z,7.66
2022-12-20T11:03:13.303Z,7.60
2022-12-20T11:04:13.097Z,7.57
2022-12-20T11:05:13.110Z,7.57
2022-12-20T11:06:13.005Z,7.58
2022-12-20T11:07:12.994Z,7.62
2022-12-20T11:08:49.877Z,7.63
2022-12-20T11:09:13.005Z,7.67
2022-12-20T11:10:12.969Z,7.67
2022-12-20T11:11:13.009Z,7.69
2022-12-20T11:12:12.952Z,7.70
2022-12-20T11:13:12.951Z,7.71
2022-12-20T11:14:12.927Z,7.73
2022-12-20T11:15:12.912Z,7.71
2022-12-20T11:16:12.942Z,7.71
2022-12-20T11:17:12.891Z,7.70
2022-12-20T11:18:12.916Z,7.71
2022-12-20T11:19:12.873Z,7.71
2022-12-20T11:20:12.902Z,7.71
2022-12-20T11:21:17.715Z,7.69
2022-12-20T11:22:12.862Z,7.66
2022-12-20T11:23:12.854Z,7.62
2022-12-20T11:24:12.843Z,7.60
2022-12-20T11:25:12.842Z,7.55
2022-12-20T11:26:12.805Z,7.52
2022-12-20T11:27:15.666Z,7.50
2022-12-20T11:28:12.815Z,7.50
2022-12-20T11:29:12.788Z,7.57
2022-12-20T11:30:12.781Z,7.63
2022-12-20T11:31:12.847Z,7.69
2022-12-20T11:32:12.791Z,7.70
2022-12-20T11:33:12.750Z,7.76
2022-12-20T11:34:12.741Z,7.84
2022-12-20T11:35:12.728Z,7.89
2022-12-20T11:36:12.709Z,7.91
2022-12-20T11:37:12.688Z,7.92
2022-12-20T11:38:12.700Z,7.89
2022-12-20T11:39:12.671Z,7.91
2022-12-20T11:40:12.668Z,7.91
2022-12-20T11:41:12.648Z,7.92
2022-12-20T11:42:12.645Z,7.91
2022-12-20T11:43:12.644Z,7.88
2022-12-20T11:44:25.411Z,7.84
2022-12-20T11:45:12.617Z,7.84
2022-12-20T11:46:12.602Z,7.84
2022-12-20T11:47:12.608Z,7.84
2022-12-20T11:48:12.602Z,7.82
2022-12-20T11:49:12.611Z,7.77
2022-12-20T11:50:12.567Z,7.74
2022-12-20T11:51:16.077Z,7.74
2022-12-20T11:52:12.546Z,7.71
2022-12-20T11:53:12.543Z,7.71
2022-12-20T11:54:12.522Z,7.73
2022-12-20T11:55:12.517Z,7.73
2022-12-20T11:56:12.498Z,7.74
2022-12-20T11:57:12.511Z,7.81
2022-12-20T11:58:20.597Z,7.86
2022-12-20T11:59:12.482Z,7.88
2022-12-20T12:00:12.483Z,7.86
2022-12-20T12:01:12.446Z,7.84
2022-12-20T12:02:12.635Z,7.88
2022-12-20T12:03:12.529Z,7.85
2022-12-20T12:04:12.428Z,7.88
2022-12-20T12:05:12.463Z,7.86
2022-12-20T12:06:12.405Z,7.86
2022-12-20T12:07:12.399Z,7.85
2022-12-20T12:08:17.982Z,7.89
2022-12-20T12:09:12.434Z,7.88
2022-12-20T12:10:12.373Z,7.85
2022-12-20T12:11:39.863Z,7.86
2022-12-20T12:12:12.354Z,7.85
2022-12-20T12:13:12.346Z,7.82
2022-12-20T12:14:12.326Z,7.81
2022-12-20T12:15:16.270Z,7.79
2022-12-20T12:16:12.448Z,7.84
2022-12-20T12:17:12.303Z,7.85
2022-12-20T12:18:12.301Z,7.84
2022-12-20T12:19:12.431Z,7.85
2022-12-20T12:20:12.264Z,7.84
2022-12-20T12:21:12.260Z,7.85
2022-12-20T12:22:12.253Z,7.84
2022-12-20T12:23:12.263Z,7.81
2022-12-20T12:24:12.227Z,7.81
2022-12-20T12:25:12.213Z,7.84
2022-12-20T12:26:12.215Z,7.82
2022-12-20T12:27:16.139Z,7.82
2022-12-20T12:28:12.215Z,7.77
2022-12-20T12:29:12.264Z,7.73
2022-12-20T12:30:12.166Z,7.73
2022-12-20T12:31:12.161Z,7.74
2022-12-20T12:32:12.188Z,7.69
2022-12-20T12:33:12.136Z,7.67
2022-12-20T12:34:12.158Z,7.66
2022-12-20T12:35:12.118Z,7.60
2022-12-20T12:36:12.108Z,7.60
2022-12-20T12:37:12.094Z,7.60
2022-12-20T12:38:12.101Z,7.63
2022-12-20T12:39:12.129Z,7.70
2022-12-20T12:40:12.067Z,7.74
2022-12-20T12:41:12.053Z,7.81
2022-12-20T12:42:12.053Z,7.84
2022-12-20T12:43:12.037Z,7.85
2022-12-20T12:44:12.042Z,7.85
2022-12-20T12:45:12.016Z,7.85
2022-12-20T12:46:14.462Z,7.84
2022-12-20T12:47:11.995Z,7.84
2022-12-20T12:48:12.006Z,7.81
2022-12-20T12:49:12.123Z,7.81
2022-12-20T12:50:11.971Z,7.81
2022-12-20T12:51:11.959Z,7.81
2022-12-20T12:52:11.947Z,7.82
2022-12-20T12:53:11.950Z,7.81
2022-12-20T12:54:11.998Z,7.76
2022-12-20T12:55:11.913Z,7.73
2022-12-20T12:56:41.651Z,7.70
2022-12-20T12:57:11.902Z,7.69
2022-12-20T12:58:11.889Z,7.66
2022-12-20T12:59:11.900Z,7.63
2022-12-20T13:00:11.868Z,7.63
2022-12-20T13:01:11.887Z,7.67
2022-12-20T13:02:12.081Z,7.69
2022-12-20T13:03:11.977Z,7.70
2022-12-20T13:04:11.842Z,7.76
2022-12-20T13:05:11.819Z,7.77
2022-12-20T13:06:11.805Z,7.79
2022-12-20T13:07:11.789Z,7.82
2022-12-20T13:08:11.784Z,7.85
2022-12-20T13:09:11.792Z,7.89
2022-12-20T13:10:11.770Z,7.89
2022-12-20T13:11:11.749Z,7.88
2022-12-20T13:12:12.097Z,7.89
2022-12-20T13:13:11.726Z,7.85
2022-12-20T13:14:11.743Z,7.82
2022-12-20T13:15:11.719Z,7.79
2022-12-20T13:16:11.756Z,7.76
2022-12-20T13:17:13.784Z,7.84
2022-12-20T13:18:11.849Z,7.84