createdAt,value
2018-11-07T00:00:00.182Z,100.00
2018-11-07T00:02:30.774Z,100.00
2018-11-07T00:05:00.646Z,100.00
2018-11-07T00:07:30.507Z,100.00
2018-11-07T00:10:00.305Z,100.00
2018-11-07T00:12:30.202Z,100.00
2018-11-07T00:15:00.020Z,100.00
2018-11-07T00:17:29.881Z,100.00
2018-11-07T00:20:00.120Z,100.00
2018-11-07T00:22:29.885Z,100.00
2018-11-07T00:24:59.607Z,100.00
2018-11-07T00:27:29.430Z,100.00
2018-11-07T00:29:59.257Z,100.00
2018-11-07T00:32:29.063Z,100.00
2018-11-07T00:34:59.769Z,100.00
2018-11-07T00:37:29.603Z,100.00
2018-11-07T00:39:59.522Z,100.00
2018-11-07T00:42:29.410Z,100.00
2018-11-07T00:44:59.282Z,100.00
2018-11-07T00:47:29.374Z,100.00
2018-11-07T00:49:59.299Z,100.00
2018-11-07T00:52:29.118Z,100.00
2018-11-07T00:54:59.403Z,100.00
2018-11-07T00:57:29.484Z,100.00
2018-11-07T00:59:59.223Z,100.00
2018-11-07T01:02:29.310Z,100.00
2018-11-07T01:04:59.024Z,99.94
2018-11-07T01:07:28.825Z,100.00
2018-11-07T01:09:58.641Z,100.00
2018-11-07T01:12:28.413Z,100.00
2018-11-07T01:14:58.410Z,100.00
2018-11-07T01:17:28.245Z,100.00
2018-11-07T01:19:58.056Z,100.00
2018-11-07T01:22:28.154Z,100.00
2018-11-07T01:24:58.085Z,100.00
2018-11-07T01:27:27.963Z,100.00
2018-11-07T01:29:57.824Z,100.00
2018-11-07T01:32:27.718Z,100.00
2018-11-07T01:34:57.426Z,100.00
2018-11-07T01:37:27.145Z,100.00
2018-11-07T01:39:56.942Z,100.00
2018-11-07T01:42:26.923Z,100.00
2018-11-07T01:44:57.659Z,100.00
2018-11-07T01:47:27.638Z,100.00
2018-11-07T01:49:58.001Z,100.00
2018-11-07T01:52:27.774Z,100.00
2018-11-07T01:54:57.618Z,100.00
2018-11-07T01:57:27.967Z,100.00
2018-11-07T01:59:57.998Z,100.00
2018-11-07T02:02:27.812Z,100.00
2018-11-07T02:04:57.625Z,100.00
2018-11-07T02:07:27.621Z,100.00
2018-11-07T02:09:57.416Z,100.00
2018-11-07T02:12:27.253Z,100.00
2018-11-07T02:14:57.144Z,100.00
2018-11-07T02:17:26.849Z,100.00
2018-11-07T02:19:56.734Z,100.00
2018-11-07T02:22:26.738Z,100.00
2018-11-07T02:24:56.522Z,100.00
2018-11-07T02:27:26.265Z,100.00
2018-11-07T02:29:56.079Z,100.00
2018-11-07T02:32:25.853Z,100.00
2018-11-07T02:34:56.637Z,100.00
2018-11-07T02:37:26.504Z,100.00
2018-11-07T02:39:56.307Z,100.00
2018-11-07T02:42:26.282Z,100.00
2018-11-07T02:44:56.347Z,100.00
2018-11-07T02:47:26.147Z,100.00
2018-11-07T02:49:56.045Z,100.00
2018-11-07T02:52:25.811Z,100.00
2018-11-07T02:54:55.821Z,100.00
2018-11-07T02:57:25.614Z,100.00
2018-11-07T02:59:55.467Z,100.00
2018-11-07T03:02:25.183Z,100.00
2018-11-07T03:04:54.994Z,100.00
2018-11-07T03:07:24.789Z,100.00
2018-11-07T03:09:54.603Z,100.00
2018-11-07T03:12:24.430Z,100.00
2018-11-07T03:14:54.219Z,100.00
2018-11-07T03:17:24.849Z,100.00
2018-11-07T03:19:55.445Z,100.00
2018-11-07T03:22:25.205Z,100.00
2018-11-07T03:24:55.258Z,100.00
2018-11-07T03:27:24.997Z,100.00
2018-11-07T03:29:54.708Z,100.00
2018-11-07T03:32:24.549Z,100.00
2018-11-07T03:34:54.293Z,100.00
2018-11-07T03:37:24.017Z,100.00
2018-11-07T03:39:53.895Z,100.00
2018-11-07T03:42:23.649Z,100.00
2018-11-07T03:44:53.571Z,100.00
2018-11-07T03:47:23.356Z,100.00
2018-11-07T03:49:53.089Z,100.00
2018-11-07T03:52:22.806Z,100.00
2018-11-07T03:54:52.570Z,100.00
2018-11-07T03:57:22.890Z,100.00
2018-11-07T03:59:52.890Z,99.20
2018-11-07T04:02:22.734Z,99.73
2018-11-07T04:04:52.439Z,98.58
2018-11-07T04:07:22.135Z,99.76
2018-11-07T04:09:52.019Z,100.00
2018-11-07T04:12:21.825Z,100.00
2018-11-07T04:14:52.098Z,99.93
2018-11-07T04:17:21.777Z,100.00
2018-11-07T04:19:51.549Z,100.00
2018-11-07T04:22:21.680Z,100.00
2018-11-07T04:24:51.550Z,100.00
2018-11-07T04:27:21.236Z,100.00
2018-11-07T04:29:50.927Z,100.00
2018-11-07T04:32:20.655Z,100.00
2018-11-07T04:37:22.926Z,100.00
2018-11-07T04:39:52.630Z,100.00
2018-11-07T04:42:22.398Z,100.00
2018-11-07T04:44:52.109Z,100.00
2018-11-07T04:47:21.874Z,100.00
2018-11-07T04:49:51.830Z,100.00
2018-11-07T04:52:21.725Z,100.00
2018-11-07T04:54:51.432Z,100.00
2018-11-07T04:57:21.206Z,100.00
2018-11-07T04:59:50.978Z,100.00
2018-11-07T05:02:20.675Z,100.00
2018-11-07T05:04:50.386Z,100.00
2018-11-07T05:07:20.136Z,100.00
2018-11-07T05:09:49.922Z,100.00
2018-11-07T05:12:19.724Z,100.00
2018-11-07T05:14:49.529Z,100.00
2018-11-07T05:17:19.382Z,100.00
2018-11-07T05:19:49.293Z,100.00
2018-11-07T05:22:19.261Z,100.00
2018-11-07T05:24:50.609Z,100.00
2018-11-07T05:27:20.688Z,100.00
2018-11-07T05:29:50.439Z,100.00
2018-11-07T05:32:20.101Z,100.00
2018-11-07T05:34:49.805Z,100.00
2018-11-07T05:37:19.605Z,100.00
2018-11-07T05:39:50.093Z,100.00
2018-11-07T05:42:20.651Z,100.00
2018-11-07T05:44:50.373Z,100.00
2018-11-07T05:47:20.226Z,100.00
2018-11-07T05:49:50.142Z,100.00
2018-11-07T05:52:19.874Z,100.00
2018-11-07T05:54:49.837Z,100.00
2018-11-07T05:57:19.622Z,100.00
2018-11-07T05:59:49.629Z,100.00
2018-11-07T06:02:19.783Z,100.00
2018-11-07T06:04:49.478Z,100.00
2018-11-07T06:07:19.857Z,100.00
2018-11-07T06:09:49.563Z,100.00
2018-11-07T06:12:19.276Z,100.00
2018-11-07T06:14:49.104Z,100.00
2018-11-07T06:17:19.065Z,100.00
2018-11-07T06:19:49.001Z,100.00
2018-11-07T06:22:18.977Z,100.00
2018-11-07T06:24:48.874Z,100.00
2018-11-07T06:27:18.553Z,100.00
2018-11-07T06:29:48.262Z,100.00
2018-11-07T06:32:18.257Z,100.00
2018-11-07T06:34:48.109Z,100.00
2018-11-07T06:37:18.094Z,100.00
2018-11-07T06:39:47.888Z,100.00
2018-11-07T06:42:17.711Z,100.00
2018-11-07T06:44:47.487Z,100.00
2018-11-07T06:47:17.438Z,100.00
2018-11-07T06:49:47.260Z,100.00
2018-11-07T06:52:17.083Z,100.00
2018-11-07T06:54:46.835Z,100.00
2018-11-07T06:57:16.514Z,100.00
2018-11-07T06:59:46.215Z,100.00
2018-11-07T07:02:15.937Z,100.00
2018-11-07T07:04:45.865Z,100.00
2018-11-07T07:07:15.613Z,100.00
2018-11-07T07:09:45.446Z,100.00
2018-11-07T07:12:15.188Z,100.00
2018-11-07T07:14:45.040Z,100.00
2018-11-07T07:17:15.101Z,100.00
2018-11-07T07:19:44.889Z,100.00
2018-11-07T07:22:14.614Z,100.00
2018-11-07T07:24:44.335Z,100.00
2018-11-07T07:27:13.997Z,100.00
2018-11-07T07:29:43.754Z,100.00
2018-11-07T07:32:13.494Z,100.00
2018-11-07T07:34:43.525Z,100.00
2018-11-07T07:37:13.267Z,100.00
2018-11-07T07:39:43.047Z,98.93
2018-11-07T07:42:12.885Z,98.66
2018-11-07T07:44:42.889Z,98.08
2018-11-07T07:47:12.761Z,98.04
2018-11-07T07:49:42.411Z,99.06
2018-11-07T07:52:12.118Z,98.75
2018-11-07T07:54:41.797Z,98.64
2018-11-07T07:57:11.580Z,97.29
2018-11-07T07:59:41.253Z,96.81
2018-11-07T08:02:11.005Z,96.82
2018-11-07T08:04:40.769Z,96.82
2018-11-07T08:07:10.678Z,96.24
2018-11-07T08:09:40.434Z,96.20
2018-11-07T08:12:10.113Z,96.06
2018-11-07T08:14:39.855Z,95.87
2018-11-07T08:17:09.684Z,95.49
2018-11-07T08:19:39.446Z,94.13
2018-11-07T08:22:09.164Z,93.00
2018-11-07T08:24:38.859Z,92.95
2018-11-07T08:27:08.588Z,91.82
2018-11-07T08:29:38.277Z,91.21
2018-11-07T08:32:08.239Z,90.64
2018-11-07T08:34:38.029Z,89.53
2018-11-07T08:37:07.778Z,88.52
2018-11-07T08:39:37.804Z,88.26
2018-11-07T08:42:08.062Z,87.37
2018-11-07T08:44:37.901Z,87.21
2018-11-07T08:47:08.071Z,85.67
2018-11-07T08:49:37.775Z,85.64
2018-11-07T08:52:07.592Z,85.30
2018-11-07T08:54:37.261Z,84.18
2018-11-07T08:57:07.398Z,84.26
2018-11-07T08:59:37.140Z,81.71
2018-11-07T09:02:07.916Z,81.34
2018-11-07T09:04:37.763Z,81.22
2018-11-07T09:07:07.777Z,79.57
2018-11-07T09:09:37.664Z,78.40
2018-11-07T09:12:07.924Z,77.58
2018-11-07T09:14:37.616Z,75.10
2018-11-07T09:17:07.962Z,73.09
2018-11-07T09:19:37.832Z,71.07
2018-11-07T09:22:07.890Z,68.56
2018-11-07T09:24:37.808Z,67.74
2018-11-07T09:27:07.518Z,66.69
2018-11-07T09:29:38.062Z,68.90
2018-11-07T09:32:07.934Z,69.13
2018-11-07T09:34:37.801Z,65.43
2018-11-07T09:37:07.675Z,63.51
2018-11-07T09:39:37.433Z,60.70
2018-11-07T09:42:07.504Z,59.23
2018-11-07T09:44:37.301Z,58.61
2018-11-07T09:47:07.368Z,60.24
2018-11-07T09:49:37.091Z,56.49
2018-11-07T09:52:07.757Z,54.85
2018-11-07T09:54:37.662Z,57.96
2018-11-07T09:57:07.503Z,57.50
2018-11-07T09:59:37.482Z,59.39
2018-11-07T10:02:07.405Z,61.44
2018-11-07T10:04:37.358Z,60.57
2018-11-07T10:07:07.460Z,58.57
2018-11-07T10:09:37.223Z,59.47
2018-11-07T10:12:06.972Z,57.32
2018-11-07T10:14:36.712Z,58.91
2018-11-07T10:17:06.486Z,55.97
2018-11-07T10:19:36.204Z,56.98
2018-11-07T10:22:06.172Z,54.58
2018-11-07T10:24:36.058Z,55.52
2018-11-07T10:27:06.167Z,56.80
2018-11-07T10:29:35.928Z,54.41
2018-11-07T10:32:05.951Z,56.16
2018-11-07T10:34:35.721Z,56.00
2018-11-07T10:37:05.615Z,54.96
2018-11-07T10:39:35.908Z,57.48
2018-11-07T10:42:05.706Z,55.51
2018-11-07T10:44:35.434Z,56.61
2018-11-07T10:47:05.350Z,58.46
2018-11-07T10:49:35.671Z,57.87
2018-11-07T10:52:06.153Z,57.31
2018-11-07T10:54:35.940Z,55.99
2018-11-07T10:57:05.826Z,54.24
2018-11-07T10:59:35.704Z,53.01
2018-11-07T11:02:10.602Z,53.84
2018-11-07T11:04:40.430Z,52.84
2018-11-07T11:07:10.917Z,52.31
2018-11-07T11:09:40.630Z,54.70
2018-11-07T11:12:10.429Z,53.33
2018-11-07T11:14:40.149Z,53.78
2018-11-07T11:17:10.128Z,51.80
2018-11-07T11:19:39.844Z,53.55
2018-11-07T11:22:10.351Z,52.42
2018-11-07T11:24:40.155Z,54.22
2018-11-07T11:27:10.542Z,53.65
2018-11-07T11:29:40.279Z,53.16
2018-11-07T11:32:09.974Z,52.76
2018-11-07T11:34:39.769Z,52.46
2018-11-07T11:37:09.501Z,52.57
2018-11-07T11:39:39.374Z,53.08
2018-11-07T11:42:09.182Z,54.14
2018-11-07T11:44:39.100Z,56.49
2018-11-07T11:47:09.456Z,55.41
2018-11-07T11:49:39.241Z,53.81
2018-11-07T11:52:08.982Z,53.59
2018-11-07T11:54:38.674Z,53.05
2018-11-07T11:57:08.434Z,53.47
2018-11-07T11:59:38.420Z,53.16
2018-11-07T12:02:08.040Z,53.93
2018-11-07T12:04:37.756Z,52.20
2018-11-07T12:07:07.629Z,53.30
2018-11-07T12:09:38.035Z,51.02
2018-11-07T12:12:08.143Z,52.37
2018-11-07T12:14:38.199Z,52.67
2018-11-07T12:17:08.153Z,53.07
2018-11-07T12:19:38.940Z,53.61
2018-11-07T12:22:08.894Z,52.43
2018-11-07T12:24:39.254Z,53.18
2018-11-07T12:27:08.965Z,53.52
2018-11-07T12:29:38.683Z,52.29
2018-11-07T12:32:08.657Z,53.42
2018-11-07T12:34:38.557Z,52.92
2018-11-07T12:37:08.313Z,51.93
2018-11-07T12:39:38.218Z,53.32
2018-11-07T12:42:07.933Z,52.15
2018-11-07T12:44:37.811Z,52.67
2018-11-07T12:47:08.246Z,53.06
2018-11-07T12:49:38.089Z,52.62
2018-11-07T12:52:07.780Z,52.80
2018-11-07T12:54:37.648Z,52.53
2018-11-07T12:57:07.466Z,52.78
2018-11-07T12:59:37.209Z,55.17
2018-11-07T13:02:07.162Z,55.57
2018-11-07T13:04:36.993Z,56.52
2018-11-07T13:07:06.831Z,55.56
2018-11-07T13:09:36.784Z,56.31
2018-11-07T13:12:06.900Z,57.02
2018-11-07T13:14:36.637Z,56.40
2018-11-07T13:17:06.494Z,56.71
2018-11-07T13:19:36.477Z,57.30
2018-11-07T13:22:06.467Z,57.17
2018-11-07T13:24:36.177Z,57.84
2018-11-07T13:27:06.262Z,59.33
2018-11-07T13:29:36.003Z,59.11
2018-11-07T13:32:06.009Z,59.73
2018-11-07T13:34:35.869Z,60.02
2018-11-07T13:37:05.865Z,60.15
2018-11-07T13:39:35.582Z,60.58
2018-11-07T13:42:05.537Z,60.71
2018-11-07T13:44:35.394Z,60.89
2018-11-07T13:47:05.287Z,59.94
2018-11-07T13:49:35.003Z,61.80
2018-11-07T13:52:04.688Z,60.86
2018-11-07T13:54:34.453Z,60.96
2018-11-07T13:57:04.309Z,61.06
2018-11-07T13:59:34.081Z,60.74
2018-11-07T14:02:03.866Z,61.79
2018-11-07T14:04:33.705Z,60.78
2018-11-07T14:07:03.482Z,61.96
2018-11-07T14:09:33.298Z,61.61
2018-11-07T14:12:03.101Z,61.32
2018-11-07T14:14:32.775Z,60.34
2018-11-07T14:17:02.476Z,59.85
2018-11-07T14:19:32.369Z,61.18
2018-11-07T14:22:02.128Z,60.82
2018-11-07T14:24:31.775Z,59.88
2018-11-07T14:27:01.545Z,59.41
2018-11-07T14:29:31.366Z,58.37
2018-11-07T14:32:01.198Z,58.12
2018-11-07T14:34:31.014Z,58.21
2018-11-07T14:37:00.776Z,58.61
2018-11-07T14:39:30.674Z,57.66
2018-11-07T14:42:00.606Z,57.39
2018-11-07T14:44:30.558Z,58.83
2018-11-07T14:47:00.275Z,58.63
2018-11-07T14:49:29.965Z,57.22
2018-11-07T14:51:59.691Z,57.00
2018-11-07T14:54:29.497Z,57.50
2018-11-07T14:56:59.212Z,57.62
2018-11-07T14:59:29.078Z,58.30
2018-11-07T15:01:58.975Z,58.93
2018-11-07T15:04:28.728Z,58.50
2018-11-07T15:06:58.494Z,58.82
2018-11-07T15:09:28.359Z,58.83
2018-11-07T15:11:58.180Z,58.10
2018-11-07T15:14:28.245Z,58.36
2018-11-07T15:16:58.047Z,58.26
2018-11-07T15:19:27.752Z,58.77
2018-11-07T15:21:57.886Z,60.36
2018-11-07T15:24:27.697Z,60.46
2018-11-07T15:26:57.400Z,61.11
2018-11-07T15:29:27.317Z,59.94
2018-11-07T15:31:57.277Z,61.35
2018-11-07T15:34:27.014Z,62.79
2018-11-07T15:36:56.997Z,63.36
2018-11-07T15:39:26.867Z,65.79
2018-11-07T15:41:56.711Z,63.37
2018-11-07T15:44:26.462Z,62.86
2018-11-07T15:46:56.417Z,62.98
2018-11-07T15:49:26.077Z,64.26
2018-11-07T15:51:56.596Z,63.07
2018-11-07T15:54:26.332Z,62.41
2018-11-07T15:56:56.088Z,62.46
2018-11-07T15:59:26.090Z,62.10
2018-11-07T16:01:55.955Z,61.56
2018-11-07T16:04:25.745Z,62.33
2018-11-07T16:06:56.047Z,62.98
2018-11-07T16:09:25.825Z,63.11
2018-11-07T16:11:56.295Z,63.48
2018-11-07T16:14:26.159Z,63.05
2018-11-07T16:16:56.008Z,62.69
2018-11-07T16:19:25.866Z,62.63
2018-11-07T16:21:55.625Z,62.60
2018-11-07T16:24:25.337Z,62.36
2018-11-07T16:26:55.213Z,61.97
2018-11-07T16:29:25.188Z,61.46
2018-11-07T16:31:54.906Z,60.83
2018-11-07T16:34:24.819Z,61.87
2018-11-07T16:36:54.739Z,62.03
2018-11-07T16:39:25.284Z,62.38
2018-11-07T16:41:55.811Z,60.91
2018-11-07T16:44:25.533Z,61.67
2018-11-07T16:46:55.378Z,61.03
2018-11-07T16:49:25.089Z,61.78
2018-11-07T16:51:55.018Z,62.48
2018-11-07T16:54:24.925Z,61.95
2018-11-07T16:56:55.434Z,61.72
2018-11-07T16:59:26.358Z,62.49
2018-11-07T17:01:56.114Z,63.16
2018-11-07T17:04:25.845Z,62.37
2018-11-07T17:06:55.789Z,62.77
2018-11-07T17:09:25.619Z,62.77
2018-11-07T17:11:55.429Z,62.02
2018-11-07T17:14:25.363Z,63.24
2018-11-07T17:16:55.252Z,63.79
2018-11-07T17:19:25.210Z,64.06
2018-11-07T17:21:55.480Z,63.77
2018-11-07T17:24:25.296Z,63.97
2018-11-07T17:26:54.977Z,64.85
2018-11-07T17:29:24.723Z,64.48
2018-11-07T17:31:54.835Z,64.99
2018-11-07T17:34:24.678Z,65.12
2018-11-07T17:36:54.632Z,65.98
2018-11-07T17:39:24.397Z,66.01
2018-11-07T17:41:54.165Z,66.46
2018-11-07T17:44:24.019Z,66.83
2018-11-07T17:46:53.892Z,67.42
2018-11-07T17:49:23.956Z,68.63
2018-11-07T17:51:53.736Z,68.93
2018-11-07T17:54:23.835Z,71.30
2018-11-07T17:56:53.691Z,71.12
2018-11-07T17:59:24.210Z,72.45
2018-11-07T18:01:54.067Z,72.54
2018-11-07T18:04:24.059Z,72.84
2018-11-07T18:06:58.644Z,72.97
2018-11-07T18:09:28.691Z,73.16
2018-11-07T18:11:58.457Z,73.95
2018-11-07T18:14:28.192Z,74.26
2018-11-07T18:16:57.956Z,74.36
2018-11-07T18:19:27.724Z,74.72
2018-11-07T18:21:58.249Z,74.80
2018-11-07T18:24:27.991Z,75.30
2018-11-07T18:26:57.959Z,75.80
2018-11-07T18:29:27.892Z,76.16
2018-11-07T18:31:57.845Z,76.55
2018-11-07T18:34:28.192Z,76.85
2018-11-07T18:36:58.124Z,76.38
2018-11-07T18:39:27.959Z,76.18
2018-11-07T18:41:57.686Z,76.63
2018-11-07T18:44:27.926Z,76.46
2018-11-07T18:46:57.879Z,76.76
2018-11-07T18:49:28.310Z,77.17
2018-11-07T18:51:58.190Z,77.43
2018-11-07T18:54:28.276Z,77.36
2018-11-07T18:56:58.169Z,76.98
2018-11-07T18:59:27.989Z,77.59
2018-11-07T19:01:57.724Z,78.22
2018-11-07T19:04:27.476Z,77.97
2018-11-07T19:06:57.290Z,77.19
2018-11-07T19:09:27.102Z,78.08
2018-11-07T19:11:56.885Z,79.19
2018-11-07T19:14:26.964Z,80.68
2018-11-07T19:16:56.834Z,80.05
2018-11-07T19:19:33.107Z,82.52
2018-11-07T19:22:03.018Z,82.92
2018-11-07T19:24:32.785Z,84.40
2018-11-07T19:27:03.516Z,82.50
2018-11-07T19:29:33.572Z,84.35
2018-11-07T19:32:03.336Z,84.48
2018-11-07T19:34:33.673Z,83.84
2018-11-07T19:37:03.625Z,83.83
2018-11-07T19:39:33.953Z,84.50
2018-11-07T19:42:03.738Z,83.21
2018-11-07T19:44:33.550Z,82.64
2018-11-07T19:51:08.573Z,82.34
2018-11-07T20:16:40.455Z,82.21
2018-11-07T20:25:27.280Z,83.13
2018-11-07T20:28:13.028Z,83.30
2018-11-07T20:30:53.354Z,83.05
2018-11-07T20:33:29.654Z,82.99
2018-11-07T20:36:14.188Z,82.94
2018-11-07T20:38:49.472Z,82.23
2018-11-07T20:41:19.976Z,82.20
2018-11-07T20:43:49.904Z,81.90
2018-11-07T20:46:20.644Z,81.94
2018-11-07T20:48:50.505Z,82.33
2018-11-07T20:51:20.192Z,82.00
2018-11-07T20:53:51.168Z,81.83
2018-11-07T20:56:21.103Z,82.20
2018-11-07T20:58:50.923Z,81.93
2018-11-07T21:01:20.965Z,81.84
2018-11-07T21:03:51.423Z,82.27
2018-11-07T21:06:22.843Z,81.80
2018-11-07T21:08:52.583Z,82.77
2018-11-07T21:11:22.427Z,82.43
2018-11-07T21:13:52.362Z,82.30
2018-11-07T21:16:22.392Z,81.55
2018-11-07T21:18:52.267Z,81.19
2018-11-07T21:21:22.316Z,82.46
2018-11-07T21:23:52.212Z,81.94
2018-11-07T21:26:22.615Z,81.60
2018-11-07T21:28:52.508Z,81.41
2018-11-07T21:31:22.272Z,81.69
2018-11-07T21:33:52.715Z,81.57
2018-11-07T21:36:22.579Z,80.85
2018-11-07T21:38:52.529Z,81.24
2018-11-07T21:41:22.342Z,81.37
2018-11-07T21:43:52.396Z,81.72
2018-11-07T21:46:22.366Z,81.75
2018-11-07T21:48:52.227Z,81.48
2018-11-07T21:51:21.962Z,81.63
2018-11-07T21:53:51.755Z,81.52
2018-11-07T21:56:21.598Z,82.62
2018-11-07T21:58:51.486Z,81.79
2018-11-07T22:01:21.468Z,82.08
2018-11-07T22:03:51.312Z,81.63
2018-11-07T22:06:21.242Z,81.76
2018-11-07T22:08:51.092Z,81.99
2018-11-07T22:11:21.016Z,81.80
2018-11-07T22:13:51.054Z,81.75
2018-11-07T22:16:21.507Z,82.51
2018-11-07T22:18:51.318Z,82.17
2018-11-07T22:21:22.397Z,83.11
2018-11-07T22:23:52.583Z,82.50
2018-11-07T22:26:22.356Z,83.20
2018-11-07T22:28:52.790Z,82.43
2018-11-07T22:31:22.582Z,82.94
2018-11-07T22:33:52.366Z,83.49
2018-11-07T22:36:22.368Z,83.77
2018-11-07T22:38:52.202Z,83.71
2018-11-07T22:41:24.113Z,83.59
2018-11-07T22:43:54.037Z,82.98
2018-11-07T22:46:24.047Z,82.83
2018-11-07T22:48:53.914Z,82.75
2018-11-07T22:51:24.130Z,81.82
2018-11-07T22:53:54.806Z,82.62
2018-11-07T22:56:24.677Z,83.41
2018-11-07T22:58:54.634Z,83.28
2018-11-07T23:01:28.530Z,83.10
2018-11-07T23:03:59.119Z,82.89
2018-11-07T23:06:29.918Z,84.20
2018-11-07T23:08:59.742Z,83.26
2018-11-07T23:11:29.613Z,83.47
2018-11-07T23:13:59.322Z,83.47
2018-11-07T23:16:29.124Z,84.30
2018-11-07T23:18:58.880Z,83.61
2018-11-07T23:21:29.263Z,83.28
2018-11-07T23:23:59.105Z,82.96
2018-11-07T23:26:28.981Z,83.17
2018-11-07T23:28:59.066Z,83.21
2018-11-07T23:31:29.650Z,82.19
2018-11-07T23:34:00.509Z,82.13
2018-11-07T23:36:30.307Z,82.51
2018-11-07T23:39:00.107Z,83.20
2018-11-07T23:41:30.386Z,82.90
2018-11-07T23:44:00.904Z,83.72
2018-11-07T23:46:30.901Z,83.48
2018-11-07T23:49:00.622Z,83.68
2018-11-07T23:51:30.919Z,83.84
2018-11-07T23:54:02.102Z,82.79
2018-11-07T23:56:31.927Z,83.61
2018-11-07T23:59:01.775Z,84.32
