createdAt,value
2018-09-17T00:01:06.696Z,15.30
2018-09-17T00:03:35.182Z,15.30
2018-09-17T00:06:04.443Z,15.20
2018-09-17T00:08:32.993Z,15.20
2018-09-17T00:11:02.015Z,15.20
2018-09-17T00:13:30.913Z,15.10
2018-09-17T00:15:59.426Z,15.20
2018-09-17T00:18:28.021Z,15.20
2018-09-17T00:20:56.659Z,15.20
2018-09-17T00:23:25.640Z,15.20
2018-09-17T00:25:54.942Z,15.20
2018-09-17T00:28:24.017Z,15.20
2018-09-17T00:30:52.571Z,15.10
2018-09-17T00:33:21.718Z,15.10
2018-09-17T00:35:50.582Z,15.10
2018-09-17T00:38:19.602Z,15.10
2018-09-17T00:40:48.266Z,15.10
2018-09-17T00:43:17.395Z,15.00
2018-09-17T00:45:46.076Z,15.00
2018-09-17T00:48:14.655Z,15.00
2018-09-17T00:50:44.318Z,14.90
2018-09-17T00:53:13.022Z,14.90
2018-09-17T00:55:41.678Z,14.90
2018-09-17T00:58:10.416Z,14.80
2018-09-17T01:00:39.953Z,14.80
2018-09-17T01:03:08.511Z,14.80
2018-09-17T01:05:38.234Z,14.70
2018-09-17T01:08:06.837Z,14.70
2018-09-17T01:10:35.360Z,14.60
2018-09-17T01:13:03.861Z,14.50
2018-09-17T01:15:32.409Z,14.50
2018-09-17T01:18:00.922Z,14.50
2018-09-17T01:20:29.932Z,14.40
2018-09-17T01:22:58.447Z,14.40
2018-09-17T01:25:27.520Z,14.40
2018-09-17T01:27:56.045Z,14.40
2018-09-17T01:30:24.655Z,14.40
2018-09-17T01:32:53.589Z,14.40
2018-09-17T01:35:22.731Z,14.40
2018-09-17T01:37:51.750Z,14.40
2018-09-17T01:40:20.993Z,14.40
2018-09-17T01:42:49.620Z,14.30
2018-09-17T01:45:18.273Z,14.20
2018-09-17T01:47:47.507Z,14.10
2018-09-17T01:50:16.197Z,14.00
2018-09-17T01:52:45.005Z,13.90
2018-09-17T01:55:14.207Z,13.80
2018-09-17T01:57:43.089Z,13.70
2018-09-17T02:00:12.664Z,13.60
2018-09-17T02:02:41.477Z,13.60
2018-09-17T02:05:10.021Z,13.60
2018-09-17T02:07:38.724Z,13.60
2018-09-17T02:10:09.176Z,13.50
2018-09-17T02:12:43.388Z,13.50
2018-09-17T02:15:13.191Z,13.50
2018-09-17T02:17:41.829Z,13.40
2018-09-17T02:20:13.094Z,13.50
2018-09-17T02:22:42.302Z,13.40
2018-09-17T02:25:10.941Z,13.40
2018-09-17T02:27:42.738Z,13.30
2018-09-17T02:30:12.116Z,13.30
2018-09-17T02:32:42.465Z,13.30
2018-09-17T02:35:11.147Z,13.30
2018-09-17T02:37:40.518Z,13.40
2018-09-17T02:40:13.272Z,13.40
2018-09-17T02:42:42.275Z,13.40
2018-09-17T02:45:10.811Z,13.50
2018-09-17T02:47:39.760Z,13.50
2018-09-17T02:50:08.411Z,13.60
2018-09-17T02:52:37.256Z,13.60
2018-09-17T02:55:07.117Z,13.60
2018-09-17T02:57:36.828Z,13.50
2018-09-17T03:00:06.321Z,13.50
2018-09-17T03:02:35.029Z,13.40
2018-09-17T03:05:03.621Z,13.40
2018-09-17T03:07:32.503Z,13.30
2018-09-17T03:10:01.438Z,13.30
2018-09-17T03:12:30.028Z,13.30
2018-09-17T03:15:04.777Z,13.30
2018-09-17T03:17:33.345Z,13.30
2018-09-17T03:20:02.056Z,13.20
2018-09-17T03:22:30.606Z,13.10
2018-09-17T03:24:59.668Z,12.90
2018-09-17T03:27:28.208Z,12.90
2018-09-17T03:29:56.904Z,12.80
2018-09-17T03:32:25.463Z,12.80
2018-09-17T03:34:54.004Z,12.90
2018-09-17T03:37:26.952Z,12.90
2018-09-17T03:39:55.835Z,12.90
2018-09-17T03:42:24.612Z,12.80
2018-09-17T03:44:53.183Z,12.70
2018-09-17T03:47:22.150Z,12.80
2018-09-17T03:49:51.109Z,12.80
2018-09-17T03:52:19.720Z,12.90
2018-09-17T03:54:48.291Z,12.90
2018-09-17T03:57:16.836Z,12.90
2018-09-17T03:59:45.455Z,12.80
2018-09-17T04:02:14.502Z,12.80
2018-09-17T04:04:43.085Z,12.70
2018-09-17T04:07:12.469Z,12.70
2018-09-17T04:09:43.968Z,12.60
2018-09-17T04:12:13.350Z,12.50
2018-09-17T04:14:41.925Z,12.50
2018-09-17T04:17:10.933Z,12.40
2018-09-17T04:19:39.995Z,12.40
2018-09-17T04:22:09.173Z,12.50
2018-09-17T04:24:38.088Z,12.50
2018-09-17T04:27:06.765Z,12.50
2018-09-17T04:29:35.334Z,12.50
2018-09-17T04:32:04.227Z,12.50
2018-09-17T04:34:32.956Z,12.50
2018-09-17T04:37:01.506Z,12.50
2018-09-17T04:39:30.119Z,12.50
2018-09-17T04:41:58.637Z,12.40
2018-09-17T04:44:27.236Z,12.30
2018-09-17T04:46:55.887Z,12.30
2018-09-17T04:49:24.384Z,12.10
2018-09-17T04:51:53.092Z,12.00
2018-09-17T04:54:21.776Z,11.90
2018-09-17T04:56:50.382Z,11.80
2018-09-17T04:59:18.972Z,11.80
2018-09-17T05:01:47.621Z,11.70
2018-09-17T05:04:16.986Z,11.80
2018-09-17T05:06:45.674Z,11.80
2018-09-17T05:09:14.246Z,11.90
2018-09-17T05:11:42.837Z,12.00
2018-09-17T05:14:11.547Z,12.00
2018-09-17T05:16:40.622Z,12.10
2018-09-17T05:19:09.212Z,12.10
2018-09-17T05:21:37.960Z,12.10
2018-09-17T05:24:06.983Z,12.10
2018-09-17T05:26:35.878Z,12.10
2018-09-17T05:29:04.537Z,12.00
2018-09-17T05:31:33.608Z,12.00
2018-09-17T05:34:02.930Z,12.00
2018-09-17T05:36:31.432Z,11.90
2018-09-17T05:38:59.907Z,11.90
2018-09-17T05:41:28.393Z,11.90
2018-09-17T05:43:57.586Z,11.90
2018-09-17T05:46:26.135Z,12.00
2018-09-17T05:48:55.319Z,11.90
2018-09-17T05:51:23.868Z,11.90
2018-09-17T05:53:52.544Z,11.90
2018-09-17T05:56:21.072Z,11.90
2018-09-17T05:58:49.931Z,11.90
2018-09-17T06:01:18.571Z,12.00
2018-09-17T06:03:47.135Z,12.00
2018-09-17T06:06:16.434Z,12.10
2018-09-17T06:08:45.104Z,12.10
2018-09-17T06:11:14.285Z,12.20
2018-09-17T06:13:43.723Z,12.20
2018-09-17T06:16:12.515Z,12.20
2018-09-17T06:18:42.395Z,12.30
2018-09-17T06:21:11.005Z,12.40
2018-09-17T06:23:40.205Z,12.40
2018-09-17T06:26:08.974Z,12.50
2018-09-17T06:28:38.056Z,12.50
2018-09-17T06:31:06.926Z,12.40
2018-09-17T06:33:35.560Z,12.40
2018-09-17T06:36:04.134Z,12.40
2018-09-17T06:38:32.837Z,12.50
2018-09-17T06:41:01.394Z,12.50
2018-09-17T06:43:29.936Z,12.60
2018-09-17T06:45:58.563Z,12.60
2018-09-17T06:48:27.585Z,12.70
2018-09-17T06:50:56.199Z,12.70
2018-09-17T06:53:24.970Z,12.70
2018-09-17T06:55:53.838Z,12.80
2018-09-17T06:58:22.508Z,12.70
2018-09-17T07:00:51.735Z,12.80
2018-09-17T07:03:20.339Z,12.90
2018-09-17T07:05:48.924Z,13.00
2018-09-17T07:08:25.209Z,13.10
2018-09-17T07:10:53.786Z,13.30
2018-09-17T07:13:22.361Z,13.50
2018-09-17T07:15:50.924Z,13.70
2018-09-17T07:18:19.884Z,14.00
2018-09-17T07:20:48.435Z,14.20
2018-09-17T07:23:17.246Z,14.40
2018-09-17T07:25:45.869Z,14.50
2018-09-17T07:28:15.028Z,14.60
2018-09-17T07:30:43.592Z,14.70
2018-09-17T07:33:12.424Z,14.80
2018-09-17T07:35:41.158Z,14.90
2018-09-17T07:38:09.815Z,15.10
2018-09-17T07:40:38.575Z,15.20
2018-09-17T07:43:07.502Z,15.30
2018-09-17T07:45:36.538Z,15.40
2018-09-17T07:48:05.271Z,15.50
2018-09-17T07:50:33.938Z,15.60
2018-09-17T07:53:02.548Z,15.70
2018-09-17T07:55:31.093Z,15.80
2018-09-17T07:57:59.639Z,15.80
2018-09-17T08:00:28.712Z,15.90
2018-09-17T08:03:00.512Z,16.00
2018-09-17T08:05:29.625Z,16.10
2018-09-17T08:07:58.151Z,16.20
2018-09-17T08:10:26.942Z,16.30
2018-09-17T08:12:55.491Z,16.40
2018-09-17T08:15:24.195Z,16.50
2018-09-17T08:17:53.304Z,16.60
2018-09-17T08:20:21.826Z,16.70
2018-09-17T08:22:50.399Z,16.80
2018-09-17T08:25:18.992Z,16.90
2018-09-17T08:27:47.555Z,17.00
2018-09-17T08:30:16.687Z,17.10
2018-09-17T08:32:45.284Z,17.30
2018-09-17T08:35:14.353Z,17.30
2018-09-17T08:37:42.939Z,17.50
2018-09-17T08:40:11.487Z,17.60
2018-09-17T08:42:40.463Z,17.70
2018-09-17T08:45:09.103Z,17.80
2018-09-17T08:47:37.652Z,17.90
2018-09-17T08:50:06.394Z,18.00
2018-09-17T08:52:35.000Z,18.10
2018-09-17T08:55:10.683Z,18.20
2018-09-17T08:57:40.293Z,18.30
2018-09-17T09:00:14.659Z,18.40
2018-09-17T09:02:44.070Z,18.60
2018-09-17T09:05:17.957Z,18.70
2018-09-17T09:07:52.322Z,18.90
2018-09-17T09:10:26.704Z,19.10
2018-09-17T09:13:01.345Z,19.20
2018-09-17T09:15:39.733Z,19.40
2018-09-17T09:18:09.146Z,19.50
2018-09-17T09:20:39.075Z,19.70
2018-09-17T09:23:07.780Z,19.80
2018-09-17T09:25:36.810Z,19.90
2018-09-17T09:28:05.680Z,20.10
2018-09-17T09:30:34.724Z,20.20
2018-09-17T09:33:03.577Z,20.40
2018-09-17T09:35:32.126Z,20.50
2018-09-17T09:38:00.675Z,20.70
2018-09-17T09:40:29.277Z,20.90
2018-09-17T09:42:58.071Z,21.00
2018-09-17T09:45:26.531Z,21.20
2018-09-17T09:47:55.102Z,21.30
2018-09-17T09:50:23.856Z,21.40
2018-09-17T09:52:52.588Z,21.60
2018-09-17T09:55:21.267Z,21.70
2018-09-17T09:57:50.085Z,21.80
2018-09-17T10:00:24.239Z,21.90
2018-09-17T10:02:58.297Z,22.00
2018-09-17T10:05:26.855Z,22.10
2018-09-17T10:07:56.830Z,22.20
2018-09-17T10:10:30.863Z,22.20
2018-09-17T10:13:04.689Z,22.40
2018-09-17T10:15:35.316Z,22.50
2018-09-17T10:18:09.635Z,22.70
2018-09-17T10:20:39.116Z,22.80
2018-09-17T10:23:07.816Z,22.90
2018-09-17T10:25:36.347Z,23.00
2018-09-17T10:28:04.876Z,23.20
2018-09-17T10:30:33.790Z,23.20
2018-09-17T10:33:02.269Z,23.30
2018-09-17T10:35:30.811Z,23.40
2018-09-17T10:37:59.311Z,23.40
2018-09-17T10:40:27.853Z,23.50
2018-09-17T10:42:56.430Z,23.60
2018-09-17T10:45:24.957Z,23.70
2018-09-17T10:47:53.590Z,23.80
2018-09-17T10:50:22.524Z,23.90
2018-09-17T10:52:51.483Z,23.90
2018-09-17T10:55:20.064Z,24.00
2018-09-17T10:57:48.901Z,24.10
2018-09-17T11:00:17.528Z,24.20
2018-09-17T11:02:46.142Z,24.30
2018-09-17T11:05:14.857Z,24.50
2018-09-17T11:07:43.398Z,24.70
2018-09-17T11:10:12.479Z,24.90
2018-09-17T11:12:41.459Z,25.00
2018-09-17T11:15:10.697Z,25.10
2018-09-17T11:17:39.440Z,25.30
2018-09-17T11:20:08.018Z,25.30
2018-09-17T11:22:37.089Z,25.30
2018-09-17T11:25:06.098Z,25.40
2018-09-17T11:27:34.693Z,25.40
2018-09-17T11:30:03.293Z,25.50
2018-09-17T11:32:31.820Z,25.70
2018-09-17T11:35:00.361Z,25.80
2018-09-17T11:37:28.927Z,26.00
2018-09-17T11:39:57.639Z,26.00
2018-09-17T11:42:26.238Z,26.10
2018-09-17T11:44:54.785Z,26.20
2018-09-17T11:47:23.524Z,26.30
2018-09-17T11:49:51.973Z,26.40
2018-09-17T11:52:20.574Z,26.50
2018-09-17T11:54:49.460Z,26.70
2018-09-17T11:57:18.399Z,26.80
2018-09-17T11:59:47.408Z,26.90
2018-09-17T12:02:21.433Z,27.00
2018-09-17T12:04:55.521Z,27.10
2018-09-17T12:07:29.344Z,27.20
2018-09-17T12:09:58.320Z,27.10
2018-09-17T12:12:26.851Z,27.20
2018-09-17T12:14:55.460Z,27.20
2018-09-17T12:17:24.135Z,27.20
2018-09-17T12:19:52.698Z,27.30
2018-09-17T12:22:21.196Z,27.30
2018-09-17T12:24:49.744Z,27.30
2018-09-17T12:27:18.247Z,27.40
2018-09-17T12:29:46.863Z,27.50
2018-09-17T12:32:15.636Z,27.50
2018-09-17T12:34:44.284Z,27.60
2018-09-17T12:37:13.417Z,27.70
2018-09-17T12:39:41.984Z,27.80
2018-09-17T12:42:11.158Z,27.80
2018-09-17T12:44:40.930Z,27.90
2018-09-17T12:47:10.663Z,27.90
2018-09-17T12:49:39.419Z,27.90
2018-09-17T12:52:08.019Z,27.90
2018-09-17T12:54:36.544Z,27.90
2018-09-17T12:57:05.730Z,28.00
2018-09-17T12:59:35.689Z,28.00
2018-09-17T13:02:04.374Z,28.10
2018-09-17T13:04:32.920Z,28.20
2018-09-17T13:07:01.530Z,28.30
2018-09-17T13:09:31.568Z,28.30
2018-09-17T13:12:00.554Z,28.40
2018-09-17T13:14:29.292Z,28.30
2018-09-17T13:16:57.997Z,28.10
2018-09-17T13:19:26.586Z,28.10
2018-09-17T13:21:55.195Z,28.10
2018-09-17T13:24:23.764Z,28.10
2018-09-17T13:26:52.623Z,28.10
2018-09-17T13:29:21.322Z,28.10
2018-09-17T13:31:50.106Z,28.00
2018-09-17T13:34:18.840Z,28.00
2018-09-17T13:36:47.676Z,28.00
2018-09-17T13:39:16.232Z,28.00
2018-09-17T13:41:44.804Z,28.10
2018-09-17T13:44:14.090Z,28.10
2018-09-17T13:46:42.746Z,28.10
2018-09-17T13:49:11.265Z,28.00
2018-09-17T13:51:39.922Z,28.00
2018-09-17T13:54:08.445Z,28.10
2018-09-17T13:56:37.509Z,28.10
2018-09-17T13:59:06.479Z,28.20
2018-09-17T14:01:35.157Z,28.20
2018-09-17T14:04:03.747Z,28.30
2018-09-17T14:06:32.209Z,28.30
2018-09-17T14:09:00.797Z,28.30
2018-09-17T14:11:29.380Z,28.40
2018-09-17T14:13:57.860Z,28.40
2018-09-17T14:16:31.603Z,28.40
2018-09-17T14:19:00.130Z,28.40
2018-09-17T14:21:28.689Z,28.40
2018-09-17T14:23:57.719Z,28.40
2018-09-17T14:26:27.262Z,28.40
2018-09-17T14:28:56.059Z,28.40
2018-09-17T14:31:30.015Z,28.50
2018-09-17T14:33:58.549Z,28.50
2018-09-17T14:36:27.063Z,28.60
2018-09-17T14:38:55.656Z,28.70
2018-09-17T14:41:24.222Z,28.70
2018-09-17T14:43:52.922Z,28.70
2018-09-17T14:46:21.459Z,28.80
2018-09-17T14:48:49.885Z,28.90
2018-09-17T14:51:18.895Z,29.00
2018-09-17T14:53:47.470Z,28.90
2018-09-17T14:56:16.045Z,29.10
2018-09-17T14:58:44.802Z,29.20
2018-09-17T15:01:13.970Z,29.30
2018-09-17T15:03:43.127Z,29.40
2018-09-17T15:06:12.536Z,29.50
2018-09-17T15:08:41.181Z,29.60
2018-09-17T15:11:09.706Z,29.60
2018-09-17T15:13:38.849Z,29.60
2018-09-17T15:16:07.464Z,29.60
2018-09-17T15:18:35.911Z,29.60
2018-09-17T15:21:04.485Z,29.70
2018-09-17T15:23:32.957Z,29.70
2018-09-17T15:26:01.522Z,29.60
2018-09-17T15:28:30.070Z,29.50
2018-09-17T15:30:58.992Z,29.50
2018-09-17T15:33:27.517Z,29.40
2018-09-17T15:35:56.077Z,29.30
2018-09-17T15:38:26.206Z,29.20
2018-09-17T15:40:54.858Z,29.00
2018-09-17T15:43:23.386Z,28.90
2018-09-17T15:45:51.968Z,28.80
2018-09-17T15:48:21.151Z,28.70
2018-09-17T15:50:49.893Z,28.60
2018-09-17T15:53:19.209Z,28.40
2018-09-17T15:55:47.919Z,28.40
2018-09-17T15:58:16.685Z,28.30
2018-09-17T16:00:45.299Z,28.30
2018-09-17T16:03:14.162Z,28.30
2018-09-17T16:05:43.202Z,28.30
2018-09-17T16:08:12.219Z,28.20
2018-09-17T16:10:40.811Z,28.10
2018-09-17T16:13:09.591Z,28.10
2018-09-17T16:15:38.178Z,28.00
2018-09-17T16:18:06.739Z,27.90
2018-09-17T16:20:35.515Z,27.90
2018-09-17T16:23:06.279Z,27.80
2018-09-17T16:25:37.106Z,27.80
2018-09-17T16:28:09.748Z,27.80
2018-09-17T16:30:39.936Z,27.70
2018-09-17T16:33:10.054Z,27.60
2018-09-17T16:35:39.557Z,27.70
2018-09-17T16:38:08.083Z,27.60
2018-09-17T16:40:36.564Z,27.50
2018-09-17T16:43:06.735Z,27.40
2018-09-17T16:45:35.364Z,27.40
2018-09-17T16:48:04.569Z,27.50
2018-09-17T16:50:33.200Z,27.50
2018-09-17T16:53:01.887Z,27.40
2018-09-17T16:55:32.825Z,27.40
2018-09-17T16:58:03.714Z,27.30
2018-09-17T17:00:32.703Z,27.20
2018-09-17T17:03:01.219Z,27.10
2018-09-17T17:05:30.147Z,27.00
2018-09-17T17:08:06.475Z,26.90
2018-09-17T17:10:35.188Z,26.70
2018-09-17T17:13:04.272Z,26.60
2018-09-17T17:15:33.017Z,26.40
2018-09-17T17:18:01.595Z,26.30
2018-09-17T17:20:31.280Z,26.20
2018-09-17T17:23:00.233Z,26.00
2018-09-17T17:25:28.900Z,25.80
2018-09-17T17:27:58.012Z,25.70
2018-09-17T17:30:27.342Z,25.60
2018-09-17T17:32:56.017Z,25.50
2018-09-17T17:35:24.685Z,25.40
2018-09-17T17:37:53.349Z,25.30
2018-09-17T17:40:22.288Z,25.20
2018-09-17T17:42:50.981Z,25.10
2018-09-17T17:45:20.234Z,25.00
2018-09-17T17:47:49.658Z,24.80
2018-09-17T17:50:20.554Z,24.70
2018-09-17T17:52:49.691Z,24.60
2018-09-17T17:55:18.410Z,24.50
2018-09-17T17:57:48.886Z,24.40
2018-09-17T18:00:17.527Z,24.40
2018-09-17T18:02:46.267Z,24.30
2018-09-17T18:05:15.044Z,24.20
2018-09-17T18:07:45.402Z,24.20
2018-09-17T18:10:14.939Z,24.10
2018-09-17T18:12:43.788Z,24.00
2018-09-17T18:15:12.694Z,23.90
2018-09-17T18:17:41.293Z,23.80
2018-09-17T18:20:09.896Z,23.70
2018-09-17T18:22:43.343Z,23.60
2018-09-17T18:25:15.494Z,23.60
2018-09-17T18:27:46.571Z,23.50
2018-09-17T18:30:19.068Z,23.40
2018-09-17T18:32:50.128Z,23.30
2018-09-17T18:35:21.214Z,23.30
2018-09-17T18:37:52.431Z,23.20
2018-09-17T18:40:23.956Z,23.20
2018-09-17T18:42:55.802Z,23.10
2018-09-17T18:45:29.574Z,23.00
2018-09-17T18:48:02.035Z,23.00
2018-09-17T18:50:32.622Z,22.90
2018-09-17T18:53:03.526Z,22.80
2018-09-17T18:55:34.086Z,22.80
2018-09-17T18:58:04.814Z,22.70
2018-09-17T19:00:37.850Z,22.70
2018-09-17T19:03:08.406Z,22.60
2018-09-17T19:05:42.014Z,22.60
2018-09-17T19:08:10.525Z,22.50
2018-09-17T19:10:40.076Z,22.40
2018-09-17T19:13:08.999Z,22.30
2018-09-17T19:15:42.729Z,22.30
2018-09-17T19:18:18.402Z,22.20
2018-09-17T19:20:48.365Z,22.20
2018-09-17T19:23:22.187Z,22.20
2018-09-17T19:25:50.886Z,22.10
2018-09-17T19:28:24.624Z,22.00
2018-09-17T19:30:53.047Z,22.00
2018-09-17T19:33:21.556Z,21.90
2018-09-17T19:35:50.215Z,21.90
2018-09-17T19:38:24.227Z,21.90
2018-09-17T19:40:52.759Z,21.80
2018-09-17T19:43:21.490Z,21.80
2018-09-17T19:45:55.327Z,21.80
2018-09-17T19:48:23.902Z,21.80
2018-09-17T19:50:57.644Z,21.70
2018-09-17T19:53:26.193Z,21.70
2018-09-17T19:55:54.839Z,21.70
2018-09-17T19:58:28.748Z,21.70
2018-09-17T20:00:57.301Z,21.60
2018-09-17T20:03:25.872Z,21.60
2018-09-17T20:06:00.024Z,21.60
2018-09-17T20:08:28.602Z,21.60
2018-09-17T20:10:57.113Z,21.50
2018-09-17T20:13:25.982Z,21.50
2018-09-17T20:15:54.537Z,21.50
2018-09-17T20:18:23.378Z,21.50
2018-09-17T20:20:51.928Z,21.40
2018-09-17T20:23:20.624Z,21.40
2018-09-17T20:25:49.112Z,21.40
2018-09-17T20:28:17.627Z,21.30
2018-09-17T20:30:46.588Z,21.30
2018-09-17T20:33:15.194Z,21.30
2018-09-17T20:35:43.865Z,21.20
2018-09-17T20:38:12.468Z,21.20
2018-09-17T20:40:41.123Z,21.20
2018-09-17T20:43:09.720Z,21.20
2018-09-17T20:45:39.633Z,21.20
2018-09-17T20:48:08.103Z,21.10
2018-09-17T20:50:36.625Z,21.10
2018-09-17T20:53:05.185Z,21.10
2018-09-17T20:55:33.919Z,21.10
2018-09-17T20:58:02.512Z,21.00
2018-09-17T21:00:31.095Z,21.00
2018-09-17T21:02:59.788Z,21.00
2018-09-17T21:05:28.687Z,21.00
2018-09-17T21:07:57.234Z,21.00
2018-09-17T21:10:25.815Z,20.90
2018-09-17T21:12:54.395Z,20.90
2018-09-17T21:15:22.973Z,20.90
2018-09-17T21:17:51.887Z,20.90
2018-09-17T21:20:20.450Z,20.90
2018-09-17T21:22:49.079Z,20.80
2018-09-17T21:25:18.173Z,20.80
2018-09-17T21:27:46.795Z,20.80
2018-09-17T21:30:15.539Z,20.70
2018-09-17T21:32:44.060Z,20.70
2018-09-17T21:35:12.699Z,20.70
2018-09-17T21:37:41.756Z,20.60
2018-09-17T21:40:10.693Z,20.60
2018-09-17T21:42:39.457Z,20.60
2018-09-17T21:45:10.013Z,20.60
2018-09-17T21:47:38.842Z,20.50
2018-09-17T21:50:07.420Z,20.50
2018-09-17T21:52:36.015Z,20.40
2018-09-17T21:55:04.843Z,20.40
2018-09-17T21:57:33.420Z,20.40
2018-09-17T22:00:01.942Z,20.30
2018-09-17T22:02:30.526Z,20.30
2018-09-17T22:04:59.122Z,20.30
2018-09-17T22:07:27.801Z,20.20
2018-09-17T22:09:56.650Z,20.20
2018-09-17T22:12:25.180Z,20.20
2018-09-17T22:14:53.656Z,20.10
2018-09-17T22:17:22.287Z,20.10
2018-09-17T22:19:51.061Z,20.10
2018-09-17T22:22:19.609Z,20.00
2018-09-17T22:24:48.514Z,19.90
2018-09-17T22:27:17.289Z,19.90
2018-09-17T22:29:45.925Z,19.80
2018-09-17T22:32:14.625Z,19.80
2018-09-17T22:34:43.177Z,19.70
2018-09-17T22:37:12.339Z,19.70
2018-09-17T22:39:41.347Z,19.60
2018-09-17T22:42:10.103Z,19.60
2018-09-17T22:44:39.672Z,19.60
2018-09-17T22:47:08.171Z,19.60
2018-09-17T22:49:36.905Z,19.50
2018-09-17T22:52:05.427Z,19.50
2018-09-17T22:54:33.949Z,19.40
2018-09-17T22:57:02.466Z,19.40
2018-09-17T22:59:31.000Z,19.40
2018-09-17T23:01:59.552Z,19.30
2018-09-17T23:04:28.200Z,19.30
2018-09-17T23:06:56.911Z,19.30
2018-09-17T23:09:25.441Z,19.20
2018-09-17T23:11:53.970Z,19.20
2018-09-17T23:14:22.845Z,19.10
2018-09-17T23:16:51.396Z,19.10
2018-09-17T23:19:19.933Z,19.10
2018-09-17T23:21:48.693Z,19.10
2018-09-17T23:24:17.337Z,19.00
2018-09-17T23:26:45.897Z,19.00
2018-09-17T23:29:14.747Z,18.90
2018-09-17T23:31:43.729Z,18.80
2018-09-17T23:34:12.266Z,18.70
2018-09-17T23:36:41.068Z,18.70
2018-09-17T23:39:11.178Z,18.70
2018-09-17T23:41:40.761Z,18.60
2018-09-17T23:44:09.327Z,18.60
2018-09-17T23:46:38.163Z,18.50
2018-09-17T23:49:07.474Z,18.50
2018-09-17T23:51:35.992Z,18.40
2018-09-17T23:54:04.517Z,18.40
2018-09-17T23:56:32.956Z,18.30
2018-09-17T23:59:01.524Z,18.20
