createdAt,value
2023-03-29T00:02:00.787Z,99022.03
2023-03-29T00:04:31.685Z,99021.25
2023-03-29T00:07:04.514Z,99018.25
2023-03-29T00:09:35.779Z,99019.53
2023-03-29T00:12:05.150Z,99024.72
2023-03-29T00:14:34.254Z,99026.34
2023-03-29T00:17:04.600Z,99018.41
2023-03-29T00:19:35.733Z,99023.34
2023-03-29T00:22:06.608Z,99029.44
2023-03-29T00:24:36.162Z,99026.03
2023-03-29T00:27:05.756Z,99028.97
2023-03-29T00:29:34.858Z,99041.59
2023-03-29T00:32:03.772Z,99029.66
2023-03-29T00:34:32.708Z,99027.72
2023-03-29T00:37:04.144Z,99027.03
2023-03-29T00:39:34.461Z,99012.22
2023-03-29T00:42:04.348Z,99016.44
2023-03-29T00:45:01.343Z,99012.34
2023-03-29T00:47:37.980Z,99018.19
2023-03-29T00:50:14.354Z,99015.75
2023-03-29T00:52:46.445Z,99015.06
2023-03-29T00:55:22.878Z,99018.31
2023-03-29T00:57:57.035Z,99010.56
2023-03-29T01:00:32.994Z,99011.72
2023-03-29T01:03:07.134Z,98999.53
2023-03-29T01:05:42.242Z,98990.72
2023-03-29T01:08:18.247Z,98992.22
2023-03-29T01:10:56.422Z,98986.72
2023-03-29T01:13:32.322Z,98987.25
2023-03-29T01:16:03.459Z,98985.16
2023-03-29T01:18:34.897Z,99000.59
2023-03-29T01:21:20.742Z,99004.91
2023-03-29T01:24:27.597Z,99007.97
2023-03-29T01:27:06.926Z,99002.47
2023-03-29T01:29:42.924Z,99002.78
2023-03-29T01:32:16.668Z,99003.91
2023-03-29T01:34:52.992Z,98993.25
2023-03-29T01:37:27.912Z,98998.28
2023-03-29T01:39:56.889Z,98996.50
2023-03-29T01:42:46.812Z,98994.97
2023-03-29T01:45:25.610Z,98996.09
2023-03-29T01:48:02.066Z,98994.09
2023-03-29T01:50:43.196Z,99001.09
2023-03-29T01:53:20.009Z,98994.03
2023-03-29T01:55:55.619Z,98991.09
2023-03-29T01:58:33.737Z,98995.47
2023-03-29T02:01:09.968Z,99000.19
2023-03-29T02:03:43.666Z,99003.91
2023-03-29T02:06:16.518Z,99004.56
2023-03-29T02:08:47.006Z,98998.78
2023-03-29T02:11:16.203Z,99003.22
2023-03-29T02:13:45.278Z,99001.97
2023-03-29T02:16:16.572Z,99004.22
2023-03-29T02:18:49.970Z,99001.97
2023-03-29T02:21:27.574Z,99008.16
2023-03-29T02:24:00.665Z,99007.22
2023-03-29T02:26:30.102Z,99005.28
2023-03-29T02:28:59.125Z,99002.66
2023-03-29T02:31:36.245Z,99012.88
2023-03-29T02:34:10.094Z,99011.94
2023-03-29T02:36:44.085Z,99006.72
2023-03-29T02:39:16.258Z,99002.03
2023-03-29T02:41:49.311Z,98990.00
2023-03-29T02:44:22.299Z,99004.94
2023-03-29T02:46:59.854Z,99002.50
2023-03-29T02:49:29.300Z,99005.59
2023-03-29T02:52:04.515Z,99021.53
2023-03-29T02:54:34.337Z,99016.03
2023-03-29T02:57:07.350Z,99014.41
2023-03-29T02:59:36.434Z,99010.03
2023-03-29T03:02:07.061Z,99004.00
2023-03-29T03:04:36.193Z,99008.72
2023-03-29T03:07:06.114Z,99007.09
2023-03-29T03:09:35.552Z,98997.50
2023-03-29T03:12:04.707Z,98999.00
2023-03-29T03:14:34.075Z,99002.41
2023-03-29T03:17:04.772Z,98990.06
2023-03-29T03:19:36.542Z,98992.31
2023-03-29T03:22:07.660Z,98987.91
2023-03-29T03:24:36.658Z,98977.69
2023-03-29T03:27:06.280Z,98976.69
2023-03-29T03:29:35.970Z,98974.44
2023-03-29T03:32:21.074Z,98980.94
2023-03-29T03:35:11.810Z,98989.41
2023-03-29T03:37:42.978Z,98986.31
2023-03-29T03:40:13.939Z,98983.56
2023-03-29T03:42:43.118Z,98980.66
2023-03-29T03:45:13.114Z,98975.44
2023-03-29T03:48:00.703Z,98976.75
2023-03-29T03:50:52.274Z,98974.47
2023-03-29T03:53:22.758Z,98966.84
2023-03-29T03:56:11.185Z,98963.75
2023-03-29T03:58:57.858Z,98962.78
2023-03-29T04:01:28.371Z,98968.81
2023-03-29T04:04:14.483Z,98958.56
2023-03-29T04:07:02.588Z,98963.44
2023-03-29T04:09:40.827Z,98965.22
2023-03-29T04:12:44.837Z,98952.88
2023-03-29T04:15:14.511Z,98959.56
2023-03-29T04:17:50.522Z,98954.03
2023-03-29T04:20:28.555Z,98947.69
2023-03-29T04:22:59.220Z,98936.97
2023-03-29T04:25:28.608Z,98938.75
2023-03-29T04:28:00.624Z,98950.13
2023-03-29T04:30:49.836Z,98947.22
2023-03-29T04:33:31.249Z,98943.97
2023-03-29T04:36:02.911Z,98934.53
2023-03-29T04:38:36.100Z,98941.53
2023-03-29T04:41:05.941Z,98945.25
2023-03-29T04:43:56.349Z,98946.88
2023-03-29T04:46:27.385Z,98919.28
2023-03-29T04:49:15.044Z,98924.63
2023-03-29T04:51:47.733Z,98929.00
2023-03-29T04:54:20.971Z,98928.16
2023-03-29T04:57:06.520Z,98926.53
2023-03-29T04:59:54.295Z,98920.19
2023-03-29T05:02:44.241Z,98926.84
2023-03-29T05:05:15.243Z,98924.41
2023-03-29T05:07:45.201Z,98928.00
2023-03-29T05:10:16.859Z,98923.88
2023-03-29T05:12:46.875Z,98918.25
2023-03-29T05:15:16.075Z,98917.44
2023-03-29T05:17:45.017Z,98919.34
2023-03-29T05:20:15.844Z,98908.44
2023-03-29T05:22:47.139Z,98911.19
2023-03-29T05:25:30.641Z,98928.41
2023-03-29T05:28:00.359Z,98925.59
2023-03-29T05:30:29.589Z,98925.44
2023-03-29T05:33:17.766Z,98927.22
2023-03-29T05:35:46.693Z,98925.25
2023-03-29T05:38:16.129Z,98923.88
2023-03-29T05:40:46.888Z,98925.19
2023-03-29T05:43:36.327Z,98920.50
2023-03-29T05:46:07.438Z,98919.19
2023-03-29T05:48:38.376Z,98923.31
2023-03-29T05:51:08.365Z,98919.06
2023-03-29T05:53:38.005Z,98932.72
2023-03-29T05:56:10.791Z,98938.34
2023-03-29T05:58:39.954Z,98936.09
2023-03-29T06:01:13.892Z,98942.44
2023-03-29T06:03:57.410Z,98945.69
2023-03-29T06:06:32.664Z,98947.84
2023-03-29T06:09:02.528Z,98944.88
2023-03-29T06:11:42.420Z,98941.22
2023-03-29T06:14:33.937Z,98944.81
2023-03-29T06:17:13.620Z,98941.31
2023-03-29T06:19:44.333Z,98933.25
2023-03-29T06:22:14.917Z,98926.09
2023-03-29T06:24:44.779Z,98921.06
2023-03-29T06:27:25.238Z,98928.22
2023-03-29T06:29:54.753Z,98926.97
2023-03-29T06:32:23.914Z,98934.00
2023-03-29T06:34:59.865Z,98933.78
2023-03-29T06:37:34.008Z,98931.59
2023-03-29T06:40:23.027Z,98928.19
2023-03-29T06:42:57.796Z,98926.31
2023-03-29T06:45:45.478Z,98932.41
2023-03-29T06:48:22.733Z,98930.50
2023-03-29T06:50:52.345Z,98928.50
2023-03-29T06:53:23.697Z,98924.06
2023-03-29T06:56:01.142Z,98932.63
2023-03-29T06:58:57.321Z,98929.63
2023-03-29T07:01:48.979Z,98930.00
2023-03-29T07:04:28.715Z,98944.00
2023-03-29T07:07:19.783Z,98949.81
2023-03-29T07:09:55.661Z,98944.06
2023-03-29T07:12:27.589Z,98950.56
2023-03-29T07:15:03.155Z,98943.41
2023-03-29T07:17:52.022Z,98937.75
2023-03-29T07:20:23.080Z,98935.84
2023-03-29T07:23:02.332Z,98940.09
2023-03-29T07:25:34.037Z,98948.16
2023-03-29T07:28:03.565Z,98949.50
2023-03-29T07:30:34.532Z,98949.91
2023-03-29T07:33:13.533Z,98945.34
2023-03-29T07:35:49.151Z,98949.38
2023-03-29T07:38:18.609Z,98946.47
2023-03-29T07:40:56.536Z,98948.19
2023-03-29T07:43:45.621Z,98947.19
2023-03-29T07:46:17.843Z,98953.50
2023-03-29T07:48:46.827Z,98942.72
2023-03-29T07:51:17.322Z,98941.19
2023-03-29T07:53:49.746Z,98936.44
2023-03-29T07:56:51.045Z,98940.03
2023-03-29T07:59:30.445Z,98946.06
2023-03-29T08:02:29.029Z,98945.53
2023-03-29T08:05:03.859Z,98937.25
2023-03-29T08:07:59.376Z,98940.28
2023-03-29T08:10:46.732Z,98937.53
2023-03-29T08:13:36.566Z,98926.84
2023-03-29T08:16:24.051Z,98938.56
2023-03-29T08:19:02.653Z,98928.84
2023-03-29T08:21:48.103Z,98926.16
2023-03-29T08:24:21.093Z,98934.25
2023-03-29T08:26:54.500Z,98938.09
2023-03-29T08:29:23.797Z,98931.09
2023-03-29T08:31:53.000Z,98931.38
2023-03-29T08:34:23.500Z,98943.53
2023-03-29T08:37:06.230Z,98939.84
2023-03-29T08:39:41.964Z,98926.47
2023-03-29T08:43:01.823Z,98935.75
2023-03-29T08:46:02.520Z,98942.75
2023-03-29T08:48:36.315Z,98925.38
2023-03-29T08:51:19.110Z,98943.41
2023-03-29T08:53:52.785Z,98937.41
2023-03-29T08:56:41.075Z,98933.69
2023-03-29T08:59:34.675Z,98937.13
2023-03-29T09:02:19.069Z,98930.66
2023-03-29T09:04:54.028Z,98931.63
2023-03-29T09:07:44.772Z,98921.91
2023-03-29T09:10:17.382Z,98924.81
2023-03-29T09:13:09.621Z,98931.66
2023-03-29T09:15:51.696Z,98926.44
2023-03-29T09:18:40.395Z,98922.00
2023-03-29T09:21:18.446Z,98920.03
2023-03-29T09:24:42.710Z,98908.84
2023-03-29T09:27:25.144Z,98902.50
2023-03-29T09:30:25.837Z,98895.47
2023-03-29T09:33:23.567Z,98905.97
2023-03-29T09:36:19.125Z,98906.69
2023-03-29T09:38:54.078Z,98903.50
2023-03-29T09:41:32.757Z,98912.34
2023-03-29T09:44:15.072Z,98910.72
2023-03-29T09:46:57.318Z,98901.97
2023-03-29T09:49:37.230Z,98901.50
2023-03-29T09:52:13.939Z,98904.25
2023-03-29T09:54:46.686Z,98899.50
2023-03-29T09:57:43.802Z,98894.69
2023-03-29T10:00:17.040Z,98912.28
2023-03-29T10:02:52.796Z,98905.75
2023-03-29T10:05:27.549Z,98893.06
2023-03-29T10:08:01.243Z,98898.03
2023-03-29T10:10:33.099Z,98900.97
2023-03-29T10:13:08.621Z,98893.09
2023-03-29T10:15:37.926Z,98894.38
2023-03-29T10:18:13.967Z,98891.31
2023-03-29T10:20:42.925Z,98879.66
2023-03-29T10:23:19.587Z,98881.22
2023-03-29T10:25:48.856Z,98878.88
2023-03-29T10:28:22.708Z,98885.25
2023-03-29T10:30:56.603Z,98885.13
2023-03-29T10:33:28.903Z,98882.81
2023-03-29T10:35:59.429Z,98883.50
2023-03-29T10:38:30.833Z,98888.78
2023-03-29T10:41:08.049Z,98888.44
2023-03-29T10:43:40.825Z,98894.69
2023-03-29T10:46:13.265Z,98885.13
2023-03-29T10:48:47.588Z,98893.88
2023-03-29T10:51:18.357Z,98893.72
2023-03-29T10:53:47.732Z,98887.56
2023-03-29T10:56:37.157Z,98871.72
2023-03-29T10:59:28.183Z,98878.25
2023-03-29T11:02:48.766Z,98869.41
2023-03-29T11:05:28.999Z,98859.66
2023-03-29T11:08:14.958Z,98866.84
2023-03-29T11:10:55.027Z,98869.25
2023-03-29T11:13:33.085Z,98857.19
2023-03-29T11:16:17.912Z,98860.72
2023-03-29T11:19:27.284Z,98844.94
2023-03-29T11:22:06.743Z,98831.94
2023-03-29T11:24:54.845Z,98835.16
2023-03-29T11:27:36.917Z,98826.28
2023-03-29T11:30:14.142Z,98826.41
2023-03-29T11:32:55.754Z,98824.97
2023-03-29T11:35:48.049Z,98814.50
2023-03-29T11:38:30.540Z,98827.47
2023-03-29T11:41:05.913Z,98821.00
2023-03-29T11:43:39.434Z,98815.34
2023-03-29T11:46:16.951Z,98821.03
2023-03-29T11:48:54.002Z,98818.69
2023-03-29T11:51:27.069Z,98818.28
2023-03-29T11:54:03.519Z,98805.06
2023-03-29T11:56:41.671Z,98804.66
2023-03-29T11:59:17.386Z,98804.22
2023-03-29T12:01:52.359Z,98805.88
2023-03-29T12:04:31.438Z,98803.47
2023-03-29T12:07:12.753Z,98804.25
2023-03-29T12:09:47.866Z,98812.22
2023-03-29T12:12:25.057Z,98802.44
2023-03-29T12:15:04.915Z,98795.75
2023-03-29T12:17:39.814Z,98791.53
2023-03-29T12:20:19.122Z,98791.13
2023-03-29T12:22:52.202Z,98787.75
2023-03-29T12:25:30.093Z,98787.03
2023-03-29T12:28:19.355Z,98790.47
2023-03-29T12:30:59.265Z,98783.41
2023-03-29T12:33:52.874Z,98786.59
2023-03-29T12:37:03.756Z,98787.31
2023-03-29T12:39:53.171Z,98775.63
2023-03-29T12:43:00.801Z,98768.66
2023-03-29T12:45:57.460Z,98770.72
2023-03-29T12:48:31.813Z,98764.84
2023-03-29T12:51:03.124Z,98755.22
2023-03-29T12:53:36.596Z,98759.59
2023-03-29T12:56:17.981Z,98759.34
2023-03-29T12:59:18.877Z,98771.88
2023-03-29T13:02:01.298Z,98766.72
2023-03-29T13:04:49.829Z,98764.97
2023-03-29T13:07:32.370Z,98762.66
2023-03-29T13:10:04.413Z,98761.84
2023-03-29T13:12:42.122Z,98757.66
2023-03-29T13:15:26.243Z,98756.81
2023-03-29T13:18:09.109Z,98750.97
2023-03-29T13:20:47.830Z,98743.38
2023-03-29T13:23:42.912Z,98754.94
2023-03-29T13:26:31.524Z,98747.91
2023-03-29T13:29:30.776Z,98745.06
2023-03-29T13:32:08.859Z,98734.63
2023-03-29T13:34:45.241Z,98730.56
2023-03-29T13:37:29.873Z,98735.81
2023-03-29T13:39:58.857Z,98732.66
2023-03-29T13:42:41.821Z,98733.88
2023-03-29T13:45:17.316Z,98738.38
2023-03-29T13:47:58.766Z,98739.38
2023-03-29T13:50:39.378Z,98732.31
2023-03-29T13:53:16.701Z,98721.00
2023-03-29T13:55:51.063Z,98727.38
2023-03-29T13:58:33.925Z,98724.91
2023-03-29T14:01:22.403Z,98713.44
2023-03-29T14:03:52.924Z,98708.56
2023-03-29T14:06:30.377Z,98709.53
2023-03-29T14:09:00.767Z,98703.22
2023-03-29T14:11:31.795Z,98704.69
2023-03-29T14:14:05.527Z,98708.09
2023-03-29T14:16:39.004Z,98701.38
2023-03-29T14:19:16.873Z,98702.25
2023-03-29T14:21:47.021Z,98696.44
2023-03-29T14:24:26.003Z,98698.09
2023-03-29T14:26:55.942Z,98700.63
2023-03-29T14:29:32.407Z,98693.94
2023-03-29T14:32:11.994Z,98686.84
2023-03-29T14:34:41.764Z,98691.16
2023-03-29T14:37:13.318Z,98689.03
2023-03-29T14:39:43.082Z,98680.47
2023-03-29T14:42:21.277Z,98675.94
2023-03-29T14:44:52.293Z,98672.91
2023-03-29T14:47:27.642Z,98673.88
2023-03-29T14:50:00.689Z,98660.41
2023-03-29T14:52:31.679Z,98670.50
2023-03-29T14:55:04.220Z,98667.28
2023-03-29T14:57:37.866Z,98664.59
2023-03-29T15:00:24.577Z,98657.38
2023-03-29T15:02:58.689Z,98659.81
2023-03-29T15:05:37.623Z,98661.88
2023-03-29T15:08:10.450Z,98661.50
2023-03-29T15:10:43.003Z,98655.06
2023-03-29T15:13:21.163Z,98654.63
2023-03-29T15:15:55.042Z,98645.38
2023-03-29T15:18:35.954Z,98643.31
2023-03-29T15:21:07.672Z,98645.59
2023-03-29T15:23:39.101Z,98644.34
2023-03-29T15:26:14.351Z,98639.97
2023-03-29T15:28:49.579Z,98638.75
2023-03-29T15:31:27.841Z,98635.38
2023-03-29T15:34:06.344Z,98642.16
2023-03-29T15:36:43.330Z,98636.28
2023-03-29T15:39:14.555Z,98628.31
2023-03-29T15:41:44.541Z,98625.06
2023-03-29T15:44:17.809Z,98619.44
2023-03-29T15:46:48.277Z,98612.97
2023-03-29T15:49:17.366Z,98615.00
2023-03-29T15:51:46.421Z,98628.31
2023-03-29T15:54:15.420Z,98626.47
2023-03-29T15:56:49.689Z,98629.47
2023-03-29T15:59:19.230Z,98628.13
2023-03-29T16:01:50.363Z,98629.06
2023-03-29T16:04:21.536Z,98623.59
2023-03-29T16:06:53.837Z,98618.03
2023-03-29T16:09:25.208Z,98626.94
2023-03-29T16:11:54.356Z,98621.38
2023-03-29T16:14:27.336Z,98621.41
2023-03-29T16:16:58.558Z,98636.66
2023-03-29T16:19:29.117Z,98631.06
2023-03-29T16:21:58.734Z,98613.41
2023-03-29T16:24:30.097Z,98615.41
2023-03-29T16:27:01.325Z,98617.41
2023-03-29T16:29:30.870Z,98615.34
2023-03-29T16:32:04.045Z,98623.75
2023-03-29T16:34:36.076Z,98617.34
2023-03-29T16:37:07.636Z,98611.31
2023-03-29T16:39:37.894Z,98618.09
2023-03-29T16:42:07.222Z,98618.50
2023-03-29T16:44:36.264Z,98611.69
2023-03-29T16:47:07.007Z,98613.28
2023-03-29T16:49:37.583Z,98604.03
2023-03-29T16:52:08.182Z,98601.63
2023-03-29T16:54:37.300Z,98597.22
2023-03-29T16:57:07.149Z,98595.63
2023-03-29T16:59:36.246Z,98604.41
2023-03-29T17:02:06.735Z,98597.97
2023-03-29T17:04:36.192Z,98617.97
2023-03-29T17:07:05.477Z,98600.34
2023-03-29T17:09:34.841Z,98619.16
2023-03-29T17:12:03.972Z,98624.31
2023-03-29T17:14:33.318Z,98605.13
2023-03-29T17:17:02.404Z,98616.31
2023-03-29T17:19:36.066Z,98609.47
2023-03-29T17:22:05.132Z,98603.00
2023-03-29T17:24:37.442Z,98599.41
2023-03-29T17:27:06.560Z,98617.00
2023-03-29T17:29:35.916Z,98617.72
2023-03-29T17:32:08.845Z,98624.06
2023-03-29T17:34:39.236Z,98621.66
2023-03-29T17:37:09.692Z,98620.81
2023-03-29T17:39:38.744Z,98625.59
2023-03-29T17:42:09.026Z,98623.09
2023-03-29T17:44:38.155Z,98623.06
2023-03-29T17:47:07.610Z,98629.47
2023-03-29T17:49:38.393Z,98639.44
2023-03-29T17:52:07.829Z,98640.56
2023-03-29T17:54:37.159Z,98646.09
2023-03-29T17:57:07.482Z,98649.25
2023-03-29T17:59:37.364Z,98639.69
2023-03-29T18:02:07.235Z,98639.69
2023-03-29T18:04:36.308Z,98632.53
2023-03-29T18:07:06.844Z,98639.69
2023-03-29T18:09:40.313Z,98645.28
2023-03-29T18:12:09.762Z,98646.03
2023-03-29T18:14:39.061Z,98637.22
2023-03-29T18:17:08.485Z,98659.63
2023-03-29T18:19:38.560Z,98654.75
2023-03-29T18:22:09.767Z,98641.91
2023-03-29T18:24:39.437Z,98638.69
2023-03-29T18:27:09.212Z,98630.69
2023-03-29T18:29:39.529Z,98653.28
2023-03-29T18:32:09.514Z,98653.13
2023-03-29T18:34:42.379Z,98664.91
2023-03-29T18:37:17.821Z,98665.44
2023-03-29T18:39:50.773Z,98662.16
2023-03-29T18:42:22.039Z,98661.31
2023-03-29T18:44:51.243Z,98666.91
2023-03-29T18:47:20.583Z,98669.03
2023-03-29T18:49:49.862Z,98669.22
2023-03-29T18:52:21.086Z,98660.31
2023-03-29T18:54:50.695Z,98664.19
2023-03-29T18:57:20.101Z,98655.28
2023-03-29T18:59:49.456Z,98651.19
2023-03-29T19:02:19.021Z,98660.63
2023-03-29T19:04:53.702Z,98656.34
2023-03-29T19:07:24.432Z,98650.16
2023-03-29T19:09:54.198Z,98665.34
2023-03-29T19:12:25.014Z,98664.25
2023-03-29T19:14:55.430Z,98660.56
2023-03-29T19:17:24.740Z,98665.31
2023-03-29T19:19:57.666Z,98646.41
2023-03-29T19:22:28.382Z,98663.03
2023-03-29T19:24:57.680Z,98667.94
2023-03-29T19:27:29.246Z,98662.09
2023-03-29T19:29:58.653Z,98671.47
2023-03-29T19:32:33.747Z,98671.31
2023-03-29T19:35:03.089Z,98650.84
2023-03-29T19:37:37.430Z,98653.19
2023-03-29T19:40:16.323Z,98674.53
2023-03-29T19:42:51.538Z,98676.06
2023-03-29T19:45:23.606Z,98662.13
2023-03-29T19:48:04.907Z,98658.06
2023-03-29T19:50:34.239Z,98671.44
2023-03-29T19:53:05.568Z,98676.09
2023-03-29T19:55:37.948Z,98688.19
2023-03-29T19:58:09.787Z,98689.72
2023-03-29T20:00:40.254Z,98685.06
2023-03-29T20:03:10.712Z,98695.03
2023-03-29T20:05:40.746Z,98695.03
2023-03-29T20:08:11.301Z,98694.72
2023-03-29T20:10:40.729Z,98687.75
2023-03-29T20:13:10.076Z,98687.31
2023-03-29T20:15:39.569Z,98680.75
2023-03-29T20:18:09.175Z,98675.78
2023-03-29T20:20:39.028Z,98678.53
2023-03-29T20:23:08.867Z,98680.22
2023-03-29T20:25:40.933Z,98684.53
2023-03-29T20:28:14.892Z,98680.03
2023-03-29T20:30:44.136Z,98669.72
2023-03-29T20:33:17.343Z,98659.88
2023-03-29T20:35:46.600Z,98656.69
2023-03-29T20:38:16.504Z,98654.72
2023-03-29T20:40:50.478Z,98658.94
2023-03-29T20:43:20.339Z,98644.63
2023-03-29T20:45:53.990Z,98637.94
2023-03-29T20:48:31.236Z,98647.72
2023-03-29T20:51:03.214Z,98643.09
2023-03-29T20:53:34.507Z,98640.09
2023-03-29T20:56:06.553Z,98646.13
2023-03-29T20:58:35.916Z,98640.72
2023-03-29T21:01:05.139Z,98646.47
2023-03-29T21:03:34.481Z,98645.22
2023-03-29T21:06:03.984Z,98639.91
2023-03-29T21:08:33.677Z,98641.09
2023-03-29T21:11:08.141Z,98635.75
2023-03-29T21:13:37.526Z,98631.47
2023-03-29T21:16:09.962Z,98627.16
2023-03-29T21:18:40.083Z,98639.34
2023-03-29T21:21:09.811Z,98637.16
2023-03-29T21:23:39.782Z,98639.88
2023-03-29T21:26:13.265Z,98637.47
2023-03-29T21:28:42.790Z,98634.09
2023-03-29T21:31:11.901Z,98635.31
2023-03-29T21:33:41.207Z,98635.53
2023-03-29T21:36:10.510Z,98631.28
2023-03-29T21:38:42.072Z,98625.91
2023-03-29T21:41:13.848Z,98614.13
2023-03-29T21:43:43.409Z,98607.53
2023-03-29T21:46:13.467Z,98623.31
2023-03-29T21:48:45.901Z,98609.09
2023-03-29T21:51:15.791Z,98613.72
2023-03-29T21:53:45.636Z,98620.06
2023-03-29T21:56:16.319Z,98609.69
2023-03-29T21:58:45.444Z,98615.47
2023-03-29T22:01:14.826Z,98619.78
2023-03-29T22:03:44.348Z,98620.72
2023-03-29T22:06:17.909Z,98624.06
2023-03-29T22:08:49.606Z,98624.22
2023-03-29T22:11:29.662Z,98638.56
2023-03-29T22:13:59.102Z,98634.44
2023-03-29T22:16:28.790Z,98620.31
2023-03-29T22:18:58.178Z,98609.94
2023-03-29T22:21:31.192Z,98606.00
2023-03-29T22:24:04.833Z,98598.13
2023-03-29T22:26:35.642Z,98595.16
2023-03-29T22:29:04.768Z,98584.00
2023-03-29T22:31:34.194Z,98588.13
2023-03-29T22:34:03.385Z,98597.97
2023-03-29T22:36:33.172Z,98601.94
2023-03-29T22:39:02.446Z,98586.09
2023-03-29T22:41:31.814Z,98585.00
2023-03-29T22:44:02.604Z,98576.41
2023-03-29T22:46:31.959Z,98586.72
2023-03-29T22:49:01.179Z,98595.47
2023-03-29T22:51:30.239Z,98588.22
2023-03-29T22:53:59.485Z,98575.53
2023-03-29T22:56:28.969Z,98564.78
2023-03-29T22:58:59.180Z,98564.78
2023-03-29T23:01:29.860Z,98568.25
2023-03-29T23:03:59.050Z,98574.88
2023-03-29T23:06:30.765Z,98568.44
2023-03-29T23:09:00.035Z,98574.34
2023-03-29T23:11:29.158Z,98569.09
2023-03-29T23:14:00.142Z,98563.09
2023-03-29T23:16:32.954Z,98569.09
2023-03-29T23:19:04.980Z,98573.75
2023-03-29T23:21:35.997Z,98566.88
2023-03-29T23:24:06.589Z,98563.91
2023-03-29T23:26:35.861Z,98561.66
2023-03-29T23:29:04.940Z,98560.28
2023-03-29T23:31:37.821Z,98562.47
2023-03-29T23:34:09.872Z,98556.75
2023-03-29T23:36:42.135Z,98550.56
2023-03-29T23:39:11.130Z,98560.41
2023-03-29T23:41:40.574Z,98561.34
2023-03-29T23:44:10.320Z,98556.03
2023-03-29T23:46:41.061Z,98546.53
2023-03-29T23:49:10.658Z,98543.66
2023-03-29T23:51:39.731Z,98558.91
2023-03-29T23:54:08.825Z,98542.66
2023-03-29T23:56:38.182Z,98545.03
2023-03-29T23:59:07.558Z,98540.16
