createdAt,value
2023-01-08T00:00:56.407Z,11.09
2023-01-08T00:03:23.670Z,11.12
2023-01-08T00:05:50.967Z,11.10
2023-01-08T00:08:18.001Z,11.07
2023-01-08T00:10:44.877Z,11.06
2023-01-08T00:13:11.907Z,11.03
2023-01-08T00:15:38.777Z,11.00
2023-01-08T00:18:06.918Z,10.99
2023-01-08T00:20:33.923Z,10.98
2023-01-08T00:23:00.782Z,10.93
2023-01-08T00:25:27.647Z,10.91
2023-01-08T00:27:54.472Z,10.87
2023-01-08T00:30:21.402Z,10.89
2023-01-08T00:32:50.955Z,10.88
2023-01-08T00:35:17.776Z,10.87
2023-01-08T00:37:44.653Z,10.80
2023-01-08T00:40:11.535Z,10.77
2023-01-08T00:42:38.468Z,10.74
2023-01-08T00:45:06.281Z,10.70
2023-01-08T00:47:33.198Z,10.70
2023-01-08T00:50:00.303Z,10.66
2023-01-08T00:52:27.255Z,10.62
2023-01-08T00:54:54.194Z,10.63
2023-01-08T00:57:21.185Z,10.57
2023-01-08T00:59:48.585Z,10.56
2023-01-08T01:02:15.840Z,10.57
2023-01-08T01:04:42.775Z,10.58
2023-01-08T01:07:09.674Z,10.52
2023-01-08T01:09:36.504Z,10.50
2023-01-08T01:12:03.498Z,10.52
2023-01-08T01:14:30.331Z,10.53
2023-01-08T01:16:57.330Z,10.56
2023-01-08T01:19:24.243Z,10.56
2023-01-08T01:21:51.213Z,10.56
2023-01-08T01:24:18.078Z,10.59
2023-01-08T01:26:45.337Z,10.64
2023-01-08T01:29:12.244Z,10.67
2023-01-08T01:31:39.121Z,10.68
2023-01-08T01:34:06.046Z,10.63
2023-01-08T01:36:33.040Z,10.54
2023-01-08T01:39:00.125Z,10.39
2023-01-08T01:41:46.523Z,10.29
2023-01-08T01:44:45.217Z,10.25
2023-01-08T01:47:30.189Z,10.23
2023-01-08T01:50:41.269Z,10.21
2023-01-08T01:53:40.556Z,10.19
2023-01-08T01:56:08.326Z,10.15
2023-01-08T01:58:36.024Z,10.12
2023-01-08T02:01:08.786Z,10.16
2023-01-08T02:03:38.683Z,10.15
2023-01-08T02:06:17.009Z,10.20
2023-01-08T02:09:17.406Z,10.19
2023-01-08T02:12:18.552Z,10.20
2023-01-08T02:15:16.958Z,10.16
2023-01-08T02:18:28.003Z,10.14
2023-01-08T02:21:01.671Z,10.11
2023-01-08T02:23:49.634Z,10.10
2023-01-08T02:26:33.406Z,10.12
2023-01-08T02:29:07.941Z,10.13
2023-01-08T02:31:37.420Z,10.09
2023-01-08T02:34:05.141Z,10.10
2023-01-08T02:36:45.923Z,10.09
2023-01-08T02:39:53.363Z,10.09
2023-01-08T02:42:56.094Z,10.07
2023-01-08T02:45:37.189Z,10.04
2023-01-08T02:48:16.457Z,10.01
2023-01-08T02:51:07.862Z,9.99
2023-01-08T02:56:26.677Z,9.89
2023-01-08T02:58:54.857Z,9.90
2023-01-08T03:01:23.931Z,9.89
2023-01-08T03:03:58.536Z,9.87
2023-01-08T03:06:26.898Z,9.88
2023-01-08T03:08:54.903Z,9.88
2023-01-08T03:11:24.869Z,9.92
2023-01-08T03:14:27.463Z,9.92
2023-01-08T03:17:14.288Z,9.92
2023-01-08T03:19:49.175Z,9.95
2023-01-08T03:22:17.545Z,9.98
2023-01-08T03:24:49.288Z,10.03
2023-01-08T03:27:22.623Z,10.02
2023-01-08T03:29:53.014Z,10.03
2023-01-08T03:32:22.056Z,10.02
2023-01-08T03:34:53.237Z,9.98
2023-01-08T03:37:27.815Z,9.97
2023-01-08T03:40:10.532Z,9.92
2023-01-08T03:42:37.627Z,9.89
2023-01-08T03:45:05.205Z,9.88
2023-01-08T03:47:34.716Z,9.87
2023-01-08T03:50:07.080Z,9.86
2023-01-08T03:52:34.434Z,9.86
2023-01-08T03:55:01.394Z,9.87
2023-01-08T03:57:28.363Z,9.90
2023-01-08T03:59:55.206Z,9.90
2023-01-08T04:02:22.374Z,9.94
2023-01-08T04:04:49.324Z,9.94
2023-01-08T04:07:16.286Z,9.94
2023-01-08T04:09:43.200Z,9.92
2023-01-08T04:12:10.110Z,9.87
2023-01-08T04:14:36.950Z,9.82
2023-01-08T04:17:03.805Z,9.75
2023-01-08T04:19:30.615Z,9.70
2023-01-08T04:21:57.481Z,9.60
2023-01-08T04:24:24.402Z,9.58
2023-01-08T04:26:51.280Z,9.53
2023-01-08T04:29:18.076Z,9.52
2023-01-08T04:31:44.998Z,9.51
2023-01-08T04:34:11.921Z,9.45
2023-01-08T04:36:38.919Z,9.42
2023-01-08T04:39:05.778Z,9.42
2023-01-08T04:41:32.654Z,9.39
2023-01-08T04:43:59.491Z,9.37
2023-01-08T04:46:26.528Z,9.35
2023-01-08T04:48:53.376Z,9.34
2023-01-08T04:51:21.443Z,9.32
2023-01-08T04:53:48.285Z,9.33
2023-01-08T04:56:15.235Z,9.31
2023-01-08T04:58:42.095Z,9.31
2023-01-08T05:01:19.646Z,9.27
2023-01-08T05:03:47.398Z,9.22
2023-01-08T05:06:14.483Z,9.22
2023-01-08T05:08:41.510Z,9.21
2023-01-08T05:11:08.328Z,9.16
2023-01-08T05:13:35.118Z,9.16
2023-01-08T05:16:02.453Z,9.11
2023-01-08T05:18:30.280Z,9.05
2023-01-08T05:21:02.089Z,9.05
2023-01-08T05:23:30.298Z,9.02
2023-01-08T05:25:58.857Z,9.03
2023-01-08T05:28:26.529Z,9.04
2023-01-08T05:30:54.068Z,9.07
2023-01-08T05:33:21.747Z,9.07
2023-01-08T05:35:48.671Z,9.08
2023-01-08T05:38:15.950Z,9.04
2023-01-08T05:40:42.859Z,9.06
2023-01-08T05:43:09.709Z,9.04
2023-01-08T05:45:36.499Z,9.01
2023-01-08T05:48:07.658Z,9.03
2023-01-08T05:50:35.392Z,9.01
2023-01-08T05:53:06.549Z,9.02
2023-01-08T05:55:33.575Z,8.98
2023-01-08T05:58:04.959Z,8.99
2023-01-08T06:00:33.455Z,8.94
2023-01-08T06:03:00.451Z,8.95
2023-01-08T06:05:27.403Z,8.96
2023-01-08T06:07:54.335Z,8.97
2023-01-08T06:10:21.135Z,8.99
2023-01-08T06:12:47.984Z,9.01
2023-01-08T06:15:14.781Z,8.92
2023-01-08T06:17:42.174Z,8.93
2023-01-08T06:20:10.241Z,8.93
2023-01-08T06:22:37.336Z,8.93
2023-01-08T06:25:04.890Z,8.88
2023-01-08T06:27:31.706Z,8.91
2023-01-08T06:29:58.748Z,8.90
2023-01-08T06:32:25.565Z,8.90
2023-01-08T06:34:52.375Z,8.91
2023-01-08T06:37:19.263Z,8.94
2023-01-08T06:39:46.127Z,8.95
2023-01-08T06:42:12.957Z,8.94
2023-01-08T06:44:39.820Z,8.92
2023-01-08T06:47:06.642Z,8.92
2023-01-08T06:49:33.520Z,8.91
2023-01-08T06:52:00.360Z,8.90
2023-01-08T06:54:27.192Z,8.87
2023-01-08T06:56:54.612Z,8.88
2023-01-08T06:59:21.982Z,8.93
2023-01-08T07:01:49.805Z,8.86
2023-01-08T07:04:17.966Z,8.93
2023-01-08T07:06:44.836Z,8.93
2023-01-08T07:09:15.547Z,8.95
2023-01-08T07:11:42.623Z,8.96
2023-01-08T07:14:09.555Z,9.00
2023-01-08T07:16:36.976Z,8.99
2023-01-08T07:19:03.992Z,9.03
2023-01-08T07:21:31.374Z,9.05
2023-01-08T07:23:59.368Z,9.10
2023-01-08T07:26:26.798Z,9.10
2023-01-08T07:28:53.674Z,9.13
2023-01-08T07:31:20.635Z,9.11
2023-01-08T07:33:47.563Z,9.11
2023-01-08T07:36:15.606Z,9.15
2023-01-08T07:38:43.091Z,9.21
2023-01-08T07:41:09.936Z,9.22
2023-01-08T07:43:36.881Z,9.19
2023-01-08T07:46:04.563Z,9.21
2023-01-08T07:48:31.686Z,9.21
2023-01-08T07:51:04.206Z,9.24
2023-01-08T07:53:31.422Z,9.24
2023-01-08T07:56:09.276Z,9.25
2023-01-08T07:58:36.272Z,9.22
2023-01-08T08:01:08.270Z,9.23
2023-01-08T08:03:35.341Z,9.23
2023-01-08T08:06:02.195Z,9.20
2023-01-08T08:08:29.065Z,9.19
2023-01-08T08:10:56.071Z,9.25
2023-01-08T08:13:22.914Z,9.23
2023-01-08T08:15:49.833Z,9.22
2023-01-08T08:18:16.738Z,9.22
2023-01-08T08:20:43.627Z,9.21
2023-01-08T08:23:14.195Z,9.25
2023-01-08T08:25:42.540Z,9.24
2023-01-08T08:28:12.050Z,9.22
2023-01-08T08:30:42.273Z,9.19
2023-01-08T08:33:10.131Z,9.20
2023-01-08T08:35:38.681Z,9.19
2023-01-08T08:38:05.787Z,9.22
2023-01-08T08:40:32.947Z,9.32
2023-01-08T08:43:04.923Z,9.45
2023-01-08T08:45:31.800Z,9.54
2023-01-08T08:47:58.690Z,9.57
2023-01-08T08:50:26.118Z,9.64
2023-01-08T08:52:53.129Z,9.69
2023-01-08T08:55:20.349Z,9.63
2023-01-08T08:57:47.781Z,9.67
2023-01-08T09:00:15.783Z,9.67
2023-01-08T09:02:43.174Z,9.67
2023-01-08T09:05:11.822Z,9.68
2023-01-08T09:07:39.028Z,9.64
2023-01-08T09:10:06.661Z,9.54
2023-01-08T09:12:33.533Z,9.50
2023-01-08T09:15:00.417Z,9.51
2023-01-08T09:17:27.238Z,9.55
2023-01-08T09:19:54.106Z,9.55
2023-01-08T09:22:21.007Z,9.58
2023-01-08T09:24:47.859Z,9.62
2023-01-08T09:27:15.331Z,9.63
2023-01-08T09:29:42.353Z,9.61
2023-01-08T09:32:09.810Z,9.63
2023-01-08T09:34:36.764Z,9.61
2023-01-08T09:37:05.291Z,9.62
2023-01-08T09:39:33.128Z,9.64
2023-01-08T09:42:04.940Z,9.67
2023-01-08T09:44:40.788Z,9.72
2023-01-08T09:47:39.423Z,9.75
2023-01-08T09:50:12.300Z,9.75
2023-01-08T09:52:39.322Z,9.78
2023-01-08T09:55:16.762Z,9.82
2023-01-08T09:57:45.102Z,9.80
2023-01-08T10:00:29.391Z,9.81
2023-01-08T10:02:57.838Z,9.82
2023-01-08T10:05:27.558Z,9.88
2023-01-08T10:07:54.490Z,9.95
2023-01-08T10:10:29.804Z,9.98
2023-01-08T10:12:56.712Z,9.98
2023-01-08T10:15:23.863Z,9.98
2023-01-08T10:18:07.133Z,9.94
2023-01-08T10:20:34.306Z,9.91
2023-01-08T10:23:30.231Z,9.90
2023-01-08T10:26:02.630Z,9.93
2023-01-08T10:28:38.074Z,9.92
2023-01-08T10:31:08.784Z,9.93
2023-01-08T10:33:46.373Z,9.97
2023-01-08T10:36:23.341Z,9.98
2023-01-08T10:38:58.230Z,10.00
2023-01-08T10:41:26.435Z,10.01
2023-01-08T10:44:04.021Z,10.09
2023-01-08T10:46:36.577Z,10.21
2023-01-08T10:49:07.834Z,10.31
2023-01-08T10:51:34.831Z,10.48
2023-01-08T10:54:15.581Z,10.66
2023-01-08T10:56:45.297Z,10.70
2023-01-08T10:59:23.748Z,10.81
2023-01-08T11:01:56.156Z,10.86
2023-01-08T11:04:33.031Z,10.90
2023-01-08T11:07:05.890Z,10.86
2023-01-08T11:09:45.487Z,10.86
2023-01-08T11:12:35.675Z,10.85
2023-01-08T11:15:05.341Z,10.83
2023-01-08T11:17:33.630Z,10.83
2023-01-08T11:20:21.554Z,10.84
2023-01-08T11:22:48.443Z,10.78
2023-01-08T11:25:24.770Z,10.77
2023-01-08T11:27:52.792Z,10.78
2023-01-08T11:30:26.284Z,10.84
2023-01-08T11:33:13.618Z,10.92
2023-01-08T11:35:48.242Z,10.94
2023-01-08T11:38:15.545Z,10.99
2023-01-08T11:40:55.517Z,10.91
2023-01-08T11:44:01.951Z,10.91
2023-01-08T11:46:50.877Z,11.00
2023-01-08T11:49:41.850Z,11.05
2023-01-08T11:52:22.106Z,11.03
2023-01-08T11:55:17.133Z,11.05
2023-01-08T11:58:37.770Z,11.07
2023-01-08T12:01:41.590Z,11.06
2023-01-08T12:04:36.382Z,11.06
2023-01-08T12:07:36.589Z,11.10
2023-01-08T12:10:56.539Z,11.07
2023-01-08T12:13:58.913Z,11.00
2023-01-08T12:17:04.348Z,10.98
2023-01-08T12:19:43.627Z,10.98
2023-01-08T12:22:19.173Z,10.97
2023-01-08T12:25:03.431Z,10.98
2023-01-08T12:28:20.138Z,11.04
2023-01-08T12:31:14.425Z,11.09
2023-01-08T12:33:54.178Z,11.16
2023-01-08T12:36:29.777Z,11.20
2023-01-08T12:39:05.037Z,11.19
2023-01-08T12:41:35.033Z,11.18
2023-01-08T12:44:11.387Z,11.19
2023-01-08T12:46:43.390Z,11.14
2023-01-08T12:49:15.844Z,11.20
2023-01-08T12:52:18.245Z,11.23
2023-01-08T12:54:48.801Z,11.21
2023-01-08T12:57:56.269Z,11.14
2023-01-08T13:00:36.600Z,11.12
2023-01-08T13:03:14.778Z,11.14
2023-01-08T13:05:43.529Z,11.07
2023-01-08T13:08:35.739Z,11.04
2023-01-08T13:11:03.881Z,11.01
2023-01-08T13:13:32.460Z,11.04
2023-01-08T13:16:19.900Z,10.99
2023-01-08T13:18:55.820Z,10.97
2023-01-08T13:21:38.298Z,10.97
2023-01-08T13:24:35.612Z,10.87
2023-01-08T13:27:19.111Z,10.87
2023-01-08T13:29:50.898Z,10.84
2023-01-08T13:32:27.221Z,10.85
2023-01-08T13:35:26.304Z,10.97
2023-01-08T13:38:16.946Z,11.07
2023-01-08T13:40:43.679Z,11.15
2023-01-08T13:43:19.239Z,11.19
2023-01-08T13:45:58.194Z,11.21
2023-01-08T13:48:38.083Z,11.21
2023-01-08T13:51:06.055Z,11.23
2023-01-08T13:53:34.581Z,11.17
2023-01-08T13:56:09.709Z,11.12
2023-01-08T13:58:45.948Z,11.06
2023-01-08T14:01:14.063Z,11.04
2023-01-08T14:03:47.606Z,11.03
2023-01-08T14:06:26.749Z,11.02
2023-01-08T14:09:04.213Z,11.07
2023-01-08T14:11:47.701Z,11.06
2023-01-08T14:14:17.573Z,11.05
2023-01-08T14:16:46.720Z,11.04
2023-01-08T14:19:20.599Z,11.06
2023-01-08T14:21:54.239Z,11.01
2023-01-08T14:24:24.445Z,11.04
2023-01-08T14:26:58.910Z,11.04
2023-01-08T14:29:32.804Z,11.01
2023-01-08T14:32:01.465Z,11.00
2023-01-08T14:34:31.230Z,11.00
2023-01-08T14:36:58.280Z,11.00
2023-01-08T14:39:45.342Z,10.99
2023-01-08T14:42:42.370Z,11.00
2023-01-08T14:45:27.115Z,11.04
2023-01-08T14:48:02.641Z,11.06
2023-01-08T14:50:37.401Z,11.11
2023-01-08T14:53:33.304Z,11.17
2023-01-08T14:56:01.173Z,11.18
2023-01-08T14:58:36.360Z,11.20
2023-01-08T15:01:31.069Z,11.17
2023-01-08T15:04:19.202Z,11.16
2023-01-08T15:06:46.710Z,11.09
2023-01-08T15:09:33.708Z,11.09
2023-01-08T15:12:04.587Z,11.08
2023-01-08T15:14:34.509Z,11.03
2023-01-08T15:17:11.564Z,11.05
2023-01-08T15:19:58.435Z,11.03
2023-01-08T15:22:28.476Z,10.97
2023-01-08T15:25:01.668Z,10.94
2023-01-08T15:27:31.490Z,10.88
2023-01-08T15:30:03.956Z,10.87
2023-01-08T15:32:37.114Z,10.80
2023-01-08T15:35:18.723Z,10.78
2023-01-08T15:37:46.065Z,10.76
2023-01-08T15:40:13.511Z,10.77
2023-01-08T15:42:59.121Z,10.75
2023-01-08T15:45:33.907Z,10.71
2023-01-08T15:48:01.035Z,10.73
2023-01-08T15:50:29.257Z,10.76
2023-01-08T15:52:57.374Z,10.75
2023-01-08T15:55:25.203Z,10.71
2023-01-08T15:57:51.996Z,10.71
2023-01-08T16:00:22.398Z,10.74
2023-01-08T16:02:53.621Z,10.75
2023-01-08T16:05:23.989Z,10.72
2023-01-08T16:07:50.854Z,10.71
2023-01-08T16:10:18.843Z,10.70
2023-01-08T16:12:47.007Z,10.66
2023-01-08T16:15:15.572Z,10.61
2023-01-08T16:17:43.416Z,10.62
2023-01-08T16:20:13.011Z,10.62
2023-01-08T16:22:40.232Z,10.61
2023-01-08T16:25:07.843Z,10.61
2023-01-08T16:27:35.093Z,10.59
2023-01-08T16:30:02.011Z,10.56
2023-01-08T16:32:28.875Z,10.56
2023-01-08T16:34:55.735Z,10.58
2023-01-08T16:37:22.930Z,10.57
2023-01-08T16:39:50.031Z,10.59
2023-01-08T16:42:17.019Z,10.61
2023-01-08T16:44:44.851Z,10.64
2023-01-08T16:47:11.658Z,10.65
2023-01-08T16:49:39.808Z,10.67
2023-01-08T16:52:09.405Z,10.64
2023-01-08T16:54:36.891Z,10.63
2023-01-08T16:57:03.830Z,10.61
2023-01-08T16:59:32.818Z,10.60
2023-01-08T17:02:00.425Z,10.58
2023-01-08T17:04:29.807Z,10.69
2023-01-08T17:06:59.597Z,10.66
2023-01-08T17:09:26.504Z,10.70
2023-01-08T17:11:53.320Z,10.70
2023-01-08T17:14:20.251Z,10.69
2023-01-08T17:16:49.049Z,10.69
2023-01-08T17:19:17.131Z,10.67
2023-01-08T17:21:48.025Z,10.64
2023-01-08T17:24:20.449Z,10.59
2023-01-08T17:26:47.283Z,10.51
2023-01-08T17:29:14.173Z,10.44
2023-01-08T17:31:41.256Z,10.37
2023-01-08T17:34:13.159Z,10.34
2023-01-08T17:36:40.108Z,10.27
2023-01-08T17:39:07.221Z,10.22
2023-01-08T17:41:56.189Z,10.20
2023-01-08T17:44:23.286Z,10.16
2023-01-08T17:46:50.174Z,10.12
2023-01-08T17:49:17.643Z,10.08
2023-01-08T17:51:45.954Z,10.04
2023-01-08T17:54:17.085Z,9.99
2023-01-08T17:56:44.353Z,9.96
2023-01-08T17:59:16.390Z,9.96
2023-01-08T18:01:45.127Z,9.94
2023-01-08T18:04:15.789Z,9.96
2023-01-08T18:06:44.126Z,9.95
2023-01-08T18:09:12.534Z,9.94
2023-01-08T18:11:41.291Z,9.92
2023-01-08T18:14:11.895Z,9.92
2023-01-08T18:16:40.245Z,9.90
2023-01-08T18:19:09.853Z,9.88
2023-01-08T18:21:36.738Z,9.86
2023-01-08T18:24:03.752Z,9.84
2023-01-08T18:26:30.637Z,9.86
2023-01-08T18:28:57.498Z,9.85
2023-01-08T18:31:24.444Z,9.81
2023-01-08T18:33:52.422Z,9.77
2023-01-08T18:36:20.318Z,9.74
2023-01-08T18:38:47.677Z,9.72
2023-01-08T18:41:37.002Z,9.74
2023-01-08T18:44:07.006Z,9.74
2023-01-08T18:46:34.706Z,9.72
2023-01-08T18:49:02.013Z,9.74
2023-01-08T18:51:28.910Z,9.73
2023-01-08T18:53:58.747Z,9.69
2023-01-08T18:56:35.948Z,9.71
2023-01-08T18:59:05.338Z,9.70
2023-01-08T19:01:35.169Z,9.68
2023-01-08T19:04:02.497Z,9.65
2023-01-08T19:06:29.569Z,9.68
2023-01-08T19:08:58.804Z,9.68
2023-01-08T19:11:25.943Z,9.70
2023-01-08T19:13:57.174Z,9.71
2023-01-08T19:16:24.689Z,9.68
2023-01-08T19:18:51.597Z,9.67
2023-01-08T19:21:19.362Z,9.71
2023-01-08T19:23:47.640Z,9.71
2023-01-08T19:26:14.805Z,9.71
2023-01-08T19:28:42.741Z,9.74
2023-01-08T19:31:16.000Z,9.74
2023-01-08T19:33:45.960Z,9.81
2023-01-08T19:36:15.675Z,9.82
2023-01-08T19:38:43.944Z,9.81
2023-01-08T19:41:30.517Z,9.86
2023-01-08T19:43:58.266Z,9.91
2023-01-08T19:46:27.576Z,9.91
2023-01-08T19:48:58.987Z,9.93
2023-01-08T19:51:27.247Z,9.93
2023-01-08T19:53:55.936Z,9.95
2023-01-08T19:56:23.122Z,9.97
2023-01-08T19:58:50.566Z,10.00
2023-01-08T20:01:21.106Z,10.00
2023-01-08T20:03:48.727Z,10.03
2023-01-08T20:06:22.143Z,10.02
2023-01-08T20:08:50.826Z,10.06
2023-01-08T20:11:17.904Z,10.04
2023-01-08T20:13:45.229Z,10.06
2023-01-08T20:16:15.387Z,10.06
2023-01-08T20:18:43.231Z,10.07
2023-01-08T20:21:17.175Z,10.09
2023-01-08T20:23:44.944Z,10.04
2023-01-08T20:26:18.600Z,10.04
2023-01-08T20:28:46.859Z,10.04
2023-01-08T20:31:18.256Z,10.01
2023-01-08T20:33:46.374Z,9.99
2023-01-08T20:36:21.995Z,10.01
2023-01-08T20:38:54.174Z,10.00
2023-01-08T20:41:21.394Z,10.02
2023-01-08T20:43:48.942Z,10.02
2023-01-08T20:46:16.440Z,10.02
2023-01-08T20:48:47.720Z,9.99
2023-01-08T20:51:15.725Z,9.97
2023-01-08T20:53:42.826Z,9.98
2023-01-08T20:56:14.885Z,9.96
2023-01-08T20:58:46.245Z,9.94
2023-01-08T21:01:23.011Z,9.96
2023-01-08T21:03:55.229Z,9.98
2023-01-08T21:06:27.050Z,9.97
2023-01-08T21:08:59.511Z,10.01
2023-01-08T21:11:27.781Z,9.99
2023-01-08T21:13:55.955Z,10.02
2023-01-08T21:16:27.032Z,10.04
2023-01-08T21:18:54.140Z,10.04
2023-01-08T21:21:32.784Z,10.08
2023-01-08T21:24:04.490Z,10.13
2023-01-08T21:26:33.859Z,10.16
2023-01-08T21:29:06.150Z,10.13
2023-01-08T21:31:34.043Z,10.12
2023-01-08T21:34:02.924Z,10.09
2023-01-08T21:36:31.682Z,10.07
2023-01-08T21:39:00.759Z,10.01
2023-01-08T21:41:47.967Z,9.99
2023-01-08T21:44:40.540Z,9.98
2023-01-08T21:47:12.088Z,9.96
2023-01-08T21:49:39.152Z,9.96
2023-01-08T21:52:25.062Z,9.96
2023-01-08T21:54:52.260Z,9.96
2023-01-08T21:57:19.292Z,9.96
2023-01-08T21:59:50.118Z,9.96
2023-01-08T22:02:20.395Z,9.96
2023-01-08T22:04:47.829Z,9.95
2023-01-08T22:07:16.761Z,9.90
2023-01-08T22:09:43.631Z,9.89
2023-01-08T22:12:10.553Z,9.91
2023-01-08T22:14:37.493Z,9.91
2023-01-08T22:17:08.132Z,9.91
2023-01-08T22:19:39.096Z,9.92
2023-01-08T22:22:09.413Z,9.90
2023-01-08T22:24:37.582Z,9.92
2023-01-08T22:27:04.838Z,9.87
2023-01-08T22:29:31.900Z,9.86
2023-01-08T22:31:58.823Z,9.87
2023-01-08T22:34:26.339Z,9.89
2023-01-08T22:36:53.634Z,9.88
2023-01-08T22:39:20.541Z,9.90
2023-01-08T22:41:47.696Z,9.90
2023-01-08T22:44:14.925Z,9.83
2023-01-08T22:46:42.477Z,9.83
2023-01-08T22:49:13.566Z,9.79
2023-01-08T22:51:44.475Z,9.82
2023-01-08T22:54:15.005Z,9.75
2023-01-08T22:56:41.849Z,9.74
2023-01-08T22:59:08.913Z,9.73
2023-01-08T23:01:36.119Z,9.69
2023-01-08T23:04:03.838Z,9.65
2023-01-08T23:06:31.685Z,9.62
2023-01-08T23:08:59.600Z,9.59
2023-01-08T23:11:27.453Z,9.53
2023-01-08T23:13:55.154Z,9.54
2023-01-08T23:16:25.165Z,9.47
2023-01-08T23:18:54.121Z,9.46
2023-01-08T23:21:24.074Z,9.41
2023-01-08T23:23:51.327Z,9.38
2023-01-08T23:26:22.972Z,9.37
2023-01-08T23:28:51.215Z,9.31
2023-01-08T23:31:23.026Z,9.32
2023-01-08T23:33:50.227Z,9.32
2023-01-08T23:36:21.305Z,9.28
2023-01-08T23:38:51.356Z,9.27
2023-01-08T23:41:20.349Z,9.25
2023-01-08T23:43:49.176Z,9.27
2023-01-08T23:46:17.396Z,9.29
2023-01-08T23:48:44.492Z,9.29
2023-01-08T23:51:11.529Z,9.30
2023-01-08T23:53:38.483Z,9.28
2023-01-08T23:56:05.797Z,9.26
2023-01-08T23:58:32.639Z,9.27
