createdAt,value
2023-03-21T00:00:11.311Z,95.83
2023-03-21T00:01:13.957Z,95.75
2023-03-21T00:02:15.880Z,95.56
2023-03-21T00:03:18.477Z,95.50
2023-03-21T00:04:27.091Z,95.76
2023-03-21T00:05:29.643Z,95.45
2023-03-21T00:06:31.962Z,95.40
2023-03-21T00:07:33.861Z,95.24
2023-03-21T00:08:36.456Z,95.08
2023-03-21T00:09:38.996Z,95.08
2023-03-21T00:10:43.898Z,95.15
2023-03-21T00:11:45.952Z,95.13
2023-03-21T00:12:48.283Z,95.13
2023-03-21T00:13:50.291Z,95.26
2023-03-21T00:14:53.660Z,95.37
2023-03-21T00:16:20.098Z,95.51
2023-03-21T00:17:00.249Z,95.69
2023-03-21T00:18:02.452Z,95.74
2023-03-21T00:19:05.034Z,95.81
2023-03-21T00:20:09.542Z,95.91
2023-03-21T00:22:24.923Z,95.57
2023-03-21T00:23:27.692Z,95.34
2023-03-21T00:24:29.761Z,95.23
2023-03-21T00:25:32.528Z,95.30
2023-03-21T00:26:34.741Z,95.42
2023-03-21T00:27:56.860Z,95.51
2023-03-21T00:28:42.775Z,95.55
2023-03-21T00:29:45.362Z,95.50
2023-03-21T00:30:47.961Z,95.69
2023-03-21T00:31:49.979Z,95.71
2023-03-21T00:32:56.425Z,96.13
2023-03-21T00:33:56.249Z,96.14
2023-03-21T00:35:13.951Z,96.17
2023-03-21T00:36:12.590Z,96.23
2023-03-21T00:37:06.584Z,96.33
2023-03-21T00:38:10.017Z,96.34
2023-03-21T00:39:12.287Z,96.16
2023-03-21T00:40:26.649Z,96.22
2023-03-21T00:41:31.708Z,96.52
2023-03-21T00:42:22.319Z,96.39
2023-03-21T00:43:25.081Z,96.15
2023-03-21T00:44:27.874Z,95.88
2023-03-21T00:45:30.005Z,95.94
2023-03-21T00:46:42.819Z,95.94
2023-03-21T00:47:36.549Z,96.08
2023-03-21T00:48:39.041Z,96.05
2023-03-21T00:49:40.932Z,95.93
2023-03-21T00:50:46.618Z,96.11
2023-03-21T00:51:48.568Z,96.07
2023-03-21T00:52:50.624Z,95.99
2023-03-21T00:53:56.040Z,95.83
2023-03-21T00:54:59.703Z,95.78
2023-03-21T00:56:01.783Z,95.91
2023-03-21T00:57:04.179Z,95.90
2023-03-21T00:58:07.393Z,96.15
2023-03-21T00:59:09.391Z,96.33
2023-03-21T01:00:14.072Z,96.58
2023-03-21T01:01:16.730Z,96.69
2023-03-21T01:02:20.205Z,96.78
2023-03-21T01:03:25.148Z,96.90
2023-03-21T01:04:26.922Z,96.97
2023-03-21T01:05:31.630Z,97.28
2023-03-21T01:06:36.921Z,97.31
2023-03-21T01:07:39.361Z,97.21
2023-03-21T01:08:58.114Z,97.24
2023-03-21T01:09:46.732Z,97.49
2023-03-21T01:10:50.689Z,97.49
2023-03-21T01:11:53.148Z,97.59
2023-03-21T01:12:56.306Z,97.74
2023-03-21T01:14:10.855Z,97.83
2023-03-21T01:15:02.543Z,97.65
2023-03-21T01:16:08.032Z,97.59
2023-03-21T01:17:10.146Z,97.65
2023-03-21T01:18:13.347Z,97.69
2023-03-21T01:19:25.640Z,97.68
2023-03-21T01:20:23.683Z,97.62
2023-03-21T01:21:27.194Z,97.64
2023-03-21T01:22:29.212Z,97.59
2023-03-21T01:23:31.361Z,97.61
2023-03-21T01:24:40.438Z,97.61
2023-03-21T01:25:40.181Z,97.73
2023-03-21T01:26:42.449Z,97.82
2023-03-21T01:27:45.241Z,97.78
2023-03-21T01:28:47.324Z,97.74
2023-03-21T01:29:49.348Z,97.91
2023-03-21T01:30:52.030Z,98.03
2023-03-21T01:31:54.046Z,98.12
2023-03-21T01:32:56.418Z,98.23
2023-03-21T01:33:59.604Z,98.23
2023-03-21T01:35:02.073Z,98.16
2023-03-21T01:36:12.774Z,98.01
2023-03-21T01:37:09.113Z,97.70
2023-03-21T01:38:11.953Z,97.41
2023-03-21T01:39:13.862Z,97.13
2023-03-21T01:40:19.542Z,97.07
2023-03-21T01:41:33.433Z,97.04
2023-03-21T01:42:29.037Z,96.97
2023-03-21T01:43:34.126Z,96.92
2023-03-21T01:44:58.329Z,96.96
2023-03-21T01:46:21.123Z,97.07
2023-03-21T01:47:24.292Z,96.92
2023-03-21T01:48:28.762Z,96.85
2023-03-21T01:49:37.213Z,97.00
2023-03-21T01:50:41.430Z,97.24
2023-03-21T01:53:06.122Z,97.36
2023-03-21T01:54:11.386Z,97.42
2023-03-21T01:55:14.524Z,97.47
2023-03-21T01:56:26.199Z,97.49
2023-03-21T01:57:35.511Z,97.54
2023-03-21T01:58:35.620Z,97.24
2023-03-21T01:59:49.921Z,96.96
2023-03-21T02:00:53.109Z,96.90
2023-03-21T02:01:58.909Z,96.99
2023-03-21T02:03:13.783Z,97.31
2023-03-21T02:04:09.324Z,97.22
2023-03-21T02:05:12.834Z,97.08
2023-03-21T02:06:18.775Z,97.02
2023-03-21T02:07:29.526Z,97.11
2023-03-21T02:08:39.651Z,97.22
2023-03-21T02:09:40.680Z,97.12
2023-03-21T02:10:48.861Z,97.04
2023-03-21T02:11:51.587Z,97.07
2023-03-21T02:12:56.811Z,97.03
2023-03-21T02:14:06.134Z,96.83
2023-03-21T02:15:03.398Z,96.68
2023-03-21T02:16:18.923Z,96.44
2023-03-21T02:17:36.585Z,96.20
2023-03-21T02:18:57.771Z,96.17
2023-03-21T02:20:10.553Z,96.28
2023-03-21T02:21:39.416Z,96.66
2023-03-21T02:23:16.759Z,96.85
2023-03-21T02:25:01.223Z,96.87
2023-03-21T02:26:21.377Z,96.79
2023-03-21T02:27:25.302Z,96.94
2023-03-21T02:28:43.153Z,97.02
2023-03-21T02:30:03.473Z,97.15
2023-03-21T02:31:24.443Z,97.21
2023-03-21T02:32:53.288Z,96.59
2023-03-21T02:34:18.999Z,96.59
2023-03-21T02:35:41.530Z,96.63
2023-03-21T02:36:47.659Z,96.85
2023-03-21T02:38:00.171Z,97.03
2023-03-21T02:39:19.035Z,97.31
2023-03-21T02:40:44.821Z,97.66
2023-03-21T02:41:56.396Z,97.98
2023-03-21T02:43:22.216Z,98.18
2023-03-21T02:44:21.079Z,98.39
2023-03-21T02:45:29.935Z,98.62
2023-03-21T02:47:52.826Z,98.92
2023-03-21T02:50:13.445Z,99.06
2023-03-21T02:51:19.207Z,99.01
2023-03-21T02:52:37.860Z,99.00
2023-03-21T02:53:35.488Z,99.04
2023-03-21T02:54:48.104Z,99.11
2023-03-21T02:55:47.034Z,99.10
2023-03-21T02:56:51.343Z,99.04
2023-03-21T02:57:56.678Z,99.06
2023-03-21T02:59:02.595Z,99.08
2023-03-21T03:00:15.812Z,99.16
2023-03-21T03:01:10.084Z,99.33
2023-03-21T03:02:12.783Z,99.40
2023-03-21T03:03:28.030Z,99.60
2023-03-21T03:04:23.953Z,99.80
2023-03-21T03:05:30.065Z,100.00
2023-03-21T03:06:39.026Z,100.00
2023-03-21T03:08:04.572Z,100.00
2023-03-21T03:09:25.086Z,100.00
2023-03-21T03:10:34.015Z,100.00
2023-03-21T03:11:38.972Z,100.00
2023-03-21T03:12:50.558Z,100.00
2023-03-21T03:14:25.243Z,100.00
2023-03-21T03:15:25.807Z,100.00
2023-03-21T03:16:31.601Z,100.00
2023-03-21T03:17:55.726Z,100.00
2023-03-21T03:19:01.819Z,100.00
2023-03-21T03:20:26.866Z,100.00
2023-03-21T03:21:53.716Z,100.00
2023-03-21T03:23:09.076Z,100.00
2023-03-21T03:24:14.776Z,100.00
2023-03-21T03:25:29.800Z,100.00
2023-03-21T03:26:28.217Z,100.00
2023-03-21T03:27:37.995Z,100.00
2023-03-21T03:28:43.655Z,100.00
2023-03-21T03:29:48.292Z,100.00
2023-03-21T03:31:07.533Z,100.00
2023-03-21T03:32:00.717Z,100.00
2023-03-21T03:33:05.845Z,100.00
2023-03-21T03:34:11.631Z,100.00
2023-03-21T03:35:17.006Z,99.83
2023-03-21T03:36:31.483Z,99.77
2023-03-21T03:37:30.112Z,99.77
2023-03-21T03:38:35.697Z,99.69
2023-03-21T03:40:58.661Z,99.62
2023-03-21T03:42:21.704Z,99.48
2023-03-21T03:43:17.541Z,99.51
2023-03-21T03:44:22.013Z,99.62
2023-03-21T03:45:27.722Z,99.37
2023-03-21T03:46:34.585Z,99.26
2023-03-21T03:48:03.778Z,99.11
2023-03-21T03:50:32.983Z,99.03
2023-03-21T03:51:44.996Z,99.05
2023-03-21T03:52:57.436Z,99.06
2023-03-21T03:54:06.703Z,99.00
2023-03-21T03:55:12.538Z,99.01
2023-03-21T03:56:14.660Z,98.90
2023-03-21T03:57:17.308Z,98.94
2023-03-21T03:58:23.765Z,99.41
2023-03-21T03:59:25.253Z,99.36
2023-03-21T04:00:31.174Z,99.30
2023-03-21T04:01:34.570Z,99.23
2023-03-21T04:02:38.056Z,99.27
2023-03-21T04:03:50.774Z,99.25
2023-03-21T04:04:49.713Z,99.26
2023-03-21T04:05:51.616Z,99.21
2023-03-21T04:06:54.219Z,99.19
2023-03-21T04:07:56.119Z,99.22
2023-03-21T04:09:01.662Z,99.10
2023-03-21T04:10:04.743Z,99.03
2023-03-21T04:11:06.974Z,98.81
2023-03-21T04:12:08.845Z,98.40
2023-03-21T04:13:11.360Z,98.16
2023-03-21T04:14:13.707Z,97.90
2023-03-21T04:15:16.008Z,97.77
2023-03-21T04:16:18.669Z,98.64
2023-03-21T04:17:22.148Z,99.79
2023-03-21T04:18:24.504Z,99.54
2023-03-21T04:19:26.474Z,99.00
2023-03-21T04:20:36.675Z,98.76
2023-03-21T04:21:32.379Z,98.18
2023-03-21T04:22:34.248Z,97.83
2023-03-21T04:23:36.434Z,97.57
2023-03-21T04:24:39.052Z,97.30
2023-03-21T04:25:54.002Z,97.14
2023-03-21T04:26:44.865Z,96.83
2023-03-21T04:27:47.405Z,96.59
2023-03-21T04:28:51.312Z,96.46
2023-03-21T04:29:53.367Z,96.42
2023-03-21T04:31:03.717Z,96.81
2023-03-21T04:32:00.682Z,96.65
2023-03-21T04:33:02.870Z,96.42
2023-03-21T04:34:05.673Z,96.15
2023-03-21T04:35:09.197Z,96.07
2023-03-21T04:36:11.419Z,95.93
2023-03-21T04:37:13.370Z,95.87
2023-03-21T04:38:15.239Z,95.96
2023-03-21T04:39:17.307Z,96.14
2023-03-21T04:40:22.512Z,96.66
2023-03-21T04:41:24.613Z,97.20
2023-03-21T04:42:26.647Z,97.54
2023-03-21T04:43:28.664Z,97.78
2023-03-21T04:44:30.580Z,97.94
2023-03-21T04:45:32.607Z,97.96
2023-03-21T04:46:34.985Z,97.98
2023-03-21T04:47:38.140Z,97.97
2023-03-21T04:48:40.370Z,97.89
2023-03-21T04:49:43.067Z,97.90
2023-03-21T04:50:47.103Z,97.85
2023-03-21T04:51:49.135Z,97.65
2023-03-21T04:52:51.158Z,97.55
2023-03-21T04:53:55.397Z,97.51
2023-03-21T04:54:57.458Z,97.58
2023-03-21T04:56:01.783Z,98.15
2023-03-21T04:57:03.959Z,98.57
2023-03-21T04:58:06.065Z,98.95
2023-03-21T04:59:11.423Z,99.21
2023-03-21T05:00:14.988Z,99.18
2023-03-21T05:01:17.124Z,99.11
2023-03-21T05:02:19.070Z,99.10
2023-03-21T05:03:21.159Z,99.02
2023-03-21T05:04:24.870Z,98.91
2023-03-21T05:05:27.158Z,98.93
2023-03-21T05:06:30.880Z,99.08
2023-03-21T05:07:32.951Z,98.87
2023-03-21T05:08:36.133Z,98.74
2023-03-21T05:09:38.134Z,98.65
2023-03-21T05:10:42.480Z,98.42
2023-03-21T05:11:44.841Z,98.27
2023-03-21T05:12:46.737Z,98.37
2023-03-21T05:13:48.631Z,98.58
2023-03-21T05:14:50.953Z,98.68
2023-03-21T05:15:53.894Z,98.76
2023-03-21T05:16:56.599Z,98.67
2023-03-21T05:17:58.734Z,98.43
2023-03-21T05:19:02.913Z,98.33
2023-03-21T05:20:05.945Z,98.29
2023-03-21T05:21:08.584Z,98.20
2023-03-21T05:22:14.546Z,97.85
2023-03-21T05:23:16.502Z,97.82
2023-03-21T05:24:20.829Z,97.70
2023-03-21T05:25:22.850Z,97.76
2023-03-21T05:26:25.531Z,97.66
2023-03-21T05:27:27.453Z,97.86
2023-03-21T05:28:29.342Z,97.85
2023-03-21T05:29:32.839Z,98.02
2023-03-21T05:30:35.077Z,98.08
2023-03-21T05:31:37.234Z,97.88
2023-03-21T05:32:39.977Z,97.89
2023-03-21T05:33:43.190Z,97.89
2023-03-21T05:34:45.210Z,97.72
2023-03-21T05:35:50.134Z,97.85
2023-03-21T05:36:52.998Z,97.91
2023-03-21T05:37:55.109Z,98.20
2023-03-21T05:38:57.022Z,98.34
2023-03-21T05:39:59.031Z,98.42
2023-03-21T05:41:01.820Z,98.29
2023-03-21T05:42:06.862Z,98.06
2023-03-21T05:43:08.835Z,97.79
2023-03-21T05:44:12.813Z,97.53
2023-03-21T05:45:15.575Z,97.27
2023-03-21T05:46:18.838Z,97.11
2023-03-21T05:47:20.933Z,97.10
2023-03-21T05:48:23.011Z,97.08
2023-03-21T05:49:25.750Z,97.06
2023-03-21T05:50:27.910Z,96.47
2023-03-21T05:51:29.970Z,96.19
2023-03-21T05:52:34.369Z,96.19
2023-03-21T05:53:37.449Z,95.87
2023-03-21T05:54:39.504Z,95.70
2023-03-21T05:55:41.396Z,95.65
2023-03-21T05:56:43.763Z,95.98
2023-03-21T05:57:45.793Z,96.28
2023-03-21T05:58:47.809Z,96.09
2023-03-21T05:59:50.409Z,95.23
2023-03-21T06:00:53.143Z,94.95
2023-03-21T06:01:55.833Z,94.83
2023-03-21T06:02:57.771Z,94.09
2023-03-21T06:03:59.945Z,93.80
2023-03-21T06:05:02.003Z,93.80
2023-03-21T06:06:04.480Z,93.48
2023-03-21T06:07:07.443Z,92.90
2023-03-21T06:08:09.413Z,92.24
2023-03-21T06:09:11.819Z,92.78
2023-03-21T06:10:14.218Z,92.63
2023-03-21T06:11:25.800Z,92.25
2023-03-21T06:12:27.766Z,91.68
2023-03-21T06:13:29.657Z,91.40
2023-03-21T06:14:31.555Z,90.96
2023-03-21T06:15:34.239Z,91.05
2023-03-21T06:16:36.259Z,90.89
2023-03-21T06:17:38.355Z,89.95
2023-03-21T06:18:40.364Z,89.25
2023-03-21T06:19:42.331Z,88.66
2023-03-21T06:20:44.354Z,87.94
2023-03-21T06:21:46.679Z,87.38
2023-03-21T06:22:49.024Z,88.19
2023-03-21T06:23:50.927Z,88.47
2023-03-21T06:24:53.117Z,87.83
2023-03-21T06:25:55.002Z,87.29
2023-03-21T06:26:57.073Z,86.60
2023-03-21T06:27:59.064Z,85.96
2023-03-21T06:29:03.594Z,85.47
2023-03-21T06:30:06.970Z,85.20
2023-03-21T06:31:09.085Z,84.79
2023-03-21T06:32:12.425Z,84.54
2023-03-21T06:33:14.305Z,83.85
2023-03-21T06:34:17.465Z,82.76
2023-03-21T06:35:22.638Z,82.23
2023-03-21T06:36:24.810Z,81.61
2023-03-21T06:37:26.897Z,82.34
2023-03-21T06:38:28.804Z,82.28
2023-03-21T06:39:30.930Z,82.22
2023-03-21T06:40:33.418Z,82.39
2023-03-21T06:41:35.922Z,82.04
2023-03-21T06:42:37.832Z,80.98
2023-03-21T06:43:39.725Z,81.29
2023-03-21T06:44:41.627Z,81.29
2023-03-21T06:45:44.429Z,80.52
2023-03-21T06:46:46.571Z,80.41
2023-03-21T06:47:48.611Z,79.74
2023-03-21T06:48:50.644Z,78.80
2023-03-21T06:49:52.528Z,77.76
2023-03-21T06:50:55.175Z,76.94
2023-03-21T06:51:57.580Z,76.88
2023-03-21T06:53:00.051Z,76.53
2023-03-21T06:54:02.396Z,76.06
2023-03-21T06:55:05.566Z,76.53
2023-03-21T06:56:10.398Z,75.91
2023-03-21T06:57:12.308Z,74.86
2023-03-21T06:58:14.312Z,74.25
2023-03-21T06:59:17.156Z,73.80
2023-03-21T07:00:21.780Z,73.57
2023-03-21T07:01:23.939Z,73.28
2023-03-21T07:02:26.135Z,73.50
2023-03-21T07:03:28.624Z,73.93
2023-03-21T07:04:31.284Z,74.26
2023-03-21T07:05:36.884Z,73.49
2023-03-21T07:06:39.923Z,73.06
2023-03-21T07:07:42.134Z,72.47
2023-03-21T07:08:44.111Z,71.86
2023-03-21T07:09:45.981Z,71.46
2023-03-21T07:10:49.050Z,70.79
2023-03-21T07:11:50.953Z,71.82
2023-03-21T07:12:52.974Z,71.82
2023-03-21T07:13:54.872Z,72.55
2023-03-21T07:14:56.744Z,71.80
2023-03-21T07:16:00.223Z,71.90
2023-03-21T07:17:02.461Z,71.92
2023-03-21T07:18:05.342Z,73.48
2023-03-21T07:19:07.385Z,73.12
2023-03-21T07:20:11.365Z,72.25
2023-03-21T07:21:13.827Z,71.52
2023-03-21T07:22:15.900Z,70.36
2023-03-21T07:23:22.901Z,70.16
2023-03-21T07:24:25.951Z,72.31
2023-03-21T07:25:28.006Z,72.89
2023-03-21T07:26:30.216Z,73.00
2023-03-21T07:27:33.087Z,72.75
2023-03-21T07:28:36.157Z,72.29
2023-03-21T07:29:38.066Z,71.19
2023-03-21T07:30:40.497Z,70.42
2023-03-21T07:31:42.676Z,69.66
2023-03-21T07:32:44.965Z,69.19
2023-03-21T07:33:46.880Z,69.41
2023-03-21T07:34:48.772Z,71.10
2023-03-21T07:35:52.149Z,70.20
2023-03-21T07:36:55.573Z,69.27
2023-03-21T07:37:58.012Z,68.63
2023-03-21T07:39:00.103Z,68.15
2023-03-21T07:40:02.488Z,68.35
2023-03-21T07:41:06.717Z,68.52
2023-03-21T07:43:10.549Z,67.40
2023-03-21T07:44:12.607Z,67.08
2023-03-21T07:45:14.599Z,69.43
2023-03-21T07:46:18.490Z,69.79
2023-03-21T07:47:20.690Z,68.63
2023-03-21T07:48:22.893Z,69.99
2023-03-21T07:49:25.064Z,70.05
2023-03-21T07:50:27.944Z,70.01
2023-03-21T07:51:30.017Z,69.94
2023-03-21T07:52:32.488Z,68.80
2023-03-21T07:53:34.867Z,68.90
2023-03-21T07:54:36.751Z,68.24
2023-03-21T07:55:39.397Z,67.63
2023-03-21T07:56:41.841Z,68.98
2023-03-21T07:57:44.400Z,68.94
2023-03-21T07:58:47.705Z,69.76
2023-03-21T07:59:49.824Z,68.47
2023-03-21T08:00:52.689Z,67.91
2023-03-21T08:01:54.621Z,67.04
2023-03-21T08:02:59.024Z,66.17
2023-03-21T08:04:01.392Z,65.73
2023-03-21T08:05:04.172Z,66.82
2023-03-21T08:06:09.016Z,66.25
2023-03-21T08:07:11.590Z,67.39
2023-03-21T08:08:13.492Z,65.59
2023-03-21T08:09:15.762Z,65.59
2023-03-21T08:10:18.753Z,66.89
2023-03-21T08:11:20.651Z,67.44
2023-03-21T08:12:22.663Z,67.32
2023-03-21T08:13:24.571Z,66.59
2023-03-21T08:14:29.808Z,65.96
2023-03-21T08:15:31.837Z,66.39
2023-03-21T08:16:34.494Z,65.17
2023-03-21T08:17:36.572Z,65.17
2023-03-21T08:18:39.458Z,64.68
2023-03-21T08:19:41.372Z,64.36
2023-03-21T08:20:43.696Z,63.94
2023-03-21T08:21:46.074Z,63.42
2023-03-21T08:22:49.077Z,63.45
2023-03-21T08:23:53.479Z,63.50
2023-03-21T08:24:55.534Z,64.45
2023-03-21T08:25:57.561Z,64.68
2023-03-21T08:27:01.291Z,65.74
2023-03-21T08:28:03.840Z,64.90
2023-03-21T08:29:06.991Z,63.43
2023-03-21T08:30:11.673Z,63.43
2023-03-21T08:31:13.878Z,62.96
2023-03-21T08:32:18.630Z,62.49
2023-03-21T08:33:23.039Z,62.40
2023-03-21T08:34:25.164Z,63.00
2023-03-21T08:35:29.534Z,63.13
2023-03-21T08:36:31.931Z,62.40
2023-03-21T08:37:34.587Z,62.26
2023-03-21T08:38:36.470Z,63.22
2023-03-21T08:39:38.373Z,63.31
2023-03-21T08:40:40.692Z,63.44
2023-03-21T08:41:42.864Z,63.97
2023-03-21T08:42:45.140Z,62.33
2023-03-21T08:43:48.536Z,62.12
2023-03-21T08:44:50.509Z,62.78
2023-03-21T08:45:52.401Z,63.10
2023-03-21T08:46:55.384Z,63.26
2023-03-21T08:47:57.397Z,61.83
2023-03-21T08:48:59.530Z,61.30
2023-03-21T08:50:01.513Z,61.39
2023-03-21T08:51:03.786Z,61.16
2023-03-21T08:52:05.842Z,62.30
2023-03-21T08:53:07.773Z,62.13
2023-03-21T08:54:21.167Z,62.53
2023-03-21T08:55:23.107Z,62.54
2023-03-21T08:56:25.451Z,61.48
2023-03-21T08:57:28.169Z,61.51
2023-03-21T08:58:30.092Z,61.32
2023-03-21T08:59:32.324Z,60.68
2023-03-21T09:00:34.568Z,59.92
2023-03-21T09:01:36.634Z,60.15
2023-03-21T09:02:43.186Z,60.19
2023-03-21T09:03:45.230Z,60.32
2023-03-21T09:04:47.433Z,59.68
2023-03-21T09:05:52.473Z,59.80
2023-03-21T09:06:54.510Z,59.05
2023-03-21T09:08:48.504Z,59.38
2023-03-21T09:10:08.286Z,58.97
2023-03-21T09:10:56.450Z,58.10
2023-03-21T09:11:58.786Z,57.95
2023-03-21T09:13:00.807Z,57.62
2023-03-21T09:14:04.816Z,57.76
2023-03-21T09:15:08.859Z,57.62
2023-03-21T09:16:11.379Z,56.96
2023-03-21T09:17:13.340Z,57.28
2023-03-21T09:18:15.790Z,57.83
2023-03-21T09:19:17.794Z,58.39
2023-03-21T09:20:21.882Z,58.64
2023-03-21T09:21:25.093Z,57.70
2023-03-21T09:22:27.202Z,57.82
2023-03-21T09:23:29.224Z,57.95
2023-03-21T09:24:31.212Z,57.33
2023-03-21T09:25:33.119Z,57.18
2023-03-21T09:26:35.228Z,57.26
2023-03-21T09:27:37.429Z,57.67
2023-03-21T09:28:39.852Z,57.29
2023-03-21T09:29:41.870Z,56.12
2023-03-21T09:30:43.962Z,56.18
2023-03-21T09:31:47.169Z,56.35
2023-03-21T09:32:49.207Z,57.20
2023-03-21T09:33:54.905Z,57.28
2023-03-21T09:34:56.946Z,57.34
2023-03-21T09:35:58.972Z,56.82
2023-03-21T09:37:01.218Z,56.78
2023-03-21T09:38:03.113Z,57.20
2023-03-21T09:39:05.113Z,57.05
2023-03-21T09:41:40.150Z,56.79
2023-03-21T09:43:08.231Z,57.26
2023-03-21T09:44:28.846Z,57.05
2023-03-21T09:45:44.990Z,57.03
2023-03-21T09:47:01.818Z,57.49
2023-03-21T09:48:07.010Z,57.40
2023-03-21T09:49:24.630Z,57.17
2023-03-21T09:50:34.089Z,56.95
2023-03-21T09:51:39.911Z,56.48
2023-03-21T09:53:09.895Z,57.03
2023-03-21T09:54:36.702Z,57.09
2023-03-21T09:55:40.868Z,56.28
2023-03-21T09:56:45.722Z,56.49
2023-03-21T09:58:00.525Z,56.40
2023-03-21T09:59:04.658Z,56.67
2023-03-21T10:00:14.129Z,57.56
2023-03-21T10:01:19.109Z,56.97
2023-03-21T10:02:36.964Z,57.28
2023-03-21T10:03:39.359Z,58.68
2023-03-21T10:04:41.291Z,58.38
2023-03-21T10:05:46.170Z,58.18
2023-03-21T10:06:55.040Z,58.03
2023-03-21T10:08:09.647Z,58.32
2023-03-21T10:09:19.460Z,57.46
2023-03-21T10:10:28.789Z,56.96
2023-03-21T10:11:34.120Z,57.14
2023-03-21T10:12:36.060Z,57.57
2023-03-21T10:13:53.531Z,58.18
2023-03-21T10:14:58.202Z,57.82
2023-03-21T10:17:32.989Z,57.17
2023-03-21T10:18:37.404Z,56.05
2023-03-21T10:19:39.509Z,55.97
2023-03-21T10:20:42.135Z,55.19
2023-03-21T10:22:00.283Z,56.39
2023-03-21T10:22:54.495Z,56.74
2023-03-21T10:23:59.168Z,56.22
2023-03-21T10:25:01.212Z,55.80
2023-03-21T10:26:07.045Z,55.56
2023-03-21T10:27:11.145Z,55.99
2023-03-21T10:28:16.836Z,55.63
2023-03-21T10:29:22.696Z,55.47
2023-03-21T10:30:43.248Z,55.22
2023-03-21T10:31:46.856Z,55.13
2023-03-21T10:32:49.424Z,54.86
2023-03-21T10:33:53.675Z,55.12
2023-03-21T10:34:57.810Z,55.47
2023-03-21T10:36:03.627Z,55.36
2023-03-21T10:37:06.467Z,55.25
2023-03-21T10:38:12.150Z,55.78
2023-03-21T10:39:23.824Z,55.54
2023-03-21T10:40:26.051Z,55.82
2023-03-21T10:41:28.038Z,55.39
2023-03-21T10:42:32.148Z,55.21
2023-03-21T10:43:38.650Z,55.20
2023-03-21T10:44:44.444Z,54.86
2023-03-21T10:45:48.062Z,54.60
2023-03-21T10:47:00.306Z,54.68
2023-03-21T10:48:06.485Z,55.07
2023-03-21T10:49:08.692Z,55.30
2023-03-21T10:50:14.611Z,55.31
2023-03-21T10:51:21.337Z,55.52
2023-03-21T10:52:27.004Z,55.61
2023-03-21T10:53:33.174Z,54.94
2023-03-21T10:54:35.255Z,55.34
2023-03-21T10:55:40.320Z,54.85
2023-03-21T10:57:07.636Z,55.06
2023-03-21T10:58:16.419Z,54.55
2023-03-21T10:59:20.753Z,55.75
2023-03-21T11:00:26.571Z,55.67
2023-03-21T11:01:32.360Z,55.06
2023-03-21T11:02:37.125Z,54.68
2023-03-21T11:03:42.367Z,54.54
2023-03-21T11:04:44.794Z,55.54
2023-03-21T11:05:50.421Z,54.74
2023-03-21T11:06:56.195Z,54.73
2023-03-21T11:08:01.642Z,54.48
2023-03-21T11:09:18.276Z,55.24
2023-03-21T11:10:29.688Z,55.32
2023-03-21T11:11:40.806Z,54.88
2023-03-21T11:12:46.480Z,54.89
2023-03-21T11:14:00.855Z,54.36
2023-03-21T11:15:26.603Z,53.85
2023-03-21T11:16:44.565Z,53.64
2023-03-21T11:17:47.088Z,53.29
2023-03-21T11:18:51.156Z,52.72
2023-03-21T11:20:03.503Z,53.44
2023-03-21T11:21:06.714Z,53.11
2023-03-21T11:22:10.849Z,53.21
2023-03-21T11:23:13.208Z,53.78
2023-03-21T11:24:19.171Z,53.13
2023-03-21T11:25:27.871Z,53.04
2023-03-21T11:26:34.116Z,53.25
2023-03-21T11:27:36.383Z,52.85
2023-03-21T11:28:41.156Z,52.50
2023-03-21T11:29:49.675Z,52.29
2023-03-21T11:30:58.673Z,52.41
2023-03-21T11:32:03.326Z,52.37
2023-03-21T11:33:06.356Z,52.26
2023-03-21T11:34:09.207Z,52.32
2023-03-21T11:35:19.686Z,52.35
2023-03-21T11:36:25.503Z,52.30
2023-03-21T11:37:43.163Z,52.16
2023-03-21T11:39:00.450Z,51.93
2023-03-21T11:40:21.330Z,51.62
2023-03-21T11:41:31.586Z,51.80
2023-03-21T11:42:46.207Z,52.31
2023-03-21T11:43:54.316Z,51.20
2023-03-21T11:45:15.423Z,50.47
2023-03-21T11:46:23.424Z,50.02
2023-03-21T11:47:25.646Z,49.48
2023-03-21T11:48:28.955Z,49.79
2023-03-21T11:49:33.169Z,49.70
2023-03-21T11:50:38.869Z,49.87
2023-03-21T11:51:59.947Z,49.69
2023-03-21T11:53:24.672Z,49.60
2023-03-21T11:54:47.160Z,49.67
2023-03-21T11:56:09.530Z,49.64
2023-03-21T11:57:15.511Z,48.17
2023-03-21T11:58:50.472Z,48.09
2023-03-21T12:00:05.306Z,47.74
2023-03-21T12:01:16.910Z,48.45
2023-03-21T12:02:34.907Z,48.39
2023-03-21T12:03:49.734Z,48.32
2023-03-21T12:04:56.193Z,48.31
2023-03-21T12:06:01.380Z,48.49
2023-03-21T12:07:16.270Z,48.91
2023-03-21T12:08:37.493Z,49.63
2023-03-21T12:09:58.689Z,49.45
2023-03-21T12:11:19.787Z,49.20
2023-03-21T12:12:52.761Z,49.14
2023-03-21T12:14:06.888Z,49.45
2023-03-21T12:15:31.015Z,49.20
2023-03-21T12:16:53.798Z,49.41
2023-03-21T12:18:02.590Z,49.49
2023-03-21T12:19:34.417Z,48.81
2023-03-21T12:20:43.301Z,48.41
2023-03-21T12:22:05.642Z,48.49
2023-03-21T12:23:14.489Z,49.00
2023-03-21T12:24:20.498Z,48.93
2023-03-21T12:25:26.249Z,48.41
2023-03-21T12:26:46.791Z,48.50
2023-03-21T12:28:02.908Z,48.67
2023-03-21T12:29:20.636Z,48.96
2023-03-21T12:30:35.632Z,49.04
2023-03-21T12:31:49.081Z,48.81
2023-03-21T12:33:01.212Z,48.86
2023-03-21T12:34:28.122Z,48.83
2023-03-21T12:35:58.452Z,48.38
2023-03-21T12:37:37.946Z,48.14
2023-03-21T12:38:52.939Z,48.15
2023-03-21T12:39:58.746Z,48.20
2023-03-21T12:41:04.759Z,48.11
2023-03-21T12:42:30.269Z,48.14
2023-03-21T12:43:42.032Z,48.23
2023-03-21T12:44:53.798Z,47.89
2023-03-21T12:45:59.497Z,48.13
2023-03-21T12:47:17.342Z,48.13
2023-03-21T12:48:25.812Z,48.26
2023-03-21T12:49:34.676Z,48.69
2023-03-21T12:50:39.294Z,48.76
2023-03-21T12:51:45.069Z,49.14
2023-03-21T12:52:50.751Z,48.74
2023-03-21T12:54:05.236Z,48.32
2023-03-21T12:56:38.536Z,48.32
2023-03-21T12:57:51.169Z,48.23
2023-03-21T12:58:58.061Z,48.43
2023-03-21T13:00:18.922Z,48.49
2023-03-21T13:01:22.388Z,48.75
2023-03-21T13:02:36.936Z,48.97
2023-03-21T13:03:42.071Z,48.95
2023-03-21T13:04:57.498Z,49.30
2023-03-21T13:06:05.708Z,49.61
2023-03-21T13:07:11.478Z,48.92
2023-03-21T13:08:29.135Z,48.96
2023-03-21T13:09:40.370Z,49.04
2023-03-21T13:10:45.954Z,48.81
2023-03-21T13:11:52.706Z,48.87
2023-03-21T13:13:15.295Z,49.26
2023-03-21T13:14:22.680Z,49.38
2023-03-21T13:15:42.942Z,49.46
2023-03-21T13:16:55.058Z,49.15
2023-03-21T13:18:03.768Z,49.05
2023-03-21T13:19:29.303Z,49.23
2023-03-21T13:20:53.611Z,49.20
2023-03-21T13:22:02.312Z,49.23
2023-03-21T13:23:04.493Z,49.17
2023-03-21T13:24:45.645Z,49.08
2023-03-21T13:25:50.170Z,48.87
2023-03-21T13:26:58.874Z,49.36
2023-03-21T13:28:03.487Z,49.35
2023-03-21T13:29:31.040Z,49.60
2023-03-21T13:30:33.195Z,49.38
2023-03-21T13:31:50.876Z,49.36
2023-03-21T13:32:43.860Z,49.32
2023-03-21T13:33:49.652Z,49.18
2023-03-21T13:34:58.308Z,49.24
2023-03-21T13:36:07.369Z,48.95
2023-03-21T13:37:18.233Z,49.30
2023-03-21T13:38:26.160Z,49.42
2023-03-21T13:39:29.385Z,49.27
2023-03-21T13:40:38.686Z,49.10
2023-03-21T13:41:44.296Z,49.26
2023-03-21T13:42:49.960Z,49.37
2023-03-21T13:43:54.721Z,49.51
2023-03-21T13:45:00.036Z,49.47
2023-03-21T13:46:27.369Z,49.18
2023-03-21T13:47:37.282Z,49.38
2023-03-21T13:48:56.255Z,49.87
2023-03-21T13:50:09.997Z,50.08
2023-03-21T13:51:12.178Z,49.76
2023-03-21T13:52:26.527Z,49.58
2023-03-21T13:53:41.769Z,49.70
2023-03-21T13:54:50.180Z,49.84
2023-03-21T13:56:01.690Z,49.93
2023-03-21T13:57:06.011Z,50.13
2023-03-21T13:58:23.810Z,50.15
2023-03-21T14:01:06.982Z,50.20
2023-03-21T14:02:30.802Z,50.36
2023-03-21T14:03:34.510Z,50.42
2023-03-21T14:04:42.670Z,50.38
2023-03-21T14:05:43.861Z,50.28
2023-03-21T14:06:52.649Z,50.35
2023-03-21T14:08:06.066Z,50.75
2023-03-21T14:09:04.272Z,50.60
2023-03-21T14:10:10.677Z,50.57
2023-03-21T14:11:18.619Z,50.47
2023-03-21T14:12:26.817Z,50.33
2023-03-21T14:13:29.821Z,50.20
2023-03-21T14:14:37.052Z,50.38
2023-03-21T14:15:55.849Z,50.71
2023-03-21T14:16:55.933Z,50.50
2023-03-21T14:18:03.398Z,50.35
2023-03-21T14:19:05.529Z,50.52
2023-03-21T14:20:29.637Z,50.56
2023-03-21T14:21:35.627Z,50.30
2023-03-21T14:22:40.511Z,50.48
2023-03-21T14:23:42.562Z,50.63
2023-03-21T14:25:01.538Z,50.68
2023-03-21T14:26:05.539Z,50.18
2023-03-21T14:27:08.154Z,50.24
2023-03-21T14:28:22.243Z,50.22