createdAt,value
2018-09-26T00:00:26.949Z,7.40
2018-09-26T00:02:57.839Z,7.30
2018-09-26T00:05:26.049Z,7.30
2018-09-26T00:07:54.246Z,7.30
2018-09-26T00:10:22.459Z,7.30
2018-09-26T00:12:50.606Z,7.30
2018-09-26T00:15:18.850Z,7.30
2018-09-26T00:17:46.982Z,7.30
2018-09-26T00:20:15.143Z,7.30
2018-09-26T00:22:43.371Z,7.20
2018-09-26T00:25:11.570Z,7.20
2018-09-26T00:27:40.690Z,7.20
2018-09-26T00:30:08.834Z,7.20
2018-09-26T00:32:37.692Z,7.20
2018-09-26T00:35:06.429Z,7.10
2018-09-26T00:37:34.626Z,7.20
2018-09-26T00:40:02.761Z,7.20
2018-09-26T00:42:31.615Z,7.20
2018-09-26T00:44:59.739Z,7.30
2018-09-26T00:47:27.880Z,7.30
2018-09-26T00:49:56.018Z,7.30
2018-09-26T00:52:24.209Z,7.30
2018-09-26T00:54:52.389Z,7.30
2018-09-26T00:57:20.591Z,7.20
2018-09-26T00:59:48.705Z,7.20
2018-09-26T01:02:16.841Z,7.10
2018-09-26T01:04:45.903Z,7.10
2018-09-26T01:07:14.123Z,7.10
2018-09-26T01:09:42.283Z,7.10
2018-09-26T01:12:10.432Z,7.10
2018-09-26T01:14:38.661Z,7.00
2018-09-26T01:17:06.811Z,7.00
2018-09-26T01:19:36.073Z,7.10
2018-09-26T01:22:04.273Z,7.10
2018-09-26T01:24:32.407Z,7.10
2018-09-26T01:27:00.593Z,7.10
2018-09-26T01:29:28.729Z,7.00
2018-09-26T01:31:56.842Z,7.00
2018-09-26T01:34:24.980Z,7.00
2018-09-26T01:36:53.193Z,7.00
2018-09-26T01:39:21.348Z,7.00
2018-09-26T01:41:49.943Z,7.00
2018-09-26T01:44:18.669Z,7.00
2018-09-26T01:46:47.523Z,7.00
2018-09-26T01:49:15.772Z,7.00
2018-09-26T01:51:43.957Z,7.00
2018-09-26T01:54:12.353Z,7.00
2018-09-26T01:56:40.615Z,7.10
2018-09-26T01:59:08.906Z,7.00
2018-09-26T02:01:37.210Z,7.00
2018-09-26T02:04:06.160Z,7.10
2018-09-26T02:06:34.464Z,7.10
2018-09-26T02:09:03.155Z,7.00
2018-09-26T02:11:31.304Z,7.10
2018-09-26T02:13:59.665Z,7.10
2018-09-26T02:16:27.764Z,7.10
2018-09-26T02:18:56.029Z,7.00
2018-09-26T02:21:24.134Z,7.10
2018-09-26T02:23:52.439Z,7.10
2018-09-26T02:26:20.717Z,7.10
2018-09-26T02:28:48.836Z,7.10
2018-09-26T02:31:18.244Z,7.10
2018-09-26T02:33:46.441Z,7.00
2018-09-26T02:36:14.627Z,7.00
2018-09-26T02:38:42.979Z,7.00
2018-09-26T02:41:11.298Z,7.00
2018-09-26T02:43:40.805Z,7.00
2018-09-26T02:46:08.975Z,7.00
2018-09-26T02:48:42.678Z,6.90
2018-09-26T02:51:10.910Z,6.90
2018-09-26T02:53:39.193Z,6.90
2018-09-26T02:56:07.381Z,6.80
2018-09-26T02:58:36.751Z,6.80
2018-09-26T03:01:04.957Z,6.80
2018-09-26T03:03:33.142Z,6.80
2018-09-26T03:06:01.499Z,6.80
2018-09-26T03:08:30.080Z,6.80
2018-09-26T03:10:58.664Z,6.80
2018-09-26T03:13:28.414Z,6.80
2018-09-26T03:15:56.857Z,6.80
2018-09-26T03:18:24.997Z,6.80
2018-09-26T03:20:54.284Z,6.80
2018-09-26T03:23:23.095Z,6.80
2018-09-26T03:25:51.308Z,6.80
2018-09-26T03:28:20.247Z,6.80
2018-09-26T03:30:49.137Z,6.80
2018-09-26T03:33:17.679Z,6.80
2018-09-26T03:35:45.836Z,6.80
2018-09-26T03:38:14.030Z,6.80
2018-09-26T03:40:42.175Z,6.80
2018-09-26T03:43:10.336Z,6.80
2018-09-26T03:45:39.310Z,6.80
2018-09-26T03:48:07.522Z,6.80
2018-09-26T03:50:35.722Z,6.80
2018-09-26T03:53:04.164Z,6.90
2018-09-26T03:55:33.188Z,6.80
2018-09-26T03:58:01.922Z,6.80
2018-09-26T04:00:30.083Z,6.80
2018-09-26T04:02:58.394Z,6.80
2018-09-26T04:05:26.566Z,6.80
2018-09-26T04:07:54.748Z,6.80
2018-09-26T04:10:22.914Z,6.80
2018-09-26T04:12:51.159Z,6.80
2018-09-26T04:15:19.387Z,6.90
2018-09-26T04:17:47.508Z,6.80
2018-09-26T04:20:15.921Z,6.80
2018-09-26T04:22:44.076Z,6.80
2018-09-26T04:25:12.236Z,6.90
2018-09-26T04:27:40.586Z,6.90
2018-09-26T04:30:08.714Z,6.90
2018-09-26T04:32:37.137Z,6.90
2018-09-26T04:35:05.475Z,7.00
2018-09-26T04:37:33.633Z,6.90
2018-09-26T04:40:01.789Z,7.00
2018-09-26T04:42:30.010Z,6.90
2018-09-26T04:44:58.170Z,6.90
2018-09-26T04:47:26.364Z,6.90
2018-09-26T04:49:54.570Z,6.90
2018-09-26T04:52:22.733Z,6.80
2018-09-26T04:54:51.250Z,6.80
2018-09-26T04:57:19.422Z,6.80
2018-09-26T04:59:47.723Z,6.80
2018-09-26T05:02:15.877Z,6.80
2018-09-26T05:04:44.081Z,6.80
2018-09-26T05:07:12.362Z,6.80
2018-09-26T05:09:40.519Z,6.90
2018-09-26T05:12:08.759Z,6.80
2018-09-26T05:14:36.969Z,6.80
2018-09-26T05:17:05.095Z,6.80
2018-09-26T05:19:33.238Z,6.90
2018-09-26T05:22:01.423Z,6.90
2018-09-26T05:24:29.606Z,6.90
2018-09-26T05:26:57.985Z,7.00
2018-09-26T05:29:26.180Z,7.00
2018-09-26T05:31:54.352Z,7.10
2018-09-26T05:34:22.508Z,7.10
2018-09-26T05:36:50.642Z,7.10
2018-09-26T05:39:19.675Z,7.20
2018-09-26T05:41:47.844Z,7.30
2018-09-26T05:44:15.978Z,7.30
2018-09-26T05:46:44.222Z,7.40
2018-09-26T05:49:12.495Z,7.50
2018-09-26T05:51:40.659Z,7.60
2018-09-26T05:54:08.842Z,7.70
2018-09-26T05:56:37.066Z,7.70
2018-09-26T05:59:05.298Z,7.80
2018-09-26T06:01:33.498Z,7.90
2018-09-26T06:04:01.675Z,8.00
2018-09-26T06:06:29.878Z,8.20
2018-09-26T06:08:58.039Z,8.20
2018-09-26T06:11:26.205Z,8.40
2018-09-26T06:13:54.410Z,8.50
2018-09-26T06:16:22.551Z,8.60
2018-09-26T06:18:57.199Z,8.70
2018-09-26T06:21:25.388Z,8.70
2018-09-26T06:23:53.614Z,8.90
2018-09-26T06:26:22.945Z,9.00
2018-09-26T06:28:51.084Z,9.10
2018-09-26T06:31:19.242Z,9.20
2018-09-26T06:33:47.584Z,9.30
2018-09-26T06:36:15.751Z,9.50
2018-09-26T06:38:43.880Z,9.50
2018-09-26T06:41:13.844Z,9.60
2018-09-26T06:43:43.101Z,9.60
2018-09-26T06:46:11.198Z,9.70
2018-09-26T06:48:39.654Z,9.80
2018-09-26T06:51:07.777Z,9.80
2018-09-26T06:53:35.960Z,9.80
2018-09-26T06:56:04.198Z,9.80
2018-09-26T07:01:02.440Z,9.80
2018-09-26T07:03:31.628Z,9.80
2018-09-26T07:05:59.785Z,9.80
2018-09-26T07:08:27.915Z,9.90
2018-09-26T07:10:56.160Z,9.90
2018-09-26T07:13:24.517Z,9.80
2018-09-26T07:15:52.618Z,9.80
2018-09-26T07:18:21.129Z,9.70
2018-09-26T07:20:49.370Z,9.70
2018-09-26T07:23:17.582Z,9.70
2018-09-26T07:25:45.970Z,9.80
2018-09-26T07:28:14.177Z,10.00
2018-09-26T07:30:43.395Z,10.30
2018-09-26T07:33:11.653Z,10.60
2018-09-26T07:35:39.961Z,10.80
2018-09-26T07:38:08.097Z,11.00
2018-09-26T07:40:36.327Z,11.10
2018-09-26T07:43:04.654Z,11.20
2018-09-26T07:45:32.920Z,11.20
2018-09-26T07:48:01.051Z,11.20
2018-09-26T07:50:29.197Z,11.40
2018-09-26T07:52:57.408Z,11.40
2018-09-26T07:55:25.506Z,11.50
2018-09-26T07:57:53.679Z,11.60
2018-09-26T08:00:22.883Z,11.70
2018-09-26T08:02:51.132Z,11.80
2018-09-26T08:05:19.295Z,11.80
2018-09-26T08:07:47.649Z,12.00
2018-09-26T08:10:15.810Z,12.10
2018-09-26T08:12:43.993Z,12.00
2018-09-26T08:15:12.170Z,12.00
2018-09-26T08:17:40.310Z,11.90
2018-09-26T08:20:08.444Z,11.90
2018-09-26T08:22:36.603Z,11.90
2018-09-26T08:25:04.789Z,11.90
2018-09-26T08:27:32.926Z,12.00
2018-09-26T08:30:01.141Z,12.10
2018-09-26T08:32:29.206Z,12.20
2018-09-26T08:34:57.385Z,12.30
2018-09-26T08:37:25.507Z,12.40
2018-09-26T08:39:53.666Z,12.60
2018-09-26T08:42:23.879Z,12.90
2018-09-26T08:44:53.014Z,13.30
2018-09-26T08:47:21.198Z,13.70
2018-09-26T08:49:49.384Z,14.00
2018-09-26T08:52:17.712Z,14.20
2018-09-26T08:54:45.964Z,14.40
2018-09-26T08:57:14.232Z,14.60
2018-09-26T08:59:42.992Z,14.70
2018-09-26T09:02:11.170Z,14.80
2018-09-26T09:04:39.351Z,14.80
2018-09-26T09:07:07.500Z,14.80
2018-09-26T09:09:35.739Z,14.80
2018-09-26T09:12:03.883Z,14.80
2018-09-26T09:14:32.154Z,14.70
2018-09-26T09:17:00.246Z,14.60
2018-09-26T09:19:28.452Z,14.60
2018-09-26T09:21:56.577Z,14.50
2018-09-26T09:24:24.751Z,14.50
2018-09-26T09:26:52.927Z,14.50
2018-09-26T09:29:21.098Z,14.40
2018-09-26T09:31:49.264Z,14.40
2018-09-26T09:34:17.448Z,14.40
2018-09-26T09:36:45.589Z,14.40
2018-09-26T09:39:13.772Z,14.50
2018-09-26T09:41:41.981Z,14.60
2018-09-26T09:44:10.114Z,14.80
2018-09-26T09:46:38.278Z,14.90
2018-09-26T09:49:06.730Z,15.00
2018-09-26T09:51:34.874Z,15.10
2018-09-26T09:54:03.018Z,15.20
2018-09-26T09:56:31.328Z,15.20
2018-09-26T09:58:59.498Z,15.30
2018-09-26T10:01:29.052Z,15.40
2018-09-26T10:03:58.786Z,15.40
2018-09-26T10:06:27.328Z,15.60
2018-09-26T10:08:56.548Z,15.80
2018-09-26T10:11:24.684Z,15.90
2018-09-26T10:13:53.027Z,15.90
2018-09-26T10:16:21.208Z,15.90
2018-09-26T10:18:49.378Z,15.80
2018-09-26T10:21:17.556Z,15.80
2018-09-26T10:23:45.785Z,15.90
2018-09-26T10:26:14.014Z,15.90
2018-09-26T10:28:42.288Z,16.10
2018-09-26T10:31:10.495Z,16.20
2018-09-26T10:33:38.673Z,16.30
2018-09-26T10:36:06.896Z,16.30
2018-09-26T10:38:35.105Z,16.50
2018-09-26T10:41:03.238Z,16.60
2018-09-26T10:43:31.514Z,16.60
2018-09-26T10:45:59.680Z,16.80
2018-09-26T10:48:29.236Z,16.90
2018-09-26T10:50:57.496Z,16.90
2018-09-26T10:53:25.713Z,16.80
2018-09-26T10:55:53.890Z,16.50
2018-09-26T10:58:22.616Z,16.40
2018-09-26T11:00:50.782Z,16.30
2018-09-26T11:03:18.950Z,16.20
2018-09-26T11:05:47.122Z,16.20
2018-09-26T11:08:15.371Z,16.30
2018-09-26T11:10:43.543Z,16.30
2018-09-26T11:13:11.666Z,16.30
2018-09-26T11:15:39.887Z,16.40
2018-09-26T11:18:08.026Z,16.40
2018-09-26T11:20:36.150Z,16.50
2018-09-26T11:23:04.323Z,16.50
2018-09-26T11:25:32.474Z,16.50
2018-09-26T11:28:00.972Z,16.50
2018-09-26T11:30:29.176Z,16.30
2018-09-26T11:32:57.334Z,16.20
2018-09-26T11:35:25.528Z,16.10
2018-09-26T11:37:53.838Z,16.00
2018-09-26T11:40:22.144Z,16.10
2018-09-26T11:42:50.345Z,16.20
2018-09-26T11:45:18.469Z,16.30
2018-09-26T11:47:46.606Z,16.40
2018-09-26T11:50:14.842Z,16.50
2018-09-26T11:52:43.491Z,16.50
2018-09-26T11:55:11.838Z,16.60
2018-09-26T11:57:39.961Z,16.80
2018-09-26T12:00:08.142Z,16.90
2018-09-26T12:02:36.286Z,17.10
2018-09-26T12:05:04.530Z,17.30
2018-09-26T12:07:33.035Z,17.40
2018-09-26T12:10:01.210Z,17.50
2018-09-26T12:12:29.393Z,17.50
2018-09-26T12:14:57.589Z,17.70
2018-09-26T12:17:25.776Z,17.80
2018-09-26T12:19:54.546Z,17.80
2018-09-26T12:22:22.877Z,17.80
2018-09-26T12:24:51.034Z,17.80
2018-09-26T12:27:19.178Z,17.80
2018-09-26T12:29:47.552Z,17.70
2018-09-26T12:32:15.934Z,17.70
2018-09-26T12:34:44.103Z,17.80
2018-09-26T12:37:12.236Z,17.80
2018-09-26T12:39:40.986Z,17.70
2018-09-26T12:42:10.222Z,17.70
2018-09-26T12:44:38.372Z,17.70
2018-09-26T12:47:06.714Z,17.60
2018-09-26T12:49:34.889Z,17.60
2018-09-26T12:52:03.106Z,17.70
2018-09-26T12:54:31.337Z,17.80
2018-09-26T12:56:59.482Z,17.80
2018-09-26T12:59:28.134Z,17.80
2018-09-26T13:01:56.309Z,17.80
2018-09-26T13:04:24.536Z,17.80
2018-09-26T13:06:52.616Z,17.80
2018-09-26T13:09:20.796Z,17.90
2018-09-26T13:11:48.946Z,18.00
2018-09-26T13:14:17.135Z,18.10
2018-09-26T13:16:45.313Z,18.10
2018-09-26T13:19:13.444Z,18.10
2018-09-26T13:21:41.588Z,18.00
2018-09-26T13:24:10.279Z,17.90
2018-09-26T13:26:38.436Z,17.80
2018-09-26T13:29:06.580Z,17.70
2018-09-26T13:31:37.806Z,17.70
2018-09-26T13:34:07.029Z,17.70
2018-09-26T13:36:35.186Z,17.70
2018-09-26T13:39:03.385Z,17.70
2018-09-26T13:41:31.524Z,17.80
2018-09-26T13:43:59.732Z,17.70
2018-09-26T13:46:28.016Z,17.70
2018-09-26T13:48:56.112Z,17.50
2018-09-26T13:51:24.240Z,17.50
2018-09-26T13:53:52.607Z,17.50
2018-09-26T13:56:20.845Z,17.60
2018-09-26T13:58:49.228Z,17.90
2018-09-26T14:01:17.391Z,17.90
2018-09-26T14:03:45.513Z,17.90
2018-09-26T14:06:13.637Z,18.00
2018-09-26T14:08:41.806Z,18.00
2018-09-26T14:11:09.995Z,18.00
2018-09-26T14:13:38.195Z,18.10
2018-09-26T14:16:06.546Z,18.10
2018-09-26T14:18:34.741Z,18.10
2018-09-26T14:21:02.984Z,18.10
2018-09-26T14:23:31.183Z,18.10
2018-09-26T14:25:59.512Z,18.10
2018-09-26T14:28:27.684Z,18.10
2018-09-26T14:30:55.890Z,18.10
2018-09-26T14:33:24.090Z,18.10
2018-09-26T14:35:52.208Z,18.00
2018-09-26T14:38:20.382Z,18.00
2018-09-26T14:40:48.587Z,17.90
2018-09-26T14:43:16.803Z,17.90
2018-09-26T14:45:45.074Z,17.90
2018-09-26T14:48:13.201Z,17.90
2018-09-26T14:50:41.345Z,17.90
2018-09-26T14:53:09.531Z,18.00
2018-09-26T14:55:37.718Z,18.00
2018-09-26T14:58:07.084Z,17.90
2018-09-26T15:00:35.261Z,17.90
2018-09-26T15:03:03.649Z,17.90
2018-09-26T15:05:31.923Z,17.80
2018-09-26T15:08:00.385Z,17.70
2018-09-26T15:10:28.553Z,17.70
2018-09-26T15:12:56.963Z,17.60
2018-09-26T15:15:25.334Z,17.70
2018-09-26T15:17:53.551Z,17.60
2018-09-26T15:20:21.920Z,17.60
2018-09-26T15:22:50.032Z,17.50
2018-09-26T15:25:18.194Z,17.50
2018-09-26T15:27:46.395Z,17.50
2018-09-26T15:30:14.772Z,17.40
2018-09-26T15:32:42.899Z,17.40
2018-09-26T15:35:11.179Z,17.40
2018-09-26T15:37:43.250Z,17.40
2018-09-26T15:40:11.617Z,17.30
2018-09-26T15:42:39.979Z,17.30
2018-09-26T15:45:08.183Z,17.20
2018-09-26T15:47:36.395Z,17.20
2018-09-26T15:50:04.640Z,17.10
2018-09-26T15:52:32.779Z,17.00
2018-09-26T15:55:01.003Z,17.00
2018-09-26T15:57:29.249Z,17.00
2018-09-26T15:59:57.448Z,16.90
2018-09-26T16:02:25.717Z,16.90
2018-09-26T16:04:53.935Z,16.80
2018-09-26T16:07:22.995Z,16.80
2018-09-26T16:09:51.186Z,16.70
2018-09-26T16:12:19.375Z,16.70
2018-09-26T16:14:47.546Z,16.80
2018-09-26T16:17:15.733Z,16.80
2018-09-26T16:19:43.903Z,16.80
2018-09-26T16:22:12.301Z,16.70
2018-09-26T16:24:40.435Z,16.60
2018-09-26T16:27:08.855Z,16.60
2018-09-26T16:29:37.127Z,16.60
2018-09-26T16:32:05.522Z,16.50
2018-09-26T16:34:33.649Z,16.40
2018-09-26T16:37:03.807Z,16.30
2018-09-26T16:39:32.031Z,16.30
2018-09-26T16:42:00.130Z,16.20
2018-09-26T16:44:29.167Z,16.10
2018-09-26T16:46:57.352Z,16.10
2018-09-26T16:49:25.677Z,16.00
2018-09-26T16:51:53.909Z,15.80
2018-09-26T16:54:22.151Z,15.70
2018-09-26T16:56:50.369Z,15.70
2018-09-26T16:59:18.558Z,15.60
2018-09-26T17:01:46.728Z,15.60
2018-09-26T17:04:15.084Z,15.60
2018-09-26T17:06:43.392Z,15.60
2018-09-26T17:09:11.535Z,15.60
2018-09-26T17:11:39.966Z,15.50
2018-09-26T17:14:08.166Z,15.50
2018-09-26T17:16:36.371Z,15.50
2018-09-26T17:19:04.617Z,15.60
2018-09-26T17:21:32.839Z,15.60
2018-09-26T17:24:01.005Z,15.70
2018-09-26T17:26:29.219Z,15.80
2018-09-26T17:28:57.431Z,15.90
2018-09-26T17:31:25.595Z,15.90
2018-09-26T17:33:53.807Z,16.00
2018-09-26T17:36:22.185Z,16.00
2018-09-26T17:38:50.342Z,16.00
2018-09-26T17:41:18.536Z,16.10
2018-09-26T17:43:46.662Z,16.00
2018-09-26T17:46:14.898Z,16.00
2018-09-26T17:48:43.091Z,16.10
2018-09-26T17:53:45.987Z,16.10
2018-09-26T17:56:14.278Z,16.10
2018-09-26T17:58:43.271Z,16.10
2018-09-26T18:01:11.448Z,16.10
2018-09-26T18:03:39.711Z,16.10
2018-09-26T18:06:07.979Z,16.10
2018-09-26T18:08:36.384Z,16.10
2018-09-26T18:11:05.473Z,16.10
2018-09-26T18:13:33.844Z,16.10
2018-09-26T18:16:02.149Z,16.10
2018-09-26T18:18:30.592Z,16.10
2018-09-26T18:20:58.831Z,16.00
2018-09-26T18:23:28.427Z,16.10
2018-09-26T18:25:56.549Z,16.00
2018-09-26T18:28:24.779Z,16.10
2018-09-26T18:30:53.058Z,16.10
2018-09-26T18:33:22.153Z,16.10
2018-09-26T18:35:50.811Z,16.10
2018-09-26T18:38:19.069Z,16.10
2018-09-26T18:40:47.184Z,16.10
2018-09-26T18:43:15.363Z,16.10
2018-09-26T18:45:43.573Z,16.10
2018-09-26T18:48:11.813Z,16.10
2018-09-26T18:50:40.103Z,16.10
2018-09-26T18:53:08.569Z,16.10
2018-09-26T18:55:36.751Z,16.10
2018-09-26T18:58:04.963Z,16.00
2018-09-26T19:00:33.144Z,16.10
2018-09-26T19:03:01.460Z,16.00
2018-09-26T19:05:29.680Z,16.00
2018-09-26T19:07:58.000Z,16.00
2018-09-26T19:10:26.213Z,16.00
2018-09-26T19:12:54.481Z,16.00
2018-09-26T19:15:22.732Z,16.00
2018-09-26T19:17:52.551Z,16.00
2018-09-26T19:20:20.871Z,16.00
2018-09-26T19:22:49.102Z,16.00
2018-09-26T19:25:17.472Z,16.00
2018-09-26T19:27:45.701Z,16.00
2018-09-26T19:30:15.234Z,15.90
2018-09-26T19:32:44.443Z,16.00
2018-09-26T19:35:13.526Z,15.90
2018-09-26T19:37:41.740Z,15.90
2018-09-26T19:40:10.074Z,15.90
2018-09-26T19:42:38.336Z,15.80
2018-09-26T19:45:06.582Z,15.80
2018-09-26T19:47:34.817Z,15.80
2018-09-26T19:50:03.110Z,15.70
2018-09-26T19:52:31.537Z,15.70
2018-09-26T19:55:00.184Z,15.70
2018-09-26T19:57:28.441Z,15.60
2018-09-26T19:59:56.642Z,15.60
2018-09-26T20:02:24.970Z,15.60
2018-09-26T20:04:53.162Z,15.60
2018-09-26T20:07:21.403Z,15.60
2018-09-26T20:09:49.625Z,15.60
2018-09-26T20:12:17.831Z,15.60
2018-09-26T20:14:46.130Z,15.60
2018-09-26T20:17:14.323Z,15.60
2018-09-26T20:19:42.740Z,15.60
2018-09-26T20:22:11.015Z,15.60
2018-09-26T20:24:39.229Z,15.60
2018-09-26T20:27:07.708Z,15.60
2018-09-26T20:29:36.130Z,15.60
2018-09-26T20:32:04.143Z,15.60
2018-09-26T20:34:33.527Z,15.60
2018-09-26T20:37:01.812Z,15.70
2018-09-26T20:39:30.047Z,15.70
2018-09-26T20:41:58.265Z,15.70
2018-09-26T20:44:26.583Z,15.70
2018-09-26T20:46:54.911Z,15.70
2018-09-26T20:49:23.084Z,15.60
2018-09-26T20:51:51.333Z,15.60
2018-09-26T20:54:33.759Z,15.60
2018-09-26T20:57:02.093Z,15.60
2018-09-26T20:59:30.253Z,15.60
2018-09-26T21:01:58.430Z,15.50
2018-09-26T21:04:26.614Z,15.50
2018-09-26T21:06:55.262Z,15.40
2018-09-26T21:09:23.461Z,15.40
2018-09-26T21:11:52.375Z,15.40
2018-09-26T21:14:20.553Z,15.40
2018-09-26T21:16:48.696Z,15.40
2018-09-26T21:19:16.882Z,15.40
2018-09-26T21:21:45.032Z,15.30
2018-09-26T21:24:13.423Z,15.30
2018-09-26T21:26:41.599Z,15.30
2018-09-26T21:29:10.472Z,15.30
2018-09-26T21:31:39.950Z,15.30
2018-09-26T21:34:09.116Z,15.30
2018-09-26T21:36:37.279Z,15.30
2018-09-26T21:39:07.241Z,15.20
2018-09-26T21:41:35.309Z,15.20
2018-09-26T21:44:04.099Z,15.20
2018-09-26T21:46:32.264Z,15.20
2018-09-26T21:49:00.614Z,15.30
2018-09-26T21:51:28.820Z,15.20
2018-09-26T21:53:56.989Z,15.20
2018-09-26T21:56:25.400Z,15.30
2018-09-26T21:58:53.588Z,15.30
2018-09-26T22:01:21.766Z,15.30
2018-09-26T22:03:49.935Z,15.40
2018-09-26T22:06:18.112Z,15.40
2018-09-26T22:08:46.321Z,15.30
2018-09-26T22:11:14.496Z,15.40
2018-09-26T22:13:42.710Z,15.40
2018-09-26T22:16:10.928Z,15.40
2018-09-26T22:18:39.107Z,15.40
2018-09-26T22:21:07.345Z,15.40
2018-09-26T22:23:35.609Z,15.40
2018-09-26T22:26:03.780Z,15.30
2018-09-26T22:28:31.987Z,15.40
2018-09-26T22:31:00.200Z,15.40
2018-09-26T22:33:28.849Z,15.40
2018-09-26T22:35:57.104Z,15.40
2018-09-26T22:38:25.353Z,15.40
2018-09-26T22:40:53.599Z,15.40
2018-09-26T22:43:21.824Z,15.40
2018-09-26T22:45:50.096Z,15.40
2018-09-26T22:48:18.277Z,15.40
2018-09-26T22:50:46.538Z,15.40
2018-09-26T22:53:14.719Z,15.40
2018-09-26T22:55:42.990Z,15.40
2018-09-26T22:58:11.256Z,15.50
2018-09-26T23:00:39.392Z,15.50
2018-09-26T23:03:07.659Z,15.50
2018-09-26T23:05:35.821Z,15.50
2018-09-26T23:08:04.101Z,15.50
2018-09-26T23:10:32.405Z,15.40
2018-09-26T23:13:00.615Z,15.40
2018-09-26T23:15:28.820Z,15.30
2018-09-26T23:17:57.027Z,15.30
2018-09-26T23:20:25.913Z,15.30
2018-09-26T23:22:54.085Z,15.30
2018-09-26T23:25:22.242Z,15.30
2018-09-26T23:27:50.418Z,15.30
2018-09-26T23:30:18.559Z,15.30
2018-09-26T23:32:46.756Z,15.30
2018-09-26T23:35:14.978Z,15.30
2018-09-26T23:37:43.308Z,15.30
2018-09-26T23:40:11.454Z,15.30
2018-09-26T23:42:39.634Z,15.30
2018-09-26T23:45:07.556Z,15.30
2018-09-26T23:47:35.766Z,15.30
2018-09-26T23:50:04.302Z,15.30
2018-09-26T23:52:32.478Z,15.30
2018-09-26T23:55:00.674Z,15.30
2018-09-26T23:57:28.862Z,15.30
2018-09-26T23:59:57.051Z,15.30
