createdAt,value
2022-12-18T14:46:52.403Z,-6.07
2022-12-18T14:49:19.382Z,-6.10
2022-12-18T14:51:52.230Z,-6.04
2022-12-18T14:54:23.890Z,-5.96
2022-12-18T14:57:02.066Z,-5.89
2022-12-18T14:59:31.819Z,-5.83
2022-12-18T15:02:17.000Z,-5.70
2022-12-18T15:04:47.438Z,-5.68
2022-12-18T15:07:18.582Z,-5.57
2022-12-18T15:10:08.829Z,-5.52
2022-12-18T15:12:37.057Z,-5.54
2022-12-18T15:15:06.041Z,-5.49
2022-12-18T15:17:37.229Z,-5.44
2022-12-18T15:20:11.189Z,-5.37
2022-12-18T15:22:39.815Z,-5.35
2022-12-18T15:25:35.201Z,-5.33
2022-12-18T15:28:03.834Z,-5.30
2022-12-18T15:30:33.046Z,-5.31
2022-12-18T15:33:31.086Z,-5.27
2022-12-18T15:36:26.081Z,-5.26
2022-12-18T15:39:05.301Z,-5.29
2022-12-18T15:41:35.989Z,-5.41
2022-12-18T15:44:04.566Z,-5.27
2022-12-18T15:46:35.402Z,-5.26
2022-12-18T15:49:03.621Z,-5.26
2022-12-18T15:51:32.605Z,-5.26
2022-12-18T15:54:02.084Z,-5.30
2022-12-18T15:56:48.938Z,-5.32
2022-12-18T15:59:20.464Z,-5.31
2022-12-18T16:01:49.839Z,-5.26
2022-12-18T16:04:21.059Z,-5.28
2022-12-18T16:09:43.003Z,-5.27
2022-12-18T16:12:22.296Z,-5.31
2022-12-18T16:14:53.966Z,-5.32
2022-12-18T16:17:20.668Z,-5.30
2022-12-18T16:19:47.337Z,-5.34
2022-12-18T16:22:25.294Z,-5.28
2022-12-18T16:24:53.663Z,-5.28
2022-12-18T16:27:29.871Z,-5.29
2022-12-18T16:29:56.513Z,-5.29
2022-12-18T16:32:23.704Z,-5.30
2022-12-18T16:34:53.973Z,-5.35
2022-12-18T16:37:20.584Z,-5.34
2022-12-18T16:39:50.102Z,-5.35
2022-12-18T16:42:20.485Z,-5.31
2022-12-18T16:44:49.669Z,-5.35
2022-12-18T16:47:16.721Z,-5.33
2022-12-18T16:49:45.962Z,-5.38
2022-12-18T16:52:12.710Z,-5.27
2022-12-18T16:54:39.258Z,-5.56
2022-12-18T16:57:05.987Z,-5.32
2022-12-18T16:59:32.932Z,-5.31
2022-12-18T17:01:59.706Z,-5.43
2022-12-18T17:04:26.995Z,-5.35
2022-12-18T17:06:53.987Z,-5.32
2022-12-18T17:09:29.016Z,-5.33
2022-12-18T17:11:56.397Z,-5.38
2022-12-18T17:14:24.723Z,-5.43
2022-12-18T17:17:19.899Z,-5.49
2022-12-18T17:19:40.609Z,-5.49
2022-12-18T17:22:09.353Z,-5.47
2022-12-18T17:24:36.383Z,-5.47
2022-12-18T17:27:06.402Z,-5.55
2022-12-18T17:29:39.117Z,-5.59
2022-12-18T17:32:10.420Z,-5.61
2022-12-18T17:34:38.497Z,-5.63
2022-12-18T17:37:05.086Z,-5.62
2022-12-18T17:39:31.637Z,-5.78
2022-12-18T17:41:59.516Z,-5.74
2022-12-18T17:44:26.073Z,-5.68
2022-12-18T17:46:53.149Z,-5.69
2022-12-18T17:52:55.264Z,-5.79
2022-12-18T17:55:21.896Z,-5.76
2022-12-18T17:57:48.472Z,-5.78
2022-12-18T18:00:15.684Z,-5.80
2022-12-18T18:02:42.596Z,-5.84
2022-12-18T18:05:09.854Z,-5.90
2022-12-18T18:07:39.003Z,-5.88
2022-12-18T18:10:24.191Z,-5.88
2022-12-18T18:13:09.170Z,-5.93
2022-12-18T18:15:36.569Z,-5.93
2022-12-18T18:18:04.770Z,-5.97
2022-12-18T18:20:35.193Z,-6.00
2022-12-18T18:23:01.794Z,-5.99
2022-12-18T18:25:34.240Z,-6.21
2022-12-18T18:28:08.804Z,-6.01
2022-12-18T18:30:37.171Z,-5.98
2022-12-18T18:33:07.621Z,-6.00
2022-12-18T18:35:55.104Z,-6.06
2022-12-18T18:38:21.836Z,-6.05
2022-12-18T18:40:48.462Z,-6.01
2022-12-18T18:43:15.152Z,-6.04
2022-12-18T18:45:46.270Z,-6.04
2022-12-18T18:48:14.614Z,-6.06
2022-12-18T18:51:00.268Z,-6.11
2022-12-18T18:53:37.508Z,-6.08
2022-12-18T18:56:45.498Z,-6.15
2022-12-18T18:58:51.834Z,-6.16
2022-12-18T19:01:30.833Z,-6.56
2022-12-18T19:03:57.551Z,-6.20
2022-12-18T19:06:27.390Z,-6.22
2022-12-18T19:08:56.721Z,-6.23
2022-12-18T19:11:45.012Z,-6.28
2022-12-18T19:14:14.043Z,-6.21
2022-12-18T19:16:41.811Z,-6.24
2022-12-18T19:19:11.432Z,-6.29
2022-12-18T19:21:40.274Z,-6.47
2022-12-18T19:24:07.215Z,-6.20
2022-12-18T19:26:39.989Z,-6.22
2022-12-18T19:29:12.019Z,-6.30
2022-12-18T19:31:43.210Z,-6.39
2022-12-18T19:34:09.860Z,-6.36
2022-12-18T19:36:39.076Z,-6.29
2022-12-18T19:39:19.388Z,-6.27
2022-12-18T19:41:46.771Z,-6.32
2022-12-18T19:44:15.906Z,-6.30
2022-12-18T19:46:43.125Z,-6.29
2022-12-18T19:49:11.192Z,-6.30
2022-12-18T19:51:38.488Z,-6.36
2022-12-18T19:54:10.953Z,-6.28
2022-12-18T19:56:48.841Z,-6.28
2022-12-18T19:59:21.288Z,-6.48
2022-12-18T20:01:48.016Z,-6.32
2022-12-18T20:04:14.788Z,-6.28
2022-12-18T20:06:53.289Z,-6.28
2022-12-18T20:09:21.073Z,-6.32
2022-12-18T20:11:49.883Z,-6.39
2022-12-18T20:14:21.137Z,-6.41
2022-12-18T20:16:53.073Z,-6.42
2022-12-18T20:19:24.701Z,-6.75
2022-12-18T20:21:55.385Z,-6.46
2022-12-18T20:24:21.938Z,-6.43
2022-12-18T20:26:55.052Z,-6.45
2022-12-18T20:29:21.654Z,-6.47
2022-12-18T20:31:48.297Z,-6.42
2022-12-18T20:34:14.920Z,-6.42
2022-12-18T20:36:41.577Z,-6.90
2022-12-18T20:39:09.979Z,-6.46
2022-12-18T20:41:39.396Z,-6.50
2022-12-18T20:44:22.335Z,-6.65
2022-12-18T20:46:54.352Z,-6.52
2022-12-18T20:49:21.359Z,-6.53
2022-12-18T20:51:51.389Z,-6.53
2022-12-18T20:54:18.010Z,-6.51
2022-12-18T20:56:44.565Z,-6.51
2022-12-18T20:59:11.446Z,-6.50
2022-12-18T21:01:39.481Z,-6.54
2022-12-18T21:04:10.917Z,-6.52
2022-12-18T21:06:37.778Z,-6.56
2022-12-18T21:09:05.411Z,-6.63
2022-12-18T21:11:52.561Z,-6.58
2022-12-18T21:14:22.360Z,-6.66
2022-12-18T21:16:50.078Z,-6.61
2022-12-18T21:19:19.375Z,-6.67
2022-12-18T21:21:46.452Z,-6.57
2022-12-18T21:24:13.359Z,-6.60
2022-12-18T21:26:45.820Z,-6.57
2022-12-18T21:29:18.517Z,-6.58
2022-12-18T21:31:46.059Z,-6.71
2022-12-18T21:34:17.454Z,-6.61
2022-12-18T21:36:45.433Z,-6.70
2022-12-18T21:39:15.242Z,-6.65
2022-12-18T21:42:02.171Z,-6.63
2022-12-18T21:44:28.843Z,-6.64
2022-12-18T21:47:05.780Z,-6.69
2022-12-18T21:49:38.862Z,-6.66
2022-12-18T21:52:05.805Z,-6.66
2022-12-18T21:54:32.621Z,-6.71
2022-12-18T21:57:02.363Z,-6.69
2022-12-18T21:59:30.525Z,-6.68
2022-12-18T22:01:59.936Z,-6.68
2022-12-18T22:04:27.477Z,-6.69
2022-12-18T22:06:55.193Z,-6.83
2022-12-18T22:09:24.404Z,-6.84
2022-12-18T22:11:51.694Z,-6.78
2022-12-18T22:14:18.251Z,-6.84
2022-12-18T22:16:45.300Z,-6.84
2022-12-18T22:19:14.817Z,-6.86
2022-12-18T22:21:45.823Z,-6.92
2022-12-18T22:24:23.536Z,-6.92
2022-12-18T22:26:53.126Z,-6.95
2022-12-18T22:29:51.007Z,-6.97
2022-12-18T22:32:23.412Z,-7.03
2022-12-18T22:35:04.946Z,-7.02
2022-12-18T22:37:33.876Z,-7.05
2022-12-18T22:40:02.839Z,-7.07
2022-12-18T22:42:30.969Z,-7.13
2022-12-18T22:45:02.533Z,-7.09
2022-12-18T22:47:30.347Z,-7.08
2022-12-18T22:49:58.045Z,-7.08
2022-12-18T22:52:25.288Z,-7.07
2022-12-18T22:54:53.692Z,-7.03
2022-12-18T22:57:20.685Z,-7.03
2022-12-18T22:59:48.023Z,-7.03
2022-12-18T23:02:14.854Z,-7.05
2022-12-18T23:04:41.517Z,-7.06
2022-12-18T23:07:08.959Z,-7.00
2022-12-18T23:09:37.882Z,-6.99
2022-12-18T23:12:04.816Z,-6.99
2022-12-18T23:14:31.902Z,-7.00
2022-12-18T23:16:58.494Z,-7.00
2022-12-18T23:19:25.374Z,-7.06
2022-12-18T23:21:52.825Z,-7.32
2022-12-18T23:24:21.375Z,-7.01
2022-12-18T23:26:47.952Z,-7.30
2022-12-18T23:29:15.602Z,-7.05
2022-12-18T23:31:42.250Z,-7.04
2022-12-18T23:34:12.791Z,-7.06
2022-12-18T23:36:46.392Z,-7.37
2022-12-18T23:39:15.459Z,-7.07
2022-12-18T23:41:56.626Z,-7.13
2022-12-18T23:44:23.330Z,-7.07
2022-12-18T23:46:50.059Z,-7.10
2022-12-18T23:49:19.130Z,-7.06
2022-12-18T23:51:45.694Z,-7.07
2022-12-18T23:54:12.262Z,-7.12
2022-12-18T23:56:38.963Z,-7.09
2022-12-18T23:59:05.641Z,-7.34
