createdAt,value
2019-02-28T00:02:25.828Z,78.62
2019-02-28T00:04:57.224Z,78.59
2019-02-28T00:07:28.519Z,80.23
2019-02-28T00:09:59.915Z,80.23
2019-02-28T00:12:31.177Z,79.91
2019-02-28T00:15:02.540Z,80.37
2019-02-28T00:17:34.291Z,80.74
2019-02-28T00:20:06.312Z,80.54
2019-02-28T00:22:38.379Z,80.61
2019-02-28T00:25:09.926Z,80.85
2019-02-28T00:27:41.256Z,80.99
2019-02-28T00:30:12.852Z,81.08
2019-02-28T00:32:44.456Z,80.35
2019-02-28T00:35:16.581Z,81.79
2019-02-28T00:37:47.911Z,79.18
2019-02-28T00:40:19.222Z,79.09
2019-02-28T00:42:50.910Z,79.85
2019-02-28T00:45:22.906Z,80.75
2019-02-28T00:47:54.630Z,82.74
2019-02-28T00:50:27.651Z,81.79
2019-02-28T00:52:59.117Z,80.96
2019-02-28T00:55:30.567Z,81.78
2019-02-28T00:58:01.778Z,80.90
2019-02-28T01:00:37.209Z,81.77
2019-02-28T01:03:06.581Z,81.36
2019-02-28T01:05:38.389Z,81.14
2019-02-28T01:08:10.163Z,81.36
2019-02-28T01:10:41.552Z,81.07
2019-02-28T01:13:12.810Z,81.23
2019-02-28T01:15:45.059Z,82.75
2019-02-28T01:18:17.101Z,82.70
2019-02-28T01:20:50.741Z,83.53
2019-02-28T01:23:21.739Z,83.44
2019-02-28T01:25:53.120Z,82.67
2019-02-28T01:28:26.965Z,81.47
2019-02-28T01:30:57.721Z,81.60
2019-02-28T01:33:29.181Z,81.99
2019-02-28T01:36:00.613Z,82.06
2019-02-28T01:38:32.016Z,83.48
2019-02-28T01:41:03.344Z,81.65
2019-02-28T01:43:35.035Z,82.10
2019-02-28T01:46:06.485Z,82.59
2019-02-28T01:48:38.026Z,82.75
2019-02-28T01:51:09.399Z,82.25
2019-02-28T01:53:40.683Z,83.88
2019-02-28T01:56:12.363Z,83.31
2019-02-28T01:58:43.635Z,82.37
2019-02-28T02:01:15.232Z,82.46
2019-02-28T02:03:46.518Z,82.77
2019-02-28T02:06:17.948Z,84.18
2019-02-28T02:08:49.700Z,83.61
2019-02-28T02:11:21.493Z,83.97
2019-02-28T02:13:52.862Z,83.73
2019-02-28T02:16:27.634Z,83.86
2019-02-28T02:18:57.839Z,84.07
2019-02-28T02:21:31.474Z,84.16
2019-02-28T02:24:02.376Z,84.79
2019-02-28T02:26:34.397Z,84.50
2019-02-28T02:29:06.240Z,84.53
2019-02-28T02:31:37.618Z,84.65
2019-02-28T02:34:08.817Z,85.52
2019-02-28T02:36:40.287Z,85.60
2019-02-28T02:39:16.382Z,85.75
2019-02-28T02:41:45.048Z,85.70
2019-02-28T02:44:16.458Z,84.49
2019-02-28T02:46:48.214Z,82.65
2019-02-28T02:49:20.240Z,82.16
2019-02-28T02:51:52.323Z,82.83
2019-02-28T02:54:23.642Z,85.20
2019-02-28T02:56:54.940Z,85.89
2019-02-28T02:59:26.449Z,84.91
2019-02-28T03:01:57.947Z,85.05
2019-02-28T03:04:29.174Z,84.60
2019-02-28T03:07:00.505Z,84.61
2019-02-28T03:09:31.696Z,84.71
2019-02-28T03:12:03.070Z,85.00
2019-02-28T03:14:34.362Z,85.19
2019-02-28T03:17:09.899Z,84.95
2019-02-28T03:19:38.761Z,85.56
2019-02-28T03:22:10.129Z,85.56
2019-02-28T03:24:41.514Z,86.21
2019-02-28T03:27:18.662Z,86.86
2019-02-28T03:29:46.262Z,86.68
2019-02-28T03:32:17.912Z,86.82
2019-02-28T03:34:57.918Z,86.43
2019-02-28T03:37:22.136Z,86.73
2019-02-28T03:40:02.466Z,87.21
2019-02-28T03:42:28.932Z,86.44
2019-02-28T03:45:00.741Z,86.67
2019-02-28T03:47:32.505Z,86.84
2019-02-28T03:50:03.936Z,86.81
2019-02-28T03:52:42.303Z,87.21
2019-02-28T03:55:09.824Z,87.29
2019-02-28T03:57:41.320Z,87.72
2019-02-28T04:00:16.422Z,87.93
2019-02-28T04:02:56.850Z,87.60
2019-02-28T04:05:26.477Z,86.88
2019-02-28T04:07:55.203Z,86.49
2019-02-28T04:10:26.655Z,86.42
2019-02-28T04:12:58.408Z,87.12
2019-02-28T04:15:29.848Z,86.57
2019-02-28T04:18:06.667Z,87.34
2019-02-28T04:20:37.487Z,87.47
2019-02-28T04:23:07.916Z,86.44
2019-02-28T04:25:39.384Z,86.33
2019-02-28T04:28:17.188Z,85.94
2019-02-28T04:30:44.151Z,85.80
2019-02-28T04:33:15.635Z,86.16
2019-02-28T04:35:47.285Z,86.02
2019-02-28T04:38:20.832Z,86.22
2019-02-28T04:40:51.724Z,86.55
2019-02-28T04:43:23.389Z,85.46
2019-02-28T04:45:57.627Z,85.36
2019-02-28T04:48:28.005Z,84.99
2019-02-28T04:51:02.250Z,86.68
2019-02-28T04:53:32.668Z,85.45
2019-02-28T04:56:04.105Z,85.48
2019-02-28T04:58:35.480Z,85.82
2019-02-28T05:01:09.277Z,86.51
2019-02-28T05:03:40.604Z,85.29
2019-02-28T05:06:12.302Z,86.06
2019-02-28T05:08:43.739Z,85.81
2019-02-28T05:11:15.238Z,85.03
2019-02-28T05:13:48.768Z,84.18
2019-02-28T05:16:20.194Z,83.91
2019-02-28T05:18:51.901Z,84.37
2019-02-28T05:21:23.339Z,84.66
2019-02-28T05:23:55.097Z,85.17
2019-02-28T05:26:27.049Z,85.12
2019-02-28T05:28:58.799Z,86.53
2019-02-28T05:31:30.758Z,87.13
2019-02-28T05:34:02.503Z,87.21
2019-02-28T05:36:34.564Z,88.51
2019-02-28T05:39:08.015Z,88.24
2019-02-28T05:41:39.683Z,88.44
2019-02-28T05:44:11.253Z,88.28
2019-02-28T05:46:43.073Z,87.83
2019-02-28T05:49:14.494Z,87.94
2019-02-28T05:51:45.966Z,88.25
2019-02-28T05:54:17.541Z,88.01
2019-02-28T05:56:48.890Z,88.03
2019-02-28T05:59:20.228Z,87.74
2019-02-28T06:01:51.654Z,87.63
2019-02-28T06:04:23.016Z,87.43
2019-02-28T06:06:55.397Z,87.92
2019-02-28T06:09:27.022Z,88.41
2019-02-28T06:11:58.533Z,88.23
2019-02-28T06:14:29.942Z,87.48
2019-02-28T06:17:01.332Z,86.10
2019-02-28T06:19:33.047Z,85.40
2019-02-28T06:22:05.469Z,85.68
2019-02-28T06:24:36.863Z,85.69
2019-02-28T06:27:08.274Z,85.47
2019-02-28T06:29:40.016Z,85.68
2019-02-28T06:32:13.465Z,86.30
2019-02-28T06:34:44.530Z,86.76
2019-02-28T06:37:15.986Z,87.28
2019-02-28T06:39:47.220Z,87.33
2019-02-28T06:42:18.689Z,87.51
2019-02-28T06:44:50.397Z,87.77
2019-02-28T06:47:21.681Z,87.58
2019-02-28T06:49:53.254Z,87.30
2019-02-28T06:52:25.202Z,86.31
2019-02-28T06:54:57.330Z,84.80
2019-02-28T06:57:29.039Z,82.62
2019-02-28T07:00:00.396Z,80.77
2019-02-28T07:02:32.244Z,78.79
2019-02-28T07:05:03.888Z,76.85
2019-02-28T07:07:35.977Z,75.22
2019-02-28T07:10:09.656Z,73.41
2019-02-28T07:12:42.200Z,72.41
2019-02-28T07:15:14.274Z,70.47
2019-02-28T07:17:47.501Z,70.19
2019-02-28T07:20:18.938Z,67.02
2019-02-28T07:22:54.199Z,64.92
2019-02-28T07:25:23.455Z,64.16
2019-02-28T07:27:54.894Z,62.51
2019-02-28T07:30:26.350Z,63.78
2019-02-28T07:32:57.799Z,62.97
2019-02-28T07:35:33.193Z,60.52
2019-02-28T07:38:02.495Z,60.15
2019-02-28T07:40:33.964Z,59.00
2019-02-28T07:43:12.045Z,57.82
2019-02-28T07:45:39.984Z,56.18
2019-02-28T07:48:11.340Z,55.46
2019-02-28T07:50:43.595Z,54.98
2019-02-28T07:53:16.333Z,53.08
2019-02-28T07:55:47.976Z,53.30
2019-02-28T07:58:19.483Z,54.36
2019-02-28T08:00:52.656Z,54.57
2019-02-28T08:03:24.504Z,53.16
2019-02-28T08:05:55.839Z,52.91
2019-02-28T08:08:27.559Z,54.17
2019-02-28T08:10:59.599Z,54.16
2019-02-28T08:13:31.018Z,54.17
2019-02-28T08:16:02.690Z,55.21
2019-02-28T08:18:34.173Z,54.39
2019-02-28T08:21:08.758Z,54.32
2019-02-28T08:23:38.805Z,54.44
2019-02-28T08:26:10.521Z,53.75
2019-02-28T08:28:43.598Z,54.82
2019-02-28T08:31:15.125Z,54.24
2019-02-28T08:33:48.110Z,52.70
2019-02-28T08:36:19.709Z,52.94
2019-02-28T08:38:52.137Z,53.22
2019-02-28T08:41:25.739Z,51.50
2019-02-28T08:43:56.700Z,52.62
2019-02-28T08:46:28.104Z,52.34
2019-02-28T08:48:59.760Z,52.20
2019-02-28T08:51:31.716Z,51.51
2019-02-28T08:54:03.122Z,50.22
2019-02-28T08:56:34.914Z,51.45
2019-02-28T08:59:11.857Z,51.00
2019-02-28T09:01:43.437Z,51.03
2019-02-28T09:04:13.606Z,51.18
2019-02-28T09:06:45.430Z,49.49
2019-02-28T09:09:16.879Z,50.33
2019-02-28T09:11:48.561Z,49.86
2019-02-28T09:14:20.101Z,49.98
2019-02-28T09:16:52.094Z,50.34
2019-02-28T09:19:23.948Z,48.38
2019-02-28T09:21:56.337Z,46.77
2019-02-28T09:24:27.768Z,47.63
2019-02-28T09:27:01.309Z,47.71
2019-02-28T09:29:32.620Z,45.60
2019-02-28T09:32:04.077Z,46.53
2019-02-28T09:34:35.432Z,46.67
2019-02-28T09:37:06.790Z,47.26
2019-02-28T09:39:38.166Z,46.88
2019-02-28T09:42:14.787Z,45.65
2019-02-28T09:44:42.806Z,45.11
2019-02-28T09:47:14.468Z,45.28
2019-02-28T09:49:47.174Z,45.89
2019-02-28T09:52:19.403Z,45.59
2019-02-28T09:54:50.937Z,45.90
2019-02-28T09:57:22.716Z,43.95
2019-02-28T09:59:54.473Z,45.97
2019-02-28T10:02:25.815Z,45.22
2019-02-28T10:04:57.423Z,45.73
2019-02-28T10:07:28.895Z,44.92
2019-02-28T10:10:00.676Z,44.93
2019-02-28T10:12:32.126Z,44.55
2019-02-28T10:15:07.232Z,44.75
2019-02-28T10:17:36.665Z,44.43
2019-02-28T10:20:12.483Z,44.35
2019-02-28T10:22:44.422Z,44.42
2019-02-28T10:25:17.280Z,43.86
2019-02-28T10:27:49.123Z,43.69
2019-02-28T10:30:31.107Z,43.56
2019-02-28T10:32:56.018Z,42.28
2019-02-28T10:35:27.485Z,43.12
2019-02-28T10:37:59.064Z,42.96
2019-02-28T10:40:30.833Z,42.68
2019-02-28T10:43:02.207Z,43.13
2019-02-28T10:45:33.704Z,43.19
2019-02-28T10:48:05.189Z,42.32
2019-02-28T10:50:36.891Z,41.46
2019-02-28T10:53:08.701Z,41.41
2019-02-28T10:55:40.506Z,42.06
2019-02-28T10:58:15.526Z,40.86
2019-02-28T11:00:46.918Z,40.41
2019-02-28T11:03:18.853Z,41.27
2019-02-28T11:05:53.683Z,41.08
2019-02-28T11:08:23.910Z,41.26
2019-02-28T11:10:55.360Z,41.02
2019-02-28T11:13:28.584Z,40.28
2019-02-28T11:15:59.947Z,39.96
2019-02-28T11:18:31.465Z,39.40
2019-02-28T11:21:02.919Z,39.35
2019-02-28T11:23:34.526Z,40.50
2019-02-28T11:26:06.503Z,39.92
2019-02-28T11:28:39.228Z,39.72
2019-02-28T11:31:11.251Z,39.74
2019-02-28T11:33:42.929Z,38.93
2019-02-28T11:36:14.375Z,37.06
2019-02-28T11:38:46.212Z,36.10
2019-02-28T11:41:18.766Z,35.15
2019-02-28T11:43:51.035Z,34.95
2019-02-28T11:46:22.401Z,34.12
2019-02-28T11:48:55.054Z,34.92
2019-02-28T11:51:26.889Z,34.37
2019-02-28T11:53:58.316Z,33.61
2019-02-28T11:56:29.903Z,32.79
2019-02-28T11:59:01.414Z,32.45
2019-02-28T12:01:33.325Z,33.07
2019-02-28T12:04:05.208Z,32.33
2019-02-28T12:06:36.743Z,32.31
2019-02-28T12:09:09.388Z,32.71
2019-02-28T12:11:40.936Z,31.84
2019-02-28T12:14:13.058Z,32.15
2019-02-28T12:16:44.658Z,31.85
2019-02-28T12:19:16.829Z,32.36
2019-02-28T12:21:48.386Z,32.32
2019-02-28T12:24:19.892Z,32.75
2019-02-28T12:26:52.532Z,31.95
2019-02-28T12:29:24.624Z,31.79
2019-02-28T12:31:56.143Z,31.45
2019-02-28T12:34:28.908Z,31.33
2019-02-28T12:37:01.418Z,30.80
2019-02-28T12:39:33.376Z,30.54
2019-02-28T12:42:06.871Z,30.75
2019-02-28T12:44:38.360Z,30.56
2019-02-28T12:47:09.982Z,30.41
2019-02-28T12:49:42.177Z,29.49
2019-02-28T12:52:14.577Z,29.57
2019-02-28T12:54:47.260Z,29.50
2019-02-28T12:57:19.344Z,30.01
2019-02-28T12:59:51.898Z,29.67
2019-02-28T13:02:23.749Z,30.09
2019-02-28T13:04:55.008Z,28.95
2019-02-28T13:07:26.489Z,30.70
2019-02-28T13:09:57.991Z,29.72
2019-02-28T13:12:29.470Z,29.72
2019-02-28T13:15:00.935Z,29.86
2019-02-28T13:17:32.954Z,30.27
2019-02-28T13:20:05.434Z,30.22
2019-02-28T13:22:37.371Z,29.09
2019-02-28T13:25:11.828Z,29.57
2019-02-28T13:27:45.182Z,30.39
2019-02-28T13:30:20.901Z,30.77
2019-02-28T13:32:52.534Z,30.31
2019-02-28T13:35:28.483Z,29.66
2019-02-28T13:38:00.354Z,30.57
2019-02-28T13:40:31.730Z,30.77
2019-02-28T13:43:03.445Z,30.65
2019-02-28T13:45:35.983Z,32.00
2019-02-28T13:48:09.872Z,33.52
2019-02-28T13:50:45.697Z,32.93
2019-02-28T13:53:18.347Z,32.72
2019-02-28T13:55:52.981Z,34.03
2019-02-28T13:58:23.300Z,33.88
2019-02-28T14:00:54.763Z,32.68
2019-02-28T14:03:27.237Z,31.47
2019-02-28T14:05:59.096Z,31.72
2019-02-28T14:08:30.924Z,31.05
2019-02-28T14:11:05.849Z,31.69
2019-02-28T14:13:35.940Z,30.87
2019-02-28T14:16:08.204Z,31.97
2019-02-28T14:18:42.566Z,30.71
2019-02-28T14:21:13.178Z,31.07
2019-02-28T14:23:45.350Z,31.03
2019-02-28T14:26:17.203Z,31.22
2019-02-28T14:28:49.506Z,31.52
2019-02-28T14:31:20.959Z,32.92
2019-02-28T14:33:54.404Z,33.87
2019-02-28T14:36:25.825Z,33.61
2019-02-28T14:38:57.636Z,34.27
2019-02-28T14:41:31.805Z,34.58
2019-02-28T14:44:02.375Z,34.21
2019-02-28T14:46:34.808Z,34.67
2019-02-28T14:49:06.685Z,35.08
2019-02-28T14:51:38.222Z,33.83
2019-02-28T14:54:09.855Z,32.37
2019-02-28T14:56:43.175Z,32.00
2019-02-28T14:59:14.773Z,31.04
2019-02-28T15:01:46.291Z,31.32
2019-02-28T15:04:18.105Z,31.24
2019-02-28T15:06:49.468Z,30.87
2019-02-28T15:09:21.045Z,31.95
2019-02-28T15:11:52.465Z,32.05
2019-02-28T15:14:24.487Z,33.09
2019-02-28T15:16:56.008Z,32.95
2019-02-28T15:19:28.640Z,33.28
2019-02-28T15:22:00.063Z,33.62
2019-02-28T15:24:31.484Z,33.26
2019-02-28T15:27:04.122Z,33.71
2019-02-28T15:29:36.416Z,33.50
2019-02-28T15:32:07.885Z,34.11
2019-02-28T15:34:41.072Z,33.79
2019-02-28T15:37:12.502Z,33.31
2019-02-28T15:39:43.937Z,33.71
2019-02-28T15:42:15.983Z,33.83
2019-02-28T15:44:47.349Z,34.47
2019-02-28T15:47:19.424Z,35.12
2019-02-28T15:49:51.835Z,35.27
2019-02-28T15:52:23.296Z,35.34
2019-02-28T15:54:56.904Z,35.01
2019-02-28T15:57:30.233Z,35.22
2019-02-28T16:00:00.945Z,35.62
2019-02-28T16:02:32.839Z,35.96
2019-02-28T16:05:08.326Z,36.58
2019-02-28T16:07:38.749Z,37.00
2019-02-28T16:10:12.967Z,37.58
2019-02-28T16:12:46.603Z,37.95
2019-02-28T16:15:17.960Z,38.34
2019-02-28T16:17:49.578Z,39.23
2019-02-28T16:20:21.098Z,39.74
2019-02-28T16:22:53.221Z,40.02
2019-02-28T16:25:27.984Z,40.54
2019-02-28T16:28:00.120Z,40.98
2019-02-28T16:30:32.838Z,41.31
2019-02-28T16:33:04.589Z,41.85
2019-02-28T16:35:36.072Z,42.11
2019-02-28T16:38:09.831Z,42.26
2019-02-28T16:40:42.613Z,42.86
2019-02-28T16:43:14.214Z,43.35
2019-02-28T16:45:48.645Z,43.72
2019-02-28T16:48:20.035Z,44.21
2019-02-28T16:50:53.798Z,44.28
2019-02-28T16:53:24.730Z,44.54
2019-02-28T16:55:56.194Z,44.38
2019-02-28T16:58:27.684Z,44.11
2019-02-28T17:00:59.103Z,44.38
2019-02-28T17:03:30.892Z,44.75
2019-02-28T17:06:02.359Z,44.66
2019-02-28T17:08:38.492Z,45.01
2019-02-28T17:11:10.051Z,45.39
2019-02-28T17:13:44.361Z,45.54
2019-02-28T17:16:38.159Z,45.68
2019-02-28T17:19:09.807Z,45.92
2019-02-28T17:21:41.322Z,46.10
2019-02-28T17:24:13.264Z,46.42
2019-02-28T17:27:12.555Z,46.62
2019-02-28T17:29:48.309Z,46.63
2019-02-28T17:32:20.460Z,46.97
2019-02-28T17:34:52.016Z,47.36
2019-02-28T17:37:25.902Z,47.63
2019-02-28T17:39:56.826Z,47.74
2019-02-28T17:42:28.406Z,47.73
2019-02-28T17:45:25.150Z,47.83
2019-02-28T17:48:49.045Z,47.83
2019-02-28T17:51:48.778Z,47.58
2019-02-28T17:55:26.907Z,47.77
2019-02-28T17:58:35.699Z,47.72
2019-02-28T18:01:57.546Z,47.82
2019-02-28T18:05:19.696Z,47.91
2019-02-28T18:08:14.116Z,48.04
2019-02-28T18:11:34.108Z,48.39
2019-02-28T18:14:46.635Z,48.65
2019-02-28T18:17:57.182Z,49.09
2019-02-28T18:21:24.965Z,49.24
2019-02-28T18:24:42.124Z,49.23
2019-02-28T18:27:43.680Z,49.40
2019-02-28T18:31:09.481Z,49.51
2019-02-28T18:33:45.098Z,49.72
2019-02-28T18:36:20.159Z,50.12
2019-02-28T18:38:51.512Z,50.32
2019-02-28T18:41:22.852Z,50.53
2019-02-28T18:43:55.520Z,50.77
2019-02-28T18:46:29.455Z,51.00
2019-02-28T18:49:00.309Z,51.36
2019-02-28T18:51:31.582Z,51.65
2019-02-28T18:54:03.316Z,52.11
2019-02-28T18:56:35.034Z,52.57
2019-02-28T18:59:06.587Z,52.97
2019-02-28T19:01:37.935Z,53.02
2019-02-28T19:04:09.380Z,53.04
2019-02-28T19:06:41.681Z,53.00
2019-02-28T19:09:24.527Z,53.11
2019-02-28T19:11:57.373Z,53.20
2019-02-28T19:14:28.856Z,52.90
2019-02-28T19:17:00.212Z,51.68
2019-02-28T19:19:31.554Z,50.45
2019-02-28T19:22:03.314Z,49.59
2019-02-28T19:24:34.789Z,49.11
2019-02-28T19:27:06.441Z,49.58
2019-02-28T19:29:37.871Z,49.59
2019-02-28T19:32:09.927Z,49.88
2019-02-28T19:34:41.322Z,49.98
2019-02-28T19:37:12.645Z,50.03
2019-02-28T19:39:44.121Z,49.62
2019-02-28T19:42:15.835Z,49.72
2019-02-28T19:44:47.075Z,49.90
2019-02-28T19:47:18.698Z,49.72
2019-02-28T19:49:50.012Z,50.06
2019-02-28T19:52:21.364Z,50.51
2019-02-28T19:54:52.808Z,50.27
2019-02-28T19:57:24.196Z,50.45
2019-02-28T19:59:55.572Z,50.67
2019-02-28T20:02:27.071Z,50.96
2019-02-28T20:04:58.577Z,51.28
2019-02-28T20:07:30.103Z,51.32
2019-02-28T20:10:01.918Z,51.38
2019-02-28T20:12:33.712Z,51.53
2019-02-28T20:15:06.012Z,51.94
2019-02-28T20:17:37.426Z,52.23
2019-02-28T20:20:12.835Z,52.37
2019-02-28T20:22:44.260Z,52.57
2019-02-28T20:25:16.031Z,52.39
2019-02-28T20:27:47.606Z,52.67
2019-02-28T20:30:19.255Z,53.02
2019-02-28T20:32:50.722Z,53.48
2019-02-28T20:35:26.479Z,53.84
2019-02-28T20:37:56.842Z,54.31
2019-02-28T20:40:28.707Z,54.86
2019-02-28T20:43:00.529Z,54.76
2019-02-28T20:45:32.020Z,54.91
2019-02-28T20:48:04.267Z,55.42
2019-02-28T20:50:40.237Z,55.60
2019-02-28T20:53:11.587Z,56.17
2019-02-28T20:55:42.794Z,56.82
2019-02-28T20:58:16.026Z,56.90
2019-02-28T21:00:48.501Z,56.44
2019-02-28T21:03:20.192Z,56.15
2019-02-28T21:05:51.664Z,56.62
2019-02-28T21:08:22.933Z,57.38
2019-02-28T21:10:54.315Z,57.45
2019-02-28T21:13:26.016Z,57.84
2019-02-28T21:15:58.046Z,57.88
2019-02-28T21:18:29.369Z,58.22
2019-02-28T21:21:00.817Z,58.80
2019-02-28T21:23:32.798Z,58.45
2019-02-28T21:26:04.156Z,58.77
2019-02-28T21:28:35.838Z,59.07
2019-02-28T21:31:07.161Z,59.36
2019-02-28T21:33:38.641Z,59.83
2019-02-28T21:36:10.298Z,60.04
2019-02-28T21:38:42.047Z,60.50
2019-02-28T21:41:13.849Z,60.73
2019-02-28T21:43:45.189Z,60.87
2019-02-28T21:46:16.978Z,60.95
2019-02-28T21:48:48.397Z,61.03
2019-02-28T21:51:20.026Z,60.95
2019-02-28T21:53:51.399Z,61.10
2019-02-28T21:56:23.145Z,61.46
2019-02-28T21:58:54.472Z,61.28
2019-02-28T22:01:26.064Z,61.12
2019-02-28T22:03:57.317Z,61.33
2019-02-28T22:06:28.669Z,61.34
2019-02-28T22:08:59.955Z,61.30
2019-02-28T22:11:31.391Z,60.86
2019-02-28T22:14:02.731Z,60.97
2019-02-28T22:16:34.193Z,61.29
2019-02-28T22:19:05.511Z,61.83
2019-02-28T22:21:38.285Z,62.42
2019-02-28T22:24:10.035Z,62.92
2019-02-28T22:26:41.751Z,63.64
2019-02-28T22:29:13.019Z,64.29
2019-02-28T22:31:57.729Z,64.28
2019-02-28T22:34:51.719Z,64.26
2019-02-28T22:37:23.959Z,63.66
2019-02-28T22:39:55.795Z,62.70
2019-02-28T22:42:27.198Z,62.69
2019-02-28T22:44:58.364Z,61.94
2019-02-28T22:47:29.664Z,62.11
2019-02-28T22:50:00.865Z,62.26
2019-02-28T22:52:32.172Z,62.37
2019-02-28T22:55:04.412Z,62.36
2019-02-28T22:57:35.608Z,62.28
2019-02-28T23:00:18.282Z,62.57
2019-02-28T23:02:51.601Z,62.96
2019-02-28T23:05:23.041Z,62.61
2019-02-28T23:07:54.390Z,62.89
2019-02-28T23:10:25.731Z,62.99
2019-02-28T23:12:57.288Z,62.64
2019-02-28T23:15:28.686Z,62.75
2019-02-28T23:18:00.043Z,62.75
2019-02-28T23:20:31.432Z,62.43
2019-02-28T23:23:02.988Z,62.32
2019-02-28T23:25:34.720Z,62.42
2019-02-28T23:28:24.199Z,62.47
2019-02-28T23:31:36.525Z,62.24
2019-02-28T23:34:16.547Z,62.13
2019-02-28T23:36:48.036Z,62.65
2019-02-28T23:39:19.565Z,62.74
2019-02-28T23:41:51.220Z,62.93
2019-02-28T23:44:22.833Z,62.85
2019-02-28T23:46:54.289Z,62.89
2019-02-28T23:49:25.543Z,62.92
2019-02-28T23:51:56.971Z,63.15
2019-02-28T23:54:28.231Z,63.37
2019-02-28T23:57:00.028Z,63.26
2019-02-28T23:59:31.536Z,63.55
