createdAt,value
2018-10-06T00:01:05.583Z,71.60
2018-10-06T00:03:34.081Z,71.60
2018-10-06T00:06:02.152Z,72.10
2018-10-06T00:08:29.744Z,71.00
2018-10-06T00:10:57.324Z,70.10
2018-10-06T00:13:25.111Z,69.60
2018-10-06T00:18:20.172Z,70.00
2018-10-06T00:20:47.685Z,70.30
2018-10-06T00:23:15.297Z,71.00
2018-10-06T00:25:43.105Z,70.50
2018-10-06T00:28:10.538Z,70.60
2018-10-06T00:30:38.056Z,70.60
2018-10-06T00:33:05.703Z,70.70
2018-10-06T00:38:00.882Z,71.10
2018-10-06T00:40:28.383Z,70.80
2018-10-06T00:42:56.007Z,71.00
2018-10-06T00:45:23.488Z,71.60
2018-10-06T00:47:51.011Z,71.90
2018-10-06T00:50:18.532Z,72.00
2018-10-06T00:52:46.069Z,71.60
2018-10-06T00:55:13.700Z,71.70
2018-10-06T00:57:41.221Z,72.00
2018-10-06T01:00:09.320Z,72.40
2018-10-06T01:02:37.139Z,72.50
2018-10-06T01:05:04.908Z,72.30
2018-10-06T01:07:33.739Z,72.10
2018-10-06T01:10:01.421Z,72.30
2018-10-06T01:12:28.977Z,72.90
2018-10-06T01:14:59.207Z,72.30
2018-10-06T01:17:26.884Z,72.20
2018-10-06T01:19:54.563Z,72.30
2018-10-06T01:22:22.164Z,72.30
2018-10-06T01:24:49.776Z,72.30
2018-10-06T01:27:17.388Z,73.00
2018-10-06T01:29:44.886Z,73.20
2018-10-06T01:32:12.342Z,73.60
2018-10-06T01:34:39.920Z,74.30
2018-10-06T01:37:07.503Z,74.20
2018-10-06T01:39:35.548Z,74.90
2018-10-06T01:42:02.896Z,75.40
2018-10-06T01:44:30.406Z,75.50
2018-10-06T01:46:58.023Z,74.60
2018-10-06T01:49:26.884Z,72.80
2018-10-06T01:51:54.412Z,72.30
2018-10-06T01:54:22.093Z,72.20
2018-10-06T01:56:49.618Z,72.00
2018-10-06T01:59:17.232Z,71.90
2018-10-06T02:01:44.829Z,72.80
2018-10-06T02:04:12.444Z,72.80
2018-10-06T02:06:39.911Z,73.70
2018-10-06T02:09:07.678Z,74.60
2018-10-06T02:11:35.457Z,74.40
2018-10-06T02:14:03.318Z,74.60
2018-10-06T02:16:30.951Z,74.30
2018-10-06T02:18:58.867Z,73.60
2018-10-06T02:21:26.984Z,74.10
2018-10-06T02:23:54.484Z,73.60
2018-10-06T02:26:21.940Z,74.10
2018-10-06T02:28:49.401Z,74.10
2018-10-06T02:31:16.998Z,74.00
2018-10-06T02:33:44.572Z,75.70
2018-10-06T02:36:12.811Z,76.20
2018-10-06T02:38:40.312Z,74.90
2018-10-06T02:41:07.909Z,74.60
2018-10-06T02:43:35.494Z,75.00
2018-10-06T02:46:03.025Z,75.40
2018-10-06T02:48:30.705Z,73.00
2018-10-06T02:50:58.404Z,73.40
2018-10-06T02:53:25.952Z,73.40
2018-10-06T02:55:54.081Z,73.80
2018-10-06T02:58:21.787Z,73.80
2018-10-06T03:00:49.991Z,73.40
2018-10-06T03:03:17.466Z,73.70
2018-10-06T03:05:44.954Z,72.80
2018-10-06T03:08:12.428Z,73.50
2018-10-06T03:10:39.903Z,73.50
2018-10-06T03:13:07.461Z,73.10
2018-10-06T03:15:35.792Z,74.10
2018-10-06T03:18:03.400Z,73.80
2018-10-06T03:20:31.012Z,75.00
2018-10-06T03:22:58.529Z,74.90
2018-10-06T03:25:26.222Z,74.30
2018-10-06T03:27:53.784Z,73.40
2018-10-06T03:30:21.365Z,73.00
2018-10-06T03:32:48.825Z,73.50
2018-10-06T03:35:16.370Z,73.50
2018-10-06T03:37:43.888Z,72.70
2018-10-06T03:40:11.572Z,72.00
2018-10-06T03:42:39.028Z,72.90
2018-10-06T03:45:06.560Z,73.10
2018-10-06T03:47:35.002Z,73.80
2018-10-06T03:50:02.531Z,74.50
2018-10-06T03:52:30.130Z,75.70
2018-10-06T03:54:57.628Z,75.30
2018-10-06T03:57:25.176Z,75.30
2018-10-06T03:59:52.656Z,76.00
2018-10-06T04:02:20.118Z,74.20
2018-10-06T04:04:48.351Z,74.50
2018-10-06T04:07:15.811Z,73.40
2018-10-06T04:09:43.339Z,73.90
2018-10-06T04:12:10.876Z,73.10
2018-10-06T04:14:38.445Z,73.10
2018-10-06T04:17:05.980Z,73.40
2018-10-06T04:19:33.997Z,74.20
2018-10-06T04:22:01.578Z,74.20
2018-10-06T04:24:29.080Z,75.00
2018-10-06T04:26:56.684Z,75.00
2018-10-06T04:29:24.305Z,74.00
2018-10-06T04:31:51.775Z,74.20
2018-10-06T04:34:19.315Z,73.50
2018-10-06T04:36:46.765Z,73.60
2018-10-06T04:39:14.369Z,74.10
2018-10-06T04:41:42.126Z,73.60
2018-10-06T04:44:10.024Z,73.30
2018-10-06T04:46:38.015Z,73.30
2018-10-06T04:49:05.579Z,72.90
2018-10-06T04:51:33.196Z,73.20
2018-10-06T04:54:00.808Z,73.70
2018-10-06T04:58:55.711Z,73.20
2018-10-06T05:01:23.222Z,73.70
2018-10-06T05:03:51.199Z,73.80
2018-10-06T05:06:18.761Z,73.80
2018-10-06T05:08:46.251Z,74.00
2018-10-06T05:11:13.728Z,74.50
2018-10-06T05:13:41.220Z,74.30
2018-10-06T05:16:08.838Z,74.90
2018-10-06T05:18:36.309Z,75.30
2018-10-06T05:21:03.792Z,74.50
2018-10-06T05:23:31.279Z,74.00
2018-10-06T05:25:58.753Z,74.90
2018-10-06T05:28:26.222Z,75.20
2018-10-06T05:30:53.727Z,74.50
2018-10-06T05:33:21.246Z,74.70
2018-10-06T05:35:49.317Z,75.60
2018-10-06T05:38:16.824Z,75.20
2018-10-06T05:40:45.252Z,75.20
2018-10-06T05:43:12.842Z,75.20
2018-10-06T05:45:40.458Z,75.30
2018-10-06T05:48:07.953Z,74.50
2018-10-06T05:50:35.520Z,73.60
2018-10-06T05:53:03.107Z,73.30
2018-10-06T05:55:31.577Z,73.20
2018-10-06T05:57:59.493Z,73.10
2018-10-06T06:00:27.100Z,73.50
2018-10-06T06:02:55.361Z,73.50
2018-10-06T06:05:23.026Z,73.20
2018-10-06T06:07:51.112Z,72.80
2018-10-06T06:10:18.605Z,72.70
2018-10-06T06:12:46.246Z,72.60
2018-10-06T06:15:13.986Z,72.40
2018-10-06T06:17:41.653Z,72.80
2018-10-06T06:20:09.177Z,72.90
2018-10-06T06:22:37.480Z,72.40
2018-10-06T06:25:05.128Z,72.90
2018-10-06T06:27:32.719Z,72.50
2018-10-06T06:30:00.193Z,72.10
2018-10-06T06:32:27.814Z,72.20
2018-10-06T06:34:55.691Z,72.00
2018-10-06T06:37:23.324Z,72.00
2018-10-06T06:39:50.874Z,72.00
2018-10-06T06:42:18.828Z,72.00
2018-10-06T06:44:46.536Z,72.70
2018-10-06T06:47:14.259Z,72.70
2018-10-06T06:49:41.712Z,72.30
2018-10-06T06:54:36.797Z,72.10
2018-10-06T06:57:04.627Z,73.10
2018-10-06T06:59:32.201Z,73.00
2018-10-06T07:02:00.771Z,72.90
2018-10-06T07:04:28.329Z,72.70
2018-10-06T07:06:56.483Z,73.30
2018-10-06T07:09:23.978Z,73.80
2018-10-06T07:11:51.617Z,74.60
2018-10-06T07:14:19.433Z,73.20
2018-10-06T07:16:47.560Z,73.00
2018-10-06T07:19:15.853Z,72.70
2018-10-06T07:21:44.011Z,74.10
2018-10-06T07:24:11.570Z,73.00
2018-10-06T07:26:39.699Z,73.00
2018-10-06T07:29:07.170Z,73.30
2018-10-06T07:31:35.316Z,74.00
2018-10-06T07:34:02.796Z,72.90
2018-10-06T07:36:30.395Z,73.00
2018-10-06T07:38:58.744Z,72.60
2018-10-06T07:41:26.396Z,72.20
2018-10-06T07:43:55.167Z,71.80
2018-10-06T07:46:22.824Z,71.10
2018-10-06T07:48:50.975Z,69.80
2018-10-06T07:51:18.606Z,69.60
2018-10-06T07:53:47.648Z,69.80
2018-10-06T07:56:15.671Z,69.60
2018-10-06T07:58:43.203Z,69.40
2018-10-06T08:01:10.789Z,69.60
2018-10-06T08:03:38.554Z,68.40
2018-10-06T08:06:06.242Z,68.20
2018-10-06T08:08:33.856Z,68.40
2018-10-06T08:11:01.454Z,67.50
2018-10-06T08:13:29.120Z,68.30
2018-10-06T08:15:58.476Z,67.50
2018-10-06T08:18:26.542Z,67.00
2018-10-06T08:20:54.065Z,67.10
2018-10-06T08:23:22.220Z,65.30
2018-10-06T08:25:49.776Z,63.80
2018-10-06T08:28:17.245Z,64.10
2018-10-06T08:30:44.899Z,63.60
2018-10-06T08:33:12.372Z,63.10
2018-10-06T08:35:40.072Z,62.10
2018-10-06T08:38:08.051Z,61.80
2018-10-06T08:40:35.668Z,60.80
2018-10-06T08:43:03.877Z,60.50
2018-10-06T08:45:31.567Z,59.00
2018-10-06T08:47:59.114Z,58.80
2018-10-06T08:52:54.447Z,57.10
2018-10-06T08:55:21.953Z,57.30
2018-10-06T08:57:49.577Z,57.30
2018-10-06T09:00:17.152Z,57.00
2018-10-06T09:02:44.736Z,56.50
2018-10-06T09:05:12.257Z,55.70
2018-10-06T09:07:40.034Z,56.00
2018-10-06T09:10:08.625Z,56.90
2018-10-06T09:12:36.208Z,55.30
2018-10-06T09:15:03.845Z,56.10
2018-10-06T09:17:31.316Z,55.80
2018-10-06T09:19:58.881Z,55.00
2018-10-06T09:22:26.513Z,54.00
2018-10-06T09:24:53.988Z,53.80
2018-10-06T09:27:21.623Z,54.00
2018-10-06T09:29:49.573Z,53.20
2018-10-06T09:32:17.268Z,53.60
2018-10-06T09:34:44.772Z,51.80
2018-10-06T09:37:12.349Z,51.70
2018-10-06T09:39:40.030Z,51.30
2018-10-06T09:42:07.717Z,51.10
2018-10-06T09:44:35.777Z,50.70
2018-10-06T09:47:04.045Z,50.40
2018-10-06T09:49:31.739Z,50.50
2018-10-06T09:51:59.241Z,51.10
2018-10-06T09:54:27.021Z,49.10
2018-10-06T09:56:55.250Z,48.20
2018-10-06T09:59:22.879Z,47.70
2018-10-06T10:01:55.516Z,48.30
2018-10-06T10:04:23.119Z,46.70
2018-10-06T10:06:50.716Z,46.50
2018-10-06T10:09:18.439Z,46.70
2018-10-06T10:21:38.908Z,47.70
2018-10-06T10:24:06.405Z,46.60
2018-10-06T10:26:33.920Z,44.30
2018-10-06T10:29:01.640Z,42.50
2018-10-06T10:31:29.743Z,41.60
2018-10-06T10:33:57.348Z,42.40
2018-10-06T10:36:25.481Z,42.60
2018-10-06T10:38:53.035Z,42.00
2018-10-06T10:43:48.732Z,41.70
2018-10-06T10:48:43.665Z,38.60
2018-10-06T10:51:11.873Z,38.10
2018-10-06T10:56:06.910Z,38.10
2018-10-06T10:58:34.557Z,36.60
2018-10-06T11:01:02.734Z,36.60
2018-10-06T11:03:30.349Z,37.20
2018-10-06T11:05:57.936Z,34.70
2018-10-06T11:10:53.442Z,36.40
2018-10-06T11:20:43.369Z,46.60
2018-10-06T11:25:39.102Z,51.20
2018-10-06T11:28:06.843Z,57.60
2018-10-06T11:30:34.348Z,56.20
2018-10-06T11:33:05.364Z,52.80
2018-10-06T11:35:34.663Z,47.70
2018-10-06T11:38:03.481Z,51.30
2018-10-06T11:42:59.412Z,48.90
2018-10-06T11:47:56.001Z,38.80
2018-10-06T11:50:23.687Z,38.90
2018-10-06T11:55:19.563Z,40.00
2018-10-06T11:57:47.284Z,41.50
2018-10-06T12:00:15.032Z,40.60
2018-10-06T12:02:42.435Z,41.40
2018-10-06T12:05:10.074Z,41.40
2018-10-06T12:07:38.197Z,40.80
2018-10-06T12:12:33.499Z,40.60
2018-10-06T12:15:01.153Z,41.40
2018-10-06T12:17:28.727Z,41.30
2018-10-06T12:19:56.196Z,41.80
2018-10-06T12:22:24.451Z,41.30
2018-10-06T12:24:52.102Z,41.40
2018-10-06T12:27:20.276Z,40.60
2018-10-06T12:29:47.817Z,41.40
2018-10-06T12:32:16.656Z,42.10
2018-10-06T12:37:15.943Z,43.90
2018-10-06T12:42:11.466Z,44.20
2018-10-06T12:47:07.069Z,44.50
2018-10-06T12:49:34.629Z,44.70
2018-10-06T12:52:02.244Z,45.40
2018-10-06T12:54:29.735Z,44.20
2018-10-06T12:56:57.190Z,44.70
2018-10-06T13:06:48.393Z,45.50
2018-10-06T13:09:15.975Z,45.20
2018-10-06T13:14:11.653Z,44.70
2018-10-06T13:16:39.405Z,44.80
2018-10-06T13:19:07.600Z,44.80
2018-10-06T13:21:36.809Z,44.00
2018-10-06T13:24:05.553Z,44.70
2018-10-06T13:26:33.096Z,44.60
2018-10-06T13:29:01.344Z,46.30
2018-10-06T13:33:59.013Z,46.00
2018-10-06T13:36:27.428Z,45.50
2018-10-06T13:38:55.151Z,44.50
2018-10-06T13:41:34.078Z,47.00
2018-10-06T13:44:02.122Z,45.70
2018-10-06T13:46:31.737Z,45.90
2018-10-06T13:51:40.085Z,44.40
2018-10-06T13:54:08.168Z,45.30
2018-10-06T13:59:03.241Z,44.80
2018-10-06T14:01:30.758Z,43.60
2018-10-06T14:06:27.801Z,42.20
2018-10-06T14:09:04.738Z,42.50
2018-10-06T14:11:33.790Z,42.80
2018-10-06T14:14:18.747Z,43.30
2018-10-06T14:16:46.479Z,43.70
2018-10-06T14:19:14.057Z,43.30
2018-10-06T14:21:45.286Z,44.00
2018-10-06T14:24:14.070Z,44.50
2018-10-06T14:29:09.724Z,45.90
2018-10-06T14:31:37.263Z,47.30
2018-10-06T14:34:05.259Z,47.40
2018-10-06T14:36:34.211Z,47.80
2018-10-06T14:39:02.304Z,47.70
2018-10-06T14:41:29.884Z,47.60
2018-10-06T14:43:57.549Z,47.90
2018-10-06T14:46:25.814Z,48.00
2018-10-06T14:51:21.108Z,49.30
2018-10-06T14:53:48.618Z,49.20
2018-10-06T14:58:43.516Z,50.00
2018-10-06T15:03:38.642Z,50.50
2018-10-06T15:06:06.907Z,50.20
2018-10-06T15:08:34.675Z,52.60
2018-10-06T15:11:02.188Z,52.20
2018-10-06T15:13:29.767Z,51.00
2018-10-06T15:15:58.328Z,51.60
2018-10-06T15:18:25.799Z,53.70
2018-10-06T15:20:53.369Z,54.20
2018-10-06T15:25:48.428Z,54.60
2018-10-06T15:28:16.127Z,52.20
2018-10-06T15:30:43.580Z,52.40
2018-10-06T15:33:11.890Z,52.00
2018-10-06T15:38:07.027Z,53.00
2018-10-06T15:40:34.700Z,55.30
2018-10-06T15:43:02.287Z,55.80
2018-10-06T15:45:29.922Z,53.50
2018-10-06T15:47:57.623Z,53.10
2018-10-06T15:55:21.411Z,52.90
2018-10-06T15:57:48.884Z,53.20
2018-10-06T16:00:16.527Z,53.40
2018-10-06T16:02:44.064Z,52.70
2018-10-06T16:05:11.622Z,53.20
2018-10-06T16:07:39.183Z,54.50
2018-10-06T16:10:06.967Z,54.50
2018-10-06T16:12:34.533Z,53.90
2018-10-06T16:15:02.652Z,54.30
2018-10-06T16:17:30.169Z,57.70
2018-10-06T16:19:57.871Z,57.30
2018-10-06T16:22:25.379Z,55.50
2018-10-06T16:24:52.897Z,56.00
2018-10-06T16:27:21.365Z,55.60
2018-10-06T16:29:48.918Z,55.40
2018-10-06T16:32:16.532Z,55.30
2018-10-06T16:34:44.227Z,57.70
2018-10-06T16:37:12.820Z,57.90
2018-10-06T16:39:40.463Z,57.30
2018-10-06T16:42:08.248Z,57.30
2018-10-06T16:44:35.953Z,57.00
2018-10-06T16:47:04.299Z,57.80
2018-10-06T16:49:31.878Z,58.10
2018-10-06T16:51:59.684Z,59.50
2018-10-06T16:54:27.361Z,59.60
2018-10-06T16:56:55.632Z,59.40
2018-10-06T16:59:24.310Z,58.90
2018-10-06T17:01:52.447Z,59.30
2018-10-06T17:04:19.993Z,60.50
2018-10-06T17:06:47.475Z,60.70
2018-10-06T17:09:15.084Z,60.30
2018-10-06T17:11:43.529Z,61.00
2018-10-06T17:14:11.038Z,60.80
2018-10-06T17:16:40.112Z,60.80
2018-10-06T17:21:35.533Z,62.10
2018-10-06T17:24:03.302Z,62.70
2018-10-06T17:26:31.330Z,61.80
2018-10-06T17:28:59.360Z,62.40
2018-10-06T17:31:26.998Z,63.20
2018-10-06T17:33:54.543Z,63.10
2018-10-06T17:36:22.616Z,64.40
2018-10-06T17:38:50.407Z,66.20
2018-10-06T17:41:18.120Z,66.20
2018-10-06T17:43:45.733Z,66.10
2018-10-06T17:46:13.447Z,66.90
2018-10-06T17:48:41.302Z,66.90
2018-10-06T17:51:08.962Z,67.40
2018-10-06T17:53:36.515Z,67.50
2018-10-06T17:56:04.088Z,67.30
2018-10-06T17:58:31.731Z,67.90
2018-10-06T18:00:59.397Z,68.00
2018-10-06T18:03:27.568Z,68.70
2018-10-06T18:05:55.265Z,67.60
2018-10-06T18:08:24.196Z,67.90
2018-10-06T18:10:51.891Z,67.10
2018-10-06T18:13:19.504Z,67.30
2018-10-06T18:15:47.132Z,68.00
2018-10-06T18:18:14.633Z,69.50
2018-10-06T18:20:43.194Z,68.70
2018-10-06T18:23:10.672Z,68.10
2018-10-06T18:25:38.296Z,67.80
2018-10-06T18:28:05.938Z,68.70
2018-10-06T18:30:33.541Z,69.30
2018-10-06T18:33:01.872Z,69.30
2018-10-06T18:35:30.035Z,69.00
2018-10-06T18:37:57.634Z,69.70
2018-10-06T18:40:25.156Z,68.70
2018-10-06T18:42:52.701Z,68.80
2018-10-06T18:45:20.178Z,68.60
2018-10-06T18:47:48.468Z,68.70
2018-10-06T18:50:16.113Z,68.80
2018-10-06T18:52:46.234Z,68.40
2018-10-06T18:55:13.999Z,68.60
2018-10-06T18:57:41.734Z,68.60
2018-10-06T19:00:09.187Z,68.50
2018-10-06T19:02:37.703Z,70.00
2018-10-06T19:05:06.306Z,70.10
2018-10-06T19:07:33.841Z,69.90
2018-10-06T19:10:06.480Z,70.10
2018-10-06T19:12:33.952Z,69.60
2018-10-06T19:15:01.661Z,69.90
2018-10-06T19:17:29.293Z,70.30
2018-10-06T19:19:56.816Z,69.80
2018-10-06T19:25:40.425Z,69.80
2018-10-06T19:28:08.574Z,69.90
2018-10-06T19:30:36.254Z,70.40
2018-10-06T19:38:00.436Z,69.30
2018-10-06T19:40:30.143Z,69.90
2018-10-06T19:42:58.793Z,69.30
2018-10-06T19:45:27.014Z,69.60
2018-10-06T19:47:54.724Z,69.40
2018-10-06T19:50:22.438Z,69.20
2018-10-06T19:52:51.091Z,69.50
2018-10-06T19:55:19.702Z,69.40
2018-10-06T19:57:48.000Z,69.90
2018-10-06T20:02:49.199Z,70.70
2018-10-06T20:05:17.489Z,70.60
2018-10-06T20:07:45.971Z,71.90
2018-10-06T20:10:14.168Z,71.00
2018-10-06T20:12:42.521Z,71.10
2018-10-06T20:15:10.546Z,71.30
2018-10-06T20:17:38.940Z,71.60
2018-10-06T20:20:08.316Z,71.70
2018-10-06T20:25:07.071Z,72.00
2018-10-06T20:27:36.297Z,71.90
2018-10-06T20:30:04.620Z,72.10
2018-10-06T20:32:32.455Z,73.00
2018-10-06T20:35:00.032Z,72.60
2018-10-06T20:37:27.776Z,72.80
2018-10-06T20:39:57.221Z,72.40
2018-10-06T20:44:53.966Z,72.10
2018-10-06T20:47:21.715Z,72.60
2018-10-06T20:49:50.235Z,72.50
2018-10-06T20:57:24.461Z,72.90
2018-10-06T20:59:52.056Z,72.50
2018-10-06T21:02:19.852Z,72.70
2018-10-06T21:04:48.252Z,72.60
2018-10-06T21:07:17.877Z,72.80
2018-10-06T21:09:46.202Z,72.80
2018-10-06T21:12:13.692Z,72.80
2018-10-06T21:14:42.020Z,72.80
2018-10-06T21:17:10.785Z,72.70
2018-10-06T21:19:39.658Z,73.20
2018-10-06T21:22:07.864Z,73.30
2018-10-06T21:24:36.357Z,73.10
2018-10-06T21:27:05.117Z,73.30
2018-10-06T21:29:34.568Z,73.40
2018-10-06T21:32:04.934Z,72.90
2018-10-06T21:37:01.475Z,73.20
2018-10-06T21:39:30.080Z,73.00
2018-10-06T21:44:26.013Z,73.20
2018-10-06T21:46:53.505Z,73.90
2018-10-06T21:49:22.276Z,74.00
2018-10-06T21:51:50.602Z,74.20
2018-10-06T21:54:18.193Z,73.80
2018-10-06T21:56:46.921Z,73.70
2018-10-06T21:59:15.511Z,73.40
2018-10-06T22:01:43.052Z,73.30
2018-10-06T22:04:11.071Z,73.10
2018-10-06T22:06:38.620Z,73.40
2018-10-06T22:09:06.728Z,73.70
2018-10-06T22:11:34.372Z,74.40
2018-10-06T22:14:02.161Z,74.70
2018-10-06T22:16:31.963Z,74.50
2018-10-06T22:18:59.452Z,73.70
2018-10-06T22:21:27.032Z,74.00
2018-10-06T22:23:55.095Z,74.00
2018-10-06T22:26:22.950Z,73.90
2018-10-06T22:28:50.597Z,73.90
2018-10-06T22:31:18.758Z,74.20
2018-10-06T22:33:46.347Z,74.50
2018-10-06T22:36:13.891Z,74.50
2018-10-06T22:38:41.535Z,74.60
2018-10-06T22:41:09.104Z,74.30
2018-10-06T22:43:36.790Z,74.50
2018-10-06T22:46:04.300Z,74.40
2018-10-06T22:48:31.925Z,74.30
2018-10-06T22:50:59.472Z,74.10
2018-10-06T22:53:27.136Z,74.20
2018-10-06T22:55:55.408Z,74.40
2018-10-06T22:58:23.847Z,74.40
2018-10-06T23:00:51.756Z,74.40
2018-10-06T23:03:20.836Z,74.50
2018-10-06T23:05:48.373Z,74.40
2018-10-06T23:10:43.537Z,74.30
2018-10-06T23:13:11.250Z,74.30
2018-10-06T23:18:06.251Z,74.40
2018-10-06T23:20:33.783Z,75.00
2018-10-06T23:23:01.263Z,76.00
2018-10-06T23:25:28.826Z,76.00
2018-10-06T23:27:56.460Z,76.20
2018-10-06T23:30:24.585Z,75.50
2018-10-06T23:32:52.136Z,75.30
2018-10-06T23:35:19.621Z,74.60
2018-10-06T23:37:47.191Z,74.30
2018-10-06T23:40:15.663Z,74.30
2018-10-06T23:42:43.435Z,74.30
2018-10-06T23:45:11.652Z,74.50
2018-10-06T23:47:39.916Z,74.30
2018-10-06T23:50:07.742Z,74.30
2018-10-06T23:52:35.300Z,74.30
2018-10-06T23:55:02.878Z,74.30
2018-10-06T23:57:31.475Z,74.90
2018-10-06T23:59:58.999Z,74.90
