createdAt,value
2019-06-01T00:05:38.456Z,11.67
2019-06-01T00:16:11.705Z,11.80
2019-06-01T00:26:45.889Z,11.88
2019-06-01T00:37:19.012Z,11.67
2019-06-01T00:47:53.045Z,11.50
2019-06-01T00:58:26.105Z,11.55
2019-06-01T01:08:59.758Z,11.59
2019-06-01T01:19:33.165Z,11.48
2019-06-01T01:30:06.748Z,11.44
2019-06-01T01:40:40.246Z,11.34
2019-06-01T01:51:12.737Z,11.26
2019-06-01T02:01:45.563Z,11.18
2019-06-01T02:12:19.058Z,11.18
2019-06-01T02:22:53.077Z,11.28
2019-06-01T02:33:26.622Z,11.20
2019-06-01T02:44:01.632Z,11.13
2019-06-01T02:54:35.171Z,11.13
2019-06-01T03:05:07.797Z,11.02
2019-06-01T03:15:43.504Z,11.05
2019-06-01T03:26:17.335Z,11.36
2019-06-01T03:36:52.057Z,11.97
2019-06-01T03:47:25.600Z,11.95
2019-06-01T03:57:58.996Z,11.89
2019-06-01T04:08:31.884Z,11.91
2019-06-01T04:19:05.906Z,12.34
2019-06-01T04:29:39.187Z,14.23
2019-06-01T04:40:12.038Z,15.84
2019-06-01T04:50:45.677Z,17.11
2019-06-01T05:01:19.182Z,17.62
2019-06-01T05:11:52.975Z,17.30
2019-06-01T05:22:26.477Z,17.42
2019-06-01T05:32:59.914Z,17.54
2019-06-01T05:43:33.631Z,16.66
2019-06-01T05:54:07.195Z,17.09
2019-06-01T06:04:40.909Z,17.32
2019-06-01T06:15:13.848Z,17.54
2019-06-01T06:25:47.379Z,18.86
2019-06-01T06:36:21.786Z,20.55
2019-06-01T06:46:54.489Z,23.52
2019-06-01T06:57:28.134Z,22.88
2019-06-01T07:08:01.652Z,22.92
2019-06-01T07:18:35.249Z,21.88
2019-06-01T07:29:08.803Z,20.90
2019-06-01T07:39:42.296Z,21.16
2019-06-01T07:50:16.013Z,21.04
2019-06-01T08:00:49.725Z,20.20
2019-06-01T08:11:25.400Z,20.47
2019-06-01T08:21:58.716Z,22.23
2019-06-01T08:32:32.785Z,22.05
2019-06-01T08:43:06.330Z,21.98
2019-06-01T08:53:39.897Z,21.39
2019-06-01T09:04:13.724Z,21.31
2019-06-01T09:14:46.611Z,20.56
2019-06-01T09:25:20.551Z,20.10
2019-06-01T09:35:56.379Z,22.25
2019-06-01T09:46:28.977Z,21.90
2019-06-01T09:57:01.820Z,23.79
2019-06-01T10:07:36.900Z,23.17
2019-06-01T10:18:09.960Z,22.43
2019-06-01T10:28:43.580Z,21.78
2019-06-01T10:39:19.638Z,22.37
2019-06-01T10:49:53.385Z,23.49
2019-06-01T11:00:39.708Z,26.41
2019-06-01T11:11:04.384Z,25.75
2019-06-01T11:21:39.479Z,26.16
2019-06-01T11:32:12.918Z,26.50
2019-06-01T11:42:46.695Z,26.80
2019-06-01T11:53:20.255Z,25.46
2019-06-01T12:03:53.720Z,22.20
2019-06-01T12:14:27.060Z,22.89
2019-06-01T12:25:00.577Z,21.90
2019-06-01T12:35:34.074Z,23.17
2019-06-01T12:46:07.990Z,22.84
2019-06-01T12:56:41.034Z,22.95
2019-06-01T13:07:13.872Z,22.19
2019-06-01T13:17:47.548Z,22.36
2019-06-01T13:28:35.052Z,22.92
2019-06-01T13:38:56.878Z,22.78
2019-06-01T13:49:30.545Z,22.14
2019-06-01T14:00:03.888Z,22.70
2019-06-01T14:10:37.578Z,22.24
2019-06-01T14:21:11.006Z,21.78
2019-06-01T14:31:43.867Z,21.22
2019-06-01T14:42:16.541Z,20.59
2019-06-01T14:52:49.607Z,20.29
2019-06-01T15:03:23.298Z,20.03
2019-06-01T15:13:56.798Z,19.83
2019-06-01T15:24:30.584Z,20.21
2019-06-01T15:35:03.790Z,20.25
2019-06-01T15:45:41.094Z,19.81
2019-06-01T15:56:13.096Z,19.49
2019-06-01T16:06:46.221Z,19.01
2019-06-01T16:17:19.899Z,19.11
2019-06-01T16:27:54.561Z,19.52
2019-06-01T16:38:28.107Z,19.41
2019-06-01T16:49:01.787Z,18.98
2019-06-01T16:59:35.500Z,18.41
2019-06-01T17:10:24.619Z,18.01
2019-06-01T17:20:53.302Z,17.54
2019-06-01T17:31:26.890Z,17.31
2019-06-01T17:42:00.341Z,17.16
2019-06-01T17:52:34.180Z,17.00
2019-06-01T18:03:08.067Z,16.70
2019-06-01T18:13:41.418Z,16.57
2019-06-01T18:24:14.824Z,16.08
2019-06-01T18:34:47.583Z,15.87
2019-06-01T18:45:21.442Z,16.16
2019-06-01T18:55:55.004Z,16.08
2019-06-01T19:06:28.733Z,15.58
2019-06-01T19:17:01.395Z,15.36
2019-06-01T19:27:35.019Z,14.82
2019-06-01T19:38:11.207Z,14.34
2019-06-01T19:48:44.331Z,14.30
2019-06-01T19:59:18.042Z,14.32
2019-06-01T20:09:51.271Z,14.49
2019-06-01T20:20:24.037Z,14.87
2019-06-01T20:30:56.877Z,15.15
2019-06-01T20:41:29.570Z,14.95
2019-06-01T20:52:02.945Z,14.58
2019-06-01T21:02:36.447Z,14.77
2019-06-01T21:13:10.047Z,14.67
2019-06-01T21:23:42.878Z,14.72
2019-06-01T21:34:17.115Z,14.78
2019-06-01T21:44:50.215Z,14.79
2019-06-01T21:55:24.471Z,14.68
2019-06-01T22:05:58.244Z,14.44
2019-06-01T22:16:32.106Z,14.35
2019-06-01T22:27:04.924Z,14.09
2019-06-01T22:37:38.561Z,13.53
2019-06-01T22:48:11.224Z,13.32
2019-06-01T22:58:43.924Z,13.48
2019-06-01T23:09:17.575Z,13.49
2019-06-01T23:19:51.065Z,13.54
2019-06-01T23:30:24.705Z,13.64
2019-06-01T23:40:58.222Z,13.74
2019-06-01T23:51:32.019Z,13.83
