createdAt,value
2023-02-15T00:01:18.232Z,72.70
2023-02-15T00:04:59.940Z,72.90
2023-02-15T00:08:41.921Z,72.70
2023-02-15T00:12:23.792Z,72.60
2023-02-15T00:16:06.967Z,72.80
2023-02-15T00:19:48.960Z,72.90
2023-02-15T00:23:30.642Z,73.10
2023-02-15T00:27:12.318Z,73.10
2023-02-15T00:30:54.130Z,73.20
2023-02-15T00:34:35.884Z,73.30
2023-02-15T00:38:17.592Z,73.50
2023-02-15T00:42:18.168Z,73.70
2023-02-15T00:46:00.317Z,73.90
2023-02-15T00:49:42.491Z,73.60
2023-02-15T00:53:24.476Z,73.90
2023-02-15T00:57:06.167Z,74.00
2023-02-15T01:00:48.395Z,74.10
2023-02-15T01:04:30.185Z,74.30
2023-02-15T01:08:11.896Z,74.30
2023-02-15T01:11:54.722Z,74.40
2023-02-15T01:15:36.935Z,74.80
2023-02-15T01:19:18.648Z,74.70
2023-02-15T01:23:00.469Z,75.00
2023-02-15T01:26:42.275Z,74.70
2023-02-15T01:30:24.082Z,74.60
2023-02-15T01:34:05.838Z,74.70
2023-02-15T01:37:47.632Z,75.00
2023-02-15T01:41:30.622Z,75.70
2023-02-15T01:45:31.318Z,75.90
2023-02-15T01:49:17.668Z,76.10
2023-02-15T01:53:21.838Z,76.30
2023-02-15T01:57:04.473Z,76.10
2023-02-15T02:00:46.911Z,75.30
2023-02-15T02:04:40.939Z,75.50
2023-02-15T02:08:22.546Z,75.60
2023-02-15T02:12:04.617Z,75.00
2023-02-15T02:15:58.664Z,75.30
2023-02-15T02:20:11.705Z,75.40
2023-02-15T02:23:56.184Z,76.00
2023-02-15T02:27:40.373Z,75.80
2023-02-15T02:31:40.998Z,76.80
2023-02-15T02:35:34.496Z,76.30
2023-02-15T02:39:56.635Z,75.90
2023-02-15T02:43:56.254Z,76.00
2023-02-15T02:47:50.538Z,76.30
2023-02-15T02:51:34.440Z,75.40
2023-02-15T02:55:47.270Z,75.60
2023-02-15T02:59:32.211Z,76.10
2023-02-15T03:03:38.052Z,76.10
2023-02-15T03:07:23.094Z,75.90
2023-02-15T03:11:05.132Z,75.90
2023-02-15T03:14:52.391Z,75.70
2023-02-15T03:18:40.535Z,75.90
2023-02-15T03:22:25.008Z,75.70
2023-02-15T03:26:07.277Z,75.90
2023-02-15T03:29:51.277Z,76.10
2023-02-15T03:33:33.020Z,76.10
2023-02-15T03:37:29.091Z,76.00
2023-02-15T03:41:10.927Z,75.90
2023-02-15T03:44:55.297Z,75.90
2023-02-15T03:49:03.951Z,76.10
2023-02-15T03:52:47.669Z,76.50
2023-02-15T03:56:29.285Z,76.50
2023-02-15T04:00:43.649Z,76.00
2023-02-15T04:04:35.907Z,76.60
2023-02-15T04:08:17.590Z,76.80
2023-02-15T04:11:59.506Z,77.20
2023-02-15T04:16:00.023Z,76.80
2023-02-15T04:20:01.503Z,77.20
2023-02-15T04:24:01.772Z,77.90
2023-02-15T04:27:45.097Z,78.50
2023-02-15T04:31:27.072Z,78.20
2023-02-15T04:35:09.120Z,78.20
2023-02-15T04:38:50.813Z,78.10
2023-02-15T04:42:32.615Z,77.80
2023-02-15T04:46:14.318Z,77.70
2023-02-15T04:49:58.206Z,77.20
2023-02-15T04:53:40.020Z,77.20
2023-02-15T04:57:21.760Z,77.10
2023-02-15T05:01:04.048Z,77.60
2023-02-15T05:04:45.797Z,78.20
2023-02-15T05:08:27.600Z,77.90
2023-02-15T05:12:10.323Z,79.10
2023-02-15T05:15:52.547Z,81.00
2023-02-15T05:19:34.287Z,81.10
2023-02-15T05:23:16.074Z,81.30
2023-02-15T05:27:16.400Z,81.40
2023-02-15T05:31:25.612Z,81.40
2023-02-15T05:35:08.891Z,82.40
2023-02-15T05:38:50.627Z,80.90
2023-02-15T05:42:32.417Z,80.50
2023-02-15T05:46:14.145Z,80.00
2023-02-15T05:49:56.000Z,80.10
2023-02-15T05:53:38.923Z,80.00
2023-02-15T05:57:20.646Z,80.20
2023-02-15T06:01:12.734Z,80.00
2023-02-15T06:04:54.476Z,81.10
2023-02-15T06:08:36.598Z,80.30
2023-02-15T06:12:18.637Z,80.60
2023-02-15T06:16:00.704Z,80.80
2023-02-15T06:19:42.859Z,81.30
2023-02-15T06:23:24.535Z,82.00
2023-02-15T06:27:06.253Z,83.20
2023-02-15T06:30:50.317Z,83.70
2023-02-15T06:34:32.231Z,83.80
2023-02-15T06:38:14.004Z,83.80
2023-02-15T06:41:56.888Z,84.10
2023-02-15T06:45:38.657Z,84.10
2023-02-15T06:49:20.501Z,84.10
2023-02-15T06:53:02.188Z,85.00
2023-02-15T06:56:44.604Z,85.50
2023-02-15T07:00:26.714Z,85.20
2023-02-15T07:04:08.404Z,84.70
2023-02-15T07:07:50.236Z,84.30
2023-02-15T07:11:50.830Z,84.60
2023-02-15T07:15:32.575Z,84.70
2023-02-15T07:19:14.256Z,84.20
2023-02-15T07:22:55.999Z,84.20
2023-02-15T07:26:37.748Z,86.00
2023-02-15T07:30:19.708Z,85.50
2023-02-15T07:34:01.423Z,86.40
2023-02-15T07:37:43.100Z,85.90
2023-02-15T07:41:25.950Z,86.50
2023-02-15T07:45:08.113Z,86.30
2023-02-15T07:48:49.808Z,86.30
2023-02-15T07:52:33.776Z,86.30
2023-02-15T07:56:15.685Z,86.60
2023-02-15T07:59:57.445Z,86.60
2023-02-15T08:03:39.263Z,87.40
2023-02-15T08:07:21.065Z,86.40
2023-02-15T08:11:25.740Z,86.40
2023-02-15T08:15:07.795Z,86.60
2023-02-15T08:18:49.489Z,86.30
2023-02-15T08:22:32.168Z,86.10
2023-02-15T08:26:13.998Z,86.40
2023-02-15T08:29:57.010Z,86.50
2023-02-15T08:33:39.524Z,86.80
2023-02-15T08:37:21.310Z,86.60
2023-02-15T08:41:19.808Z,86.70
2023-02-15T08:45:01.795Z,87.50
2023-02-15T08:48:43.894Z,86.70
2023-02-15T08:52:27.956Z,86.60
2023-02-15T08:56:10.126Z,86.90
2023-02-15T08:59:52.040Z,86.60
2023-02-15T09:03:33.888Z,86.50
2023-02-15T09:07:15.677Z,86.50
2023-02-15T09:11:59.633Z,87.10
2023-02-15T09:15:41.911Z,87.20
2023-02-15T09:19:23.972Z,86.40
2023-02-15T09:23:05.708Z,86.20
2023-02-15T09:26:48.406Z,86.00
2023-02-15T09:30:30.269Z,86.00
2023-02-15T09:34:15.170Z,85.90
2023-02-15T09:37:56.868Z,86.10
2023-02-15T09:41:42.412Z,85.80
2023-02-15T09:45:49.369Z,85.60
2023-02-15T09:50:01.128Z,86.10
2023-02-15T09:53:53.022Z,85.80
2023-02-15T09:57:43.841Z,85.40
2023-02-15T10:01:51.243Z,85.10
2023-02-15T10:05:38.786Z,84.80
2023-02-15T10:10:02.600Z,84.20
2023-02-15T10:14:07.554Z,84.40
2023-02-15T10:18:04.196Z,84.20
2023-02-15T10:22:26.169Z,84.00
2023-02-15T10:26:17.069Z,83.90
2023-02-15T10:30:07.074Z,83.50
2023-02-15T10:33:49.345Z,83.20
2023-02-15T10:37:38.111Z,82.90
2023-02-15T10:41:57.641Z,82.80
2023-02-15T10:45:53.825Z,82.80
2023-02-15T10:50:05.171Z,82.80
2023-02-15T10:53:52.831Z,82.30
2023-02-15T10:57:54.089Z,82.00
2023-02-15T11:01:50.089Z,82.30
2023-02-15T11:05:41.085Z,81.90
2023-02-15T11:09:23.645Z,81.90
2023-02-15T11:13:10.045Z,81.80
2023-02-15T11:16:53.452Z,81.90
2023-02-15T11:20:50.639Z,81.90
2023-02-15T11:24:35.822Z,81.80
2023-02-15T11:28:40.753Z,81.80
2023-02-15T11:32:38.981Z,81.70
2023-02-15T11:36:33.436Z,81.70
2023-02-15T11:40:33.330Z,81.70
2023-02-15T11:44:20.085Z,81.90
2023-02-15T11:48:02.225Z,81.20
2023-02-15T11:51:44.225Z,80.90
2023-02-15T11:55:26.332Z,80.90
2023-02-15T11:59:12.020Z,80.50
2023-02-15T12:02:54.509Z,80.10
2023-02-15T12:07:10.167Z,80.20
2023-02-15T12:11:06.912Z,80.60
2023-02-15T12:14:50.496Z,80.60
2023-02-15T12:18:38.298Z,80.00
2023-02-15T12:22:28.694Z,80.00
2023-02-15T12:26:10.651Z,79.60
2023-02-15T12:29:59.958Z,79.60
2023-02-15T12:33:46.607Z,79.10
2023-02-15T12:37:29.869Z,79.10
2023-02-15T12:41:29.770Z,79.20
2023-02-15T12:45:31.633Z,79.10
2023-02-15T12:49:20.869Z,78.50
2023-02-15T12:53:19.803Z,78.20
2023-02-15T12:57:26.702Z,78.30
2023-02-15T13:01:26.438Z,78.10
2023-02-15T13:05:24.493Z,77.20
2023-02-15T13:09:16.256Z,76.60
2023-02-15T13:12:59.340Z,76.00
2023-02-15T13:16:41.233Z,77.00
2023-02-15T13:20:24.862Z,76.10
2023-02-15T13:24:11.861Z,76.00
2023-02-15T13:27:55.817Z,75.70
2023-02-15T13:31:37.834Z,75.50
2023-02-15T13:35:20.115Z,75.40
2023-02-15T13:39:11.725Z,75.40
2023-02-15T13:43:21.313Z,75.20
2023-02-15T13:47:09.679Z,74.70
2023-02-15T13:51:06.000Z,75.10
2023-02-15T13:55:03.308Z,74.70
2023-02-15T13:58:58.218Z,74.80
2023-02-15T14:02:48.362Z,74.10
2023-02-15T14:06:58.443Z,74.20
2023-02-15T14:11:13.636Z,74.20
2023-02-15T14:15:16.895Z,74.20
2023-02-15T14:19:13.754Z,74.20
2023-02-15T14:23:11.686Z,74.40
2023-02-15T14:26:59.360Z,74.50
2023-02-15T14:30:47.268Z,74.60
2023-02-15T14:34:37.421Z,74.40
2023-02-15T14:38:43.773Z,74.60
2023-02-15T14:42:32.106Z,74.60
2023-02-15T14:46:22.725Z,75.00
2023-02-15T14:50:36.227Z,75.50
2023-02-15T14:54:23.995Z,76.00
2023-02-15T14:58:13.827Z,76.50
2023-02-15T15:02:08.606Z,76.70
2023-02-15T15:05:52.875Z,77.00
2023-02-15T15:09:36.264Z,77.70
2023-02-15T15:13:39.000Z,78.20
2023-02-15T15:17:33.469Z,78.60
2023-02-15T15:21:50.352Z,79.50
2023-02-15T15:25:44.613Z,79.70
2023-02-15T15:29:41.670Z,80.20
2023-02-15T15:33:35.321Z,80.50
2023-02-15T15:37:41.622Z,80.60
2023-02-15T15:41:38.443Z,80.60
2023-02-15T15:45:50.636Z,81.10
2023-02-15T15:49:33.999Z,81.10
2023-02-15T15:53:23.756Z,81.90
2023-02-15T15:57:05.609Z,81.80
2023-02-15T16:01:15.757Z,82.00
2023-02-15T16:05:07.552Z,82.60
2023-02-15T16:08:49.232Z,83.30
2023-02-15T16:12:35.036Z,82.90
2023-02-15T16:16:25.115Z,82.20
2023-02-15T16:20:36.799Z,81.60
2023-02-15T16:24:24.544Z,81.60
2023-02-15T16:28:13.026Z,81.20
2023-02-15T16:32:20.569Z,80.60
2023-02-15T16:36:04.328Z,80.90
2023-02-15T16:39:48.046Z,80.70
2023-02-15T16:43:30.390Z,80.60
2023-02-15T16:47:23.256Z,80.80
2023-02-15T16:51:05.859Z,81.30
2023-02-15T16:54:48.767Z,81.30
2023-02-15T16:58:38.481Z,81.60
2023-02-15T17:02:53.103Z,82.40
2023-02-15T17:06:30.650Z,82.80
2023-02-15T17:10:27.839Z,81.70
2023-02-15T17:14:12.230Z,82.30
2023-02-15T17:17:55.632Z,82.10
2023-02-15T17:21:41.291Z,82.50
2023-02-15T17:25:38.342Z,82.20
2023-02-15T17:29:37.478Z,82.40
2023-02-15T17:33:29.736Z,82.20
2023-02-15T17:37:25.061Z,82.40
2023-02-15T17:41:09.959Z,82.30
2023-02-15T17:44:51.726Z,83.50
2023-02-15T17:48:34.985Z,82.20
2023-02-15T17:52:18.507Z,82.40
2023-02-15T17:56:00.227Z,82.60
2023-02-15T18:00:00.845Z,82.30
2023-02-15T18:04:02.974Z,82.70
2023-02-15T18:08:03.011Z,82.80
2023-02-15T18:11:48.699Z,82.70
2023-02-15T18:15:30.612Z,82.50
2023-02-15T18:19:15.640Z,82.40
2023-02-15T18:22:57.703Z,82.30
2023-02-15T18:26:39.401Z,82.80
2023-02-15T18:30:22.257Z,82.80
2023-02-15T18:34:04.065Z,81.80
2023-02-15T18:37:46.280Z,81.60
2023-02-15T18:41:29.031Z,81.50
2023-02-15T18:45:15.082Z,81.50
2023-02-15T18:48:56.755Z,81.70
2023-02-15T18:52:38.886Z,81.80
2023-02-15T18:56:21.887Z,81.80
2023-02-15T19:00:05.759Z,81.70
2023-02-15T19:03:48.903Z,81.60
2023-02-15T19:07:31.473Z,81.50
2023-02-15T19:11:18.759Z,81.20
2023-02-15T19:15:02.126Z,81.10
2023-02-15T19:18:44.019Z,81.30
2023-02-15T19:22:45.429Z,81.60
2023-02-15T19:26:43.123Z,82.00
2023-02-15T19:30:30.677Z,81.70
2023-02-15T19:34:14.682Z,81.80
2023-02-15T19:37:58.280Z,81.90
2023-02-15T19:41:42.382Z,82.10
2023-02-15T19:45:28.835Z,81.90
2023-02-15T19:49:10.962Z,82.30
2023-02-15T19:52:53.106Z,82.20
2023-02-15T19:56:34.962Z,83.40
2023-02-15T20:00:22.669Z,83.00
2023-02-15T20:04:04.773Z,83.40
2023-02-15T20:07:50.997Z,83.40
2023-02-15T20:11:32.854Z,83.90
2023-02-15T20:15:18.409Z,84.10
2023-02-15T20:19:00.313Z,83.80
2023-02-15T20:22:43.112Z,83.70
2023-02-15T20:26:29.544Z,84.10
2023-02-15T20:30:24.331Z,84.10
2023-02-15T20:34:06.378Z,84.60
2023-02-15T20:37:52.506Z,84.30
2023-02-15T20:41:39.024Z,84.90
2023-02-15T20:45:25.777Z,84.30
2023-02-15T20:49:07.717Z,85.30
2023-02-15T20:52:51.158Z,85.20
2023-02-15T20:56:33.873Z,84.50
2023-02-15T21:00:19.512Z,84.40
2023-02-15T21:04:01.355Z,84.20
2023-02-15T21:07:43.220Z,84.70
2023-02-15T21:11:27.653Z,84.90
2023-02-15T21:15:37.207Z,85.00
2023-02-15T21:19:23.716Z,85.40
2023-02-15T21:23:05.537Z,86.30
2023-02-15T21:26:47.426Z,85.60
2023-02-15T21:30:29.833Z,85.60
2023-02-15T21:34:14.942Z,85.80
2023-02-15T21:37:56.802Z,85.90
2023-02-15T21:41:57.380Z,85.60
2023-02-15T21:46:17.422Z,85.50
2023-02-15T21:50:19.428Z,85.70
2023-02-15T21:54:01.229Z,85.90
2023-02-15T21:57:43.365Z,86.30
2023-02-15T22:01:29.535Z,86.50
2023-02-15T22:05:16.259Z,87.10
2023-02-15T22:08:58.257Z,87.10
2023-02-15T22:12:42.369Z,86.80
2023-02-15T22:16:24.360Z,86.80
2023-02-15T22:20:13.750Z,86.50
2023-02-15T22:23:55.805Z,86.60
2023-02-15T22:27:39.092Z,86.30
2023-02-15T22:31:22.210Z,86.30
2023-02-15T22:35:04.117Z,86.30
2023-02-15T22:38:45.932Z,86.20
2023-02-15T22:42:29.778Z,86.30
2023-02-15T22:46:19.070Z,86.40
2023-02-15T22:50:03.012Z,86.40
2023-02-15T22:53:44.742Z,86.20
2023-02-15T22:57:30.061Z,86.00
2023-02-15T23:01:26.956Z,86.10
2023-02-15T23:05:21.483Z,86.20
2023-02-15T23:09:03.448Z,86.10
2023-02-15T23:13:04.063Z,85.80
2023-02-15T23:16:45.878Z,85.90
2023-02-15T23:20:27.663Z,85.90
2023-02-15T23:24:29.577Z,86.00
2023-02-15T23:28:35.927Z,86.40
2023-02-15T23:32:21.996Z,86.20
2023-02-15T23:36:03.955Z,86.10
2023-02-15T23:40:05.318Z,86.00
2023-02-15T23:44:00.557Z,86.10
2023-02-15T23:48:06.795Z,86.00
2023-02-15T23:51:53.665Z,86.10
2023-02-15T23:55:36.920Z,85.90
2023-02-15T23:59:20.711Z,85.70
