createdAt,value
2018-07-31T00:00:42.391Z,11.20
2018-07-31T00:03:11.259Z,11.70
2018-07-31T00:05:43.003Z,10.33
2018-07-31T00:08:11.847Z,10.90
2018-07-31T00:10:40.714Z,11.90
2018-07-31T00:13:09.488Z,11.27
2018-07-31T00:15:38.367Z,10.83
2018-07-31T00:18:07.347Z,10.77
2018-07-31T00:20:36.200Z,11.37
2018-07-31T00:23:05.353Z,11.57
2018-07-31T00:25:34.236Z,11.57
2018-07-31T00:28:03.175Z,12.17
2018-07-31T00:30:32.146Z,10.30
2018-07-31T00:33:01.011Z,11.60
2018-07-31T00:35:30.096Z,11.20
2018-07-31T00:37:58.970Z,10.37
2018-07-31T00:40:27.834Z,10.63
2018-07-31T00:42:56.737Z,11.03
2018-07-31T00:45:25.712Z,10.70
2018-07-31T00:47:54.449Z,10.63
2018-07-31T00:50:23.436Z,12.30
2018-07-31T00:52:52.282Z,11.33
2018-07-31T00:55:21.034Z,11.50
2018-07-31T00:57:49.926Z,11.17
2018-07-31T01:00:18.776Z,12.40
2018-07-31T01:02:47.611Z,11.33
2018-07-31T01:05:16.477Z,11.20
2018-07-31T01:07:45.331Z,10.77
2018-07-31T01:10:14.207Z,10.90
2018-07-31T01:12:43.025Z,10.80
2018-07-31T01:15:11.929Z,10.77
2018-07-31T01:17:40.779Z,12.00
2018-07-31T01:20:09.719Z,11.57
2018-07-31T01:22:38.616Z,11.40
2018-07-31T01:25:07.911Z,11.40
2018-07-31T01:27:36.798Z,11.43
2018-07-31T01:30:05.919Z,11.57
2018-07-31T01:32:34.864Z,11.90
2018-07-31T01:35:03.891Z,11.40
2018-07-31T01:37:32.780Z,10.40
2018-07-31T01:40:01.648Z,11.60
2018-07-31T01:42:30.607Z,12.00
2018-07-31T01:44:59.476Z,10.67
2018-07-31T01:47:28.349Z,11.20
2018-07-31T01:49:57.237Z,11.57
2018-07-31T01:52:26.100Z,11.73
2018-07-31T01:54:55.358Z,11.07
2018-07-31T01:57:24.216Z,11.87
2018-07-31T01:59:53.079Z,12.70
2018-07-31T02:02:21.953Z,11.97
2018-07-31T02:04:50.819Z,12.00
2018-07-31T02:07:19.663Z,11.80
2018-07-31T02:09:48.584Z,11.87
2018-07-31T02:12:17.511Z,11.40
2018-07-31T02:14:46.350Z,11.93
2018-07-31T02:17:15.251Z,11.60
2018-07-31T02:19:44.127Z,12.30
2018-07-31T02:22:12.969Z,9.97
2018-07-31T02:24:41.905Z,11.57
2018-07-31T02:27:10.812Z,11.83
2018-07-31T02:29:45.396Z,11.03
2018-07-31T02:32:14.708Z,11.37
2018-07-31T02:34:43.717Z,11.60
2018-07-31T02:37:12.611Z,10.60
2018-07-31T02:39:41.692Z,10.90
2018-07-31T02:42:10.555Z,11.43
2018-07-31T02:44:39.425Z,11.97
2018-07-31T02:47:08.381Z,12.17
2018-07-31T02:49:37.232Z,10.63
2018-07-31T02:52:06.095Z,11.00
2018-07-31T02:54:34.944Z,11.07
2018-07-31T02:57:03.867Z,11.67
2018-07-31T02:59:32.653Z,11.80
2018-07-31T03:02:01.637Z,10.27
2018-07-31T03:04:30.540Z,12.10
2018-07-31T03:06:59.361Z,10.67
2018-07-31T03:09:28.232Z,10.90
2018-07-31T03:11:57.119Z,11.17
2018-07-31T03:14:26.306Z,11.40
2018-07-31T03:16:55.171Z,10.50
2018-07-31T03:19:24.031Z,10.80
2018-07-31T03:21:52.873Z,10.57
2018-07-31T03:24:21.782Z,11.43
2018-07-31T03:26:51.414Z,11.67
2018-07-31T03:29:21.089Z,11.03
2018-07-31T03:31:50.039Z,12.10
2018-07-31T03:34:19.136Z,10.70
2018-07-31T03:36:48.043Z,11.00
2018-07-31T03:39:16.914Z,11.37
2018-07-31T03:41:45.785Z,10.23
2018-07-31T03:44:14.526Z,10.77
2018-07-31T03:46:43.382Z,11.47
2018-07-31T03:49:12.215Z,11.70
2018-07-31T03:51:41.045Z,11.50
2018-07-31T03:54:09.955Z,11.67
2018-07-31T03:56:38.807Z,11.93
2018-07-31T03:59:07.712Z,12.70
2018-07-31T04:01:36.607Z,11.63
2018-07-31T04:04:05.542Z,10.97
2018-07-31T04:06:34.453Z,12.70
2018-07-31T04:09:05.359Z,12.87
2018-07-31T04:11:34.282Z,11.87
2018-07-31T04:14:03.197Z,11.53
2018-07-31T04:16:32.192Z,10.83
2018-07-31T04:19:01.100Z,11.20
2018-07-31T04:21:29.990Z,10.60
2018-07-31T04:23:59.312Z,12.23
2018-07-31T04:26:28.247Z,11.70
2018-07-31T04:28:57.146Z,12.53
2018-07-31T04:31:25.898Z,12.30
2018-07-31T04:33:54.755Z,14.00
2018-07-31T04:36:24.156Z,12.13
2018-07-31T04:38:53.097Z,12.43
2018-07-31T04:41:21.979Z,13.00
2018-07-31T04:43:50.650Z,13.53
2018-07-31T04:46:19.518Z,12.97
2018-07-31T04:48:48.427Z,13.33
2018-07-31T04:51:17.300Z,13.70
2018-07-31T04:53:46.336Z,12.70
2018-07-31T04:56:15.294Z,17.10
2018-07-31T04:58:44.161Z,14.33
2018-07-31T05:01:13.068Z,14.80
2018-07-31T05:03:42.920Z,13.80
2018-07-31T05:06:11.966Z,12.93
2018-07-31T05:08:40.835Z,14.27
2018-07-31T05:11:09.786Z,13.30
2018-07-31T05:13:38.606Z,14.20
2018-07-31T05:16:07.468Z,15.60
2018-07-31T05:18:36.334Z,14.07
2018-07-31T05:21:05.298Z,14.97
2018-07-31T05:23:34.152Z,15.50
2018-07-31T05:26:02.927Z,14.00
2018-07-31T05:28:31.791Z,12.87
2018-07-31T05:31:00.743Z,14.40
2018-07-31T05:33:29.598Z,14.33
2018-07-31T05:35:58.494Z,13.10
2018-07-31T05:38:27.893Z,13.37
2018-07-31T05:40:56.822Z,14.37
2018-07-31T05:43:25.673Z,14.87
2018-07-31T05:45:54.539Z,14.87
2018-07-31T05:48:23.375Z,13.60
2018-07-31T05:50:52.106Z,13.67
2018-07-31T05:53:20.973Z,14.10
2018-07-31T05:55:49.829Z,13.40
2018-07-31T05:58:18.675Z,13.40
2018-07-31T06:00:47.549Z,14.13
2018-07-31T06:03:16.426Z,14.73
2018-07-31T06:05:45.263Z,13.03
2018-07-31T06:08:14.123Z,13.93
2018-07-31T06:10:42.988Z,13.97
2018-07-31T06:13:11.824Z,14.30
2018-07-31T06:15:40.654Z,13.93
2018-07-31T06:18:09.441Z,13.33
2018-07-31T06:20:38.271Z,13.80
2018-07-31T06:23:07.286Z,14.60
2018-07-31T06:25:36.125Z,13.90
2018-07-31T06:28:05.161Z,14.57
2018-07-31T06:30:34.035Z,13.90
2018-07-31T06:33:02.844Z,15.37
2018-07-31T06:35:31.696Z,14.23
2018-07-31T06:38:00.535Z,13.90
2018-07-31T06:40:29.449Z,16.13
2018-07-31T06:42:58.284Z,14.73
2018-07-31T06:45:27.186Z,13.83
2018-07-31T06:47:56.043Z,13.90
2018-07-31T06:50:24.971Z,14.17
2018-07-31T06:52:53.950Z,14.40
2018-07-31T06:55:22.807Z,14.37
2018-07-31T06:57:51.675Z,15.30
2018-07-31T07:00:20.511Z,14.10
2018-07-31T07:02:49.336Z,14.63
2018-07-31T07:05:18.183Z,15.03
2018-07-31T07:07:47.012Z,14.00
2018-07-31T07:10:15.858Z,14.50
2018-07-31T07:12:44.719Z,13.10
2018-07-31T07:15:13.580Z,14.50
2018-07-31T07:17:42.431Z,14.20
2018-07-31T07:20:11.751Z,14.50
2018-07-31T07:22:41.328Z,14.37
2018-07-31T07:25:10.580Z,14.47
2018-07-31T07:27:39.390Z,13.57
2018-07-31T07:30:08.827Z,12.97
2018-07-31T07:32:37.736Z,14.27
2018-07-31T07:35:07.216Z,13.70
2018-07-31T07:37:36.500Z,14.50
2018-07-31T07:40:05.507Z,13.43
2018-07-31T07:42:34.367Z,12.43
2018-07-31T07:45:04.340Z,13.93
2018-07-31T07:47:33.308Z,12.27
2018-07-31T07:50:02.894Z,12.90
2018-07-31T07:52:31.844Z,13.83
2018-07-31T07:55:00.652Z,11.30
2018-07-31T07:57:29.502Z,10.80
2018-07-31T07:59:58.368Z,11.07
2018-07-31T08:02:27.255Z,10.70
2018-07-31T08:04:56.125Z,11.23
2018-07-31T08:07:24.962Z,10.53
2018-07-31T08:09:53.852Z,11.77
2018-07-31T08:12:22.691Z,10.33
2018-07-31T08:14:51.554Z,10.07
2018-07-31T08:17:20.483Z,10.40
2018-07-31T08:19:49.391Z,10.50
2018-07-31T08:22:18.327Z,10.13
2018-07-31T08:24:47.156Z,10.47
2018-07-31T08:27:16.060Z,9.93
2018-07-31T08:29:44.967Z,11.03
2018-07-31T08:32:13.816Z,11.43
2018-07-31T08:34:42.655Z,10.60
2018-07-31T08:37:12.025Z,11.00
2018-07-31T08:39:40.921Z,9.97
2018-07-31T08:42:09.756Z,10.73
2018-07-31T08:44:38.682Z,10.90
2018-07-31T08:47:07.590Z,10.33
2018-07-31T08:49:36.423Z,12.17
2018-07-31T08:52:05.291Z,10.93
2018-07-31T08:54:34.152Z,10.70
2018-07-31T08:57:03.120Z,10.83
2018-07-31T08:59:31.971Z,9.83
2018-07-31T09:02:00.824Z,10.87
2018-07-31T09:04:29.763Z,9.97
2018-07-31T09:06:58.664Z,9.00
2018-07-31T09:09:27.606Z,8.87
2018-07-31T09:11:56.548Z,9.00
2018-07-31T09:14:25.436Z,9.60
2018-07-31T09:16:54.956Z,10.20
2018-07-31T09:19:23.874Z,9.77
2018-07-31T09:21:52.744Z,15.80
2018-07-31T09:24:21.677Z,10.37
2018-07-31T09:26:50.508Z,10.20
2018-07-31T09:29:19.372Z,11.30
2018-07-31T09:31:48.113Z,8.77
2018-07-31T09:34:16.959Z,28.30
2018-07-31T09:36:45.783Z,11.60
2018-07-31T09:39:14.688Z,10.17
2018-07-31T09:41:43.539Z,9.20
2018-07-31T09:44:12.385Z,8.60
2018-07-31T09:46:41.284Z,10.60
2018-07-31T09:49:10.233Z,8.50
2018-07-31T09:51:39.123Z,8.33
2018-07-31T09:54:08.435Z,8.40
2018-07-31T09:56:37.333Z,9.20
2018-07-31T09:59:06.246Z,8.07
2018-07-31T10:01:35.097Z,8.37
2018-07-31T10:04:04.051Z,8.20
2018-07-31T10:06:32.927Z,11.40
2018-07-31T10:09:01.784Z,9.63
2018-07-31T10:11:30.657Z,12.07
2018-07-31T10:13:59.498Z,9.20
2018-07-31T10:16:28.367Z,8.43
2018-07-31T10:18:57.203Z,8.63
2018-07-31T10:21:26.055Z,8.77
2018-07-31T10:23:55.558Z,8.20
2018-07-31T10:26:24.417Z,8.60
2018-07-31T10:28:53.738Z,8.43
2018-07-31T10:31:22.684Z,9.20
2018-07-31T10:33:51.695Z,8.07
2018-07-31T10:36:20.679Z,9.23
2018-07-31T10:38:50.247Z,8.80
2018-07-31T10:41:19.575Z,8.80
2018-07-31T10:43:48.446Z,9.23
2018-07-31T10:46:17.347Z,10.17
2018-07-31T10:48:46.196Z,8.93
2018-07-31T10:51:15.050Z,14.23
2018-07-31T10:53:44.387Z,11.40
2018-07-31T10:56:13.279Z,10.27
2018-07-31T10:58:42.453Z,11.23
2018-07-31T11:01:11.315Z,10.73
2018-07-31T11:03:40.787Z,9.80
2018-07-31T11:06:09.740Z,10.53
2018-07-31T11:08:39.189Z,9.87
2018-07-31T11:11:08.129Z,9.83
2018-07-31T11:13:36.986Z,8.87
2018-07-31T11:16:06.526Z,10.30
2018-07-31T11:18:35.943Z,9.50
2018-07-31T11:21:04.965Z,10.00
2018-07-31T11:23:33.893Z,9.60
2018-07-31T11:26:03.179Z,9.17
2018-07-31T11:28:32.010Z,9.83
2018-07-31T11:31:01.963Z,9.77
2018-07-31T11:33:31.548Z,9.70
2018-07-31T11:36:00.471Z,10.50
2018-07-31T11:38:29.976Z,10.90
2018-07-31T11:40:58.923Z,10.70
2018-07-31T11:43:27.779Z,11.27
2018-07-31T11:45:57.172Z,11.00
2018-07-31T11:48:26.364Z,11.70
2018-07-31T11:50:55.655Z,11.77
2018-07-31T11:53:24.873Z,12.73
2018-07-31T11:55:54.259Z,11.50
2018-07-31T11:58:24.699Z,11.80
2018-07-31T12:00:53.643Z,11.00
2018-07-31T12:03:23.159Z,10.80
2018-07-31T12:05:52.687Z,11.70
2018-07-31T12:08:21.584Z,10.23
2018-07-31T12:10:51.162Z,10.87
2018-07-31T12:13:20.239Z,9.67
2018-07-31T12:15:49.280Z,12.93
2018-07-31T12:18:18.407Z,10.30
2018-07-31T12:20:47.255Z,10.50
2018-07-31T12:23:16.066Z,10.00
2018-07-31T12:25:45.459Z,10.73
2018-07-31T12:28:14.994Z,10.40
2018-07-31T12:30:43.853Z,10.13
2018-07-31T12:33:12.814Z,9.67
2018-07-31T12:35:41.638Z,11.23
2018-07-31T12:38:10.515Z,11.73
2018-07-31T12:40:39.392Z,11.40
2018-07-31T12:43:08.105Z,10.90
2018-07-31T12:45:36.959Z,11.60
2018-07-31T12:48:05.749Z,11.10
2018-07-31T12:50:34.615Z,10.90
2018-07-31T12:53:03.567Z,10.70
2018-07-31T12:55:32.404Z,10.80
2018-07-31T12:58:01.296Z,11.40
2018-07-31T13:00:30.151Z,10.93
2018-07-31T13:02:59.020Z,9.20
2018-07-31T13:05:28.225Z,11.10
2018-07-31T13:07:57.090Z,10.50
2018-07-31T13:10:25.833Z,9.47
2018-07-31T13:12:54.727Z,9.57
2018-07-31T13:15:23.619Z,10.20
2018-07-31T13:17:52.483Z,9.60
2018-07-31T13:20:21.359Z,9.90
2018-07-31T13:22:50.221Z,9.77
2018-07-31T13:25:19.006Z,10.20
2018-07-31T13:27:48.261Z,9.60
2018-07-31T13:30:17.156Z,9.33
2018-07-31T13:32:46.068Z,10.87
2018-07-31T13:35:14.920Z,9.93
2018-07-31T13:37:43.792Z,10.27
2018-07-31T13:40:12.784Z,10.50
2018-07-31T13:42:41.513Z,10.10
2018-07-31T13:45:10.348Z,10.63
2018-07-31T13:47:39.244Z,9.77
2018-07-31T13:50:08.188Z,10.00
2018-07-31T13:52:37.055Z,9.57
2018-07-31T13:55:06.089Z,8.77
2018-07-31T13:57:35.015Z,8.90
2018-07-31T14:00:04.665Z,9.10
2018-07-31T14:02:33.602Z,9.73
2018-07-31T14:05:02.471Z,9.27
2018-07-31T14:07:31.383Z,8.50
2018-07-31T14:10:00.245Z,9.13
2018-07-31T14:12:29.084Z,8.50
2018-07-31T14:14:57.870Z,9.33
2018-07-31T14:17:26.694Z,9.80
2018-07-31T14:19:56.638Z,10.10
2018-07-31T14:22:25.671Z,9.30
2018-07-31T14:24:54.641Z,9.20
2018-07-31T14:27:23.384Z,9.60
2018-07-31T14:29:52.231Z,8.47
2018-07-31T14:32:21.107Z,8.57
2018-07-31T14:34:49.894Z,8.83
2018-07-31T14:37:18.629Z,9.00
2018-07-31T14:39:47.498Z,9.30
2018-07-31T14:42:16.350Z,9.23
2018-07-31T14:44:45.232Z,9.10
2018-07-31T14:47:14.099Z,9.00
2018-07-31T14:49:42.992Z,8.50
2018-07-31T14:52:11.892Z,9.23
2018-07-31T14:54:40.739Z,7.97
2018-07-31T14:57:09.613Z,8.90
2018-07-31T14:59:38.463Z,8.00
2018-07-31T15:02:07.351Z,8.97
2018-07-31T15:04:36.219Z,9.13
2018-07-31T15:07:05.084Z,7.43
2018-07-31T15:09:33.976Z,8.00
2018-07-31T15:12:02.865Z,9.27
2018-07-31T15:14:31.794Z,9.07
2018-07-31T15:17:00.660Z,8.40
2018-07-31T15:19:29.547Z,9.07
2018-07-31T15:21:58.408Z,8.70
2018-07-31T15:24:27.260Z,8.27
2018-07-31T15:26:56.170Z,8.43
2018-07-31T15:29:25.078Z,8.90
2018-07-31T15:31:53.872Z,8.83
2018-07-31T15:34:23.407Z,9.03
2018-07-31T15:36:52.749Z,10.53
2018-07-31T15:39:21.895Z,9.33
2018-07-31T15:41:50.818Z,9.50
2018-07-31T15:44:19.711Z,8.80
2018-07-31T15:46:48.600Z,9.80
2018-07-31T15:49:17.464Z,8.87
2018-07-31T15:51:46.343Z,10.17
2018-07-31T15:54:15.200Z,14.43
2018-07-31T15:56:44.128Z,9.50
2018-07-31T15:59:12.972Z,9.13
2018-07-31T16:01:41.859Z,8.90
2018-07-31T16:04:10.794Z,8.13
2018-07-31T16:06:39.674Z,8.30
2018-07-31T16:09:11.096Z,9.20
2018-07-31T16:11:40.141Z,8.90
2018-07-31T16:14:09.012Z,8.37
2018-07-31T16:16:37.942Z,9.57
2018-07-31T16:19:07.459Z,9.07
2018-07-31T16:21:36.910Z,9.00
2018-07-31T16:24:05.838Z,8.80
2018-07-31T16:26:34.758Z,9.90
2018-07-31T16:29:03.772Z,9.00
2018-07-31T16:31:32.509Z,8.60
2018-07-31T16:34:01.404Z,9.47
2018-07-31T16:36:30.727Z,9.80
2018-07-31T16:38:59.668Z,8.93
2018-07-31T16:41:28.512Z,11.37
2018-07-31T16:43:57.346Z,13.43
2018-07-31T16:46:26.196Z,14.07
2018-07-31T16:48:55.050Z,11.07
2018-07-31T16:51:23.981Z,9.70
2018-07-31T16:53:52.782Z,12.53
2018-07-31T16:56:21.650Z,9.80
2018-07-31T16:58:51.387Z,10.17
2018-07-31T17:01:20.150Z,10.50
2018-07-31T17:03:49.013Z,11.00
2018-07-31T17:06:17.884Z,11.50
2018-07-31T17:08:46.769Z,11.57
2018-07-31T17:11:15.628Z,9.93
2018-07-31T17:13:44.370Z,9.77
2018-07-31T17:16:13.265Z,9.73
2018-07-31T17:18:42.151Z,9.60
2018-07-31T17:21:11.116Z,9.23
2018-07-31T17:23:39.966Z,10.03
2018-07-31T17:26:08.703Z,10.80
2018-07-31T17:28:37.585Z,10.87
2018-07-31T17:31:06.731Z,11.40
2018-07-31T17:33:35.796Z,11.60
2018-07-31T17:36:04.666Z,10.40
2018-07-31T17:38:33.707Z,11.20
2018-07-31T17:41:02.559Z,9.97
2018-07-31T17:43:31.411Z,10.13
2018-07-31T17:46:00.147Z,9.90
2018-07-31T17:48:29.024Z,10.43
2018-07-31T17:50:57.992Z,10.50
2018-07-31T17:53:26.723Z,10.87
2018-07-31T17:55:55.570Z,10.10
2018-07-31T17:58:24.446Z,10.80
2018-07-31T18:00:53.561Z,12.00
2018-07-31T18:03:22.512Z,11.13
2018-07-31T18:05:51.389Z,10.20
2018-07-31T18:08:20.255Z,10.80
2018-07-31T18:10:49.163Z,11.30
2018-07-31T18:13:18.047Z,11.53
2018-07-31T18:15:46.943Z,10.57
2018-07-31T18:18:15.786Z,10.10
2018-07-31T18:20:44.648Z,12.40
2018-07-31T18:23:13.552Z,11.57
2018-07-31T18:25:42.427Z,11.77
2018-07-31T18:28:12.060Z,10.80
2018-07-31T18:30:41.360Z,10.40
2018-07-31T18:33:10.355Z,10.80
2018-07-31T18:35:39.252Z,11.43
2018-07-31T18:38:08.128Z,11.10
2018-07-31T18:40:37.416Z,10.80
2018-07-31T18:43:06.631Z,10.33
2018-07-31T18:45:35.583Z,10.93
2018-07-31T18:48:04.672Z,11.63
2018-07-31T18:50:33.985Z,11.93
2018-07-31T18:53:03.191Z,11.63
2018-07-31T18:55:32.410Z,11.03
2018-07-31T18:58:01.482Z,12.57
2018-07-31T19:00:31.062Z,11.20
2018-07-31T19:03:00.206Z,10.90
2018-07-31T19:05:29.264Z,11.90
2018-07-31T19:07:58.390Z,12.33
2018-07-31T19:10:27.572Z,12.10
2018-07-31T19:12:56.647Z,10.87
2018-07-31T19:15:26.028Z,11.20
2018-07-31T19:17:54.981Z,12.20
2018-07-31T19:20:23.952Z,11.50
2018-07-31T19:22:54.007Z,12.17
2018-07-31T19:25:23.140Z,11.00
2018-07-31T19:27:52.432Z,11.57
2018-07-31T19:30:21.669Z,12.67
2018-07-31T19:32:51.175Z,11.90
2018-07-31T19:35:20.075Z,12.37
2018-07-31T19:37:48.979Z,11.83
2018-07-31T19:40:18.457Z,13.30
2018-07-31T19:42:47.358Z,12.40
2018-07-31T19:45:16.829Z,14.17
2018-07-31T19:47:46.968Z,12.30
2018-07-31T19:50:16.182Z,13.83
2018-07-31T19:52:45.387Z,13.57
2018-07-31T19:55:14.560Z,12.50
2018-07-31T19:57:43.752Z,13.40
2018-07-31T20:00:13.546Z,12.10
2018-07-31T20:02:42.769Z,12.13
2018-07-31T20:05:13.484Z,12.17
2018-07-31T20:07:42.593Z,12.10
2018-07-31T20:10:11.696Z,13.10
2018-07-31T20:12:41.185Z,12.30
2018-07-31T20:15:10.325Z,12.20
2018-07-31T20:17:39.471Z,12.20
2018-07-31T20:20:09.449Z,11.40
2018-07-31T20:22:38.615Z,12.60
2018-07-31T20:25:08.397Z,13.73
2018-07-31T20:27:37.518Z,12.37
2018-07-31T20:30:07.335Z,11.70
2018-07-31T20:32:36.536Z,12.43
2018-07-31T20:35:05.642Z,12.30
2018-07-31T20:37:34.595Z,11.87
2018-07-31T20:40:04.011Z,13.43
2018-07-31T20:42:32.931Z,12.30
2018-07-31T20:45:01.794Z,12.33
2018-07-31T20:47:30.867Z,12.23
2018-07-31T20:50:00.555Z,12.30
2018-07-31T20:52:29.834Z,12.33
2018-07-31T20:54:58.666Z,13.03
2018-07-31T20:57:27.581Z,12.53
2018-07-31T20:59:56.451Z,12.77
2018-07-31T21:02:25.338Z,12.70
2018-07-31T21:04:54.664Z,11.60
2018-07-31T21:07:23.672Z,12.50
2018-07-31T21:09:52.535Z,14.43
2018-07-31T21:12:21.317Z,12.90
2018-07-31T21:14:50.183Z,12.13
2018-07-31T21:17:19.482Z,12.83
2018-07-31T21:19:48.627Z,11.70
2018-07-31T21:22:17.479Z,12.60
2018-07-31T21:24:46.317Z,13.50
2018-07-31T21:27:15.172Z,11.70
2018-07-31T21:29:44.056Z,12.30
2018-07-31T21:32:13.020Z,13.00
2018-07-31T21:34:41.928Z,14.00
2018-07-31T21:37:11.537Z,14.47
2018-07-31T21:39:40.443Z,13.47
2018-07-31T21:42:09.328Z,13.40
2018-07-31T21:44:38.225Z,13.87
2018-07-31T21:47:07.320Z,12.77
2018-07-31T21:49:36.182Z,12.87
2018-07-31T21:52:05.048Z,12.13
2018-07-31T21:54:33.872Z,12.67
2018-07-31T21:57:02.760Z,13.53
2018-07-31T21:59:31.673Z,13.50
2018-07-31T22:02:00.568Z,12.70
2018-07-31T22:04:29.423Z,12.60
2018-07-31T22:06:58.309Z,13.30
2018-07-31T22:09:30.608Z,12.63
2018-07-31T22:11:59.923Z,14.07
2018-07-31T22:14:28.804Z,12.60
2018-07-31T22:16:57.732Z,13.33
2018-07-31T22:19:26.723Z,13.60
2018-07-31T22:21:55.561Z,12.40
2018-07-31T22:24:24.603Z,13.77
2018-07-31T22:26:53.437Z,13.60
2018-07-31T22:29:22.292Z,12.30
2018-07-31T22:31:51.176Z,14.13
2018-07-31T22:34:20.012Z,12.63
2018-07-31T22:36:49.779Z,13.43
2018-07-31T22:39:18.644Z,13.37
2018-07-31T22:41:47.535Z,12.60
2018-07-31T22:44:16.398Z,12.73
2018-07-31T22:46:45.273Z,14.00
2018-07-31T22:49:14.159Z,12.80
2018-07-31T22:51:43.044Z,11.97
2018-07-31T22:54:11.879Z,13.37
2018-07-31T22:56:40.726Z,12.77
2018-07-31T22:59:09.556Z,12.80
2018-07-31T23:01:38.470Z,12.17
2018-07-31T23:04:07.351Z,12.53
2018-07-31T23:06:36.122Z,13.77
2018-07-31T23:09:08.199Z,12.90
2018-07-31T23:11:37.059Z,13.13
2018-07-31T23:14:06.031Z,12.90
2018-07-31T23:16:35.564Z,12.60
2018-07-31T23:19:04.557Z,12.23
2018-07-31T23:21:33.444Z,12.57
2018-07-31T23:24:02.333Z,11.30
2018-07-31T23:26:31.247Z,12.10
2018-07-31T23:29:00.096Z,12.17
2018-07-31T23:31:28.996Z,11.73
2018-07-31T23:33:57.861Z,12.20
2018-07-31T23:36:26.728Z,12.67
2018-07-31T23:38:55.586Z,11.37
2018-07-31T23:41:24.446Z,11.80
2018-07-31T23:43:53.331Z,13.10
2018-07-31T23:46:22.166Z,12.67
2018-07-31T23:48:51.027Z,13.03
2018-07-31T23:51:19.886Z,12.70
2018-07-31T23:53:48.754Z,13.70
2018-07-31T23:56:17.652Z,12.43
2018-07-31T23:58:46.442Z,11.80
