createdAt,value
2018-10-02T00:00:12.495Z,24.0
2018-10-02T00:01:13.265Z,17.1
2018-10-02T00:02:13.969Z,20.8
2018-10-02T00:03:14.688Z,19.1
2018-10-02T00:04:15.397Z,19.5
2018-10-02T00:05:16.361Z,14.8
2018-10-02T00:06:17.092Z,16.2
2018-10-02T00:07:17.813Z,14.9
2018-10-02T00:08:18.783Z,20.1
2018-10-02T00:09:19.509Z,14.9
2018-10-02T00:10:20.226Z,15.3
2018-10-02T00:11:20.992Z,16.1
2018-10-02T00:12:21.714Z,21.2
2018-10-02T00:13:22.432Z,16.1
2018-10-02T00:14:23.150Z,15.6
2018-10-02T00:15:23.865Z,15.0
2018-10-02T00:16:24.572Z,17.9
2018-10-02T00:17:25.284Z,17.7
2018-10-02T00:18:26.003Z,17.3
2018-10-02T00:19:26.962Z,21.4
2018-10-02T00:20:27.676Z,22.7
2018-10-02T00:21:28.648Z,21.6
2018-10-02T00:22:29.363Z,17.4
2018-10-02T00:23:30.381Z,15.1
2018-10-02T00:24:31.088Z,15.6
2018-10-02T00:25:31.805Z,17.9
2018-10-02T00:26:32.520Z,22.7
2018-10-02T00:27:33.481Z,25.4
2018-10-02T00:28:34.211Z,20.9
2018-10-02T00:29:34.923Z,14.1
2018-10-02T00:30:35.887Z,19.0
2018-10-02T00:31:36.704Z,16.0
2018-10-02T00:32:37.329Z,15.8
2018-10-02T00:33:38.032Z,12.2
2018-10-02T00:34:38.989Z,22.2
2018-10-02T00:35:39.706Z,17.4
2018-10-02T00:36:40.416Z,21.3
2018-10-02T00:37:41.137Z,20.2
2018-10-02T00:38:41.849Z,15.4
2018-10-02T00:39:42.563Z,18.7
2018-10-02T00:40:43.267Z,22.9
2018-10-02T00:41:44.031Z,17.0
2018-10-02T00:42:44.738Z,24.4
2018-10-02T00:43:45.456Z,19.4
2018-10-02T00:44:46.415Z,20.8
2018-10-02T00:45:47.128Z,16.9
2018-10-02T00:46:47.834Z,12.1
2018-10-02T00:47:48.560Z,19.0
2018-10-02T00:48:49.269Z,20.5
2018-10-02T00:49:49.977Z,14.5
2018-10-02T00:50:51.206Z,22.9
2018-10-02T00:51:51.913Z,17.3
2018-10-02T00:52:52.636Z,18.8
2018-10-02T00:53:53.353Z,18.7
2018-10-02T00:54:54.071Z,16.4
2018-10-02T00:55:54.810Z,18.4
2018-10-02T00:56:55.509Z,15.3
2018-10-02T00:57:56.488Z,17.4
2018-10-02T00:58:57.195Z,19.8
2018-10-02T00:59:57.910Z,26.8
2018-10-02T01:00:58.621Z,19.9
2018-10-02T01:01:59.340Z,24.1
2018-10-02T01:03:00.047Z,21.2
2018-10-02T01:04:00.765Z,21.5
2018-10-02T01:05:01.483Z,20.6
2018-10-02T01:06:02.192Z,18.4
2018-10-02T01:07:02.911Z,24.1
2018-10-02T01:08:03.628Z,22.3
2018-10-02T01:09:04.345Z,24.2
2018-10-02T01:10:05.067Z,22.2
2018-10-02T01:11:05.777Z,17.7
2018-10-02T01:12:06.492Z,25.6
2018-10-02T01:13:07.203Z,22.6
2018-10-02T01:14:07.911Z,21.6
2018-10-02T01:15:08.631Z,23.4
2018-10-02T01:16:09.344Z,20.4
2018-10-02T01:17:10.051Z,24.1
2018-10-02T01:18:10.768Z,19.2
2018-10-02T01:19:11.484Z,23.1
2018-10-02T01:20:12.257Z,21.8
2018-10-02T01:21:12.962Z,23.7
2018-10-02T01:22:13.673Z,20.0
2018-10-02T01:23:14.380Z,22.3
2018-10-02T01:24:15.089Z,21.6
2018-10-02T01:25:15.801Z,22.5
2018-10-02T01:26:16.530Z,27.2
2018-10-02T01:27:17.241Z,26.6
2018-10-02T01:28:18.212Z,21.5
2018-10-02T01:29:18.929Z,21.6
2018-10-02T01:30:19.693Z,24.0
2018-10-02T01:31:20.424Z,21.5
2018-10-02T01:32:21.135Z,24.5
2018-10-02T01:33:21.859Z,20.2
2018-10-02T01:34:22.564Z,28.3
2018-10-02T01:35:23.341Z,19.5
2018-10-02T01:36:24.057Z,21.7
2018-10-02T01:37:24.784Z,24.6
2018-10-02T01:38:25.496Z,21.1
2018-10-02T01:39:26.212Z,23.7
2018-10-02T01:40:26.971Z,22.2
2018-10-02T01:41:27.937Z,25.3
2018-10-02T01:42:28.653Z,21.4
2018-10-02T01:43:29.376Z,32.6
2018-10-02T01:44:30.084Z,25.3
2018-10-02T01:45:30.807Z,19.1
2018-10-02T01:46:31.832Z,24.5
2018-10-02T01:47:32.533Z,25.0
2018-10-02T01:48:33.242Z,18.0
2018-10-02T01:49:33.959Z,22.2
2018-10-02T01:50:34.674Z,25.5
2018-10-02T01:51:35.388Z,28.6
2018-10-02T01:52:36.111Z,24.6
2018-10-02T01:53:36.815Z,30.0
2018-10-02T01:54:37.538Z,21.4
2018-10-02T01:55:38.249Z,15.8
2018-10-02T01:56:38.965Z,26.0
2018-10-02T01:57:39.675Z,23.9
2018-10-02T01:58:40.384Z,18.6
2018-10-02T01:59:41.105Z,29.3
2018-10-02T02:00:41.812Z,22.8
2018-10-02T02:01:42.518Z,18.8
2018-10-02T02:02:43.536Z,24.5
2018-10-02T02:03:44.255Z,20.1
2018-10-02T02:04:44.962Z,19.2
2018-10-02T02:05:45.672Z,16.5
2018-10-02T02:06:46.638Z,26.9
2018-10-02T02:07:47.354Z,16.1
2018-10-02T02:08:48.057Z,27.8
2018-10-02T02:09:48.777Z,23.3
2018-10-02T02:10:49.479Z,27.3
2018-10-02T02:11:50.503Z,24.5
2018-10-02T02:12:51.208Z,22.2
2018-10-02T02:13:51.922Z,26.5
2018-10-02T02:14:52.888Z,23.6
2018-10-02T02:15:53.618Z,33.2
2018-10-02T02:16:54.333Z,19.2
2018-10-02T02:17:55.047Z,29.7
2018-10-02T02:18:55.761Z,41.7
2018-10-02T02:19:56.479Z,25.6
2018-10-02T02:20:57.193Z,23.3
2018-10-02T02:21:57.917Z,20.3
2018-10-02T02:22:58.639Z,22.3
2018-10-02T02:23:59.356Z,26.3
2018-10-02T02:25:00.077Z,37.2
2018-10-02T02:26:00.793Z,24.4
2018-10-02T02:27:01.813Z,25.4
2018-10-02T02:28:02.787Z,27.0
2018-10-02T02:29:03.496Z,25.2
2018-10-02T02:30:04.221Z,19.9
2018-10-02T02:31:04.933Z,23.5
2018-10-02T02:32:05.692Z,19.7
2018-10-02T02:33:06.400Z,28.8
2018-10-02T02:34:07.380Z,21.9
2018-10-02T02:35:08.093Z,21.7
2018-10-02T02:36:08.813Z,26.2
2018-10-02T02:37:09.531Z,20.6
2018-10-02T02:38:10.231Z,23.2
2018-10-02T02:39:10.957Z,21.7
2018-10-02T02:40:11.668Z,20.2
2018-10-02T02:41:12.383Z,24.1
2018-10-02T02:42:13.107Z,28.3
2018-10-02T02:43:13.818Z,24.1
2018-10-02T02:44:14.525Z,27.7
2018-10-02T02:45:15.242Z,14.2
2018-10-02T02:46:15.951Z,27.5
2018-10-02T02:47:16.676Z,23.4
2018-10-02T02:48:17.382Z,28.2
2018-10-02T02:49:18.099Z,22.1
2018-10-02T02:50:18.813Z,20.9
2018-10-02T02:51:19.539Z,24.5
2018-10-02T02:52:20.257Z,18.8
2018-10-02T02:53:20.971Z,24.2
2018-10-02T02:54:21.694Z,24.0
2018-10-02T02:55:22.658Z,17.0
2018-10-02T02:56:23.414Z,17.4
2018-10-02T02:57:24.145Z,25.8
2018-10-02T02:58:24.859Z,25.8
2018-10-02T02:59:25.577Z,24.0
2018-10-02T03:00:26.293Z,21.4
2018-10-02T03:01:27.309Z,19.9
2018-10-02T03:02:28.023Z,30.8
2018-10-02T03:03:28.743Z,22.2
2018-10-02T03:04:29.445Z,18.6
2018-10-02T03:05:30.402Z,19.9
2018-10-02T03:06:31.124Z,29.3
2018-10-02T03:07:31.837Z,23.5
2018-10-02T03:08:32.549Z,22.1
2018-10-02T03:09:33.262Z,24.9
2018-10-02T03:10:33.977Z,21.4
2018-10-02T03:11:34.691Z,22.6
2018-10-02T03:12:35.409Z,25.4
2018-10-02T03:13:36.115Z,28.6
2018-10-02T03:14:36.845Z,22.1
2018-10-02T03:15:37.574Z,21.6
2018-10-02T03:16:38.288Z,26.9
2018-10-02T03:17:39.019Z,28.6
2018-10-02T03:18:39.741Z,27.5
2018-10-02T03:19:40.459Z,26.0
2018-10-02T03:20:41.167Z,35.5
2018-10-02T03:21:41.967Z,28.2
2018-10-02T03:22:42.637Z,26.5
2018-10-02T03:23:43.352Z,21.6
2018-10-02T03:24:44.063Z,31.9
2018-10-02T03:25:44.778Z,25.5
2018-10-02T03:26:45.738Z,28.3
2018-10-02T03:27:46.454Z,26.3
2018-10-02T03:28:47.165Z,25.3
2018-10-02T03:29:47.885Z,27.2
2018-10-02T03:30:48.598Z,25.6
2018-10-02T03:31:49.356Z,30.9
2018-10-02T03:32:50.063Z,18.8
2018-10-02T03:33:50.776Z,25.2
2018-10-02T03:34:51.488Z,27.5
2018-10-02T03:35:52.208Z,29.0
2018-10-02T03:36:52.927Z,29.3
2018-10-02T03:37:53.712Z,33.0
2018-10-02T03:38:54.371Z,37.8
2018-10-02T03:39:55.080Z,32.5
2018-10-02T03:40:55.792Z,29.2
2018-10-02T03:41:56.519Z,29.7
2018-10-02T03:42:57.286Z,27.5
2018-10-02T03:43:58.004Z,33.4
2018-10-02T03:44:58.727Z,30.9
2018-10-02T03:45:59.439Z,34.5
2018-10-02T03:47:00.158Z,25.6
2018-10-02T03:48:00.923Z,32.7
2018-10-02T03:49:01.666Z,34.7
2018-10-02T03:50:02.333Z,34.4
2018-10-02T03:51:03.063Z,32.1
2018-10-02T03:52:03.787Z,33.2
2018-10-02T03:53:04.550Z,37.4
2018-10-02T03:54:05.269Z,28.4
2018-10-02T03:55:05.984Z,29.0
2018-10-02T03:56:06.702Z,34.2
2018-10-02T03:57:07.417Z,30.1
2018-10-02T03:58:08.191Z,36.8
2018-10-02T03:59:08.914Z,36.8
2018-10-02T04:00:09.626Z,30.4
2018-10-02T04:01:10.336Z,33.6
2018-10-02T04:02:11.040Z,40.2
2018-10-02T04:03:11.813Z,33.7
2018-10-02T04:04:12.522Z,38.0
2018-10-02T04:05:13.226Z,32.3
2018-10-02T04:06:13.945Z,39.5
2018-10-02T04:07:14.648Z,39.1
2018-10-02T04:08:15.368Z,36.6
2018-10-02T04:09:16.090Z,49.1
2018-10-02T04:10:16.798Z,39.4
2018-10-02T04:11:17.519Z,35.2
2018-10-02T04:12:18.231Z,39.5
2018-10-02T04:13:19.038Z,36.3
2018-10-02T04:14:19.718Z,33.4
2018-10-02T04:15:20.426Z,41.3
2018-10-02T04:16:21.148Z,34.7
2018-10-02T04:17:21.868Z,44.7
2018-10-02T04:18:22.596Z,36.6
2018-10-02T04:19:23.353Z,39.2
2018-10-02T04:20:24.074Z,36.9
2018-10-02T04:21:24.789Z,43.0
2018-10-02T04:22:25.492Z,39.0
2018-10-02T04:23:26.204Z,37.9
2018-10-02T04:24:26.911Z,46.8
2018-10-02T04:25:27.678Z,48.4
2018-10-02T04:26:28.397Z,36.5
2018-10-02T04:27:29.380Z,43.3
2018-10-02T04:28:30.158Z,37.3
2018-10-02T04:29:30.818Z,40.3
2018-10-02T04:30:31.570Z,38.9
2018-10-02T04:31:32.550Z,39.2
2018-10-02T04:32:33.255Z,38.3
2018-10-02T04:33:33.969Z,33.1
2018-10-02T04:34:34.674Z,44.4
2018-10-02T04:35:35.435Z,33.0
2018-10-02T04:36:36.164Z,39.9
2018-10-02T04:37:36.867Z,28.1
2018-10-02T04:38:37.581Z,36.7
2018-10-02T04:39:38.399Z,28.9
2018-10-02T04:40:39.070Z,35.4
2018-10-02T04:41:40.136Z,36.7
2018-10-02T04:42:40.910Z,35.3
2018-10-02T04:43:41.634Z,34.8
2018-10-02T04:44:43.768Z,37.1
2018-10-02T04:45:44.458Z,36.2
2018-10-02T04:46:45.173Z,33.5
2018-10-02T04:47:45.940Z,64.6
2018-10-02T04:48:46.661Z,36.9
2018-10-02T04:49:47.380Z,29.7
2018-10-02T04:50:48.096Z,104.6
2018-10-02T04:51:48.808Z,39.4
2018-10-02T04:52:49.526Z,30.9
2018-10-02T04:53:50.717Z,78.8
2018-10-02T04:54:51.491Z,40.7
2018-10-02T04:55:52.244Z,30.1
2018-10-02T04:56:52.890Z,39.6
2018-10-02T04:57:53.603Z,29.5
2018-10-02T04:58:54.427Z,63.0
2018-10-02T04:59:55.152Z,45.5
2018-10-02T05:00:55.873Z,36.7
2018-10-02T05:01:56.601Z,22.5
2018-10-02T05:02:57.317Z,23.7
2018-10-02T05:03:58.038Z,27.4
2018-10-02T05:04:59.000Z,31.5
2018-10-02T05:05:59.718Z,26.6
2018-10-02T05:07:00.437Z,24.3
2018-10-02T05:08:01.150Z,27.0
2018-10-02T05:09:01.872Z,31.5
2018-10-02T05:10:02.592Z,21.8
2018-10-02T05:11:03.314Z,24.8
2018-10-02T05:12:04.032Z,26.3
2018-10-02T05:13:04.742Z,23.9
2018-10-02T05:14:05.476Z,25.8
2018-10-02T05:15:06.177Z,27.1
2018-10-02T05:16:06.957Z,28.3
2018-10-02T05:17:07.663Z,30.0
2018-10-02T05:18:08.384Z,25.0
2018-10-02T05:19:09.108Z,27.6
2018-10-02T05:20:09.834Z,31.0
2018-10-02T05:21:10.597Z,26.3
2018-10-02T05:22:11.310Z,26.1
2018-10-02T05:23:12.023Z,30.0
2018-10-02T05:24:12.741Z,26.2
2018-10-02T05:25:13.458Z,28.5
2018-10-02T05:26:14.232Z,29.4
2018-10-02T05:27:14.999Z,26.5
2018-10-02T05:28:15.673Z,25.2
2018-10-02T05:29:16.387Z,24.7
2018-10-02T05:30:17.106Z,23.8
2018-10-02T05:31:17.825Z,26.9
2018-10-02T05:32:18.536Z,31.4
2018-10-02T05:33:19.252Z,30.8
2018-10-02T05:34:19.973Z,27.0
2018-10-02T05:35:20.804Z,32.2
2018-10-02T05:36:21.417Z,37.6
2018-10-02T05:37:22.136Z,30.2
2018-10-02T05:38:22.854Z,33.2
2018-10-02T05:39:23.587Z,33.1
2018-10-02T05:40:24.310Z,29.2
2018-10-02T05:41:25.029Z,37.7
2018-10-02T05:42:25.753Z,30.7
2018-10-02T05:43:26.477Z,26.7
2018-10-02T05:44:27.195Z,31.5
2018-10-02T05:45:27.909Z,35.0
2018-10-02T05:46:28.884Z,28.7
2018-10-02T05:47:29.605Z,33.9
2018-10-02T05:48:30.321Z,35.8
2018-10-02T05:49:31.048Z,33.3
2018-10-02T05:50:32.082Z,31.4
2018-10-02T05:51:32.808Z,33.2
2018-10-02T05:52:33.522Z,40.2
2018-10-02T05:53:34.296Z,38.1
2018-10-02T05:54:34.967Z,36.3
2018-10-02T05:55:35.683Z,39.8
2018-10-02T05:56:36.407Z,40.4
2018-10-02T05:57:37.123Z,39.5
2018-10-02T05:58:37.843Z,43.4
2018-10-02T05:59:38.563Z,38.4
2018-10-02T06:00:39.284Z,44.6
2018-10-02T06:01:40.056Z,42.8
2018-10-02T06:02:40.780Z,49.0
2018-10-02T06:03:41.760Z,44.4
2018-10-02T06:04:42.487Z,46.3
2018-10-02T06:05:43.209Z,52.7
2018-10-02T06:06:43.984Z,47.8
2018-10-02T06:07:44.698Z,45.9
2018-10-02T06:08:45.416Z,43.6
2018-10-02T06:09:46.158Z,46.3
2018-10-02T06:10:46.857Z,39.9
2018-10-02T06:11:47.624Z,43.8
2018-10-02T06:12:48.600Z,46.6
2018-10-02T06:13:49.322Z,38.3
2018-10-02T06:14:50.285Z,41.2
2018-10-02T06:15:51.007Z,41.4
2018-10-02T06:16:51.783Z,43.8
2018-10-02T06:17:52.513Z,43.3
2018-10-02T06:18:53.480Z,40.4
2018-10-02T06:19:54.195Z,37.4
2018-10-02T06:20:54.928Z,38.6
2018-10-02T06:21:55.703Z,35.7
2018-10-02T06:22:56.430Z,41.5
2018-10-02T06:23:57.397Z,33.4
2018-10-02T06:24:59.083Z,32.9
2018-10-02T06:26:00.423Z,31.5
2018-10-02T06:27:01.438Z,39.7
2018-10-02T06:28:02.352Z,33.7
2018-10-02T06:29:03.203Z,34.8
2018-10-02T06:30:03.918Z,32.7
2018-10-02T06:31:04.636Z,35.1
2018-10-02T06:32:05.607Z,29.2
2018-10-02T06:33:06.313Z,34.6
2018-10-02T06:34:07.040Z,35.3
2018-10-02T06:35:08.135Z,36.9
2018-10-02T06:36:08.854Z,33.6
2018-10-02T06:37:09.556Z,34.4
2018-10-02T06:38:10.342Z,29.7
2018-10-02T06:39:11.023Z,34.9
2018-10-02T06:40:11.753Z,39.5
2018-10-02T06:41:12.462Z,27.2
2018-10-02T06:42:13.187Z,33.4
2018-10-02T06:43:13.904Z,31.4
2018-10-02T06:44:14.626Z,32.1
2018-10-02T06:45:15.420Z,33.4
2018-10-02T06:46:16.387Z,36.3
2018-10-02T06:47:17.104Z,35.7
2018-10-02T06:48:18.094Z,27.2
2018-10-02T06:49:18.799Z,38.6
2018-10-02T06:50:19.519Z,29.3
2018-10-02T06:51:20.396Z,35.4
2018-10-02T06:52:21.291Z,31.7
2018-10-02T06:53:21.693Z,29.0
2018-10-02T06:54:22.417Z,32.7
2018-10-02T06:55:23.126Z,32.8
2018-10-02T06:56:23.871Z,34.0
2018-10-02T06:57:24.579Z,34.8
2018-10-02T06:58:25.322Z,36.0
2018-10-02T06:59:26.030Z,35.5
2018-10-02T07:00:26.807Z,30.8
2018-10-02T07:01:27.475Z,24.1
2018-10-02T07:02:28.211Z,27.7
2018-10-02T07:03:28.908Z,26.7
2018-10-02T07:04:29.631Z,25.9
2018-10-02T07:05:30.353Z,27.2
2018-10-02T07:06:31.080Z,31.9
2018-10-02T07:07:31.796Z,28.3
2018-10-02T07:08:32.796Z,27.7
2018-10-02T07:09:33.492Z,28.4
2018-10-02T07:10:34.216Z,28.9
2018-10-02T07:11:34.941Z,28.8
2018-10-02T07:12:35.712Z,22.7
2018-10-02T07:13:36.380Z,23.4
2018-10-02T07:14:37.114Z,25.9
2018-10-02T07:15:37.825Z,29.1
2018-10-02T07:16:38.545Z,19.6
2018-10-02T07:17:39.333Z,27.4
2018-10-02T07:18:40.007Z,20.8
2018-10-02T07:19:40.787Z,23.8
2018-10-02T07:20:41.577Z,24.3
2018-10-02T07:21:42.230Z,25.8
2018-10-02T07:22:42.947Z,24.0
2018-10-02T07:23:43.681Z,22.0
2018-10-02T07:24:44.396Z,16.9
2018-10-02T07:25:45.173Z,19.9
2018-10-02T07:26:46.049Z,21.3
2018-10-02T07:27:46.694Z,23.8
2018-10-02T07:28:47.352Z,25.3
2018-10-02T07:29:48.064Z,24.7
2018-10-02T07:30:48.805Z,24.4
2018-10-02T07:31:49.498Z,22.1
2018-10-02T07:32:51.672Z,26.2
2018-10-02T07:33:52.888Z,24.8
2018-10-02T07:34:54.107Z,20.1
2018-10-02T07:35:54.827Z,24.0
2018-10-02T07:36:55.644Z,21.2
2018-10-02T07:37:56.655Z,26.1
2018-10-02T07:38:57.403Z,17.4
2018-10-02T07:39:58.110Z,18.7
2018-10-02T07:40:58.832Z,20.4
2018-10-02T07:41:59.548Z,21.5
2018-10-02T07:43:00.273Z,15.2
2018-10-02T07:44:00.991Z,17.8
2018-10-02T07:45:02.013Z,20.6
2018-10-02T07:46:02.733Z,14.1
2018-10-02T07:47:03.458Z,24.9
2018-10-02T07:48:04.202Z,25.2
2018-10-02T07:49:04.889Z,20.9
2018-10-02T07:50:05.605Z,21.6
2018-10-02T07:51:06.331Z,22.6
2018-10-02T07:52:07.039Z,25.5
2018-10-02T07:53:07.761Z,19.9
2018-10-02T07:54:08.490Z,25.4
2018-10-02T07:55:09.216Z,25.2
2018-10-02T07:56:09.924Z,26.4
2018-10-02T07:57:10.654Z,20.9
2018-10-02T07:58:11.628Z,20.1
2018-10-02T07:59:12.369Z,26.7
2018-10-02T08:00:13.082Z,26.2
2018-10-02T08:01:13.808Z,27.2
2018-10-02T08:02:14.533Z,21.9
2018-10-02T08:03:15.245Z,30.2
2018-10-02T08:04:15.968Z,21.7
2018-10-02T08:05:16.812Z,26.2
2018-10-02T08:06:17.463Z,29.0
2018-10-02T08:07:18.434Z,29.3
2018-10-02T08:08:19.144Z,29.9
2018-10-02T08:09:19.857Z,35.5
2018-10-02T08:10:20.576Z,28.9
2018-10-02T08:11:21.319Z,24.8
2018-10-02T08:12:22.186Z,30.2
2018-10-02T08:13:22.743Z,34.2
2018-10-02T08:14:23.502Z,27.6
2018-10-02T08:15:24.185Z,26.9
2018-10-02T08:16:24.904Z,24.8
2018-10-02T08:17:25.659Z,24.8
2018-10-02T08:18:26.340Z,26.7
2018-10-02T08:19:27.055Z,31.0
2018-10-02T08:20:28.062Z,24.6
2018-10-02T08:21:28.758Z,22.8
2018-10-02T08:22:29.484Z,29.9
2018-10-02T08:23:30.217Z,32.8
2018-10-02T08:24:30.935Z,29.4
2018-10-02T08:25:31.657Z,29.3
2018-10-02T08:26:32.407Z,23.6
2018-10-02T08:27:33.090Z,24.5
2018-10-02T08:28:33.862Z,32.3
2018-10-02T08:29:34.676Z,31.1
2018-10-02T08:30:35.299Z,31.8
2018-10-02T08:31:36.005Z,30.1
2018-10-02T08:32:37.052Z,32.4
2018-10-02T08:33:37.733Z,31.2
2018-10-02T08:34:38.465Z,31.1
2018-10-02T08:35:39.252Z,33.3
2018-10-02T08:36:39.969Z,28.7
2018-10-02T08:37:40.626Z,24.0
2018-10-02T08:38:41.397Z,31.2
2018-10-02T08:39:42.067Z,34.4
2018-10-02T08:40:42.784Z,34.6
2018-10-02T08:41:43.536Z,31.2
2018-10-02T08:42:44.236Z,23.9
2018-10-02T08:43:44.974Z,29.8
2018-10-02T08:44:45.682Z,36.0
2018-10-02T08:45:46.397Z,35.2
2018-10-02T08:46:47.121Z,36.2
2018-10-02T08:47:47.844Z,28.9
2018-10-02T08:48:48.559Z,35.4
2018-10-02T08:49:49.278Z,30.7
2018-10-02T08:50:50.057Z,29.7
2018-10-02T08:51:50.845Z,33.8
2018-10-02T08:52:51.488Z,39.3
2018-10-02T08:53:52.270Z,29.7
2018-10-02T08:54:52.939Z,34.8
2018-10-02T08:55:53.666Z,36.6
2018-10-02T08:56:54.377Z,38.6
2018-10-02T08:57:55.097Z,29.0
2018-10-02T08:58:55.817Z,29.1
2018-10-02T08:59:56.535Z,31.6
2018-10-02T09:00:57.590Z,29.3
2018-10-02T09:01:58.291Z,31.2
2018-10-02T09:02:59.054Z,25.7
2018-10-02T09:03:59.728Z,24.7
2018-10-02T09:05:00.442Z,40.5
2018-10-02T09:06:01.220Z,28.8
2018-10-02T09:07:02.013Z,29.6
2018-10-02T09:08:02.684Z,34.5
2018-10-02T09:09:03.405Z,32.5
2018-10-02T09:10:04.118Z,34.6
2018-10-02T09:11:04.846Z,28.7
2018-10-02T09:12:05.583Z,34.7
2018-10-02T09:13:06.296Z,29.2
2018-10-02T09:14:07.007Z,29.4
2018-10-02T09:15:12.157Z,26.0
2018-10-02T09:16:08.572Z,26.2
2018-10-02T09:17:09.178Z,26.6
2018-10-02T09:18:09.890Z,32.4
2018-10-02T09:19:10.609Z,26.3
2018-10-02T09:20:11.324Z,38.2
2018-10-02T09:21:12.039Z,32.5
2018-10-02T09:22:12.764Z,37.1
2018-10-02T09:23:13.481Z,27.0
2018-10-02T09:24:14.218Z,29.5
2018-10-02T09:25:14.944Z,32.0
2018-10-02T09:26:15.676Z,31.6
2018-10-02T09:27:16.389Z,26.9
2018-10-02T09:28:17.164Z,30.1
2018-10-02T09:29:17.892Z,26.8
2018-10-02T09:30:18.727Z,25.4
2018-10-02T09:31:19.379Z,31.4
2018-10-02T09:32:20.077Z,30.2
2018-10-02T09:33:20.811Z,23.8
2018-10-02T09:34:21.526Z,26.5
2018-10-02T09:35:22.492Z,37.2
2018-10-02T09:36:23.248Z,33.3
2018-10-02T09:37:23.961Z,29.2
2018-10-02T09:38:24.682Z,29.4
2018-10-02T09:39:25.462Z,25.6
2018-10-02T09:40:26.119Z,33.9
2018-10-02T09:41:26.837Z,33.9
2018-10-02T09:42:27.589Z,32.1
2018-10-02T09:43:28.307Z,27.5
2018-10-02T09:44:29.001Z,25.9
2018-10-02T09:45:29.742Z,29.0
2018-10-02T09:46:30.444Z,24.7
2018-10-02T09:47:31.413Z,31.8
2018-10-02T09:48:32.172Z,26.2
2018-10-02T09:49:32.923Z,22.1
2018-10-02T09:50:33.699Z,24.7
2018-10-02T09:51:34.348Z,30.1
2018-10-02T09:52:35.373Z,30.1
2018-10-02T09:53:36.088Z,28.9
2018-10-02T09:54:36.918Z,28.3
2018-10-02T09:55:37.586Z,26.8
2018-10-02T09:56:38.382Z,28.1
2018-10-02T09:57:39.031Z,23.6
2018-10-02T09:58:39.812Z,25.9
2018-10-02T09:59:40.512Z,27.5
2018-10-02T10:00:41.310Z,24.5
2018-10-02T10:01:41.958Z,23.7
2018-10-02T10:02:42.718Z,24.0
2018-10-02T10:03:43.391Z,28.0
2018-10-02T10:04:44.108Z,25.4
2018-10-02T10:05:44.831Z,23.1
2018-10-02T10:06:45.550Z,26.4
2018-10-02T10:07:46.281Z,23.3
2018-10-02T10:08:47.041Z,25.0
2018-10-02T10:09:48.056Z,24.2
2018-10-02T10:10:48.778Z,24.1
2018-10-02T10:11:49.744Z,19.8
2018-10-02T10:12:50.458Z,21.5
2018-10-02T10:13:51.179Z,24.5
2018-10-02T10:14:51.891Z,23.2
2018-10-02T10:15:52.638Z,24.9
2018-10-02T10:16:54.838Z,21.1
2018-10-02T10:17:55.940Z,19.9
2018-10-02T10:18:57.234Z,24.9
2018-10-02T10:19:57.944Z,23.9
2018-10-02T10:20:58.705Z,20.5
2018-10-02T10:21:59.413Z,20.5
2018-10-02T10:23:00.193Z,23.0
2018-10-02T10:24:00.846Z,19.0
2018-10-02T10:25:01.557Z,21.1
2018-10-02T10:26:02.287Z,21.8
2018-10-02T10:27:03.008Z,18.9
2018-10-02T10:28:03.981Z,20.0
2018-10-02T10:29:04.757Z,18.9
2018-10-02T10:30:05.462Z,18.6
2018-10-02T10:31:06.431Z,20.8
2018-10-02T10:32:07.160Z,19.2
2018-10-02T10:33:07.885Z,18.9
2018-10-02T10:34:09.115Z,16.2
2018-10-02T10:35:09.826Z,15.8
2018-10-02T10:36:10.535Z,16.7
2018-10-02T10:37:11.544Z,18.9
2018-10-02T10:38:12.247Z,15.6
2018-10-02T10:39:12.990Z,15.2
2018-10-02T10:40:13.716Z,15.5
2018-10-02T10:41:14.432Z,16.1
2018-10-02T10:42:15.173Z,16.9
2018-10-02T10:43:15.940Z,14.1
2018-10-02T10:44:16.956Z,15.6
2018-10-02T10:45:18.019Z,15.3
2018-10-02T10:46:19.180Z,14.9
2018-10-02T10:47:19.887Z,14.4
2018-10-02T10:48:20.601Z,15.1
2018-10-02T10:49:21.312Z,14.5
2018-10-02T10:50:22.490Z,15.5
2018-10-02T10:51:23.207Z,17.8
2018-10-02T10:52:23.999Z,14.3
2018-10-02T10:53:24.659Z,14.8
2018-10-02T10:54:25.407Z,15.2
2018-10-02T10:55:26.104Z,16.6
2018-10-02T10:56:26.907Z,15.2
2018-10-02T10:57:27.547Z,16.1
2018-10-02T10:58:28.537Z,15.7
2018-10-02T10:59:29.303Z,14.5
2018-10-02T11:00:30.020Z,14.1
2018-10-02T11:01:30.746Z,14.0
2018-10-02T11:02:31.463Z,13.6
2018-10-02T11:03:32.433Z,14.3
2018-10-02T11:04:33.248Z,14.4
2018-10-02T11:05:33.864Z,14.6
2018-10-02T11:06:34.881Z,13.1
2018-10-02T11:07:35.612Z,16.8
2018-10-02T11:08:36.334Z,13.8
2018-10-02T11:09:37.151Z,14.5
2018-10-02T11:10:37.773Z,14.3
2018-10-02T11:11:39.265Z,14.4
2018-10-02T11:12:40.881Z,14.5
2018-10-02T11:13:41.918Z,14.0
2018-10-02T11:14:42.642Z,13.4
2018-10-02T11:15:43.351Z,15.6
2018-10-02T11:16:44.122Z,13.6
2018-10-02T11:17:44.866Z,13.8
2018-10-02T11:18:45.602Z,13.6
2018-10-02T11:19:46.305Z,13.7
2018-10-02T11:20:47.016Z,15.2
2018-10-02T11:21:47.797Z,15.3
2018-10-02T11:22:48.523Z,13.2
2018-10-02T11:23:49.488Z,14.3
2018-10-02T11:24:50.239Z,13.3
2018-10-02T11:25:50.970Z,12.8
2018-10-02T11:26:51.722Z,13.4
2018-10-02T11:27:52.437Z,13.2
2018-10-02T11:28:53.151Z,13.4
2018-10-02T11:29:53.938Z,13.5
2018-10-02T11:30:54.579Z,12.6
2018-10-02T11:31:55.351Z,14.1
2018-10-02T11:32:56.323Z,12.2
2018-10-02T11:33:57.047Z,11.8
2018-10-02T11:34:57.782Z,13.0
2018-10-02T11:35:58.512Z,12.4
2018-10-02T11:36:59.237Z,11.6
2018-10-02T11:37:59.953Z,12.6
2018-10-02T11:39:00.674Z,12.3
2018-10-02T11:40:01.414Z,12.8
2018-10-02T11:41:02.126Z,12.5
2018-10-02T11:42:02.851Z,13.4
2018-10-02T11:43:03.649Z,13.4
2018-10-02T11:44:04.393Z,13.2
2018-10-02T11:45:05.084Z,12.2
2018-10-02T11:46:05.789Z,13.0
2018-10-02T11:47:06.508Z,11.6
2018-10-02T11:48:07.294Z,12.3
2018-10-02T11:49:08.034Z,11.8
2018-10-02T11:50:08.761Z,13.1
2018-10-02T11:51:09.478Z,11.6
2018-10-02T11:52:10.203Z,12.2
2018-10-02T11:53:10.974Z,11.9
2018-10-02T11:54:11.956Z,11.3
2018-10-02T11:55:12.711Z,11.6
2018-10-02T11:56:13.412Z,11.8
2018-10-02T11:57:14.390Z,11.5
2018-10-02T11:58:15.106Z,11.1
2018-10-02T11:59:15.818Z,11.4
2018-10-02T12:00:16.550Z,11.9
2018-10-02T12:01:17.387Z,11.8
2018-10-02T12:02:18.412Z,11.8
2018-10-02T12:03:19.153Z,11.7
2018-10-02T12:04:19.905Z,11.3
2018-10-02T12:05:20.867Z,11.1
2018-10-02T12:06:21.847Z,12.6
2018-10-02T12:07:22.559Z,11.3
2018-10-02T12:08:23.539Z,11.3
2018-10-02T12:09:24.258Z,12.0
2018-10-02T12:10:25.231Z,11.4
2018-10-02T12:11:26.015Z,11.6
2018-10-02T12:12:27.079Z,12.3
2018-10-02T12:13:27.846Z,11.4
2018-10-02T12:14:28.850Z,11.1
2018-10-02T12:15:29.254Z,11.0
2018-10-02T12:16:30.040Z,12.0
2018-10-02T12:17:31.016Z,12.1
2018-10-02T12:18:31.790Z,11.3
2018-10-02T12:19:32.999Z,11.3
2018-10-02T12:20:33.615Z,11.3
2018-10-02T12:21:34.510Z,11.8
2018-10-02T12:22:35.237Z,11.9
2018-10-02T12:23:36.089Z,10.8
2018-10-02T12:24:36.779Z,11.7
2018-10-02T12:25:37.503Z,10.3
2018-10-02T12:26:38.798Z,9.9
2018-10-02T12:27:39.511Z,9.9
2018-10-02T12:28:40.237Z,10.0
2018-10-02T12:29:40.955Z,10.3
2018-10-02T12:30:41.989Z,11.0
2018-10-02T12:31:42.962Z,10.4
2018-10-02T12:32:43.928Z,10.4
2018-10-02T12:33:44.655Z,9.8
2018-10-02T12:34:45.370Z,10.4
2018-10-02T12:35:46.154Z,9.4
2018-10-02T12:36:46.881Z,10.1
2018-10-02T12:37:47.601Z,10.9
2018-10-02T12:38:48.345Z,11.2
2018-10-02T12:39:49.065Z,10.2
2018-10-02T12:40:49.843Z,10.6
2018-10-02T12:41:50.563Z,11.4
2018-10-02T12:42:51.288Z,11.4
2018-10-02T12:43:52.008Z,11.7
2018-10-02T12:44:52.743Z,11.3
2018-10-02T12:45:53.515Z,11.5
2018-10-02T12:46:54.508Z,11.2
2018-10-02T12:47:55.205Z,10.5
2018-10-02T12:48:55.919Z,10.6
2018-10-02T12:49:56.647Z,10.6
2018-10-02T12:50:57.365Z,10.6
2018-10-02T12:51:58.082Z,11.2
2018-10-02T12:52:58.890Z,10.4
2018-10-02T12:53:59.539Z,11.0
2018-10-02T12:55:00.263Z,10.9
2018-10-02T12:56:00.984Z,10.0
2018-10-02T12:57:01.705Z,10.7
2018-10-02T12:58:02.680Z,11.3
2018-10-02T12:59:03.391Z,11.6
2018-10-02T13:00:04.109Z,11.7
2018-10-02T13:01:04.838Z,12.8
2018-10-02T13:02:05.548Z,12.1
2018-10-02T13:03:06.573Z,12.7
2018-10-02T13:04:07.604Z,12.0
2018-10-02T13:05:08.328Z,12.0
2018-10-02T13:06:09.078Z,13.4
2018-10-02T13:07:10.193Z,13.0
2018-10-02T13:08:10.918Z,12.3
2018-10-02T13:09:12.097Z,12.2
2018-10-02T13:10:12.861Z,12.3
2018-10-02T13:11:13.519Z,12.4
2018-10-02T13:12:14.500Z,11.9
2018-10-02T13:13:15.270Z,12.6
2018-10-02T13:14:15.944Z,12.9
2018-10-02T13:15:16.670Z,13.2
2018-10-02T13:16:17.398Z,13.3
2018-10-02T13:17:18.382Z,13.3
2018-10-02T13:18:19.147Z,13.8
2018-10-02T13:19:19.877Z,14.4
2018-10-02T13:20:20.613Z,13.0
2018-10-02T13:21:21.338Z,14.8
2018-10-02T13:22:22.069Z,14.2
2018-10-02T13:23:22.826Z,13.9
2018-10-02T13:24:23.540Z,15.0
2018-10-02T13:25:24.382Z,15.1
2018-10-02T13:26:25.005Z,14.9
2018-10-02T13:27:25.966Z,14.0
2018-10-02T13:28:26.706Z,15.6