createdAt,value
2018-03-25T00:01:24.884Z,76.76
2018-03-25T00:03:52.484Z,76.62
2018-03-25T00:06:20.079Z,76.05
2018-03-25T00:08:47.710Z,76.24
2018-03-25T00:11:17.157Z,76.84
2018-03-25T00:13:44.732Z,76.94
2018-03-25T00:16:12.427Z,77.67
2018-03-25T00:18:40.017Z,77.59
2018-03-25T00:21:07.610Z,77.39
2018-03-25T00:23:38.485Z,77.61
2018-03-25T00:26:06.066Z,77.41
2018-03-25T00:28:33.658Z,77.27
2018-03-25T00:31:02.236Z,77.34
2018-03-25T00:33:29.890Z,76.69
2018-03-25T00:35:57.455Z,77.29
2018-03-25T00:38:25.478Z,76.69
2018-03-25T00:40:53.117Z,76.94
2018-03-25T00:43:20.684Z,77.25
2018-03-25T00:45:48.566Z,77.44
2018-03-25T00:48:16.645Z,77.08
2018-03-25T00:50:44.226Z,76.70
2018-03-25T00:53:12.739Z,77.01
2018-03-25T00:55:40.306Z,76.89
2018-03-25T00:58:07.887Z,77.04
2018-03-25T01:00:35.871Z,77.08
2018-03-25T01:03:03.469Z,77.70
2018-03-25T01:05:31.049Z,77.24
2018-03-25T01:07:58.667Z,76.50
2018-03-25T01:10:27.048Z,75.57
2018-03-25T01:12:54.718Z,75.92
2018-03-25T01:15:22.395Z,76.38
2018-03-25T01:17:49.977Z,75.51
2018-03-25T01:20:17.601Z,75.96
2018-03-25T01:22:45.521Z,75.35
2018-03-25T01:25:13.136Z,75.63
2018-03-25T01:27:40.723Z,76.51
2018-03-25T01:30:08.478Z,76.34
2018-03-25T01:32:36.250Z,76.63
2018-03-25T01:35:03.857Z,76.63
2018-03-25T01:37:31.811Z,75.94
2018-03-25T01:39:59.401Z,75.63
2018-03-25T01:42:26.978Z,75.73
2018-03-25T01:44:54.582Z,75.83
2018-03-25T01:47:22.226Z,75.29
2018-03-25T01:49:50.396Z,75.11
2018-03-25T01:52:18.034Z,74.72
2018-03-25T01:54:45.629Z,75.20
2018-03-25T01:57:13.224Z,75.49
2018-03-25T01:59:41.048Z,75.03
2018-03-25T02:02:08.739Z,75.15
2018-03-25T02:04:36.312Z,75.17
2018-03-25T02:07:03.954Z,74.85
2018-03-25T02:09:31.533Z,74.85
2018-03-25T02:11:59.186Z,74.38
2018-03-25T02:14:26.911Z,74.19
2018-03-25T02:16:54.488Z,74.27
2018-03-25T02:19:22.193Z,74.28
2018-03-25T02:21:50.454Z,74.33
2018-03-25T02:24:18.031Z,74.00
2018-03-25T02:26:45.626Z,74.04
2018-03-25T02:29:13.329Z,73.23
2018-03-25T02:31:40.940Z,72.66
2018-03-25T02:34:08.643Z,73.64
2018-03-25T02:36:36.535Z,73.27
2018-03-25T02:39:04.827Z,73.95
2018-03-25T02:41:32.967Z,72.95
2018-03-25T02:44:00.588Z,73.03
2018-03-25T02:46:28.160Z,71.30
2018-03-25T02:48:55.762Z,71.62
2018-03-25T02:51:23.404Z,71.76
2018-03-25T02:53:51.013Z,71.94
2018-03-25T02:56:18.600Z,71.95
2018-03-25T02:58:46.307Z,72.67
2018-03-25T03:01:13.902Z,72.89
2018-03-25T03:03:41.569Z,73.49
2018-03-25T03:06:09.217Z,72.80
2018-03-25T03:08:36.793Z,73.32
2018-03-25T03:11:04.377Z,72.83
2018-03-25T03:13:32.089Z,73.11
2018-03-25T03:15:59.722Z,72.63
2018-03-25T03:18:27.309Z,72.26
2018-03-25T03:20:55.189Z,73.20
2018-03-25T03:23:22.771Z,72.67
2018-03-25T03:25:50.341Z,72.90
2018-03-25T03:28:17.985Z,72.75
2018-03-25T03:30:45.576Z,71.89
2018-03-25T03:33:13.148Z,72.65
2018-03-25T03:35:41.294Z,72.42
2018-03-25T03:38:08.862Z,72.87
2018-03-25T03:40:36.447Z,73.18
2018-03-25T03:43:04.066Z,73.54
2018-03-25T03:45:31.647Z,73.67
2018-03-25T03:47:59.253Z,73.35
2018-03-25T03:50:26.894Z,73.16
2018-03-25T03:52:54.476Z,73.02
2018-03-25T03:55:23.020Z,72.86
2018-03-25T03:57:50.942Z,72.72
2018-03-25T04:00:18.537Z,72.21
2018-03-25T04:02:46.124Z,72.37
2018-03-25T04:05:13.767Z,72.17
2018-03-25T04:07:41.352Z,72.06
2018-03-25T04:10:08.990Z,72.18
2018-03-25T04:12:36.635Z,72.54
2018-03-25T04:15:04.281Z,72.59
2018-03-25T04:17:31.853Z,72.55
2018-03-25T04:19:59.720Z,73.07
2018-03-25T04:22:28.251Z,72.92
2018-03-25T04:24:56.231Z,72.75
2018-03-25T04:27:23.856Z,71.89
2018-03-25T04:29:51.440Z,72.54
2018-03-25T04:32:19.016Z,72.65
2018-03-25T04:34:46.661Z,73.01
2018-03-25T04:37:14.353Z,72.35
2018-03-25T04:39:42.010Z,72.58
2018-03-25T04:42:09.662Z,71.84
2018-03-25T04:44:37.236Z,71.26
2018-03-25T04:47:04.800Z,71.86
2018-03-25T04:49:32.430Z,72.05
2018-03-25T04:52:00.020Z,72.32
2018-03-25T04:54:27.593Z,73.02
2018-03-25T04:56:55.423Z,73.22
2018-03-25T04:59:25.968Z,71.96
2018-03-25T05:01:53.536Z,72.64
2018-03-25T05:04:22.137Z,73.29
2018-03-25T05:06:49.765Z,72.81
2018-03-25T05:09:17.349Z,72.33
2018-03-25T05:11:45.321Z,72.29
2018-03-25T05:14:12.914Z,72.42
2018-03-25T05:16:40.503Z,71.43
2018-03-25T05:19:08.129Z,72.58
2018-03-25T05:21:35.716Z,72.08
2018-03-25T05:24:03.310Z,70.90
2018-03-25T05:26:30.949Z,70.75
2018-03-25T05:28:58.520Z,70.79
2018-03-25T05:31:26.156Z,70.18
2018-03-25T05:33:54.079Z,71.43
2018-03-25T05:36:21.668Z,71.29
2018-03-25T05:38:49.603Z,71.34
2018-03-25T05:41:17.537Z,70.67
2018-03-25T05:43:45.123Z,69.34
2018-03-25T05:46:12.726Z,69.40
2018-03-25T05:48:40.354Z,69.14
2018-03-25T05:51:07.924Z,68.60
2018-03-25T05:53:35.570Z,67.28
2018-03-25T05:56:04.033Z,67.26
2018-03-25T05:58:31.809Z,66.37
2018-03-25T06:01:00.235Z,67.95
2018-03-25T06:03:27.931Z,67.24
2018-03-25T06:05:55.510Z,68.30
2018-03-25T06:08:23.097Z,68.55
2018-03-25T06:10:50.790Z,70.15
2018-03-25T06:13:18.365Z,69.68
2018-03-25T06:15:45.969Z,70.79
2018-03-25T06:18:13.620Z,70.89
2018-03-25T06:20:41.225Z,70.72
2018-03-25T06:23:08.862Z,70.50
2018-03-25T06:25:36.736Z,70.30
2018-03-25T06:28:04.344Z,70.57
2018-03-25T06:30:31.934Z,69.99
2018-03-25T06:33:00.705Z,71.34
2018-03-25T06:35:28.372Z,70.44
2018-03-25T06:37:55.975Z,69.45
2018-03-25T06:40:23.716Z,70.94
2018-03-25T06:42:51.310Z,69.02
2018-03-25T06:45:18.893Z,70.52
2018-03-25T06:47:47.075Z,70.22
2018-03-25T06:50:14.661Z,68.22
2018-03-25T06:52:43.086Z,70.01
2018-03-25T06:55:10.714Z,71.61
2018-03-25T06:57:38.322Z,71.03
2018-03-25T07:00:05.910Z,71.94
2018-03-25T07:02:33.869Z,72.50
2018-03-25T07:05:01.449Z,71.30
2018-03-25T07:07:29.042Z,71.17
2018-03-25T07:09:56.674Z,70.20
2018-03-25T07:12:24.252Z,70.24
2018-03-25T07:14:53.698Z,70.72
2018-03-25T07:17:21.317Z,71.31
2018-03-25T07:19:48.905Z,72.00
2018-03-25T07:22:16.507Z,70.82
2018-03-25T07:24:44.168Z,72.93
2018-03-25T07:27:11.736Z,71.81
2018-03-25T07:29:39.378Z,69.04
2018-03-25T07:32:07.300Z,70.22
2018-03-25T07:34:34.938Z,69.94
2018-03-25T07:37:02.578Z,68.51
2018-03-25T07:39:30.487Z,69.97
2018-03-25T07:41:58.165Z,69.62
2018-03-25T07:44:25.841Z,66.85
2018-03-25T07:46:53.542Z,67.16
2018-03-25T07:49:21.118Z,66.13
2018-03-25T07:51:48.763Z,66.42
2018-03-25T07:54:16.422Z,64.32
2018-03-25T07:56:44.071Z,63.95
2018-03-25T07:59:11.654Z,64.21
2018-03-25T08:01:39.374Z,64.73
2018-03-25T08:04:06.961Z,64.47
2018-03-25T08:06:34.537Z,62.97
2018-03-25T08:09:03.142Z,60.59
2018-03-25T08:11:31.043Z,62.81
2018-03-25T08:13:58.658Z,60.86
2018-03-25T08:16:26.644Z,60.31
2018-03-25T08:18:55.125Z,60.43
2018-03-25T08:21:22.720Z,57.51
2018-03-25T08:23:51.392Z,59.72
2018-03-25T08:26:18.979Z,57.67
2018-03-25T08:28:46.587Z,58.02
2018-03-25T08:31:14.249Z,58.38
2018-03-25T08:33:41.828Z,57.57
2018-03-25T08:36:09.420Z,59.07
2018-03-25T08:38:37.114Z,59.40
2018-03-25T08:41:04.701Z,57.96
2018-03-25T08:43:32.392Z,58.40
2018-03-25T08:46:00.241Z,58.72
2018-03-25T08:48:27.813Z,58.35
2018-03-25T08:50:55.385Z,61.23
2018-03-25T08:53:23.032Z,61.31
2018-03-25T08:55:50.856Z,60.49
2018-03-25T08:58:18.512Z,60.99
2018-03-25T09:00:46.563Z,60.37
2018-03-25T09:03:14.130Z,64.07
2018-03-25T09:05:41.709Z,63.33
2018-03-25T09:08:09.350Z,60.67
2018-03-25T09:10:36.913Z,62.70
2018-03-25T09:13:04.557Z,61.07
2018-03-25T09:15:32.191Z,61.74
2018-03-25T09:17:59.773Z,63.08
2018-03-25T09:20:27.366Z,60.29
2018-03-25T09:22:55.480Z,62.38
2018-03-25T09:25:23.082Z,61.27
2018-03-25T09:27:51.640Z,60.15
2018-03-25T09:30:19.280Z,60.31
2018-03-25T09:32:46.876Z,59.22
2018-03-25T09:35:14.460Z,59.21
2018-03-25T09:37:42.182Z,59.66
2018-03-25T09:40:09.748Z,60.75
2018-03-25T09:42:37.359Z,56.12
2018-03-25T09:45:05.556Z,57.47
2018-03-25T09:47:33.166Z,56.96
2018-03-25T09:50:00.751Z,57.60
2018-03-25T09:52:28.453Z,57.17
2018-03-25T09:54:56.055Z,54.77
2018-03-25T09:57:23.624Z,55.58
2018-03-25T09:59:51.269Z,55.02
2018-03-25T10:02:18.851Z,55.85
2018-03-25T10:04:46.503Z,59.02
2018-03-25T10:07:14.418Z,57.14
2018-03-25T10:09:41.988Z,57.79
2018-03-25T10:12:10.603Z,57.72
2018-03-25T10:14:38.341Z,58.00
2018-03-25T10:17:05.939Z,59.43
2018-03-25T10:19:33.527Z,60.05
2018-03-25T10:22:01.166Z,61.14
2018-03-25T10:24:28.746Z,60.12
2018-03-25T10:26:56.334Z,60.60
2018-03-25T10:29:24.234Z,60.19
2018-03-25T10:31:51.797Z,59.54
2018-03-25T10:34:19.462Z,59.77
2018-03-25T10:36:48.070Z,60.74
2018-03-25T10:39:15.715Z,60.66
2018-03-25T10:41:43.309Z,59.65
2018-03-25T10:44:10.952Z,59.40
2018-03-25T10:46:38.592Z,58.46
2018-03-25T10:49:06.172Z,55.64
2018-03-25T10:51:33.846Z,54.79
2018-03-25T10:54:01.443Z,55.89
2018-03-25T10:56:29.142Z,54.80
2018-03-25T10:58:56.776Z,53.64
2018-03-25T11:01:24.395Z,54.67
2018-03-25T11:03:52.002Z,55.22
2018-03-25T11:06:19.628Z,53.25
2018-03-25T11:08:47.259Z,56.44
2018-03-25T11:11:14.861Z,52.37
2018-03-25T11:13:42.838Z,54.34
2018-03-25T11:16:10.404Z,54.02
2018-03-25T11:18:38.020Z,53.64
2018-03-25T11:21:05.657Z,55.84
2018-03-25T11:23:33.236Z,53.17
2018-03-25T11:26:00.835Z,54.27
2018-03-25T11:28:28.470Z,54.49
2018-03-25T11:30:56.077Z,54.99
2018-03-25T11:33:23.640Z,56.68
2018-03-25T11:35:51.553Z,58.49
2018-03-25T11:38:19.153Z,57.10
2018-03-25T11:40:46.752Z,58.30
2018-03-25T11:43:14.369Z,57.77
2018-03-25T11:45:42.895Z,57.53
2018-03-25T11:48:10.546Z,58.08
2018-03-25T11:50:38.182Z,59.67
2018-03-25T11:53:05.766Z,58.56
2018-03-25T11:55:33.410Z,55.73
2018-03-25T11:58:01.057Z,55.15
2018-03-25T12:00:28.662Z,56.48
2018-03-25T12:02:56.247Z,58.82
2018-03-25T12:05:24.185Z,56.86
2018-03-25T12:07:51.781Z,57.42
2018-03-25T12:10:19.379Z,56.51
2018-03-25T12:12:47.007Z,55.89
2018-03-25T12:15:14.584Z,58.84
2018-03-25T12:17:42.156Z,58.53
2018-03-25T12:20:09.793Z,58.51
2018-03-25T12:22:37.398Z,59.25
2018-03-25T12:25:05.073Z,57.75
2018-03-25T12:27:32.679Z,59.68
2018-03-25T12:30:00.259Z,60.15
2018-03-25T12:32:27.860Z,59.08
2018-03-25T12:34:55.484Z,59.95
2018-03-25T12:37:23.066Z,61.49
2018-03-25T12:39:50.632Z,61.36
2018-03-25T12:42:18.257Z,61.98
2018-03-25T12:44:45.903Z,60.74
2018-03-25T12:47:13.521Z,60.84
2018-03-25T12:49:41.692Z,61.83
2018-03-25T12:52:09.268Z,62.68
2018-03-25T12:54:36.836Z,64.86
2018-03-25T12:57:04.714Z,61.59
2018-03-25T12:59:32.300Z,61.38
2018-03-25T13:01:59.926Z,62.45
2018-03-25T13:04:27.557Z,62.96
2018-03-25T13:06:55.121Z,64.29
2018-03-25T13:09:22.703Z,64.41
2018-03-25T13:11:50.335Z,63.22
2018-03-25T13:14:18.005Z,61.79
2018-03-25T13:16:45.584Z,61.98
2018-03-25T13:19:13.234Z,61.82
2018-03-25T13:21:40.829Z,62.15
2018-03-25T13:24:08.497Z,62.91
2018-03-25T13:26:36.122Z,62.18
2018-03-25T13:29:03.814Z,63.33
2018-03-25T13:31:31.430Z,63.88
2018-03-25T13:33:59.077Z,63.90
2018-03-25T13:36:26.660Z,63.68
2018-03-25T13:38:54.251Z,62.85
2018-03-25T13:41:21.892Z,63.35
2018-03-25T13:43:49.471Z,63.52
2018-03-25T13:46:17.115Z,64.10
2018-03-25T13:48:44.758Z,64.18
2018-03-25T13:51:12.578Z,64.76
2018-03-25T13:53:40.217Z,65.76
2018-03-25T13:56:07.869Z,64.76
2018-03-25T13:58:35.484Z,65.50
2018-03-25T14:01:03.081Z,66.75
2018-03-25T14:03:30.709Z,66.56
2018-03-25T14:05:58.314Z,66.33
2018-03-25T14:08:26.073Z,65.05
2018-03-25T14:10:53.785Z,65.26
2018-03-25T14:13:21.389Z,66.03
2018-03-25T14:15:48.977Z,67.17
2018-03-25T14:18:16.619Z,67.58
2018-03-25T14:20:44.258Z,67.89
2018-03-25T14:23:11.866Z,66.97
2018-03-25T14:25:39.537Z,67.11
2018-03-25T14:28:07.206Z,68.31
2018-03-25T14:30:34.818Z,67.50
2018-03-25T14:33:02.675Z,68.02
2018-03-25T14:35:30.254Z,69.21
2018-03-25T14:37:57.914Z,69.89
2018-03-25T14:40:25.573Z,69.82
2018-03-25T14:42:53.261Z,69.41
2018-03-25T14:45:20.854Z,69.80
2018-03-25T14:47:48.503Z,70.64
2018-03-25T14:50:16.160Z,68.61
2018-03-25T14:52:44.668Z,69.51
2018-03-25T14:55:13.092Z,69.66
2018-03-25T14:57:40.737Z,69.56
2018-03-25T15:00:08.416Z,69.87
2018-03-25T15:02:36.323Z,70.17
2018-03-25T15:05:04.061Z,69.88
2018-03-25T15:07:31.712Z,69.89
2018-03-25T15:09:59.374Z,70.07
2018-03-25T15:12:27.019Z,70.16
2018-03-25T15:14:54.630Z,69.90
2018-03-25T15:17:22.327Z,70.00
2018-03-25T15:19:50.123Z,70.41
2018-03-25T15:22:17.941Z,70.65
2018-03-25T15:24:46.099Z,71.01
2018-03-25T15:27:14.021Z,70.98
2018-03-25T15:29:41.853Z,71.67
2018-03-25T15:32:09.801Z,72.13
2018-03-25T15:34:37.690Z,72.60
2018-03-25T15:37:05.632Z,72.67
2018-03-25T15:39:33.644Z,72.59
2018-03-25T15:42:01.555Z,73.00
2018-03-25T15:44:29.431Z,73.75
2018-03-25T15:46:57.351Z,73.97
2018-03-25T15:49:25.232Z,74.42
2018-03-25T15:51:53.123Z,74.33
2018-03-25T15:54:21.117Z,74.84
2018-03-25T15:56:48.983Z,74.82
2018-03-25T15:59:16.877Z,74.70
2018-03-25T16:01:45.019Z,74.70
2018-03-25T16:04:12.902Z,75.04
2018-03-25T16:06:40.800Z,74.74
2018-03-25T16:09:09.014Z,75.35
2018-03-25T16:11:38.074Z,75.47
2018-03-25T16:14:05.981Z,75.45
2018-03-25T16:16:33.906Z,75.47
2018-03-25T16:19:01.778Z,75.38
2018-03-25T16:21:29.671Z,75.08
2018-03-25T16:23:57.635Z,75.45
2018-03-25T16:26:25.541Z,75.29
2018-03-25T16:28:53.454Z,75.42
2018-03-25T16:31:21.410Z,75.39
2018-03-25T16:33:49.332Z,75.77
2018-03-25T16:36:17.317Z,76.13
2018-03-25T16:38:45.303Z,76.19
2018-03-25T16:41:14.124Z,76.37
2018-03-25T16:43:42.100Z,76.02
2018-03-25T16:46:10.290Z,76.47
2018-03-25T16:48:38.200Z,76.56
2018-03-25T16:51:06.151Z,76.27
2018-03-25T16:53:34.163Z,77.08
2018-03-25T16:56:02.156Z,77.21
2018-03-25T16:58:30.110Z,77.42
2018-03-25T17:00:58.047Z,77.43
2018-03-25T17:03:25.952Z,77.42
2018-03-25T17:05:53.859Z,77.20
2018-03-25T17:08:22.074Z,77.34
2018-03-25T17:10:50.026Z,76.94
2018-03-25T17:13:17.971Z,76.97
2018-03-25T17:15:46.890Z,76.56
2018-03-25T17:18:14.846Z,76.73
2018-03-25T17:20:42.776Z,76.92
2018-03-25T17:23:11.013Z,77.62
2018-03-25T17:25:38.919Z,78.05
2018-03-25T17:28:06.827Z,78.24
2018-03-25T17:30:34.785Z,78.14
2018-03-25T17:33:02.672Z,78.33
2018-03-25T17:35:30.576Z,78.18
2018-03-25T17:37:58.601Z,77.99
2018-03-25T17:40:26.608Z,78.36
2018-03-25T17:42:54.505Z,78.71
2018-03-25T17:45:22.464Z,78.76
2018-03-25T17:47:50.364Z,79.14
2018-03-25T17:50:18.310Z,79.09
2018-03-25T17:52:46.267Z,79.11
2018-03-25T17:55:14.181Z,79.21
2018-03-25T17:57:42.412Z,79.20
2018-03-25T18:00:11.030Z,79.52
2018-03-25T18:02:38.945Z,79.30
2018-03-25T18:05:06.909Z,79.20
2018-03-25T18:07:35.084Z,78.89
2018-03-25T18:10:02.992Z,78.97
2018-03-25T18:12:30.964Z,78.97
2018-03-25T18:14:59.188Z,79.09
2018-03-25T18:17:34.100Z,79.05
2018-03-25T18:19:55.081Z,79.06
2018-03-25T18:22:23.038Z,79.51
2018-03-25T18:24:51.020Z,79.59
2018-03-25T18:27:20.056Z,79.87
2018-03-25T18:29:48.621Z,79.63
2018-03-25T18:32:16.597Z,80.27
2018-03-25T18:34:44.580Z,80.38
2018-03-25T18:37:12.543Z,80.22
2018-03-25T18:39:41.312Z,80.51
2018-03-25T18:42:09.289Z,80.17
2018-03-25T18:44:37.220Z,79.81
2018-03-25T18:47:05.145Z,79.82
2018-03-25T18:49:33.082Z,80.14
2018-03-25T18:52:01.052Z,80.54
2018-03-25T18:54:29.979Z,80.37
2018-03-25T18:56:57.942Z,79.94
2018-03-25T18:59:26.231Z,79.96
2018-03-25T19:01:54.193Z,79.65
2018-03-25T19:04:22.129Z,79.81
2018-03-25T19:06:50.196Z,80.08
2018-03-25T19:09:18.116Z,80.79
2018-03-25T19:11:46.909Z,80.79
2018-03-25T19:14:14.987Z,80.56
2018-03-25T19:16:43.506Z,81.15
2018-03-25T19:19:11.579Z,81.07
2018-03-25T19:21:39.560Z,81.03
2018-03-25T19:24:08.387Z,81.06
2018-03-25T19:26:36.282Z,80.85
2018-03-25T19:29:05.191Z,81.09
2018-03-25T19:31:33.476Z,81.31
2018-03-25T19:34:01.392Z,81.57
2018-03-25T19:36:29.676Z,81.90
2018-03-25T19:38:57.652Z,81.92
2018-03-25T19:41:25.622Z,82.23
2018-03-25T19:43:53.903Z,82.35
2018-03-25T19:46:21.802Z,82.65
2018-03-25T19:48:49.772Z,82.61
2018-03-25T19:51:17.759Z,83.27
2018-03-25T19:53:45.721Z,83.16
2018-03-25T19:56:14.410Z,83.23
2018-03-25T19:58:42.431Z,82.82
2018-03-25T20:01:10.548Z,82.87
2018-03-25T20:03:38.507Z,83.41
2018-03-25T20:06:06.476Z,83.16
2018-03-25T20:08:34.677Z,83.43
2018-03-25T20:11:02.570Z,83.00
2018-03-25T20:13:30.872Z,83.33
2018-03-25T20:15:58.762Z,83.34
2018-03-25T20:18:26.659Z,83.67
2018-03-25T20:20:54.655Z,83.89
2018-03-25T20:23:22.551Z,83.38
2018-03-25T20:25:50.540Z,83.45
2018-03-25T20:28:18.502Z,83.78
2018-03-25T20:30:46.779Z,83.72
2018-03-25T20:33:14.674Z,84.06
2018-03-25T20:35:42.612Z,84.37
2018-03-25T20:38:10.519Z,84.20
2018-03-25T20:40:38.406Z,84.44
2018-03-25T20:43:06.878Z,84.31
2018-03-25T20:45:34.767Z,84.21
2018-03-25T20:48:02.742Z,84.04
2018-03-25T20:50:31.218Z,84.08
2018-03-25T20:52:59.110Z,84.18
2018-03-25T20:55:27.062Z,84.44
2018-03-25T20:57:55.049Z,84.41
2018-03-25T21:00:22.934Z,84.59
2018-03-25T21:02:50.941Z,84.58
2018-03-25T21:05:18.982Z,84.49
2018-03-25T21:07:46.891Z,84.82
2018-03-25T21:10:14.782Z,84.66
2018-03-25T21:12:42.993Z,84.75
2018-03-25T21:15:10.911Z,84.81
2018-03-25T21:17:38.760Z,84.63
2018-03-25T21:20:07.031Z,84.46
2018-03-25T21:22:34.877Z,84.64
2018-03-25T21:25:02.749Z,84.72
2018-03-25T21:27:30.705Z,84.71
2018-03-25T21:29:59.185Z,84.92
2018-03-25T21:32:27.023Z,84.92
2018-03-25T21:34:54.927Z,84.80
2018-03-25T21:37:22.777Z,84.87
2018-03-25T21:39:50.697Z,84.70
2018-03-25T21:42:18.626Z,84.79
2018-03-25T21:44:46.534Z,84.84
2018-03-25T21:47:14.353Z,84.84
2018-03-25T21:49:42.527Z,84.82
2018-03-25T21:52:13.256Z,85.15
2018-03-25T21:54:40.899Z,85.62
2018-03-25T21:57:10.726Z,85.68
2018-03-25T21:59:38.309Z,85.56
2018-03-25T22:02:05.951Z,85.86
2018-03-25T22:04:33.932Z,85.83
2018-03-25T22:07:01.514Z,85.71
2018-03-25T22:09:29.109Z,86.13
2018-03-25T22:11:56.785Z,86.26
2018-03-25T22:14:25.320Z,86.38
2018-03-25T22:16:52.932Z,86.66
2018-03-25T22:19:20.561Z,86.49
2018-03-25T22:21:48.142Z,86.60
2018-03-25T22:24:15.746Z,86.46
2018-03-25T22:26:43.583Z,86.46
2018-03-25T22:29:11.152Z,86.29
2018-03-25T22:31:38.808Z,86.01
2018-03-25T22:34:06.555Z,85.82
2018-03-25T22:36:34.257Z,85.53
2018-03-25T22:39:01.850Z,85.53
2018-03-25T22:41:29.760Z,85.28
2018-03-25T22:43:57.348Z,85.32
2018-03-25T22:46:25.001Z,84.98
2018-03-25T22:48:52.702Z,84.88
2018-03-25T22:51:20.280Z,84.68
2018-03-25T22:53:47.860Z,85.05
2018-03-25T22:56:15.716Z,85.26
2018-03-25T22:58:43.310Z,85.09
2018-03-25T23:01:10.945Z,84.97
2018-03-25T23:03:38.840Z,84.91
2018-03-25T23:06:06.751Z,84.93
2018-03-25T23:08:34.344Z,84.93
2018-03-25T23:11:02.860Z,85.44
2018-03-25T23:13:30.445Z,85.51
2018-03-25T23:15:58.008Z,85.65
2018-03-25T23:18:25.662Z,85.49
2018-03-25T23:20:53.232Z,85.89
2018-03-25T23:23:20.832Z,85.97
2018-03-25T23:25:48.491Z,86.01
2018-03-25T23:28:16.239Z,86.13
2018-03-25T23:30:43.929Z,86.15
2018-03-25T23:33:12.526Z,85.94
2018-03-25T23:35:40.115Z,85.96
2018-03-25T23:38:07.710Z,85.77
2018-03-25T23:40:35.547Z,85.62
2018-03-25T23:43:03.886Z,85.70
2018-03-25T23:45:31.538Z,85.75
2018-03-25T23:47:59.514Z,85.85
2018-03-25T23:50:27.092Z,86.07
2018-03-25T23:52:54.687Z,86.01
2018-03-25T23:55:22.326Z,85.78
2018-03-25T23:57:49.936Z,86.02
