createdAt,value
2022-10-17T00:00:41.866Z,23.40
2022-10-17T00:03:35.307Z,26.90
2022-10-17T00:06:12.377Z,23.40
2022-10-17T00:08:46.662Z,23.30
2022-10-17T00:11:23.418Z,21.60
2022-10-17T00:13:58.042Z,23.60
2022-10-17T00:16:34.611Z,21.50
2022-10-17T00:19:08.626Z,24.30
2022-10-17T00:21:42.290Z,22.80
2022-10-17T00:24:15.664Z,24.20
2022-10-17T00:26:48.774Z,25.50
2022-10-17T00:29:22.019Z,26.00
2022-10-17T00:31:58.401Z,25.10
2022-10-17T00:34:32.671Z,24.80
2022-10-17T00:37:06.319Z,26.80
2022-10-17T00:39:39.918Z,23.10
2022-10-17T00:42:15.911Z,24.10
2022-10-17T00:45:09.470Z,22.00
2022-10-17T00:47:43.789Z,23.40
2022-10-17T00:50:18.543Z,25.50
2022-10-17T00:52:53.479Z,26.60
2022-10-17T00:55:32.949Z,26.10
2022-10-17T00:58:08.216Z,26.80
2022-10-17T01:00:42.733Z,25.50
2022-10-17T01:03:16.232Z,25.00
2022-10-17T01:05:50.225Z,24.30
2022-10-17T01:08:24.535Z,27.20
2022-10-17T01:11:09.087Z,25.30
2022-10-17T01:13:45.930Z,24.40
2022-10-17T01:16:24.292Z,25.40
2022-10-17T01:19:04.487Z,25.60
2022-10-17T01:21:56.673Z,24.00
2022-10-17T01:24:50.823Z,23.50
2022-10-17T01:27:54.480Z,23.70
2022-10-17T01:31:06.775Z,23.60
2022-10-17T01:33:52.554Z,23.30
2022-10-17T01:36:38.237Z,25.90
2022-10-17T01:39:20.178Z,26.60
2022-10-17T01:42:00.894Z,26.10
2022-10-17T01:44:42.438Z,26.60
2022-10-17T01:47:21.286Z,25.70
2022-10-17T01:52:31.925Z,24.90
2022-10-17T01:55:10.378Z,24.60
2022-10-17T01:57:48.218Z,24.60
2022-10-17T02:00:24.867Z,24.00
2022-10-17T02:03:01.206Z,25.00
2022-10-17T02:05:38.778Z,22.40
2022-10-17T02:08:13.347Z,25.10
2022-10-17T02:10:56.131Z,23.10
2022-10-17T02:13:42.333Z,25.10
2022-10-17T02:16:29.801Z,23.60
2022-10-17T02:19:20.122Z,24.40
2022-10-17T02:22:02.279Z,24.40
2022-10-17T02:24:39.373Z,21.80
2022-10-17T02:27:22.045Z,24.90
2022-10-17T02:30:05.408Z,20.30
2022-10-17T02:32:49.411Z,23.80
2022-10-17T02:35:31.144Z,22.50
2022-10-17T02:38:06.890Z,22.20
2022-10-17T02:40:42.882Z,20.80
2022-10-17T02:43:16.644Z,23.00
2022-10-17T02:45:52.006Z,21.30
2022-10-17T02:48:32.817Z,22.50
2022-10-17T02:51:15.007Z,21.60
2022-10-17T02:53:57.267Z,23.80
2022-10-17T02:56:37.406Z,23.70
2022-10-17T02:59:16.622Z,25.20
2022-10-17T03:01:51.907Z,21.10
2022-10-17T03:04:26.219Z,22.10
2022-10-17T03:07:00.187Z,21.40
2022-10-17T03:09:33.969Z,24.80
2022-10-17T03:12:08.192Z,24.80
2022-10-17T03:14:41.829Z,22.20
2022-10-17T03:17:15.585Z,23.70
2022-10-17T03:19:49.116Z,20.60
2022-10-17T03:22:22.541Z,23.60
2022-10-17T03:24:55.908Z,20.20
2022-10-17T03:27:29.873Z,22.30
2022-10-17T03:30:03.760Z,23.00
2022-10-17T03:32:38.566Z,25.60
2022-10-17T03:35:15.252Z,22.50
2022-10-17T03:37:51.228Z,24.10
2022-10-17T03:40:26.565Z,23.10
2022-10-17T03:43:00.769Z,25.10
2022-10-17T03:45:35.254Z,23.10
2022-10-17T03:48:09.591Z,21.20
2022-10-17T03:50:43.099Z,25.20
2022-10-17T03:53:16.790Z,25.50
2022-10-17T03:55:50.702Z,26.90
2022-10-17T03:58:24.742Z,22.70
2022-10-17T04:00:59.667Z,25.50
2022-10-17T04:03:33.796Z,24.50
2022-10-17T04:06:10.387Z,25.70
2022-10-17T04:08:45.906Z,25.50
2022-10-17T04:14:01.775Z,24.80
2022-10-17T04:16:37.489Z,21.80
2022-10-17T04:19:18.699Z,23.20
2022-10-17T04:21:53.873Z,23.40
2022-10-17T04:24:28.218Z,27.70
2022-10-17T04:27:08.977Z,28.80
2022-10-17T04:29:45.754Z,24.60
2022-10-17T04:32:26.386Z,26.00
2022-10-17T04:35:11.113Z,23.30
2022-10-17T04:37:46.968Z,27.80
2022-10-17T04:40:24.771Z,25.10
2022-10-17T04:42:58.750Z,26.40
2022-10-17T04:45:38.005Z,24.50
2022-10-17T04:48:11.966Z,25.60
2022-10-17T04:50:54.784Z,27.30
2022-10-17T04:53:48.150Z,27.30
2022-10-17T04:56:24.090Z,26.00
2022-10-17T04:58:57.724Z,26.80
2022-10-17T05:01:31.343Z,26.10
2022-10-17T05:04:06.088Z,24.90
2022-10-17T05:06:40.727Z,25.30
2022-10-17T05:09:43.357Z,29.30
2022-10-17T05:12:16.897Z,26.40
2022-10-17T05:14:51.108Z,26.50
2022-10-17T05:17:25.020Z,29.70
2022-10-17T05:19:58.248Z,25.20
2022-10-17T05:22:32.006Z,28.10
2022-10-17T05:25:06.175Z,24.90
2022-10-17T05:27:40.242Z,29.50
2022-10-17T05:30:15.618Z,24.20
2022-10-17T05:32:49.821Z,25.30
2022-10-17T05:35:23.609Z,28.10
2022-10-17T05:37:59.616Z,25.90
2022-10-17T05:40:34.016Z,24.90
2022-10-17T05:43:07.924Z,27.90
2022-10-17T05:45:41.525Z,41.40
2022-10-17T05:48:16.722Z,38.10
2022-10-17T05:50:50.458Z,37.80
2022-10-17T05:53:24.286Z,35.70
2022-10-17T05:56:02.738Z,32.50
2022-10-17T05:58:49.949Z,28.40
2022-10-17T06:01:33.499Z,28.70
2022-10-17T06:04:07.298Z,29.70
2022-10-17T06:06:42.157Z,26.90
2022-10-17T06:09:16.133Z,30.20
2022-10-17T06:11:52.701Z,31.60
2022-10-17T06:14:26.800Z,29.70
2022-10-17T06:17:04.425Z,27.00
2022-10-17T06:19:37.999Z,30.40
2022-10-17T06:22:12.552Z,28.30
2022-10-17T06:24:47.210Z,24.50
2022-10-17T06:27:21.751Z,30.40
2022-10-17T06:29:55.966Z,29.80
2022-10-17T06:32:30.179Z,32.40
2022-10-17T06:35:04.066Z,28.30
2022-10-17T06:37:39.311Z,30.60
2022-10-17T06:40:17.614Z,30.40
2022-10-17T06:42:51.772Z,30.60
2022-10-17T06:45:51.524Z,28.70
2022-10-17T06:48:36.813Z,29.80
2022-10-17T06:51:40.392Z,30.30
2022-10-17T06:54:16.232Z,29.50
2022-10-17T06:57:11.807Z,29.70
2022-10-17T07:00:06.222Z,31.60
2022-10-17T07:02:47.687Z,30.50
2022-10-17T07:05:21.040Z,32.20
2022-10-17T07:07:54.669Z,32.30
2022-10-17T07:10:28.322Z,32.50
2022-10-17T07:13:02.009Z,29.70
2022-10-17T07:15:40.366Z,27.70
2022-10-17T07:18:13.919Z,27.10
2022-10-17T07:20:54.496Z,30.80
2022-10-17T07:23:28.366Z,27.00
2022-10-17T07:26:07.727Z,29.60
2022-10-17T07:28:44.225Z,29.40
2022-10-17T07:31:38.534Z,27.30
2022-10-17T07:34:12.751Z,27.20
2022-10-17T07:36:47.880Z,31.70
2022-10-17T07:39:21.807Z,27.20
2022-10-17T07:41:55.791Z,32.20
2022-10-17T07:44:30.367Z,28.00
2022-10-17T07:47:04.741Z,26.90
2022-10-17T07:49:43.256Z,28.30
2022-10-17T07:54:49.529Z,27.50
2022-10-17T07:57:23.068Z,27.90
2022-10-17T07:59:56.589Z,26.20
2022-10-17T08:02:30.897Z,24.80
2022-10-17T08:05:04.749Z,28.20
2022-10-17T08:07:38.194Z,26.30
2022-10-17T08:10:13.360Z,27.60
2022-10-17T08:12:47.808Z,28.80
2022-10-17T08:15:21.827Z,26.60
2022-10-17T08:17:56.056Z,29.70
2022-10-17T08:20:29.368Z,28.00
2022-10-17T08:23:03.033Z,28.60
2022-10-17T08:25:36.895Z,26.70
2022-10-17T08:28:10.906Z,30.60
2022-10-17T08:30:44.472Z,28.10
2022-10-17T08:33:17.772Z,27.90
2022-10-17T08:35:52.813Z,26.80
2022-10-17T08:38:27.967Z,28.90
2022-10-17T08:41:05.023Z,29.00
2022-10-17T08:43:57.244Z,24.90
2022-10-17T08:46:37.531Z,25.60
2022-10-17T08:49:18.408Z,23.00
2022-10-17T08:52:00.857Z,24.30
2022-10-17T08:54:43.249Z,25.20
2022-10-17T08:57:18.065Z,23.00
2022-10-17T08:59:58.521Z,21.30
2022-10-17T09:02:43.046Z,23.10
2022-10-17T09:05:48.402Z,22.50
2022-10-17T09:08:35.595Z,20.90
2022-10-17T09:11:19.408Z,23.10
2022-10-17T09:14:07.692Z,25.20
2022-10-17T09:17:01.825Z,24.50
2022-10-17T09:19:39.505Z,24.50
2022-10-17T09:22:19.148Z,23.30
2022-10-17T09:24:57.374Z,23.10
2022-10-17T09:30:40.530Z,24.50
2022-10-17T09:33:35.683Z,21.70
2022-10-17T09:36:22.018Z,22.80
2022-10-17T09:38:57.477Z,21.70
2022-10-17T09:41:51.012Z,18.90
2022-10-17T09:44:27.448Z,25.30
2022-10-17T09:47:19.091Z,22.10
2022-10-17T09:49:54.101Z,23.90
2022-10-17T09:52:32.659Z,22.70
2022-10-17T09:55:17.991Z,20.20
2022-10-17T09:57:59.582Z,27.60
2022-10-17T10:00:36.333Z,21.20
2022-10-17T10:03:19.899Z,19.80
2022-10-17T10:06:14.825Z,25.70
2022-10-17T10:08:55.856Z,25.50
2022-10-17T10:11:49.093Z,20.70
2022-10-17T10:14:30.181Z,19.90
2022-10-17T10:17:06.462Z,22.00
2022-10-17T10:19:40.271Z,19.90
2022-10-17T10:22:19.167Z,19.40
2022-10-17T10:25:15.684Z,19.70
2022-10-17T10:27:49.955Z,18.80
2022-10-17T10:30:34.933Z,18.60
2022-10-17T10:33:15.266Z,19.80
2022-10-17T10:35:58.302Z,23.00
2022-10-17T10:38:32.406Z,20.30
2022-10-17T10:41:09.459Z,20.20
2022-10-17T10:43:47.770Z,22.10
2022-10-17T10:46:23.801Z,18.30
2022-10-17T10:49:00.553Z,23.00
2022-10-17T10:51:40.338Z,19.90
2022-10-17T10:54:19.810Z,21.30
2022-10-17T10:56:55.179Z,18.80
2022-10-17T10:59:37.255Z,17.80
2022-10-17T11:02:21.083Z,20.00
2022-10-17T11:05:00.106Z,21.30
2022-10-17T11:07:36.835Z,18.40
2022-10-17T11:10:16.367Z,20.30
2022-10-17T11:12:54.351Z,19.70
2022-10-17T11:15:36.117Z,23.10
2022-10-17T11:18:15.201Z,20.10
2022-10-17T11:20:55.849Z,20.50
2022-10-17T11:23:37.478Z,18.90
2022-10-17T11:26:16.375Z,18.60
2022-10-17T11:28:50.338Z,19.20
2022-10-17T11:31:28.358Z,16.90
2022-10-17T11:34:07.215Z,16.50
2022-10-17T11:36:45.132Z,19.30
2022-10-17T11:39:22.336Z,16.30
2022-10-17T11:42:03.317Z,19.30
2022-10-17T11:44:39.395Z,19.30
2022-10-17T11:47:23.581Z,19.20
2022-10-17T11:53:02.199Z,19.70
2022-10-17T11:55:38.752Z,17.30
2022-10-17T11:58:31.847Z,18.00
2022-10-17T12:01:16.570Z,17.40
2022-10-17T12:04:15.651Z,16.80
2022-10-17T12:07:01.377Z,18.00
2022-10-17T12:09:43.220Z,17.10
2022-10-17T12:12:28.694Z,19.70
2022-10-17T12:15:32.511Z,17.30
2022-10-17T12:18:06.878Z,19.10
2022-10-17T12:20:41.663Z,19.70
2022-10-17T12:23:29.821Z,15.80
2022-10-17T12:26:05.504Z,17.70
2022-10-17T12:28:58.291Z,17.50
2022-10-17T12:31:50.552Z,17.90
2022-10-17T12:34:25.899Z,23.90
2022-10-17T12:36:59.687Z,18.20
2022-10-17T12:39:56.084Z,16.80
2022-10-17T12:42:48.392Z,20.60
2022-10-17T12:45:53.061Z,20.30
2022-10-17T12:48:56.808Z,18.30
2022-10-17T12:51:35.852Z,18.80
2022-10-17T12:54:16.854Z,17.10
2022-10-17T12:56:52.090Z,21.60
2022-10-17T12:59:29.536Z,19.20
2022-10-17T13:02:14.730Z,20.10
2022-10-17T13:04:52.213Z,19.50
2022-10-17T13:07:27.175Z,18.80
2022-10-17T13:10:05.452Z,19.10
2022-10-17T13:12:42.194Z,19.50
2022-10-17T13:15:21.927Z,18.70
2022-10-17T13:18:03.386Z,19.00
2022-10-17T13:20:39.090Z,18.80
2022-10-17T13:23:28.140Z,19.60
2022-10-17T13:26:20.625Z,19.80
2022-10-17T13:31:45.614Z,18.60
2022-10-17T13:34:22.473Z,19.10
2022-10-17T13:36:58.341Z,19.30
2022-10-17T13:42:33.823Z,20.10
2022-10-17T13:45:15.538Z,19.10
2022-10-17T13:47:49.997Z,22.60
2022-10-17T13:50:44.283Z,20.90
2022-10-17T13:53:28.417Z,21.50
2022-10-17T13:56:30.564Z,22.00
2022-10-17T13:59:01.892Z,19.40
2022-10-17T14:01:36.752Z,20.10
2022-10-17T14:04:19.472Z,21.70
2022-10-17T14:06:54.566Z,19.90
2022-10-17T14:09:30.797Z,22.40
2022-10-17T14:12:11.150Z,22.30
2022-10-17T14:15:09.886Z,23.50
2022-10-17T14:17:46.119Z,22.90
2022-10-17T14:23:37.464Z,23.40
2022-10-17T14:26:17.485Z,20.90
2022-10-17T14:28:52.618Z,24.10
2022-10-17T14:31:36.610Z,21.50
2022-10-17T14:34:23.485Z,23.20
2022-10-17T14:36:58.663Z,26.10
2022-10-17T14:39:33.729Z,25.10
2022-10-17T14:42:10.693Z,25.30
2022-10-17T14:44:51.014Z,22.20
2022-10-17T14:47:43.650Z,23.60
2022-10-17T14:50:27.467Z,21.70
2022-10-17T14:53:07.241Z,24.00
2022-10-17T14:55:59.653Z,27.10
2022-10-17T14:58:37.311Z,18.50
2022-10-17T15:01:11.382Z,23.00
2022-10-17T15:03:46.021Z,25.10
2022-10-17T15:06:23.034Z,22.10
2022-10-17T15:08:57.231Z,26.00
2022-10-17T15:11:31.542Z,26.90
2022-10-17T15:14:06.031Z,27.40
2022-10-17T15:16:40.733Z,26.50
2022-10-17T15:19:16.059Z,26.90
2022-10-17T15:21:49.424Z,25.50
2022-10-17T15:24:22.941Z,29.40
2022-10-17T15:26:56.920Z,27.00
2022-10-17T15:29:30.742Z,26.90
2022-10-17T15:32:05.513Z,27.80
2022-10-17T15:34:38.982Z,24.20
2022-10-17T15:37:22.720Z,22.80
2022-10-17T15:39:56.550Z,27.30
2022-10-17T15:42:32.585Z,23.10
2022-10-17T15:47:51.311Z,21.10
2022-10-17T15:50:25.118Z,22.10
2022-10-17T15:52:59.049Z,29.60
2022-10-17T15:55:35.581Z,28.60
2022-10-17T15:58:13.401Z,23.20
2022-10-17T16:00:50.052Z,25.00
2022-10-17T16:03:25.291Z,24.50
2022-10-17T16:06:02.654Z,28.90
2022-10-17T16:08:37.546Z,27.10
2022-10-17T16:11:19.890Z,25.90
2022-10-17T16:13:58.915Z,24.80
2022-10-17T16:16:32.610Z,25.80
2022-10-17T16:19:07.377Z,23.80
2022-10-17T16:21:43.413Z,29.10
2022-10-17T16:24:18.244Z,29.00
2022-10-17T16:26:51.812Z,27.80
2022-10-17T16:29:26.060Z,25.70
2022-10-17T16:32:00.081Z,27.60
2022-10-17T16:34:35.404Z,31.20
2022-10-17T16:37:09.265Z,24.90
2022-10-17T16:39:43.170Z,25.90
2022-10-17T16:42:17.450Z,23.80
2022-10-17T16:44:51.839Z,26.90
2022-10-17T16:47:26.130Z,24.90
2022-10-17T16:50:00.350Z,27.60
2022-10-17T16:52:34.272Z,27.70
2022-10-17T16:55:08.763Z,28.60
2022-10-17T17:00:24.746Z,27.10
2022-10-17T17:02:58.776Z,28.40
2022-10-17T17:05:33.629Z,36.00
2022-10-17T17:08:11.808Z,27.90
2022-10-17T17:10:52.182Z,34.40
2022-10-17T17:13:26.079Z,32.60
2022-10-17T17:16:09.554Z,30.50
2022-10-17T17:18:44.540Z,31.10
2022-10-17T17:21:19.208Z,29.50
2022-10-17T17:23:53.322Z,31.20
2022-10-17T17:26:28.974Z,34.30
2022-10-17T17:29:04.259Z,34.80
2022-10-17T17:31:40.065Z,31.30
2022-10-17T17:34:18.016Z,33.10
2022-10-17T17:39:25.841Z,30.70
2022-10-17T17:41:59.942Z,31.00
2022-10-17T17:44:35.150Z,31.90
2022-10-17T17:47:09.544Z,38.20
2022-10-17T17:49:43.799Z,40.50
2022-10-17T17:52:17.148Z,34.70
2022-10-17T17:54:51.183Z,36.40
2022-10-17T17:57:26.112Z,38.10
2022-10-17T18:00:35.943Z,38.60
2022-10-17T18:03:28.402Z,35.40
2022-10-17T18:06:02.637Z,36.40
2022-10-17T18:08:39.508Z,35.10
2022-10-17T18:11:17.015Z,38.00
2022-10-17T18:13:57.168Z,31.80
2022-10-17T18:16:32.214Z,32.90
2022-10-17T18:19:09.982Z,34.50
2022-10-17T18:21:45.062Z,34.40
2022-10-17T18:24:18.990Z,31.80
2022-10-17T18:26:57.350Z,33.20
2022-10-17T18:29:33.900Z,30.90
2022-10-17T18:32:08.858Z,32.50
2022-10-17T18:34:42.172Z,31.00
2022-10-17T18:37:16.720Z,32.10
2022-10-17T18:39:53.369Z,33.90
2022-10-17T18:42:27.254Z,34.10
2022-10-17T18:45:01.593Z,34.60
2022-10-17T18:47:37.268Z,34.30
2022-10-17T18:50:12.835Z,30.20
2022-10-17T18:52:46.934Z,30.40
2022-10-17T18:55:21.550Z,30.80
2022-10-17T18:57:56.304Z,32.40
2022-10-17T19:00:31.017Z,31.70
2022-10-17T19:03:06.357Z,33.40
2022-10-17T19:05:41.487Z,32.10
2022-10-17T19:08:16.388Z,32.80
2022-10-17T19:10:49.699Z,31.00
2022-10-17T19:13:23.484Z,35.70
2022-10-17T19:15:56.545Z,33.50
2022-10-17T19:18:30.498Z,33.70
2022-10-17T19:21:07.410Z,31.30
2022-10-17T19:23:41.477Z,30.70
2022-10-17T19:26:15.604Z,26.80
2022-10-17T19:28:50.045Z,30.80
2022-10-17T19:31:27.292Z,32.30
2022-10-17T19:34:02.868Z,30.50
2022-10-17T19:36:38.490Z,29.90
2022-10-17T19:39:14.461Z,28.90
2022-10-17T19:41:49.931Z,28.20
2022-10-17T19:44:23.660Z,30.60
2022-10-17T19:46:58.979Z,30.30
2022-10-17T19:49:34.610Z,29.60
2022-10-17T19:52:08.742Z,27.60
2022-10-17T19:54:43.757Z,29.50
2022-10-17T19:57:18.641Z,26.60
2022-10-17T19:59:55.165Z,28.90
2022-10-17T20:02:31.026Z,28.00
2022-10-17T20:05:18.208Z,27.40
2022-10-17T20:07:53.455Z,28.80
2022-10-17T20:10:27.802Z,29.30
2022-10-17T20:13:01.231Z,30.10
2022-10-17T20:15:35.104Z,26.90
2022-10-17T20:18:09.755Z,30.90
2022-10-17T20:20:43.533Z,32.60
2022-10-17T20:23:17.163Z,30.40
2022-10-17T20:26:06.679Z,31.60
2022-10-17T20:28:52.972Z,32.50
2022-10-17T20:31:26.615Z,29.30
2022-10-17T20:34:01.276Z,30.60
2022-10-17T20:36:37.647Z,25.70
2022-10-17T20:39:11.951Z,29.40
2022-10-17T20:41:45.932Z,26.90
2022-10-17T20:44:19.057Z,28.50
2022-10-17T20:47:01.813Z,26.90
2022-10-17T20:49:36.254Z,26.50
2022-10-17T20:52:09.665Z,28.80
2022-10-17T20:54:43.280Z,27.00
2022-10-17T20:57:16.894Z,29.10
2022-10-17T20:59:50.854Z,27.50
2022-10-17T21:02:24.172Z,26.20
2022-10-17T21:04:57.446Z,31.00
2022-10-17T21:07:31.180Z,29.00
2022-10-17T21:10:30.657Z,29.90
2022-10-17T21:13:00.183Z,30.80
2022-10-17T21:15:34.254Z,30.20
2022-10-17T21:18:07.465Z,25.10
2022-10-17T21:20:41.166Z,25.80
2022-10-17T21:23:15.281Z,27.60
2022-10-17T21:25:48.576Z,28.30
2022-10-17T21:28:21.622Z,27.90
2022-10-17T21:30:54.982Z,28.90
2022-10-17T21:33:30.166Z,25.00
2022-10-17T21:36:03.253Z,26.60
2022-10-17T21:38:37.993Z,27.40
2022-10-17T21:41:12.549Z,28.10
2022-10-17T21:43:47.051Z,28.40
2022-10-17T21:46:21.193Z,28.30
2022-10-17T21:48:54.955Z,28.10
2022-10-17T21:51:29.007Z,29.30
2022-10-17T21:54:05.611Z,28.60
2022-10-17T21:56:39.442Z,29.40
2022-10-17T21:59:12.962Z,28.20
2022-10-17T22:01:48.261Z,28.90
2022-10-17T22:04:22.679Z,28.90
2022-10-17T22:06:56.173Z,31.80
2022-10-17T22:09:29.929Z,27.10
2022-10-17T22:12:03.292Z,28.50
2022-10-17T22:14:36.369Z,30.10
2022-10-17T22:17:10.099Z,30.10
2022-10-17T22:19:43.529Z,30.30
2022-10-17T22:22:17.058Z,26.90
2022-10-17T22:24:50.807Z,31.90
2022-10-17T22:27:24.405Z,27.10
2022-10-17T22:29:57.615Z,28.40
2022-10-17T22:32:31.292Z,26.80
2022-10-17T22:35:04.552Z,27.80
2022-10-17T22:37:37.612Z,30.30
2022-10-17T22:40:12.506Z,29.10
2022-10-17T22:42:45.733Z,31.10
2022-10-17T22:45:18.941Z,28.60
2022-10-17T22:47:54.205Z,30.30
2022-10-17T22:50:28.197Z,28.30
2022-10-17T22:53:01.674Z,26.60
2022-10-17T22:55:35.825Z,28.20
2022-10-17T22:58:09.007Z,27.90
2022-10-17T23:00:42.389Z,26.20
2022-10-17T23:03:15.586Z,29.20
2022-10-17T23:05:49.211Z,28.00
2022-10-17T23:08:22.825Z,26.30
2022-10-17T23:10:56.647Z,28.00
2022-10-17T23:13:30.143Z,27.50
2022-10-17T23:16:03.917Z,30.00
2022-10-17T23:18:38.372Z,27.30
2022-10-17T23:21:12.200Z,27.00
2022-10-17T23:23:45.535Z,26.80
2022-10-17T23:26:19.050Z,26.70
2022-10-17T23:28:56.792Z,27.10
2022-10-17T23:31:30.930Z,29.50
2022-10-17T23:34:04.249Z,26.90
2022-10-17T23:36:38.746Z,30.20
2022-10-17T23:39:13.203Z,28.30
2022-10-17T23:41:46.313Z,27.00
2022-10-17T23:44:19.559Z,25.60
2022-10-17T23:46:53.139Z,24.60
2022-10-17T23:49:27.192Z,28.30
2022-10-17T23:52:00.359Z,20.30
2022-10-17T23:54:33.999Z,20.70
2022-10-17T23:57:07.435Z,17.90
2022-10-17T23:59:40.888Z,16.80
