createdAt,value
2022-09-21T00:00:40.012Z,4.55
2022-09-21T00:03:09.216Z,5.72
2022-09-21T00:05:37.099Z,5.70
2022-09-21T00:08:07.287Z,5.00
2022-09-21T00:10:35.175Z,4.70
2022-09-21T00:13:03.560Z,5.72
2022-09-21T00:15:31.804Z,6.28
2022-09-21T00:18:00.435Z,5.05
2022-09-21T00:20:30.037Z,6.70
2022-09-21T00:22:57.895Z,6.82
2022-09-21T00:25:25.490Z,7.22
2022-09-21T00:27:55.844Z,6.00
2022-09-21T00:30:23.495Z,5.25
2022-09-21T00:32:51.062Z,5.55
2022-09-21T00:35:18.703Z,6.40
2022-09-21T00:37:47.659Z,6.28
2022-09-21T00:40:15.442Z,7.43
2022-09-21T00:42:43.080Z,7.75
2022-09-21T00:45:20.941Z,7.82
2022-09-21T00:47:51.785Z,6.53
2022-09-21T00:50:23.304Z,6.90
2022-09-21T00:52:56.440Z,6.45
2022-09-21T00:55:28.320Z,5.75
2022-09-21T00:57:59.582Z,6.55
2022-09-21T01:00:27.850Z,7.50
2022-09-21T01:03:01.321Z,5.85
2022-09-21T01:05:29.720Z,5.47
2022-09-21T01:08:03.359Z,5.90
2022-09-21T01:10:38.382Z,5.18
2022-09-21T01:13:16.461Z,4.72
2022-09-21T01:15:51.123Z,7.65
2022-09-21T01:18:27.169Z,7.82
2022-09-21T01:21:16.790Z,6.05
2022-09-21T01:24:08.764Z,5.70
2022-09-21T01:26:52.134Z,6.53
2022-09-21T01:29:27.357Z,5.30
2022-09-21T01:31:59.870Z,5.15
2022-09-21T01:37:01.160Z,7.97
2022-09-21T01:39:31.333Z,7.43
2022-09-21T01:42:00.871Z,7.82
2022-09-21T01:44:33.416Z,6.32
2022-09-21T01:49:34.574Z,5.70
2022-09-21T01:54:38.765Z,5.45
2022-09-21T01:57:12.821Z,5.97
2022-09-21T01:59:50.175Z,6.35
2022-09-21T02:02:21.175Z,6.15
2022-09-21T02:04:49.159Z,5.95
2022-09-21T02:07:17.996Z,7.10
2022-09-21T02:09:47.032Z,7.38
2022-09-21T02:12:18.879Z,7.53
2022-09-21T02:14:49.586Z,7.20
2022-09-21T02:17:32.249Z,7.05
2022-09-21T02:22:37.857Z,7.18
2022-09-21T02:25:10.288Z,5.50
2022-09-21T02:27:45.690Z,5.80
2022-09-21T02:30:18.877Z,6.13
2022-09-21T02:32:52.727Z,5.55
2022-09-21T02:35:32.096Z,6.80
2022-09-21T02:38:08.571Z,6.03
2022-09-21T02:40:40.548Z,5.90
2022-09-21T02:43:13.638Z,6.13
2022-09-21T02:45:48.589Z,6.00
2022-09-21T02:48:19.602Z,8.93
2022-09-21T02:50:51.848Z,7.68
2022-09-21T02:53:24.247Z,6.07
2022-09-21T02:55:56.314Z,6.82
2022-09-21T02:58:27.784Z,7.50
2022-09-21T03:00:59.273Z,6.75
2022-09-21T03:03:27.030Z,6.43
2022-09-21T03:05:56.389Z,7.70
2022-09-21T03:08:24.050Z,7.43
2022-09-21T03:10:51.903Z,7.43
2022-09-21T03:13:19.810Z,8.10
2022-09-21T03:15:48.258Z,7.18
2022-09-21T03:18:17.463Z,7.13
2022-09-21T03:20:47.027Z,6.95
2022-09-21T03:23:14.741Z,7.07
2022-09-21T03:25:45.315Z,7.53
2022-09-21T03:28:13.646Z,6.68
2022-09-21T03:30:42.360Z,9.18
2022-09-21T03:33:10.213Z,8.75
2022-09-21T03:35:39.410Z,10.43
2022-09-21T03:38:07.020Z,7.22
2022-09-21T03:40:35.095Z,7.43
2022-09-21T03:43:02.777Z,7.03
2022-09-21T03:45:30.466Z,6.53
2022-09-21T03:47:59.478Z,6.93
2022-09-21T03:50:29.233Z,6.75
2022-09-21T03:52:58.769Z,9.40
2022-09-21T03:55:26.566Z,7.15
2022-09-21T03:57:54.411Z,7.65
2022-09-21T04:00:22.828Z,8.63
2022-09-21T04:02:50.558Z,8.40
2022-09-21T04:05:18.563Z,6.80
2022-09-21T04:07:46.932Z,7.18
2022-09-21T04:10:18.053Z,9.25
2022-09-21T04:12:46.686Z,9.00
2022-09-21T04:15:15.981Z,9.35
2022-09-21T04:17:43.645Z,7.35
2022-09-21T04:20:11.356Z,7.75
2022-09-21T04:22:43.359Z,7.57
2022-09-21T04:25:12.662Z,7.72
2022-09-21T04:27:42.242Z,8.40
2022-09-21T04:30:12.236Z,9.85
2022-09-21T04:32:40.189Z,11.93
2022-09-21T04:35:08.514Z,12.60
2022-09-21T04:37:36.400Z,10.85
2022-09-21T04:40:04.984Z,8.90
2022-09-21T04:42:32.677Z,10.05
2022-09-21T04:45:01.930Z,12.25
2022-09-21T04:47:30.778Z,10.77
2022-09-21T04:49:58.637Z,13.73
2022-09-21T04:52:26.617Z,11.05
2022-09-21T04:54:54.356Z,9.45
2022-09-21T04:57:22.043Z,8.88
2022-09-21T04:59:49.710Z,8.65
2022-09-21T05:02:18.777Z,8.57
2022-09-21T05:04:50.687Z,11.18
2022-09-21T05:07:18.784Z,13.90
2022-09-21T05:10:03.709Z,12.15
2022-09-21T05:12:31.988Z,11.10
2022-09-21T05:14:59.637Z,8.40
2022-09-21T05:17:29.072Z,9.57
2022-09-21T05:19:56.878Z,11.80
2022-09-21T05:22:24.513Z,13.13
2022-09-21T05:24:52.182Z,9.35
2022-09-21T05:27:19.825Z,10.65
2022-09-21T05:29:48.076Z,12.25
2022-09-21T05:32:23.146Z,14.75
2022-09-21T05:35:01.726Z,11.77
2022-09-21T05:37:41.648Z,11.20
2022-09-21T05:40:12.925Z,11.50
2022-09-21T05:42:41.347Z,14.25
2022-09-21T05:45:13.919Z,11.20
2022-09-21T05:50:30.146Z,11.60
2022-09-21T05:53:10.758Z,14.60
2022-09-21T05:55:48.119Z,11.10
2022-09-21T05:58:22.333Z,11.93
2022-09-21T06:01:03.899Z,11.93
2022-09-21T06:03:35.992Z,10.02
2022-09-21T06:06:05.259Z,9.68
2022-09-21T06:08:32.932Z,11.95
2022-09-21T06:11:01.562Z,12.00
2022-09-21T06:13:29.243Z,12.65
2022-09-21T06:15:57.068Z,12.45
2022-09-21T06:18:24.746Z,12.68
2022-09-21T06:20:52.422Z,13.13
2022-09-21T06:23:21.563Z,13.95
2022-09-21T06:25:56.046Z,12.98
2022-09-21T06:28:26.777Z,13.52
2022-09-21T06:30:55.786Z,12.80
2022-09-21T06:33:24.174Z,10.80
2022-09-21T06:35:56.250Z,14.27
2022-09-21T06:38:26.409Z,11.77
2022-09-21T06:40:54.903Z,13.75
2022-09-21T06:43:23.157Z,12.38
2022-09-21T06:45:54.635Z,11.38
2022-09-21T06:48:22.999Z,12.13
2022-09-21T06:50:50.857Z,13.00
2022-09-21T06:53:18.775Z,13.05
2022-09-21T06:55:47.900Z,14.32
2022-09-21T06:58:15.596Z,12.68
2022-09-21T07:00:43.602Z,14.15
2022-09-21T07:03:12.756Z,13.48
2022-09-21T07:05:40.955Z,14.43
2022-09-21T07:10:05.050Z,13.93
2022-09-21T07:11:00.752Z,14.95
2022-09-21T07:13:28.801Z,15.00
2022-09-21T07:15:56.901Z,14.43
2022-09-21T07:18:25.314Z,13.38
2022-09-21T07:20:53.001Z,14.30
2022-09-21T07:23:22.332Z,13.25
2022-09-21T07:25:52.507Z,14.60
2022-09-21T07:28:21.763Z,26.67
2022-09-21T07:30:49.871Z,16.48
2022-09-21T07:33:17.582Z,13.57
2022-09-21T07:35:51.887Z,14.45
2022-09-21T07:38:19.909Z,17.77
2022-09-21T07:40:47.731Z,16.17
2022-09-21T07:43:15.966Z,19.00
2022-09-21T07:45:45.193Z,15.48
2022-09-21T07:48:13.257Z,14.10
2022-09-21T07:50:40.969Z,13.38
2022-09-21T07:53:08.616Z,13.18
2022-09-21T07:55:36.320Z,12.88
2022-09-21T07:58:21.880Z,12.90
2022-09-21T08:00:51.192Z,11.73
2022-09-21T08:03:19.174Z,12.23
2022-09-21T08:05:47.029Z,10.55
2022-09-21T08:08:15.559Z,9.70
2022-09-21T08:10:43.473Z,10.02
2022-09-21T08:13:11.156Z,9.50
2022-09-21T08:15:49.341Z,9.50
2022-09-21T08:18:19.097Z,9.88
2022-09-21T08:20:54.586Z,8.82
2022-09-21T08:23:22.445Z,9.35
2022-09-21T08:25:50.233Z,8.90
2022-09-21T08:28:18.401Z,8.88
2022-09-21T08:30:46.297Z,8.45
2022-09-21T08:33:14.637Z,8.07
2022-09-21T08:35:43.765Z,7.70
2022-09-21T08:38:11.745Z,7.53
2022-09-21T08:40:41.839Z,7.50
2022-09-21T08:43:13.679Z,7.55
2022-09-21T08:45:44.855Z,7.10
2022-09-21T08:48:19.713Z,5.38
2022-09-21T08:50:54.041Z,7.13
2022-09-21T08:53:26.446Z,7.18
2022-09-21T08:55:57.266Z,6.25
2022-09-21T08:58:27.651Z,5.88
2022-09-21T09:01:09.571Z,6.05
2022-09-21T09:03:54.676Z,5.93
2022-09-21T09:06:29.836Z,5.85
2022-09-21T09:09:14.473Z,5.10
2022-09-21T09:11:53.837Z,5.40
2022-09-21T09:14:37.550Z,4.20
2022-09-21T09:17:27.400Z,3.80
2022-09-21T09:20:01.505Z,3.65
2022-09-21T09:22:35.153Z,3.90
2022-09-21T09:25:06.602Z,4.20
2022-09-21T09:27:38.990Z,4.18
2022-09-21T09:30:14.283Z,4.78
2022-09-21T09:32:48.680Z,4.07
2022-09-21T09:35:25.804Z,3.78
2022-09-21T09:38:00.299Z,4.43
2022-09-21T09:40:53.979Z,3.60
2022-09-21T09:43:34.297Z,3.72
2022-09-21T09:46:13.042Z,3.20
2022-09-21T09:48:58.720Z,3.00
2022-09-21T09:51:26.836Z,2.90
2022-09-21T09:54:00.373Z,3.25
2022-09-21T09:56:28.497Z,2.70
2022-09-21T09:59:03.425Z,2.97
2022-09-21T10:01:39.312Z,9.05
2022-09-21T10:04:09.640Z,9.90
2022-09-21T10:06:41.116Z,8.20
2022-09-21T10:09:26.598Z,9.80
2022-09-21T10:11:58.954Z,9.43
2022-09-21T10:14:30.617Z,8.48
2022-09-21T10:17:03.339Z,10.15
2022-09-21T10:19:32.000Z,10.32
2022-09-21T10:22:01.925Z,10.23
2022-09-21T10:24:33.481Z,10.07
2022-09-21T10:27:07.365Z,8.50
2022-09-21T10:29:43.285Z,8.60
2022-09-21T10:32:23.637Z,8.40
2022-09-21T10:35:04.323Z,8.68
2022-09-21T10:37:34.788Z,7.38
2022-09-21T10:40:05.117Z,6.90
2022-09-21T10:42:37.510Z,5.90
2022-09-21T10:45:14.731Z,6.90
2022-09-21T10:47:45.353Z,6.43
2022-09-21T10:50:25.248Z,5.47
2022-09-21T10:52:58.660Z,6.47
2022-09-21T10:55:32.006Z,7.05
2022-09-21T10:58:00.908Z,6.03
2022-09-21T11:00:35.445Z,7.65
2022-09-21T11:03:25.968Z,8.15
2022-09-21T11:05:55.403Z,7.50
2022-09-21T11:08:30.063Z,7.18
2022-09-21T11:11:12.053Z,6.65
2022-09-21T11:13:45.776Z,6.60
2022-09-21T11:16:17.310Z,6.68
2022-09-21T11:18:53.142Z,6.33
2022-09-21T11:21:28.357Z,6.20
2022-09-21T11:24:07.362Z,5.80
2022-09-21T11:29:20.831Z,5.57
2022-09-21T11:32:05.837Z,6.22
2022-09-21T11:34:53.600Z,6.13
2022-09-21T11:37:33.084Z,5.57
2022-09-21T11:40:14.573Z,5.38
2022-09-21T11:42:55.215Z,5.47
2022-09-21T11:45:47.261Z,5.68
2022-09-21T11:48:24.917Z,5.85
2022-09-21T11:51:03.936Z,5.30
2022-09-21T11:53:53.626Z,5.72
2022-09-21T11:56:31.595Z,4.82
2022-09-21T11:59:12.756Z,4.75
2022-09-21T12:01:49.373Z,5.00
2022-09-21T12:04:37.560Z,3.95
2022-09-21T12:07:20.415Z,2.83
2022-09-21T12:10:02.038Z,2.58
2022-09-21T12:12:36.234Z,3.13
2022-09-21T12:15:12.366Z,2.50
2022-09-21T12:17:51.232Z,2.83
2022-09-21T12:20:26.939Z,2.40
2022-09-21T12:23:01.368Z,2.70
2022-09-21T12:25:35.979Z,2.35
2022-09-21T12:28:13.062Z,2.50
2022-09-21T12:30:46.696Z,2.72
2022-09-21T12:33:20.526Z,2.90
2022-09-21T12:38:29.995Z,2.47
2022-09-21T12:43:38.156Z,2.35
2022-09-21T12:46:12.904Z,2.20
2022-09-21T12:48:42.249Z,1.98
2022-09-21T12:51:16.870Z,1.90
2022-09-21T12:53:50.932Z,1.95
2022-09-21T12:56:31.192Z,2.28
2022-09-21T12:59:11.978Z,1.73
2022-09-21T13:01:46.875Z,1.70
2022-09-21T13:04:28.922Z,1.73
2022-09-21T13:07:39.876Z,2.60
2022-09-21T13:10:21.967Z,1.95
2022-09-21T13:12:54.442Z,1.80
2022-09-21T13:18:03.024Z,2.50
2022-09-21T13:20:36.907Z,2.25
2022-09-21T13:23:05.221Z,2.90
2022-09-21T13:25:37.693Z,1.90
2022-09-21T13:28:19.783Z,2.10
2022-09-21T13:30:49.129Z,15.13
2022-09-21T13:33:40.708Z,36.88
2022-09-21T13:36:31.893Z,1.60
2022-09-21T13:39:18.231Z,1.70
2022-09-21T13:42:14.062Z,1.70
2022-09-21T13:44:43.232Z,1.73
2022-09-21T13:47:12.058Z,1.83
2022-09-21T13:49:59.733Z,2.10
2022-09-21T13:52:40.309Z,1.92
2022-09-21T13:55:24.370Z,3.83
2022-09-21T13:57:56.316Z,2.00
2022-09-21T14:00:38.012Z,1.70
2022-09-21T14:03:19.030Z,1.58
2022-09-21T14:05:50.378Z,1.75
2022-09-21T14:08:24.394Z,1.90
2022-09-21T14:10:57.048Z,2.65
2022-09-21T14:13:31.424Z,1.85
2022-09-21T14:16:34.229Z,1.77
2022-09-21T14:19:04.603Z,1.85
2022-09-21T14:21:34.959Z,2.00
2022-09-21T14:24:22.947Z,2.17
2022-09-21T14:26:56.079Z,1.90
2022-09-21T14:29:29.069Z,2.05
2022-09-21T14:32:03.101Z,2.42
2022-09-21T14:34:35.554Z,1.83
2022-09-21T14:39:36.612Z,2.10
2022-09-21T14:42:12.460Z,1.70
2022-09-21T14:44:41.154Z,2.30
2022-09-21T14:47:28.589Z,1.70
2022-09-21T14:50:15.519Z,1.80
2022-09-21T14:52:58.019Z,1.60
2022-09-21T14:55:31.563Z,2.03
2022-09-21T14:58:15.374Z,1.70
2022-09-21T15:00:45.341Z,5.53
2022-09-21T15:03:45.362Z,4.82
2022-09-21T15:06:40.608Z,1.80
2022-09-21T15:09:45.621Z,1.83
2022-09-21T15:12:21.891Z,2.00
2022-09-21T15:15:01.434Z,2.75
2022-09-21T15:17:34.151Z,1.95
2022-09-21T15:20:16.871Z,2.97
2022-09-21T15:22:45.501Z,1.92
2022-09-21T15:25:16.073Z,1.92
2022-09-21T15:27:46.745Z,2.10
2022-09-21T15:30:21.686Z,2.00
2022-09-21T15:32:55.056Z,2.50
2022-09-21T15:35:24.706Z,2.50
2022-09-21T15:37:53.746Z,2.40
2022-09-21T15:40:25.401Z,2.53
2022-09-21T15:43:02.282Z,2.60
2022-09-21T15:45:33.859Z,2.30
2022-09-21T15:48:02.082Z,2.07
2022-09-21T15:50:31.147Z,2.05
2022-09-21T15:53:04.699Z,1.70
2022-09-21T15:55:34.246Z,3.03
2022-09-21T15:58:02.802Z,3.50
2022-09-21T16:00:35.450Z,2.97
2022-09-21T16:03:06.846Z,3.00
2022-09-21T16:05:44.519Z,2.78
2022-09-21T16:08:23.447Z,2.45
2022-09-21T16:10:52.631Z,2.50
2022-09-21T16:13:39.611Z,2.95
2022-09-21T16:16:08.810Z,2.35
2022-09-21T16:18:43.183Z,2.20
2022-09-21T16:21:20.404Z,2.22
2022-09-21T16:23:49.307Z,2.00
2022-09-21T16:26:23.276Z,2.45
2022-09-21T16:28:58.194Z,2.10
2022-09-21T16:31:31.953Z,2.30
2022-09-21T16:34:02.524Z,2.70
2022-09-21T16:36:37.921Z,2.22
2022-09-21T16:39:15.497Z,2.50
2022-09-21T16:41:54.130Z,2.50
2022-09-21T16:44:25.538Z,2.40
2022-09-21T16:46:56.377Z,1.58
2022-09-21T16:49:30.166Z,4.30
2022-09-21T16:51:59.729Z,2.88
2022-09-21T16:54:28.494Z,2.63
2022-09-21T16:57:00.651Z,2.90
2022-09-21T16:59:29.062Z,2.70
2022-09-21T17:01:58.831Z,2.50
2022-09-21T17:04:30.304Z,2.90
2022-09-21T17:06:58.357Z,3.20
2022-09-21T17:09:30.058Z,2.90
2022-09-21T17:12:01.783Z,2.78
2022-09-21T17:14:32.934Z,3.20
2022-09-21T17:17:00.868Z,3.08
2022-09-21T17:19:28.505Z,2.55
2022-09-21T17:21:56.177Z,2.70
2022-09-21T17:24:48.670Z,2.60
2022-09-21T17:27:13.313Z,3.03
2022-09-21T17:29:47.692Z,3.25
2022-09-21T17:32:22.360Z,3.72
2022-09-21T17:34:56.309Z,3.65
2022-09-21T17:37:25.064Z,3.50
2022-09-21T17:39:53.544Z,3.60
2022-09-21T17:42:25.581Z,2.75
2022-09-21T17:45:13.447Z,3.00
2022-09-21T17:47:43.898Z,3.03
2022-09-21T17:50:30.018Z,2.75
2022-09-21T17:53:15.877Z,2.75
2022-09-21T17:55:48.971Z,3.08
2022-09-21T17:58:35.344Z,2.97
2022-09-21T18:01:08.465Z,3.38
2022-09-21T18:03:41.031Z,3.67
2022-09-21T18:06:09.891Z,4.65
2022-09-21T18:08:39.746Z,4.35
2022-09-21T18:11:24.908Z,4.22
2022-09-21T18:14:09.002Z,8.35
2022-09-21T18:16:45.632Z,14.35
2022-09-21T18:19:46.212Z,12.13
2022-09-21T18:22:24.064Z,10.07
2022-09-21T18:24:52.805Z,9.18
2022-09-21T18:27:22.993Z,11.27
2022-09-21T18:29:52.778Z,9.23
2022-09-21T18:32:39.519Z,8.43
2022-09-21T18:35:24.944Z,8.15
2022-09-21T18:38:04.409Z,7.55
2022-09-21T18:40:38.160Z,7.72
2022-09-21T18:43:17.191Z,6.95
2022-09-21T18:45:53.624Z,6.47
2022-09-21T18:48:32.066Z,6.50
2022-09-21T18:51:11.147Z,6.60
2022-09-21T18:53:46.711Z,6.70
2022-09-21T18:56:15.197Z,6.55
2022-09-21T18:58:43.849Z,6.65
2022-09-21T19:01:13.938Z,6.70
2022-09-21T19:03:43.723Z,7.25
2022-09-21T19:06:25.397Z,7.22
2022-09-21T19:09:02.663Z,6.38
2022-09-21T19:11:38.159Z,10.95
2022-09-21T19:14:15.197Z,8.13
2022-09-21T19:16:55.624Z,8.95
2022-09-21T19:19:37.401Z,8.18
2022-09-21T19:22:14.580Z,8.55
2022-09-21T19:24:54.142Z,7.32
2022-09-21T19:27:29.788Z,7.15
2022-09-21T19:30:05.306Z,7.03
2022-09-21T19:32:37.657Z,7.38
2022-09-21T19:35:23.591Z,7.72
2022-09-21T19:37:52.907Z,7.80
2022-09-21T19:40:23.651Z,6.50
2022-09-21T19:43:13.266Z,8.60
2022-09-21T19:45:50.785Z,8.93
2022-09-21T19:48:23.716Z,8.10
2022-09-21T19:50:54.578Z,7.90
2022-09-21T19:53:49.246Z,7.38
2022-09-21T19:56:35.728Z,7.38
2022-09-21T19:59:21.484Z,7.65
2022-09-21T20:01:54.680Z,7.95
2022-09-21T20:04:30.865Z,8.00
2022-09-21T20:07:05.496Z,7.63
2022-09-21T20:09:39.341Z,8.82
2022-09-21T20:12:15.711Z,8.00
2022-09-21T20:14:48.187Z,7.55
2022-09-21T20:19:56.863Z,8.90
2022-09-21T20:22:33.653Z,8.05
2022-09-21T20:25:06.920Z,8.90
2022-09-21T20:27:39.282Z,8.80
2022-09-21T20:30:09.932Z,9.05
2022-09-21T20:32:39.997Z,9.27
2022-09-21T20:35:16.893Z,9.50
2022-09-21T20:37:44.848Z,9.02
2022-09-21T20:40:13.452Z,8.68
2022-09-21T20:42:42.211Z,9.32
2022-09-21T20:45:12.591Z,7.75
2022-09-21T20:47:40.670Z,9.10
2022-09-21T20:50:11.545Z,10.05
2022-09-21T20:52:42.089Z,8.07
2022-09-21T20:55:12.553Z,8.02
2022-09-21T20:57:40.905Z,9.13
2022-09-21T21:00:10.732Z,8.18
2022-09-21T21:02:38.478Z,9.70
2022-09-21T21:05:07.906Z,9.50
2022-09-21T21:07:36.446Z,8.20
2022-09-21T21:10:06.140Z,8.15
2022-09-21T21:12:33.791Z,8.73
2022-09-21T21:15:02.249Z,8.23
2022-09-21T21:17:30.045Z,7.90
2022-09-21T21:19:57.669Z,8.68
2022-09-21T21:22:25.310Z,9.10
2022-09-21T21:24:52.898Z,8.45
2022-09-21T21:27:25.762Z,9.13
2022-09-21T21:29:55.318Z,9.45
2022-09-21T21:32:25.153Z,10.48
2022-09-21T21:34:53.102Z,10.93
2022-09-21T21:37:23.300Z,10.48
2022-09-21T21:39:51.065Z,9.90
2022-09-21T21:42:19.163Z,10.68
2022-09-21T21:44:49.407Z,10.40
2022-09-21T21:50:05.213Z,10.45
2022-09-21T21:52:32.814Z,9.85
2022-09-21T21:55:00.434Z,9.20
2022-09-21T21:57:28.061Z,8.20
2022-09-21T21:59:57.024Z,8.45
2022-09-21T22:02:24.864Z,9.45
2022-09-21T22:04:52.623Z,8.05
2022-09-21T22:07:20.225Z,9.07
2022-09-21T22:09:47.866Z,7.53
2022-09-21T22:12:15.683Z,8.43
2022-09-21T22:14:46.143Z,7.43
2022-09-21T22:17:15.189Z,7.93
2022-09-21T22:19:43.181Z,6.63
2022-09-21T22:22:10.791Z,8.23
2022-09-21T22:24:38.431Z,8.52
2022-09-21T22:27:06.154Z,8.85
2022-09-21T22:29:33.852Z,8.05
2022-09-21T22:32:01.787Z,8.38
2022-09-21T22:34:30.940Z,9.10
2022-09-21T22:36:59.284Z,6.22
2022-09-21T22:39:26.949Z,10.23
2022-09-21T22:41:54.530Z,5.70
2022-09-21T22:44:22.127Z,6.95
2022-09-21T22:46:49.710Z,7.65
2022-09-21T22:49:17.630Z,6.75
2022-09-21T22:51:46.581Z,8.55
2022-09-21T22:54:14.226Z,8.75
2022-09-21T22:56:41.820Z,9.20
2022-09-21T22:59:09.501Z,8.05
2022-09-21T23:01:38.989Z,7.68
2022-09-21T23:04:08.898Z,8.85
2022-09-21T23:06:38.745Z,7.15
2022-09-21T23:09:09.930Z,8.27
2022-09-21T23:11:41.909Z,8.30
2022-09-21T23:14:10.088Z,8.38
2022-09-21T23:16:38.067Z,9.45
2022-09-21T23:19:05.888Z,7.70
2022-09-21T23:21:33.536Z,6.97
2022-09-21T23:24:03.193Z,8.35
2022-09-21T23:26:33.961Z,7.68
2022-09-21T23:29:03.569Z,8.88
2022-09-21T23:31:33.181Z,8.75
2022-09-21T23:34:05.344Z,10.50
2022-09-21T23:36:33.313Z,8.23
2022-09-21T23:39:01.495Z,8.50
2022-09-21T23:41:31.148Z,8.60
2022-09-21T23:44:00.350Z,8.70
2022-09-21T23:46:29.483Z,8.40
2022-09-21T23:48:58.152Z,9.13
2022-09-21T23:51:26.124Z,8.48
2022-09-21T23:53:54.451Z,8.45
2022-09-21T23:56:24.274Z,8.43
2022-09-21T23:58:52.359Z,8.13
