createdAt,value
2022-09-01T02:33:44.358Z,1022.5
2022-09-01T02:34:44.338Z,1022.47
2022-09-01T02:35:44.341Z,1022.49
2022-09-01T02:36:44.332Z,1022.45
2022-09-01T02:37:44.354Z,1022.44
2022-09-01T02:40:44.412Z,1022.43
2022-09-01T02:41:44.326Z,1022.43
2022-09-01T02:42:44.362Z,1022.45
2022-09-01T02:43:44.331Z,1022.42
2022-09-01T02:44:44.326Z,1022.39
2022-09-01T02:45:44.366Z,1022.39
2022-09-01T02:46:44.331Z,1022.4
2022-09-01T02:47:44.353Z,1022.42
2022-09-01T02:48:44.329Z,1022.4
2022-09-01T02:49:44.328Z,1022.39
2022-09-01T02:50:44.336Z,1022.38
2022-09-01T02:51:44.338Z,1022.41
2022-09-01T02:52:44.338Z,1022.4
2022-09-01T02:53:44.331Z,1022.41
2022-09-01T02:54:44.321Z,1022.39
2022-09-01T02:55:44.346Z,1022.4
2022-09-01T02:56:44.332Z,1022.35
2022-09-01T02:57:44.350Z,1022.38
2022-09-01T02:58:44.325Z,1022.38
2022-09-01T02:59:44.331Z,1022.37
2022-09-01T03:00:44.351Z,1022.36
2022-09-01T03:01:44.329Z,1022.36
2022-09-01T03:02:44.353Z,1022.37
2022-09-01T03:03:44.335Z,1022.37
2022-09-01T03:04:44.381Z,1022.35
2022-09-01T03:05:44.323Z,1022.36
2022-09-01T03:06:44.330Z,1022.35
2022-09-01T03:07:44.349Z,1022.35
2022-09-01T03:08:44.336Z,1022.35
2022-09-01T03:09:44.328Z,1022.37
2022-09-01T03:10:44.352Z,1022.33
2022-09-01T03:11:44.343Z,1022.33
2022-09-01T03:12:44.352Z,1022.36
2022-09-01T03:13:44.342Z,1022.33
2022-09-01T03:14:44.345Z,1022.35
2022-09-01T03:15:44.352Z,1022.32
2022-09-01T03:16:44.417Z,1022.31
2022-09-01T03:17:44.370Z,1022.31
2022-09-01T03:18:44.355Z,1022.29
2022-09-01T03:19:44.375Z,1022.3
2022-09-01T03:20:44.348Z,1022.26
2022-09-01T03:21:44.348Z,1022.28
2022-09-01T03:22:44.359Z,1022.28
2022-09-01T03:23:44.343Z,1022.28
2022-09-01T03:24:44.346Z,1022.27
2022-09-01T03:25:44.360Z,1022.27
2022-09-01T03:26:44.342Z,1022.3
2022-09-01T03:27:44.359Z,1022.3
2022-09-01T03:28:44.345Z,1022.26
2022-09-01T03:29:44.342Z,1022.3
2022-09-01T03:30:44.363Z,1022.28
2022-09-01T03:31:44.427Z,1022.27
2022-09-01T03:32:44.385Z,1022.25
2022-09-01T03:33:44.347Z,1022.29
2022-09-01T03:34:44.342Z,1022.28
2022-09-01T03:35:44.350Z,1022.28
2022-09-01T03:36:44.349Z,1022.31
2022-09-01T03:37:44.366Z,1022.26
2022-09-01T03:38:44.457Z,1022.26
2022-09-01T03:39:44.348Z,1022.26
2022-09-01T03:40:44.415Z,1022.22
2022-09-01T03:41:44.357Z,1022.24
2022-09-01T03:42:44.370Z,1022.26
2022-09-01T03:43:46.878Z,1022.24
2022-09-01T03:44:50.182Z,1022.21
2022-09-01T03:45:49.038Z,1022.19
2022-09-01T03:46:48.950Z,1022.24
2022-09-01T03:47:48.972Z,1022.25
2022-09-01T03:48:48.960Z,1022.24
2022-09-01T03:49:48.950Z,1022.28
2022-09-01T03:50:48.947Z,1022.27
2022-09-01T03:51:48.962Z,1022.26
2022-09-01T03:52:48.978Z,1022.25
2022-09-01T03:53:48.947Z,1022.25
2022-09-01T03:54:48.956Z,1022.24
2022-09-01T03:55:48.977Z,1022.26
2022-09-01T03:56:48.949Z,1022.28
2022-09-01T03:57:48.960Z,1022.25
2022-09-01T03:58:48.944Z,1022.25
2022-09-01T03:59:48.953Z,1022.26
2022-09-01T04:00:49.086Z,1022.24
2022-09-01T04:01:48.993Z,1022.24
2022-09-01T04:02:48.961Z,1022.27
2022-09-01T04:03:49.187Z,1022.27
2022-09-01T04:04:48.951Z,1022.27
2022-09-01T04:05:48.971Z,1022.22
2022-09-01T04:06:48.943Z,1022.25
2022-09-01T04:07:48.968Z,1022.25
2022-09-01T04:08:48.956Z,1022.24
2022-09-01T04:09:48.951Z,1022.24
2022-09-01T04:10:48.967Z,1022.27
2022-09-01T04:11:48.955Z,1022.26
2022-09-01T04:12:48.964Z,1022.26
2022-09-01T04:13:48.947Z,1022.27
2022-09-01T04:14:48.958Z,1022.23
2022-09-01T04:15:48.959Z,1022.22
2022-09-01T04:16:48.996Z,1022.2
2022-09-01T04:17:49.171Z,1022.23
2022-09-01T04:18:48.948Z,1022.23
2022-09-01T04:19:48.944Z,1022.19
2022-09-01T04:20:48.935Z,1022.25
2022-09-01T04:21:48.933Z,1022.24
2022-09-01T04:22:48.942Z,1022.26
2022-09-01T04:23:48.938Z,1022.27
2022-09-01T04:24:48.946Z,1022.26
2022-09-01T04:25:48.956Z,1022.26
2022-09-01T04:26:48.992Z,1022.28
2022-09-01T04:27:48.974Z,1022.28
2022-09-01T04:28:48.940Z,1022.28
2022-09-01T04:29:48.934Z,1022.27
2022-09-01T04:30:48.969Z,1022.28
2022-09-01T04:31:49.052Z,1022.27
2022-09-01T04:32:48.951Z,1022.29
2022-09-01T04:33:48.945Z,1022.3
2022-09-01T04:34:48.927Z,1022.26
2022-09-01T04:35:48.921Z,1022.31
2022-09-01T04:36:49.993Z,1022.3
2022-09-01T04:37:48.946Z,1022.33
2022-09-01T04:38:48.918Z,1022.31
2022-09-01T04:39:53.705Z,1022.3
2022-09-01T04:40:48.970Z,1022.28
2022-09-01T04:41:48.925Z,1022.32
2022-09-01T04:42:48.924Z,1022.31
2022-09-01T04:43:48.910Z,1022.29
2022-09-01T04:44:48.939Z,1022.29
2022-09-01T04:45:48.961Z,1022.29
2022-09-01T04:46:48.912Z,1022.3
2022-09-01T04:47:48.954Z,1022.32
2022-09-01T04:48:48.928Z,1022.3
2022-09-01T04:49:48.934Z,1022.33
2022-09-01T04:50:48.926Z,1022.32
2022-09-01T04:51:52.572Z,1022.29
2022-09-01T04:52:48.950Z,1022.31
2022-09-01T04:53:49.045Z,1022.27
2022-09-01T04:54:48.938Z,1022.25
2022-09-01T04:55:49.895Z,1022.31
2022-09-01T04:56:48.927Z,1022.25
2022-09-01T04:57:48.948Z,1022.3
2022-09-01T04:58:48.935Z,1022.26
2022-09-01T04:59:48.933Z,1022.26
2022-09-01T05:00:48.979Z,1022.28
2022-09-01T05:01:48.957Z,1022.26
2022-09-01T05:02:48.950Z,1022.3
2022-09-01T05:03:48.934Z,1022.32
2022-09-01T05:04:48.927Z,1022.35
2022-09-01T05:05:48.941Z,1022.32
2022-09-01T05:06:48.927Z,1022.31
2022-09-01T05:07:48.946Z,1022.31
2022-09-01T05:08:48.931Z,1022.28
2022-09-01T05:09:48.934Z,1022.27
2022-09-01T05:10:48.927Z,1022.28
2022-09-01T05:11:48.925Z,1022.29
2022-09-01T05:12:48.943Z,1022.27
2022-09-01T05:13:48.930Z,1022.28
2022-09-01T05:14:49.013Z,1022.31
2022-09-01T05:15:48.916Z,1022.29
2022-09-01T05:16:48.956Z,1022.28
2022-09-01T05:17:48.943Z,1022.33
2022-09-01T05:18:48.956Z,1022.3
2022-09-01T05:19:48.934Z,1022.35
2022-09-01T05:20:48.922Z,1022.36
2022-09-01T05:21:48.927Z,1022.31
2022-09-01T05:22:48.950Z,1022.33
2022-09-01T05:23:48.930Z,1022.31
2022-09-01T05:24:48.918Z,1022.31
2022-09-01T05:25:48.950Z,1022.29
2022-09-01T05:26:48.935Z,1022.29
2022-09-01T05:27:48.937Z,1022.27
2022-09-01T05:28:48.935Z,1022.26
2022-09-01T05:29:48.923Z,1022.27
2022-09-01T05:30:48.908Z,1022.28
2022-09-01T05:31:50.327Z,1022.28
2022-09-01T05:32:48.932Z,1022.26
2022-09-01T05:33:48.924Z,1022.26
2022-09-01T05:34:48.922Z,1022.27
2022-09-01T05:35:48.928Z,1022.28
2022-09-01T05:36:48.906Z,1022.28
2022-09-01T05:37:48.937Z,1022.27
2022-09-01T05:38:48.926Z,1022.31
2022-09-01T05:39:48.933Z,1022.32
2022-09-01T05:40:48.965Z,1022.28
2022-09-01T05:41:48.929Z,1022.32
2022-09-01T05:42:48.940Z,1022.32
2022-09-01T05:43:48.929Z,1022.27
2022-09-01T05:44:48.910Z,1022.32
2022-09-01T05:46:05.758Z,1022.3
2022-09-01T05:46:48.953Z,1022.31
2022-09-01T05:47:48.920Z,1022.32
2022-09-01T05:48:48.910Z,1022.29
2022-09-01T05:49:48.947Z,1022.31
2022-09-01T05:50:48.913Z,1022.35
2022-09-01T05:51:50.716Z,1022.32
2022-09-01T05:52:48.948Z,1022.35
2022-09-01T05:53:48.919Z,1022.35
2022-09-01T05:54:49.911Z,1022.35
2022-09-01T05:55:48.953Z,1022.38
2022-09-01T05:56:48.917Z,1022.32
2022-09-01T05:57:49.394Z,1022.31
2022-09-01T05:59:48.926Z,1022.31
2022-09-01T06:00:48.927Z,1022.3
2022-09-01T06:01:50.547Z,1022.31
2022-09-01T06:02:49.194Z,1022.32
2022-09-01T06:03:48.928Z,1022.32
2022-09-01T06:04:48.946Z,1022.32
2022-09-01T06:05:48.923Z,1022.37
2022-09-01T06:07:06.574Z,1022.33
2022-09-01T06:07:48.984Z,1022.33
2022-09-01T06:08:48.922Z,1022.32
2022-09-01T06:09:48.926Z,1022.29
2022-09-01T06:10:48.950Z,1022.32
2022-09-01T06:11:48.928Z,1022.29
2022-09-01T06:12:48.961Z,1022.3
2022-09-01T06:13:52.380Z,1022.31
2022-09-01T06:14:48.930Z,1022.31
2022-09-01T06:15:48.970Z,1022.31
2022-09-01T06:16:48.919Z,1022.3
2022-09-01T06:17:48.938Z,1022.33
2022-09-01T06:18:48.920Z,1022.31
2022-09-01T06:19:48.919Z,1022.29
2022-09-01T06:20:48.926Z,1022.3
2022-09-01T06:21:48.940Z,1022.29
2022-09-01T06:22:48.963Z,1022.28
2022-09-01T06:23:48.940Z,1022.35
2022-09-01T06:24:53.761Z,1022.33
2022-09-01T06:25:48.945Z,1022.31
2022-09-01T06:26:48.927Z,1022.33
2022-09-01T06:27:48.944Z,1022.26
2022-09-01T06:28:48.923Z,1022.28
2022-09-01T06:29:48.931Z,1022.31
2022-09-01T06:30:48.929Z,1022.31
2022-09-01T06:31:49.015Z,1022.36
2022-09-01T06:32:49.397Z,1022.36
2022-09-01T06:33:48.937Z,1022.36
2022-09-01T06:34:48.935Z,1022.36
2022-09-01T06:35:48.954Z,1022.3
2022-09-01T06:36:48.920Z,1022.33
2022-09-01T06:37:48.930Z,1022.3
2022-09-01T06:38:48.943Z,1022.33
2022-09-01T06:39:48.922Z,1022.37
2022-09-01T06:40:51.153Z,1022.33
2022-09-01T06:41:48.943Z,1022.39
2022-09-01T06:42:48.946Z,1022.4
2022-09-01T06:43:48.936Z,1022.37
2022-09-01T06:44:48.935Z,1022.36
2022-09-01T06:45:48.927Z,1022.42
2022-09-01T06:46:48.996Z,1022.44
2022-09-01T06:47:48.932Z,1022.45
2022-09-01T06:48:48.923Z,1022.46
2022-09-01T06:49:48.928Z,1022.45
2022-09-01T06:51:17.122Z,1022.48
2022-09-01T06:51:48.922Z,1022.49
2022-09-01T06:53:49.095Z,1022.46
2022-09-01T06:54:49.008Z,1022.51
2022-09-01T06:55:48.935Z,1022.44
2022-09-01T06:56:51.599Z,1022.42
2022-09-01T06:58:48.909Z,1022.46
2022-09-01T06:59:48.907Z,1022.45
2022-09-01T07:00:48.906Z,1022.46
2022-09-01T07:01:49.339Z,1022.49
2022-09-01T07:02:48.974Z,1022.51
2022-09-01T07:03:49.003Z,1022.5
2022-09-01T07:04:48.926Z,1022.49
2022-09-01T07:06:02.947Z,1022.44
2022-09-01T07:07:54.041Z,1022.5
2022-09-01T07:08:05.398Z,1022.5
2022-09-01T07:09:20.072Z,1022.49
2022-09-01T07:09:50.050Z,1022.5
2022-09-01T07:12:25.301Z,1022.51
2022-09-01T07:13:06.019Z,1022.55
2022-09-01T07:14:15.874Z,1022.53
2022-09-01T07:16:52.436Z,1022.56
2022-09-01T07:17:48.947Z,1022.55
2022-09-01T07:18:58.347Z,1022.55
2022-09-01T07:19:49.082Z,1022.58
2022-09-01T07:22:07.458Z,1022.6
2022-09-01T07:23:05.552Z,1022.61
2022-09-01T07:24:08.053Z,1022.62
2022-09-01T07:26:00.945Z,1022.6
2022-09-01T07:26:48.931Z,1022.63
2022-09-01T07:27:48.943Z,1022.63
2022-09-01T07:28:48.923Z,1022.6
2022-09-01T07:29:48.936Z,1022.67
2022-09-01T07:30:48.928Z,1022.65
2022-09-01T07:31:49.378Z,1022.67
2022-09-01T07:32:48.942Z,1022.68
2022-09-01T07:33:53.903Z,1022.67
2022-09-01T07:34:49.209Z,1022.68
2022-09-01T07:38:47.002Z,1022.66
2022-09-01T07:38:47.748Z,1022.69
2022-09-01T07:39:48.190Z,1022.71
2022-09-01T07:39:49.933Z,1022.73
2022-09-01T07:42:31.433Z,1022.56
2022-09-01T07:43:48.987Z,1022.76
2022-09-01T07:44:48.999Z,1022.71
2022-09-01T07:45:58.305Z,1022.7
2022-09-01T07:47:19.608Z,1022.73
2022-09-01T07:47:52.823Z,1022.71
2022-09-01T07:49:28.857Z,1022.68
2022-09-01T07:50:12.566Z,1022.67
2022-09-01T07:51:48.980Z,1022.7
2022-09-01T07:52:49.012Z,1022.68
2022-09-01T07:53:48.928Z,1022.73
2022-09-01T07:54:48.930Z,1022.69
2022-09-01T07:55:48.944Z,1022.71
2022-09-01T07:56:48.940Z,1022.73
2022-09-01T07:57:48.937Z,1022.71
2022-09-01T07:58:48.955Z,1022.68
2022-09-01T07:59:48.917Z,1022.61
2022-09-01T08:02:59.185Z,1022.66
2022-09-01T08:03:48.914Z,1022.65
2022-09-01T08:04:48.960Z,1022.63
2022-09-01T08:05:48.912Z,1022.64
2022-09-01T08:06:48.914Z,1022.66
2022-09-01T08:07:52.313Z,1022.66
2022-09-01T08:08:49.295Z,1022.7
2022-09-01T08:09:48.914Z,1022.7
2022-09-01T08:10:49.397Z,1022.71
2022-09-01T08:12:01.597Z,1022.71
2022-09-01T08:12:56.279Z,1022.72
2022-09-01T08:13:52.386Z,1022.74
2022-09-01T08:14:48.939Z,1022.76
2022-09-01T08:16:08.508Z,1022.72
2022-09-01T08:16:52.412Z,1022.7
2022-09-01T08:17:51.923Z,1022.71
2022-09-01T08:18:49.665Z,1022.75
2022-09-01T08:19:48.932Z,1022.76
2022-09-01T08:20:48.929Z,1022.75
2022-09-01T08:21:48.949Z,1022.75
2022-09-01T08:22:48.926Z,1022.73
2022-09-01T08:23:48.940Z,1022.73
2022-09-01T08:24:48.936Z,1022.74
2022-09-01T08:25:49.018Z,1022.75
2022-09-01T08:26:48.929Z,1022.72
2022-09-01T08:27:48.921Z,1022.72
2022-09-01T08:28:55.014Z,1022.72
2022-09-01T08:29:48.921Z,1022.7
2022-09-01T08:30:52.073Z,1022.68
2022-09-01T08:31:48.978Z,1022.64
2022-09-01T08:32:48.928Z,1022.65
2022-09-01T08:33:48.939Z,1022.63
2022-09-01T08:34:48.926Z,1022.67
2022-09-01T08:35:48.953Z,1022.66
2022-09-01T08:36:48.924Z,1022.67
2022-09-01T08:37:48.928Z,1022.72
2022-09-01T08:38:48.927Z,1022.66
2022-09-01T08:39:48.928Z,1022.68
2022-09-01T08:40:49.044Z,1022.69
2022-09-01T08:41:48.929Z,1022.7
2022-09-01T08:42:48.930Z,1022.68
2022-09-01T08:43:48.953Z,1022.68
2022-09-01T08:44:48.934Z,1022.71
2022-09-01T08:45:48.928Z,1022.72
2022-09-01T08:46:48.992Z,1022.72
2022-09-01T08:48:15.301Z,1022.71
2022-09-01T08:49:49.146Z,1022.69
2022-09-01T08:50:51.880Z,1022.68
2022-09-01T08:51:49.582Z,1022.72
2022-09-01T08:52:48.926Z,1022.71
2022-09-01T08:53:48.950Z,1022.71
2022-09-01T08:54:48.925Z,1022.68
2022-09-01T08:55:49.546Z,1022.69
2022-09-01T08:56:48.932Z,1022.69
2022-09-01T08:57:48.924Z,1022.66
2022-09-01T08:58:48.980Z,1022.65
2022-09-01T08:59:49.009Z,1022.66
2022-09-01T09:00:51.457Z,1022.61
2022-09-01T09:01:48.956Z,1022.6
2022-09-01T09:02:48.946Z,1022.62
2022-09-01T09:03:49.022Z,1022.65
2022-09-01T09:04:48.937Z,1022.65
2022-09-01T09:05:48.914Z,1022.65
2022-09-01T09:06:48.918Z,1022.66
2022-09-01T09:07:48.981Z,1022.66
2022-09-01T09:08:48.924Z,1022.64
2022-09-01T09:09:53.821Z,1022.6
2022-09-01T09:10:48.927Z,1022.6
2022-09-01T09:11:48.911Z,1022.58
2022-09-01T09:12:49.354Z,1022.6
2022-09-01T09:13:48.931Z,1022.57
2022-09-01T09:14:48.913Z,1022.53
2022-09-01T09:15:48.980Z,1022.51
2022-09-01T09:16:51.615Z,1022.54
2022-09-01T09:17:48.910Z,1022.47
2022-09-01T09:18:56.391Z,1022.49
2022-09-01T09:19:48.917Z,1022.5
2022-09-01T09:20:48.922Z,1022.48
2022-09-01T09:21:48.918Z,1022.5
2022-09-01T09:22:48.929Z,1022.46
2022-09-01T09:23:48.960Z,1022.43
2022-09-01T09:24:48.939Z,1022.48
2022-09-01T09:25:48.966Z,1022.42
2022-09-01T09:26:48.945Z,1022.43
2022-09-01T09:27:48.942Z,1022.45
2022-09-01T09:28:48.945Z,1022.41
2022-09-01T09:29:48.923Z,1022.33
2022-09-01T09:30:49.003Z,1022.39
2022-09-01T09:31:50.487Z,1022.33
2022-09-01T09:33:11.850Z,1022.36
2022-09-01T09:33:52.673Z,1022.4
2022-09-01T09:34:48.932Z,1022.39
2022-09-01T09:35:48.930Z,1022.35
2022-09-01T09:36:54.499Z,1022.37
2022-09-01T09:37:48.930Z,1022.35
2022-09-01T09:38:48.948Z,1022.33
2022-09-01T09:39:48.921Z,1022.42
2022-09-01T09:41:14.008Z,1022.4
2022-09-01T09:41:50.634Z,1022.45
2022-09-01T09:42:48.944Z,1022.45
2022-09-01T09:43:48.948Z,1022.5
2022-09-01T09:44:49.033Z,1022.43
2022-09-01T09:45:48.964Z,1022.43
2022-09-01T09:46:49.065Z,1022.35
2022-09-01T09:47:49.562Z,1022.39
2022-09-01T09:48:48.945Z,1022.32
2022-09-01T09:49:49.066Z,1022.33
2022-09-01T09:50:48.977Z,1022.3
2022-09-01T09:51:48.933Z,1022.32
2022-09-01T09:52:48.931Z,1022.38
2022-09-01T09:53:48.939Z,1022.24
2022-09-01T09:54:49.457Z,1022.28
2022-09-01T09:55:51.717Z,1022.27
2022-09-01T09:56:48.936Z,1022.26
2022-09-01T09:57:48.936Z,1022.24
2022-09-01T09:58:48.946Z,1022.19
2022-09-01T09:59:58.807Z,1022.27
2022-09-01T10:00:48.916Z,1022.23
2022-09-01T10:01:48.963Z,1022.21
2022-09-01T10:02:48.917Z,1022.21
2022-09-01T10:03:49.092Z,1022.22
2022-09-01T10:04:52.588Z,1022.19
2022-09-01T10:05:48.937Z,1022.25
2022-09-01T10:06:48.923Z,1022.21
2022-09-01T10:07:48.929Z,1022.21
2022-09-01T10:08:48.952Z,1022.17
2022-09-01T10:09:48.927Z,1022.19
2022-09-01T10:10:57.605Z,1022.19
2022-09-01T10:11:48.930Z,1022.18
2022-09-01T10:12:48.932Z,1022.16
2022-09-01T10:13:48.943Z,1022.16
2022-09-01T10:14:52.179Z,1022.22
2022-09-01T10:15:51.110Z,1022.22
2022-09-01T10:16:49.115Z,1022.24
2022-09-01T10:17:48.915Z,1022.24
2022-09-01T10:18:48.928Z,1022.14
2022-09-01T10:19:48.913Z,1022.15
2022-09-01T10:20:49.547Z,1022.14
2022-09-01T10:21:48.911Z,1022.14
2022-09-01T10:22:50.624Z,1022.14
2022-09-01T10:23:48.935Z,1022.17
2022-09-01T10:24:50.505Z,1022.17
2022-09-01T10:25:48.961Z,1022.18
2022-09-01T10:26:48.923Z,1022.16
2022-09-01T10:27:48.987Z,1022.16
2022-09-01T10:28:50.646Z,1022.16
2022-09-01T10:29:48.965Z,1022.17
2022-09-01T10:30:48.993Z,1022.08
2022-09-01T10:31:48.924Z,1022.06
2022-09-01T10:32:54.899Z,1022.04
2022-09-01T10:33:48.952Z,1022.05
2022-09-01T10:34:49.382Z,1022.1
2022-09-01T10:35:48.925Z,1022.11
2022-09-01T10:36:54.983Z,1022.14
2022-09-01T10:37:48.924Z,1022.12
2022-09-01T10:38:53.820Z,1022.14
2022-09-01T10:39:51.659Z,1022.14
2022-09-01T10:40:49.970Z,1022.14
2022-09-01T10:41:48.926Z,1022.12
2022-09-01T10:42:48.927Z,1022.12
2022-09-01T10:43:48.951Z,1022.11
2022-09-01T10:44:50.674Z,1022.08
2022-09-01T10:45:57.460Z,1022.16
2022-09-01T10:46:50.469Z,1022.15
2022-09-01T10:47:48.963Z,1022.2
2022-09-01T10:48:55.116Z,1022.16
2022-09-01T10:49:48.928Z,1022.18
2022-09-01T10:50:49.734Z,1022.2
2022-09-01T10:51:51.742Z,1022.17
2022-09-01T10:52:51.250Z,1022.17
2022-09-01T10:54:08.171Z,1022.16
2022-09-01T10:55:06.977Z,1022.16
2022-09-01T10:56:18.983Z,1022.18
2022-09-01T10:57:08.974Z,1022.14
2022-09-01T10:58:09.592Z,1022.15
2022-09-01T10:59:33.820Z,1022.07
2022-09-01T11:00:34.819Z,1022.14
2022-09-01T11:01:34.972Z,1022.13
2022-09-01T11:03:29.636Z,1022.15
2022-09-01T11:04:07.119Z,1022.11
2022-09-01T11:05:06.973Z,1022.07
2022-09-01T11:06:13.173Z,1022.08
2022-09-01T11:07:14.679Z,1022.05
2022-09-01T11:08:15.055Z,1022.05
2022-09-01T11:09:06.969Z,1022.05
2022-09-01T11:10:11.053Z,1022.07
2022-09-01T11:11:06.963Z,1022.12
2022-09-01T11:12:06.956Z,1022.14
2022-09-01T11:13:06.965Z,1022.16
2022-09-01T11:14:06.964Z,1022.11
2022-09-01T11:15:07.185Z,1022.11
2022-09-01T11:16:06.945Z,1022.17
2022-09-01T11:17:07.003Z,1022.14
2022-09-01T11:18:06.975Z,1022.16
2022-09-01T11:19:06.967Z,1022.18
2022-09-01T11:20:07.089Z,1022.12
2022-09-01T11:21:06.961Z,1022.18
2022-09-01T11:22:06.956Z,1022.2
2022-09-01T11:23:06.965Z,1022.2
2022-09-01T11:24:06.961Z,1022.13
2022-09-01T11:25:11.856Z,1022.14
2022-09-01T11:27:06.957Z,1022.18
2022-09-01T11:28:06.947Z,1022.14
2022-09-01T11:29:06.968Z,1022.12
2022-09-01T11:30:07.016Z,1022.12
2022-09-01T11:31:06.951Z,1022.08
2022-09-01T11:32:07.037Z,1022.12
2022-09-01T11:33:06.957Z,1022.16
2022-09-01T11:34:07.066Z,1022.15
2022-09-01T11:35:06.962Z,1022.14
2022-09-01T11:36:06.938Z,1022.13
2022-09-01T11:37:06.954Z,1022.16
2022-09-01T11:38:07.002Z,1022.17
2022-09-01T11:39:06.965Z,1022.15
2022-09-01T11:40:07.179Z,1022.19
2022-09-01T11:41:06.974Z,1022.17
2022-09-01T11:42:06.946Z,1022.13
2022-09-01T11:43:06.956Z,1022.15
2022-09-01T11:44:06.962Z,1022.15
2022-09-01T11:45:06.939Z,1022.13
2022-09-01T11:46:07.007Z,1022.12
2022-09-01T11:47:09.601Z,1022.16
2022-09-01T11:48:06.955Z,1022.1
2022-09-01T11:49:06.972Z,1022.11
2022-09-01T11:50:06.968Z,1022.1
2022-09-01T11:51:07.045Z,1022.08
2022-09-01T11:52:06.937Z,1022.07
2022-09-01T11:53:06.936Z,1022.08
2022-09-01T11:54:06.940Z,1022.08
2022-09-01T11:55:06.930Z,1022.13
2022-09-01T11:56:06.973Z,1022.11
2022-09-01T11:57:07.289Z,1022.11
2022-09-01T11:58:06.936Z,1022.11
2022-09-01T11:59:06.937Z,1022.08
2022-09-01T12:00:06.935Z,1022.08
2022-09-01T12:01:06.951Z,1022.06
2022-09-01T12:02:07.060Z,1022.1
2022-09-01T12:03:07.125Z,1022.1
2022-09-01T12:04:06.945Z,1022.11
2022-09-01T12:05:06.932Z,1022.12
2022-09-01T12:06:07.196Z,1022.08
2022-09-01T12:07:07.590Z,1022.04
2022-09-01T12:08:06.948Z,1022.04
2022-09-01T12:09:06.967Z,1022.1
2022-09-01T12:10:06.933Z,1022.07
2022-09-01T12:11:06.965Z,1022.06
2022-09-01T12:12:07.028Z,1022.1
2022-09-01T12:13:06.949Z,1022.02
2022-09-01T12:14:11.106Z,1022.02
2022-09-01T12:15:07.106Z,1022.06
2022-09-01T12:16:22.217Z,1022.02
2022-09-01T12:17:06.989Z,1022.06
2022-09-01T12:18:06.952Z,1022.04
2022-09-01T12:19:06.961Z,1022.05
2022-09-01T12:20:07.333Z,1022.05
2022-09-01T12:21:06.950Z,1022.08
2022-09-01T12:22:06.946Z,1022.08
2022-09-01T12:23:06.946Z,1022.1
2022-09-01T12:24:06.964Z,1022.07
2022-09-01T12:25:06.937Z,1022.11
2022-09-01T12:26:06.959Z,1022.04
2022-09-01T12:27:06.944Z,1022.08
2022-09-01T12:28:06.946Z,1022.07
2022-09-01T12:29:06.975Z,1022.02
2022-09-01T12:30:06.931Z,1022.04
2022-09-01T12:31:07.684Z,1021.96
2022-09-01T12:32:07.087Z,1021.99
2022-09-01T12:33:23.574Z,1021.99
2022-09-01T12:34:06.964Z,1022
2022-09-01T12:35:11.329Z,1022
2022-09-01T12:36:06.956Z,1021.97
2022-09-01T12:37:07.271Z,1021.97
2022-09-01T12:38:09.689Z,1021.93
2022-09-01T12:39:06.961Z,1022
2022-09-01T12:40:07.743Z,1021.96
2022-09-01T12:41:07.581Z,1021.99
2022-09-01T12:42:06.952Z,1021.97
2022-09-01T12:43:07.877Z,1021.94
2022-09-01T12:44:07.274Z,1021.95
2022-09-01T12:45:07.218Z,1021.91
2022-09-01T12:46:07.015Z,1021.96
2022-09-01T12:47:06.969Z,1021.94
2022-09-01T12:48:06.942Z,1021.97
2022-09-01T12:49:07.340Z,1021.94
2022-09-01T12:50:06.942Z,1021.98
2022-09-01T12:51:09.185Z,1021.99
2022-09-01T12:52:06.943Z,1022
2022-09-01T12:53:08.468Z,1021.98
2022-09-01T12:54:09.410Z,1021.99
2022-09-01T12:55:06.983Z,1021.94
2022-09-01T12:56:06.967Z,1021.93
2022-09-01T12:57:06.930Z,1021.94
2022-09-01T12:58:06.937Z,1021.97
2022-09-01T12:59:11.951Z,1021.96
2022-09-01T13:00:06.968Z,1021.98
2022-09-01T13:01:07.231Z,1021.97
2022-09-01T13:02:07.117Z,1021.98
2022-09-01T13:03:08.156Z,1022.01
2022-09-01T13:04:07.070Z,1021.99
2022-09-01T13:05:06.935Z,1022.03
2022-09-01T13:06:07.909Z,1021.98
2022-09-01T13:07:06.928Z,1022
2022-09-01T13:08:07.649Z,1022
2022-09-01T13:09:06.962Z,1021.99
2022-09-01T13:10:07.276Z,1021.99
2022-09-01T13:11:06.966Z,1021.97
2022-09-01T13:12:07.654Z,1021.99
2022-09-01T13:13:06.947Z,1021.97
2022-09-01T13:14:06.969Z,1022
2022-09-01T13:15:06.995Z,1021.96
2022-09-01T13:16:07.007Z,1021.99
2022-09-01T13:17:10.039Z,1021.92
2022-09-01T13:18:06.945Z,1021.99
2022-09-01T13:19:10.882Z,1021.98
2022-09-01T13:20:06.936Z,1021.96
2022-09-01T13:21:06.953Z,1021.98
2022-09-01T13:22:06.950Z,1021.97
2022-09-01T13:23:06.957Z,1021.96
2022-09-01T13:24:07.197Z,1021.96
2022-09-01T13:25:06.933Z,1021.93
2022-09-01T13:26:07.022Z,1021.93
2022-09-01T13:27:22.754Z,1021.93
2022-09-01T13:28:06.950Z,1021.93
2022-09-01T13:29:06.970Z,1021.92
2022-09-01T13:30:06.947Z,1021.91
2022-09-01T13:31:32.679Z,1021.89
2022-09-01T13:32:22.111Z,1021.88
2022-09-01T13:33:23.110Z,1021.91
2022-09-01T13:34:10.948Z,1021.88
2022-09-01T13:35:06.931Z,1021.89
2022-09-01T13:36:42.979Z,1021.87
2022-09-01T13:37:06.936Z,1021.91
2022-09-01T13:38:06.945Z,1021.88
2022-09-01T13:39:06.967Z,1021.87
2022-09-01T13:40:07.253Z,1021.87
2022-09-01T13:41:06.964Z,1021.88
2022-09-01T13:42:06.951Z,1021.85
2022-09-01T13:43:06.978Z,1021.88
2022-09-01T13:44:06.964Z,1021.85
2022-09-01T13:45:07.491Z,1021.83
2022-09-01T13:46:08.207Z,1021.87
2022-09-01T13:47:30.210Z,1021.83
2022-09-01T13:48:17.600Z,1021.81
2022-09-01T13:49:42.035Z,1021.82
2022-09-01T13:50:09.857Z,1021.82
2022-09-01T13:51:16.621Z,1021.87
2022-09-01T13:52:06.942Z,1021.89
2022-09-01T13:53:07.037Z,1021.89
2022-09-01T13:54:06.958Z,1021.81
2022-09-01T13:55:06.929Z,1021.8
2022-09-01T13:56:06.957Z,1021.79
2022-09-01T13:57:06.958Z,1021.85
2022-09-01T13:58:06.952Z,1021.79
2022-09-01T13:59:06.967Z,1021.83
2022-09-01T14:00:06.952Z,1021.82
2022-09-01T14:01:07.028Z,1021.82
2022-09-01T14:02:06.932Z,1021.81
2022-09-01T14:03:07.025Z,1021.81
2022-09-01T14:04:07.002Z,1021.81
2022-09-01T14:05:06.950Z,1021.88
2022-09-01T14:06:06.934Z,1021.87
2022-09-01T14:07:06.931Z,1021.78
2022-09-01T14:08:06.931Z,1021.78
2022-09-01T14:09:06.951Z,1021.83
2022-09-01T14:10:06.931Z,1021.83
2022-09-01T14:11:06.950Z,1021.85
2022-09-01T14:12:07.066Z,1021.8
2022-09-01T14:13:06.934Z,1021.8
2022-09-01T14:14:06.964Z,1021.74
2022-09-01T14:15:12.141Z,1021.77
2022-09-01T14:16:06.941Z,1021.75
2022-09-01T14:17:06.940Z,1021.8
2022-09-01T14:18:06.944Z,1021.75
2022-09-01T14:19:06.959Z,1021.76
2022-09-01T14:20:06.941Z,1021.77
2022-09-01T14:21:06.935Z,1021.78
2022-09-01T14:22:07.007Z,1021.79
2022-09-01T14:23:06.961Z,1021.83
2022-09-01T14:24:07.055Z,1021.78
2022-09-01T14:25:06.942Z,1021.73
2022-09-01T14:26:06.970Z,1021.71
2022-09-01T14:27:06.959Z,1021.75
2022-09-01T14:28:06.951Z,1021.76
2022-09-01T14:29:06.964Z,1021.75
2022-09-01T14:30:06.938Z,1021.73
2022-09-01T14:31:06.945Z,1021.74
2022-09-01T14:32:06.946Z,1021.77
2022-09-01T14:33:06.945Z,1021.78
2022-09-01T14:34:06.959Z,1021.76
2022-09-01T14:35:06.928Z,1021.76
2022-09-01T14:36:07.013Z,1021.81
2022-09-01T14:37:06.950Z,1021.79
2022-09-01T14:38:06.951Z,1021.79
2022-09-01T14:39:06.964Z,1021.72
2022-09-01T14:40:07.039Z,1021.75
2022-09-01T14:41:06.948Z,1021.81
2022-09-01T14:42:06.955Z,1021.79
2022-09-01T14:43:06.957Z,1021.79
2022-09-01T14:44:06.959Z,1021.79
2022-09-01T14:45:06.926Z,1021.76
2022-09-01T14:46:06.928Z,1021.78
2022-09-01T14:47:06.994Z,1021.76
2022-09-01T14:48:06.933Z,1021.73
2022-09-01T14:49:06.957Z,1021.72
2022-09-01T14:51:06.926Z,1021.7
2022-09-01T14:52:10.748Z,1021.65
2022-09-01T14:53:06.951Z,1021.62
2022-09-01T14:54:06.955Z,1021.63
2022-09-01T14:55:07.520Z,1021.62
2022-09-01T14:56:06.947Z,1021.65
2022-09-01T14:57:37.849Z,1021.61
2022-09-01T14:58:06.959Z,1021.62
2022-09-01T14:59:06.956Z,1021.65
2022-09-01T15:00:06.955Z,1021.6
2022-09-01T15:01:23.543Z,1021.64
2022-09-01T15:02:06.956Z,1021.56