createdAt,value
2023-05-19T00:00:07.337Z,11.20
2023-05-19T00:02:39.819Z,11.20
2023-05-19T00:05:07.582Z,11.20
2023-05-19T00:07:35.276Z,11.10
2023-05-19T00:10:05.222Z,11.10
2023-05-19T00:12:32.966Z,11.10
2023-05-19T00:15:00.337Z,11.10
2023-05-19T00:17:36.888Z,11.10
2023-05-19T00:20:07.551Z,11.10
2023-05-19T00:22:39.328Z,11.00
2023-05-19T00:25:07.562Z,11.00
2023-05-19T00:27:35.174Z,10.90
2023-05-19T00:30:02.932Z,10.90
2023-05-19T00:32:30.189Z,10.90
2023-05-19T00:34:57.441Z,10.90
2023-05-19T00:37:27.144Z,10.90
2023-05-19T00:39:54.345Z,10.90
2023-05-19T00:42:21.844Z,10.90
2023-05-19T00:44:49.274Z,10.90
2023-05-19T00:47:16.827Z,10.80
2023-05-19T00:49:44.982Z,10.80
2023-05-19T00:52:12.136Z,10.80
2023-05-19T00:54:39.440Z,10.80
2023-05-19T00:57:07.256Z,10.80
2023-05-19T00:59:35.326Z,10.80
2023-05-19T01:02:03.058Z,10.80
2023-05-19T01:04:35.419Z,10.80
2023-05-19T01:07:06.790Z,10.70
2023-05-19T01:09:34.212Z,10.70
2023-05-19T01:12:01.784Z,10.70
2023-05-19T01:14:33.851Z,10.70
2023-05-19T01:17:06.009Z,10.60
2023-05-19T01:19:34.548Z,10.50
2023-05-19T01:22:08.316Z,10.50
2023-05-19T01:24:55.069Z,10.50
2023-05-19T01:27:22.551Z,10.50
2023-05-19T01:30:09.688Z,10.50
2023-05-19T01:32:37.283Z,10.50
2023-05-19T01:35:04.760Z,10.50
2023-05-19T01:37:36.174Z,10.50
2023-05-19T01:40:04.863Z,10.50
2023-05-19T01:45:18.321Z,10.60
2023-05-19T01:47:47.691Z,10.60
2023-05-19T01:50:14.981Z,10.60
2023-05-19T01:52:43.918Z,10.60
2023-05-19T01:55:11.126Z,10.50
2023-05-19T01:57:52.323Z,10.60
2023-05-19T02:00:22.970Z,10.60
2023-05-19T02:03:00.622Z,10.60
2023-05-19T02:05:40.020Z,10.50
2023-05-19T02:08:23.428Z,10.50
2023-05-19T02:10:53.841Z,10.40
2023-05-19T02:13:22.057Z,10.40
2023-05-19T02:15:49.428Z,10.30
2023-05-19T02:18:18.562Z,10.40
2023-05-19T02:20:51.048Z,10.30
2023-05-19T02:23:18.197Z,10.30
2023-05-19T02:25:45.897Z,10.30
2023-05-19T02:28:17.845Z,10.30
2023-05-19T02:30:45.011Z,10.30
2023-05-19T02:33:19.296Z,10.20
2023-05-19T02:35:46.558Z,10.20
2023-05-19T02:38:15.802Z,10.20
2023-05-19T02:40:43.112Z,10.20
2023-05-19T02:43:10.344Z,10.30
2023-05-19T02:45:37.769Z,10.40
2023-05-19T02:48:05.280Z,10.40
2023-05-19T02:50:34.701Z,10.40
2023-05-19T02:53:03.721Z,10.30
2023-05-19T02:55:33.729Z,10.20
2023-05-19T02:58:01.468Z,10.20
2023-05-19T03:00:29.143Z,10.10
2023-05-19T03:02:56.528Z,10.10
2023-05-19T03:05:23.842Z,10.00
2023-05-19T03:07:51.075Z,10.00
2023-05-19T03:10:18.194Z,10.00
2023-05-19T03:12:45.635Z,10.00
2023-05-19T03:15:15.586Z,9.90
2023-05-19T03:17:43.096Z,9.90
2023-05-19T03:20:11.964Z,9.90
2023-05-19T03:22:39.127Z,9.90
2023-05-19T03:25:06.503Z,9.90
2023-05-19T03:27:36.951Z,9.90
2023-05-19T03:30:06.618Z,9.90
2023-05-19T03:32:39.888Z,9.90
2023-05-19T03:35:07.852Z,9.90
2023-05-19T03:37:35.604Z,9.90
2023-05-19T03:40:07.811Z,9.90
2023-05-19T03:42:37.726Z,10.00
2023-05-19T03:45:06.286Z,9.90
2023-05-19T03:47:36.851Z,9.90
2023-05-19T03:50:14.441Z,9.90
2023-05-19T03:52:52.923Z,9.90
2023-05-19T03:55:30.186Z,9.80
2023-05-19T03:57:57.494Z,9.70
2023-05-19T04:00:24.589Z,9.70
2023-05-19T04:02:52.040Z,9.70
2023-05-19T04:05:19.744Z,9.60
2023-05-19T04:07:47.165Z,9.60
2023-05-19T04:10:14.547Z,9.60
2023-05-19T04:12:41.748Z,9.60
2023-05-19T04:15:11.571Z,9.60
2023-05-19T04:17:38.813Z,9.60
2023-05-19T04:20:06.777Z,9.60
2023-05-19T04:22:34.092Z,9.70
2023-05-19T04:25:03.157Z,9.70
2023-05-19T04:27:34.746Z,9.80
2023-05-19T04:30:04.002Z,9.80
2023-05-19T04:32:32.456Z,9.90
2023-05-19T04:35:00.662Z,9.90
2023-05-19T04:37:30.122Z,10.00
2023-05-19T04:39:58.056Z,10.10
2023-05-19T04:42:30.906Z,10.20
2023-05-19T04:45:05.732Z,10.20
2023-05-19T04:47:38.423Z,10.30
2023-05-19T04:50:06.063Z,10.40
2023-05-19T04:52:36.507Z,10.40
2023-05-19T04:55:08.390Z,10.50
2023-05-19T04:57:36.190Z,10.50
2023-05-19T05:00:07.677Z,10.50
2023-05-19T05:02:43.799Z,10.50
2023-05-19T05:05:11.314Z,10.50
2023-05-19T05:07:38.601Z,10.50
2023-05-19T05:10:07.049Z,10.60
2023-05-19T05:12:35.246Z,10.60
2023-05-19T05:15:02.913Z,10.70
2023-05-19T05:17:30.588Z,10.70
2023-05-19T05:19:58.294Z,10.70
2023-05-19T05:22:26.271Z,10.80
2023-05-19T05:24:54.168Z,10.90
2023-05-19T05:27:21.979Z,11.00
2023-05-19T05:29:51.499Z,11.00
2023-05-19T05:32:20.181Z,11.00
2023-05-19T05:34:47.516Z,11.10
2023-05-19T05:37:15.564Z,11.10
2023-05-19T05:39:43.348Z,11.10
2023-05-19T05:42:10.811Z,11.20
2023-05-19T05:44:39.768Z,11.10
2023-05-19T05:47:07.812Z,11.20
2023-05-19T05:49:39.662Z,11.20
2023-05-19T05:52:07.367Z,11.30
2023-05-19T05:54:45.664Z,11.30
2023-05-19T05:57:15.613Z,11.40
2023-05-19T05:59:45.829Z,11.50
2023-05-19T06:02:13.541Z,11.60
2023-05-19T06:04:40.969Z,11.80
2023-05-19T06:07:08.702Z,11.90
2023-05-19T06:09:38.308Z,12.00
2023-05-19T06:12:07.407Z,12.10
2023-05-19T06:14:40.104Z,12.20
2023-05-19T06:17:26.136Z,12.30
2023-05-19T06:19:53.837Z,12.30
2023-05-19T06:22:21.530Z,12.40
2023-05-19T06:24:49.147Z,12.50
2023-05-19T06:27:16.627Z,12.60
2023-05-19T06:29:43.895Z,12.70
2023-05-19T06:32:11.524Z,12.70
2023-05-19T06:34:47.873Z,12.90
2023-05-19T06:37:19.800Z,12.90
2023-05-19T06:39:47.449Z,13.00
2023-05-19T06:42:14.875Z,13.00
2023-05-19T06:44:55.975Z,13.10
2023-05-19T06:47:24.608Z,13.10
2023-05-19T06:49:56.920Z,13.20
2023-05-19T06:52:27.520Z,13.30
2023-05-19T06:54:56.162Z,13.40
2023-05-19T06:57:23.536Z,13.50
2023-05-19T06:59:50.758Z,13.50
2023-05-19T07:02:18.433Z,13.50
2023-05-19T07:04:45.829Z,13.50
2023-05-19T07:07:18.612Z,13.60
2023-05-19T07:09:46.832Z,13.60
2023-05-19T07:12:14.547Z,13.60
2023-05-19T07:14:41.785Z,13.60
2023-05-19T07:17:10.293Z,13.60
2023-05-19T07:19:41.686Z,13.50
2023-05-19T07:22:09.139Z,13.50
2023-05-19T07:24:38.339Z,13.60
2023-05-19T07:27:08.771Z,13.60
2023-05-19T07:29:38.573Z,13.60
2023-05-19T07:32:10.129Z,13.60
2023-05-19T07:34:38.478Z,13.80
2023-05-19T07:37:09.478Z,13.80
2023-05-19T07:39:37.073Z,13.90
2023-05-19T07:42:05.832Z,14.10
2023-05-19T07:44:33.609Z,14.20
2023-05-19T07:47:01.981Z,14.20
2023-05-19T07:49:31.197Z,14.30
2023-05-19T07:51:58.900Z,14.30
2023-05-19T07:54:26.124Z,14.30
2023-05-19T07:56:53.808Z,14.40
2023-05-19T07:59:21.250Z,14.30
2023-05-19T08:01:50.667Z,14.20
2023-05-19T08:04:19.213Z,14.20
2023-05-19T08:06:47.264Z,14.20
2023-05-19T08:09:17.413Z,14.40
2023-05-19T08:11:45.320Z,14.50
2023-05-19T08:14:14.444Z,14.70
2023-05-19T08:16:43.552Z,14.90
2023-05-19T08:19:15.175Z,14.90
2023-05-19T08:21:45.897Z,15.10
2023-05-19T08:24:16.302Z,15.30
2023-05-19T08:26:45.615Z,15.40
2023-05-19T08:29:16.840Z,15.30
2023-05-19T08:31:49.822Z,15.40
2023-05-19T08:34:38.064Z,15.50
2023-05-19T08:37:54.069Z,15.60
2023-05-19T08:40:32.340Z,15.40
2023-05-19T08:43:00.475Z,15.30
2023-05-19T08:45:28.723Z,15.10
2023-05-19T08:47:56.167Z,14.90
2023-05-19T08:50:31.329Z,14.70
2023-05-19T08:52:58.881Z,14.60
2023-05-19T08:55:46.133Z,14.60
2023-05-19T08:58:14.469Z,14.50
2023-05-19T09:00:42.428Z,14.40
2023-05-19T09:03:18.033Z,14.30
2023-05-19T09:05:50.900Z,14.20
2023-05-19T09:08:19.032Z,14.20
2023-05-19T09:10:47.145Z,14.10
2023-05-19T09:13:14.776Z,14.20
2023-05-19T09:15:42.006Z,14.30
2023-05-19T09:18:10.159Z,14.50
2023-05-19T09:20:38.700Z,14.40
2023-05-19T09:23:06.480Z,14.60
2023-05-19T09:25:36.893Z,14.50
2023-05-19T09:31:34.158Z,14.60
2023-05-19T09:34:20.071Z,14.70
2023-05-19T09:36:49.626Z,14.80
2023-05-19T09:39:18.040Z,14.80
2023-05-19T09:41:45.537Z,15.00
2023-05-19T09:44:38.272Z,15.10
2023-05-19T09:47:06.981Z,15.10
2023-05-19T09:49:37.811Z,15.30
2023-05-19T09:52:06.238Z,15.40
2023-05-19T09:54:34.306Z,15.50
2023-05-19T09:57:07.741Z,15.50
2023-05-19T09:59:36.997Z,15.60
2023-05-19T10:02:05.017Z,15.70
2023-05-19T10:04:34.484Z,15.70
2023-05-19T10:07:06.080Z,15.70
2023-05-19T10:09:36.574Z,15.60
2023-05-19T10:12:05.611Z,15.50
2023-05-19T10:14:40.401Z,15.30
2023-05-19T10:17:08.242Z,15.30
2023-05-19T10:19:35.530Z,15.40
2023-05-19T10:22:22.179Z,15.40
2023-05-19T10:25:36.633Z,15.40
2023-05-19T10:28:11.477Z,15.40
2023-05-19T10:30:43.893Z,15.50
2023-05-19T10:33:12.184Z,15.60
2023-05-19T10:35:44.136Z,15.80
2023-05-19T10:38:31.230Z,15.90
2023-05-19T10:41:07.008Z,16.20
2023-05-19T10:43:46.552Z,16.30
2023-05-19T10:46:18.366Z,16.60
2023-05-19T10:48:46.460Z,16.60
2023-05-19T10:51:15.230Z,16.70
2023-05-19T10:53:48.923Z,16.80
2023-05-19T10:56:34.613Z,16.80
2023-05-19T10:59:04.996Z,16.90
2023-05-19T11:01:36.081Z,16.80
2023-05-19T11:04:07.488Z,17.10
2023-05-19T11:06:38.770Z,17.40
2023-05-19T11:09:10.103Z,17.60
2023-05-19T11:11:57.153Z,17.80
2023-05-19T11:14:28.007Z,17.90
2023-05-19T11:16:59.689Z,17.90
2023-05-19T11:19:34.828Z,17.70
2023-05-19T11:22:08.491Z,17.60
2023-05-19T11:24:40.355Z,17.50
2023-05-19T11:27:27.642Z,17.60
2023-05-19T11:30:06.895Z,17.80
2023-05-19T11:32:35.046Z,18.00
2023-05-19T11:35:04.095Z,18.20
2023-05-19T11:37:35.061Z,18.30
2023-05-19T11:40:05.506Z,18.50
2023-05-19T11:42:34.759Z,18.40
2023-05-19T11:45:04.962Z,18.40
2023-05-19T11:47:46.021Z,18.40
2023-05-19T11:50:21.589Z,18.50
2023-05-19T11:52:48.728Z,18.60
2023-05-19T11:55:16.710Z,18.80
2023-05-19T11:58:10.629Z,18.80
2023-05-19T12:00:48.308Z,18.70
2023-05-19T12:03:28.873Z,18.70
2023-05-19T12:05:56.627Z,18.80
2023-05-19T12:08:27.843Z,18.90
2023-05-19T12:10:56.386Z,19.20
2023-05-19T12:13:23.772Z,19.30
2023-05-19T12:15:54.231Z,19.00
2023-05-19T12:18:21.833Z,18.90
2023-05-19T12:20:51.295Z,18.70
2023-05-19T12:23:19.266Z,18.40
2023-05-19T12:25:46.863Z,18.40
2023-05-19T12:28:14.391Z,18.40
2023-05-19T12:30:41.743Z,18.50
2023-05-19T12:33:10.288Z,18.50
2023-05-19T12:35:37.863Z,18.50
2023-05-19T12:38:05.346Z,18.60
2023-05-19T12:40:35.756Z,18.90
2023-05-19T12:43:04.524Z,19.20
2023-05-19T12:45:39.022Z,19.40
2023-05-19T12:48:07.265Z,19.40
2023-05-19T12:50:35.554Z,19.50
2023-05-19T12:53:03.233Z,19.60
2023-05-19T12:55:31.014Z,19.50
2023-05-19T12:57:58.534Z,19.50
2023-05-19T13:00:29.375Z,19.60
2023-05-19T13:02:56.553Z,19.90
2023-05-19T13:05:24.146Z,20.10
2023-05-19T13:07:58.672Z,20.20
2023-05-19T13:10:29.186Z,20.10
2023-05-19T13:13:00.549Z,19.80
2023-05-19T13:15:30.483Z,19.90
2023-05-19T13:17:57.835Z,19.80
2023-05-19T13:20:29.507Z,19.80
2023-05-19T13:23:01.271Z,19.80
2023-05-19T13:25:29.377Z,19.90
2023-05-19T13:27:57.359Z,20.10
2023-05-19T13:30:29.074Z,20.10
2023-05-19T13:33:08.666Z,20.10
2023-05-19T13:35:39.850Z,19.80
2023-05-19T13:38:08.350Z,19.80
2023-05-19T13:40:36.849Z,19.50
2023-05-19T13:43:05.379Z,19.70
2023-05-19T13:45:33.478Z,19.70
2023-05-19T13:48:03.930Z,20.00
2023-05-19T13:50:36.561Z,20.40
2023-05-19T13:53:05.240Z,20.20
2023-05-19T13:55:37.049Z,20.20
2023-05-19T13:58:18.775Z,20.20
2023-05-19T14:00:50.175Z,20.00
2023-05-19T14:03:25.093Z,19.90
2023-05-19T14:06:01.081Z,20.00
2023-05-19T14:09:11.793Z,19.90
2023-05-19T14:11:41.586Z,20.30
2023-05-19T14:14:11.595Z,20.40
2023-05-19T14:16:40.796Z,20.30
2023-05-19T14:19:10.726Z,20.10
2023-05-19T14:21:38.960Z,20.20
2023-05-19T14:24:06.306Z,20.10
2023-05-19T14:26:35.409Z,20.10
2023-05-19T14:29:08.690Z,20.20
2023-05-19T14:31:36.309Z,20.50
2023-05-19T14:34:06.849Z,20.70
2023-05-19T14:36:37.965Z,20.80
2023-05-19T14:39:05.002Z,20.80
2023-05-19T14:41:34.615Z,21.00
2023-05-19T14:44:04.965Z,21.60
2023-05-19T14:46:35.542Z,21.30
2023-05-19T14:49:04.281Z,21.20
2023-05-19T14:51:33.091Z,21.30
2023-05-19T14:54:01.557Z,21.50
2023-05-19T14:56:29.234Z,21.80
2023-05-19T14:59:05.839Z,22.00
2023-05-19T15:01:33.210Z,21.80
2023-05-19T15:04:00.866Z,21.10
2023-05-19T15:06:29.481Z,21.00
2023-05-19T15:08:57.536Z,21.30
2023-05-19T15:11:25.330Z,21.40
2023-05-19T15:13:52.754Z,21.30
2023-05-19T15:16:20.026Z,21.40
2023-05-19T15:18:47.212Z,21.30
2023-05-19T15:21:17.191Z,21.00
2023-05-19T15:23:44.599Z,20.80
2023-05-19T15:26:11.824Z,20.30
2023-05-19T15:28:39.232Z,20.00
2023-05-19T15:31:07.214Z,20.40
2023-05-19T15:33:35.206Z,20.50
2023-05-19T15:36:03.019Z,20.80
2023-05-19T15:38:30.483Z,21.10
2023-05-19T15:40:58.295Z,21.20
2023-05-19T15:43:25.883Z,20.70
2023-05-19T15:45:55.772Z,20.70
2023-05-19T15:48:22.955Z,20.80
2023-05-19T15:50:51.741Z,20.90
2023-05-19T15:53:20.349Z,20.90
2023-05-19T15:55:47.663Z,20.80
2023-05-19T15:58:17.095Z,20.80
2023-05-19T16:00:44.378Z,20.60
2023-05-19T16:03:12.338Z,20.80
2023-05-19T16:05:39.918Z,20.50
2023-05-19T16:08:08.840Z,20.50
2023-05-19T16:10:36.356Z,20.60
2023-05-19T16:13:04.439Z,20.50
2023-05-19T16:15:31.612Z,20.40
2023-05-19T16:17:59.020Z,20.50
2023-05-19T16:20:28.514Z,20.60
2023-05-19T16:22:56.135Z,21.20
2023-05-19T16:25:24.156Z,22.30
2023-05-19T16:27:51.573Z,23.50
2023-05-19T16:30:19.281Z,24.40
2023-05-19T16:32:46.599Z,25.40
2023-05-19T16:35:14.195Z,26.10
2023-05-19T16:37:41.359Z,26.10
2023-05-19T16:40:09.216Z,26.30
2023-05-19T16:42:36.340Z,26.60
2023-05-19T16:45:04.212Z,26.40
2023-05-19T16:47:34.266Z,26.60
2023-05-19T16:50:01.518Z,25.60
2023-05-19T16:52:29.109Z,25.00
2023-05-19T16:54:56.600Z,25.60
2023-05-19T16:57:35.476Z,25.10
2023-05-19T17:00:05.950Z,23.90
2023-05-19T17:02:33.359Z,22.80
2023-05-19T17:05:00.546Z,21.80
2023-05-19T17:07:29.311Z,21.30
2023-05-19T17:09:56.881Z,20.90
2023-05-19T17:12:24.327Z,20.60
2023-05-19T17:14:52.837Z,20.20
2023-05-19T17:17:19.907Z,20.00
2023-05-19T17:19:47.254Z,20.00
2023-05-19T17:22:14.547Z,19.70
2023-05-19T17:24:41.954Z,19.60
2023-05-19T17:27:09.211Z,19.50
2023-05-19T17:29:36.878Z,19.40
2023-05-19T17:32:08.350Z,19.30
2023-05-19T17:34:35.971Z,19.10
2023-05-19T17:37:09.498Z,19.10
2023-05-19T17:39:36.848Z,19.00
2023-05-19T17:42:07.434Z,19.00
2023-05-19T17:44:34.883Z,18.90
2023-05-19T17:47:04.762Z,18.90
2023-05-19T17:49:31.996Z,18.80
2023-05-19T17:51:59.268Z,18.80
2023-05-19T17:54:27.548Z,18.60
2023-05-19T17:56:55.390Z,18.60
2023-05-19T17:59:22.680Z,18.50
2023-05-19T18:01:50.190Z,18.50
2023-05-19T18:04:17.948Z,18.60
2023-05-19T18:06:48.655Z,18.40
2023-05-19T18:09:15.799Z,18.30
2023-05-19T18:11:43.954Z,18.20
2023-05-19T18:14:11.154Z,18.10
2023-05-19T18:16:40.409Z,17.90
2023-05-19T18:19:12.110Z,17.70
2023-05-19T18:21:39.207Z,17.60
2023-05-19T18:24:07.399Z,17.50
2023-05-19T18:26:38.027Z,17.40
2023-05-19T18:29:05.835Z,17.20
2023-05-19T18:31:36.912Z,17.00
2023-05-19T18:34:05.504Z,16.70
2023-05-19T18:36:35.238Z,16.60
2023-05-19T18:39:03.138Z,16.40
2023-05-19T18:41:31.953Z,16.20
2023-05-19T18:44:04.097Z,16.20
2023-05-19T18:46:31.755Z,16.10
2023-05-19T18:48:59.063Z,16.10
2023-05-19T18:51:26.220Z,16.00
2023-05-19T18:53:53.992Z,15.90
2023-05-19T18:56:25.099Z,15.90
2023-05-19T18:58:53.069Z,15.80
2023-05-19T19:01:20.358Z,15.70
2023-05-19T19:03:49.685Z,15.70
2023-05-19T19:06:21.045Z,15.60
2023-05-19T19:08:48.510Z,15.50
2023-05-19T19:11:16.337Z,15.40
2023-05-19T19:13:44.493Z,15.30
2023-05-19T19:16:12.040Z,15.30
2023-05-19T19:18:39.788Z,15.10
2023-05-19T19:21:07.074Z,15.10
2023-05-19T19:23:35.047Z,15.00
2023-05-19T19:26:03.024Z,14.90
2023-05-19T19:28:31.010Z,14.90
2023-05-19T19:30:59.023Z,14.80
2023-05-19T19:33:26.372Z,14.70
2023-05-19T19:35:53.767Z,14.60
2023-05-19T19:38:21.302Z,14.60
2023-05-19T19:40:51.045Z,14.50
2023-05-19T19:43:18.184Z,14.40
2023-05-19T19:45:46.461Z,14.30
2023-05-19T19:48:13.702Z,14.20
2023-05-19T19:50:41.264Z,14.20
2023-05-19T19:53:09.230Z,14.10
2023-05-19T19:55:37.093Z,14.00
2023-05-19T19:58:04.388Z,14.00
2023-05-19T20:00:34.321Z,13.90
2023-05-19T20:03:05.828Z,13.90
2023-05-19T20:05:37.400Z,13.80
2023-05-19T20:08:04.694Z,13.70
2023-05-19T20:10:34.622Z,13.70
2023-05-19T20:13:05.212Z,13.60
2023-05-19T20:15:35.576Z,13.60
2023-05-19T20:18:02.906Z,13.50
2023-05-19T20:20:30.441Z,13.50
2023-05-19T20:22:57.655Z,13.40
2023-05-19T20:25:25.565Z,13.50
2023-05-19T20:27:53.017Z,13.40
2023-05-19T20:30:22.286Z,13.50
2023-05-19T20:32:49.683Z,13.40
2023-05-19T20:35:17.301Z,13.40
2023-05-19T20:37:45.853Z,13.30
2023-05-19T20:40:13.602Z,13.20
2023-05-19T20:42:41.380Z,13.20
2023-05-19T20:45:09.068Z,13.00
2023-05-19T20:47:41.269Z,13.00
2023-05-19T20:50:09.049Z,12.90
2023-05-19T20:52:36.133Z,12.90
2023-05-19T20:55:07.754Z,12.80
2023-05-19T20:57:35.301Z,12.80
2023-05-19T21:00:03.926Z,12.70
2023-05-19T21:02:31.531Z,12.70
2023-05-19T21:04:59.026Z,12.60
2023-05-19T21:07:26.440Z,12.50
2023-05-19T21:09:56.776Z,12.50
2023-05-19T21:12:25.780Z,12.50
2023-05-19T21:14:53.359Z,12.40
2023-05-19T21:17:21.354Z,12.30
2023-05-19T21:19:50.470Z,12.30
2023-05-19T21:22:18.774Z,12.20
2023-05-19T21:24:46.375Z,12.20
2023-05-19T21:27:14.188Z,12.10
2023-05-19T21:29:41.694Z,12.10
2023-05-19T21:32:08.970Z,12.00
2023-05-19T21:34:36.349Z,12.00
2023-05-19T21:37:05.034Z,11.90
2023-05-19T21:39:38.332Z,11.90
2023-05-19T21:42:15.036Z,11.90
2023-05-19T21:44:46.340Z,11.80
2023-05-19T21:47:15.757Z,11.80
2023-05-19T21:49:48.252Z,11.80
2023-05-19T21:52:26.110Z,11.80
2023-05-19T21:54:53.648Z,11.80
2023-05-19T21:57:21.789Z,11.70
2023-05-19T21:59:49.280Z,11.70
2023-05-19T22:02:16.565Z,11.60
2023-05-19T22:04:47.161Z,11.60
2023-05-19T22:07:14.371Z,11.60
2023-05-19T22:09:41.590Z,11.50
2023-05-19T22:12:09.085Z,11.50
2023-05-19T22:14:36.488Z,11.50
2023-05-19T22:17:04.178Z,11.50
2023-05-19T22:19:31.318Z,11.50
2023-05-19T22:22:13.001Z,11.40
2023-05-19T22:24:41.741Z,11.40
2023-05-19T22:27:08.972Z,11.30
2023-05-19T22:29:39.542Z,11.30
2023-05-19T22:32:20.985Z,11.30
2023-05-19T22:34:48.633Z,11.30
2023-05-19T22:37:16.051Z,11.30
2023-05-19T22:39:44.138Z,11.20
2023-05-19T22:42:11.461Z,11.20
2023-05-19T22:44:38.716Z,11.20
2023-05-19T22:47:06.186Z,11.20
2023-05-19T22:49:33.398Z,11.20
2023-05-19T22:52:00.829Z,11.10
2023-05-19T22:54:28.114Z,11.10
2023-05-19T22:56:55.369Z,11.10
2023-05-19T22:59:24.968Z,11.00
2023-05-19T23:01:58.966Z,11.00
2023-05-19T23:04:28.767Z,11.00
2023-05-19T23:06:56.322Z,10.90
2023-05-19T23:09:23.899Z,11.00
2023-05-19T23:11:51.842Z,10.90
2023-05-19T23:14:18.967Z,10.90
2023-05-19T23:16:46.716Z,10.90
2023-05-19T23:19:13.904Z,10.80
2023-05-19T23:21:41.223Z,10.80
2023-05-19T23:24:08.685Z,10.80
2023-05-19T23:26:38.010Z,10.80
2023-05-19T23:29:14.974Z,10.70
2023-05-19T23:31:42.707Z,10.70
2023-05-19T23:34:14.809Z,10.70
2023-05-19T23:36:42.921Z,10.70
2023-05-19T23:39:12.033Z,10.70
2023-05-19T23:41:40.743Z,10.70
2023-05-19T23:44:08.620Z,10.60
2023-05-19T23:46:35.992Z,10.50
2023-05-19T23:49:03.570Z,10.50
2023-05-19T23:51:31.675Z,10.50
2023-05-19T23:53:59.164Z,10.40
2023-05-19T23:56:26.412Z,10.40
2023-05-19T23:58:53.697Z,10.40
