createdAt,value
2022-08-26T00:01:44.061Z,8.82
2022-08-26T00:04:12.106Z,8.18
2022-08-26T00:06:42.603Z,13.73
2022-08-26T00:09:13.508Z,9.80
2022-08-26T00:11:43.528Z,9.50
2022-08-26T00:14:10.780Z,10.70
2022-08-26T00:16:41.054Z,13.40
2022-08-26T00:19:14.614Z,14.70
2022-08-26T00:21:42.034Z,21.33
2022-08-26T00:24:09.332Z,16.35
2022-08-26T00:26:37.165Z,18.27
2022-08-26T00:29:04.510Z,21.48
2022-08-26T00:31:32.479Z,18.48
2022-08-26T00:34:00.251Z,19.00
2022-08-26T00:36:29.570Z,18.10
2022-08-26T00:38:57.147Z,17.67
2022-08-26T00:41:24.414Z,20.63
2022-08-26T00:43:51.887Z,22.42
2022-08-26T00:46:22.034Z,23.08
2022-08-26T00:48:52.246Z,23.77
2022-08-26T00:51:21.622Z,22.60
2022-08-26T00:53:52.290Z,20.50
2022-08-26T00:56:22.715Z,23.00
2022-08-26T00:58:50.870Z,23.33
2022-08-26T01:01:18.255Z,29.05
2022-08-26T01:03:50.143Z,32.20
2022-08-26T01:06:17.913Z,31.70
2022-08-26T01:08:45.597Z,35.67
2022-08-26T01:11:13.171Z,34.50
2022-08-26T01:13:40.709Z,36.28
2022-08-26T01:16:11.276Z,39.72
2022-08-26T01:18:40.401Z,40.05
2022-08-26T01:21:29.451Z,48.47
2022-08-26T01:23:57.348Z,42.65
2022-08-26T01:26:35.409Z,49.03
2022-08-26T01:29:05.002Z,53.17
2022-08-26T01:31:37.643Z,54.67
2022-08-26T01:34:06.507Z,53.97
2022-08-26T01:36:37.215Z,50.13
2022-08-26T01:39:05.911Z,51.70
2022-08-26T01:41:35.149Z,52.17
2022-08-26T01:44:04.001Z,54.42
2022-08-26T01:46:31.713Z,49.67
2022-08-26T01:49:01.029Z,60.53
2022-08-26T01:51:29.009Z,51.83
2022-08-26T01:53:56.440Z,54.75
2022-08-26T01:56:26.905Z,53.03
2022-08-26T01:59:01.496Z,54.92
2022-08-26T02:01:28.937Z,56.03
2022-08-26T02:04:07.981Z,56.00
2022-08-26T02:06:36.641Z,54.95
2022-08-26T02:09:05.229Z,52.28
2022-08-26T02:11:33.320Z,52.92
2022-08-26T02:14:09.471Z,51.25
2022-08-26T02:16:42.249Z,57.05
2022-08-26T02:19:17.002Z,51.88
2022-08-26T02:21:45.328Z,49.60
2022-08-26T02:24:15.310Z,50.85
2022-08-26T02:26:42.864Z,55.85
2022-08-26T02:29:19.792Z,60.28
2022-08-26T02:31:48.587Z,51.10
2022-08-26T02:34:17.271Z,48.78
2022-08-26T02:36:44.459Z,53.08
2022-08-26T02:39:11.700Z,59.15
2022-08-26T02:41:45.116Z,58.15
2022-08-26T02:44:13.241Z,52.70
2022-08-26T02:46:41.124Z,51.58
2022-08-26T02:49:08.875Z,52.85
2022-08-26T02:51:36.097Z,54.97
2022-08-26T02:54:03.965Z,53.03
2022-08-26T02:56:33.389Z,52.90
2022-08-26T02:59:02.696Z,66.72
2022-08-26T03:01:32.596Z,60.92
2022-08-26T03:04:00.590Z,55.33
2022-08-26T03:06:28.189Z,57.60
2022-08-26T03:08:55.893Z,60.55
2022-08-26T03:11:23.769Z,58.20
2022-08-26T03:13:52.601Z,63.08
2022-08-26T03:16:21.154Z,55.15
2022-08-26T03:18:52.159Z,56.83
2022-08-26T03:21:20.568Z,61.03
2022-08-26T03:23:48.358Z,62.08
2022-08-26T03:26:16.106Z,56.67
2022-08-26T03:29:02.427Z,54.65
2022-08-26T03:31:30.641Z,54.80
2022-08-26T03:33:59.814Z,50.45
2022-08-26T03:36:27.259Z,48.42
2022-08-26T03:38:54.468Z,42.47
2022-08-26T03:41:21.971Z,42.92
2022-08-26T03:43:55.020Z,51.97
2022-08-26T03:46:24.629Z,53.22
2022-08-26T03:48:54.112Z,44.28
2022-08-26T03:51:21.347Z,54.25
2022-08-26T03:53:48.604Z,42.40
2022-08-26T03:56:16.050Z,60.30
2022-08-26T03:58:44.635Z,52.78
2022-08-26T04:01:13.555Z,52.60
2022-08-26T04:04:00.221Z,42.60
2022-08-26T04:06:27.980Z,47.28
2022-08-26T04:08:56.405Z,45.53
2022-08-26T04:11:28.473Z,46.33
2022-08-26T04:14:01.246Z,41.42
2022-08-26T04:16:29.789Z,35.25
2022-08-26T04:18:57.473Z,29.60
2022-08-26T04:21:25.464Z,32.17
2022-08-26T04:23:54.546Z,31.15
2022-08-26T04:26:23.121Z,37.20
2022-08-26T04:28:51.484Z,38.25
2022-08-26T04:31:19.216Z,39.28
2022-08-26T04:33:47.759Z,32.42
2022-08-26T04:36:17.485Z,34.92
2022-08-26T04:38:47.183Z,38.30
2022-08-26T04:41:15.097Z,30.30
2022-08-26T04:43:44.310Z,33.85
2022-08-26T04:46:12.987Z,37.17
2022-08-26T04:48:41.305Z,32.88
2022-08-26T04:51:09.688Z,29.98
2022-08-26T04:53:37.526Z,33.55
2022-08-26T04:56:05.139Z,32.28
2022-08-26T04:58:32.857Z,30.88
2022-08-26T05:01:00.134Z,37.08
2022-08-26T05:03:30.281Z,29.23
2022-08-26T05:05:58.222Z,34.20
2022-08-26T05:08:25.532Z,36.08
2022-08-26T05:10:56.276Z,28.98
2022-08-26T05:13:25.474Z,37.95
2022-08-26T05:15:52.901Z,36.72
2022-08-26T05:18:21.440Z,34.90
2022-08-26T05:20:51.488Z,33.72
2022-08-26T05:23:22.847Z,34.90
2022-08-26T05:25:52.839Z,39.22
2022-08-26T05:28:22.503Z,36.63
2022-08-26T05:30:50.795Z,38.00
2022-08-26T05:33:18.495Z,46.20
2022-08-26T05:35:46.208Z,38.28
2022-08-26T05:38:15.630Z,37.83
2022-08-26T05:40:44.709Z,39.58
2022-08-26T05:43:13.453Z,64.40
2022-08-26T05:45:46.191Z,51.00
2022-08-26T05:48:14.375Z,47.60
2022-08-26T05:50:43.006Z,44.95
2022-08-26T05:53:11.679Z,38.47
2022-08-26T05:55:51.026Z,39.22
2022-08-26T05:58:22.722Z,33.38
2022-08-26T06:01:03.489Z,30.15
2022-08-26T06:03:32.336Z,38.92
2022-08-26T06:05:59.681Z,40.75
2022-08-26T06:08:26.925Z,22.42
2022-08-26T06:10:55.963Z,23.35
2022-08-26T06:13:27.263Z,22.77
2022-08-26T06:15:59.304Z,21.92
2022-08-26T06:18:32.542Z,22.70
2022-08-26T06:21:00.210Z,28.05
2022-08-26T06:23:47.551Z,25.33
2022-08-26T06:26:16.136Z,23.13
2022-08-26T06:28:45.523Z,22.90
2022-08-26T06:31:13.505Z,21.73
2022-08-26T06:33:40.814Z,22.90
2022-08-26T06:36:08.327Z,27.48
2022-08-26T06:38:36.484Z,22.58
2022-08-26T06:41:03.719Z,23.70
2022-08-26T06:43:30.908Z,23.02
2022-08-26T06:46:01.853Z,24.10
2022-08-26T06:48:32.290Z,27.38
2022-08-26T06:51:07.053Z,26.98
2022-08-26T06:53:34.476Z,24.65
2022-08-26T06:56:02.960Z,32.08
2022-08-26T06:58:30.395Z,28.08
2022-08-26T07:01:01.973Z,28.70
2022-08-26T07:03:31.181Z,32.13
2022-08-26T07:06:06.825Z,31.25
2022-08-26T07:08:34.482Z,36.95
2022-08-26T07:11:05.479Z,30.60
2022-08-26T07:13:35.501Z,23.50
2022-08-26T07:16:04.157Z,23.58
2022-08-26T07:18:32.732Z,31.15
2022-08-26T07:21:02.377Z,28.23
2022-08-26T07:23:30.093Z,25.20
2022-08-26T07:25:57.318Z,24.45
2022-08-26T07:28:24.568Z,25.20
2022-08-26T07:30:52.632Z,25.45
2022-08-26T07:33:20.091Z,22.15
2022-08-26T07:35:47.242Z,23.35
2022-08-26T07:38:14.105Z,25.55
2022-08-26T07:40:41.092Z,21.65
2022-08-26T07:43:09.709Z,22.33
2022-08-26T07:45:37.208Z,25.20
2022-08-26T07:48:05.251Z,21.23
2022-08-26T07:50:49.572Z,19.88
2022-08-26T07:53:17.991Z,17.08
2022-08-26T07:55:44.978Z,18.63
2022-08-26T07:58:11.899Z,17.75
2022-08-26T08:00:39.151Z,16.73
2022-08-26T08:03:06.388Z,20.25
2022-08-26T08:05:33.920Z,16.13
2022-08-26T08:08:27.326Z,12.60
2022-08-26T08:10:50.230Z,13.70
2022-08-26T08:13:18.740Z,12.38
2022-08-26T08:15:47.249Z,13.00
2022-08-26T08:18:17.173Z,12.63
2022-08-26T08:20:47.681Z,10.57
2022-08-26T08:23:31.917Z,11.77
2022-08-26T08:26:02.598Z,10.20
2022-08-26T08:28:29.537Z,9.82
2022-08-26T08:30:57.062Z,8.48
2022-08-26T08:33:24.854Z,8.98
2022-08-26T08:35:52.535Z,12.50
2022-08-26T08:38:19.764Z,11.18
2022-08-26T08:40:46.922Z,10.77
2022-08-26T08:43:24.373Z,8.38
2022-08-26T08:45:59.918Z,11.05
2022-08-26T08:48:30.946Z,12.27
2022-08-26T08:51:04.861Z,10.30
2022-08-26T08:53:41.651Z,12.50
2022-08-26T08:56:12.852Z,10.70
2022-08-26T08:59:05.779Z,8.35
2022-08-26T09:01:52.454Z,9.85
2022-08-26T09:04:54.918Z,10.73
2022-08-26T09:07:36.552Z,7.13
2022-08-26T09:10:29.649Z,9.10
2022-08-26T09:12:57.168Z,14.95
2022-08-26T09:15:31.876Z,13.23
2022-08-26T09:18:28.572Z,14.68
2022-08-26T09:21:06.011Z,12.45
2022-08-26T09:23:35.816Z,13.68
2022-08-26T09:26:41.144Z,12.27
2022-08-26T09:29:25.556Z,10.90
2022-08-26T09:32:13.175Z,11.13
2022-08-26T09:35:02.592Z,12.50
2022-08-26T09:37:36.361Z,20.10
2022-08-26T09:40:34.858Z,15.50
2022-08-26T09:43:02.560Z,18.23
2022-08-26T09:45:30.966Z,14.40
2022-08-26T09:48:01.342Z,12.27
2022-08-26T09:50:59.473Z,8.70
2022-08-26T09:53:34.352Z,15.38
2022-08-26T09:56:14.597Z,14.63
2022-08-26T09:58:45.167Z,22.38
2022-08-26T10:01:38.328Z,27.52
2022-08-26T10:04:12.191Z,19.35
2022-08-26T10:06:43.702Z,18.27
2022-08-26T10:09:16.507Z,13.23
2022-08-26T10:11:57.836Z,17.42
2022-08-26T10:14:54.968Z,20.40
2022-08-26T10:17:55.512Z,15.45
2022-08-26T10:20:28.623Z,14.32
2022-08-26T10:23:14.926Z,15.73
2022-08-26T10:26:18.037Z,16.88
2022-08-26T10:29:06.860Z,12.88
2022-08-26T10:31:46.390Z,8.65
2022-08-26T10:34:17.740Z,8.93
2022-08-26T10:37:18.229Z,8.80
2022-08-26T10:39:59.374Z,9.63
2022-08-26T10:42:45.203Z,8.77
2022-08-26T10:45:17.009Z,16.08
2022-08-26T10:48:00.093Z,10.77
2022-08-26T10:50:37.661Z,13.20
2022-08-26T10:53:13.392Z,11.48
2022-08-26T10:55:46.306Z,10.93
2022-08-26T10:58:26.495Z,8.75
2022-08-26T11:01:17.158Z,13.25
2022-08-26T11:04:05.946Z,14.65
2022-08-26T11:06:33.442Z,9.30
2022-08-26T11:09:05.774Z,10.75
2022-08-26T11:11:42.048Z,9.57
2022-08-26T11:14:10.417Z,11.35
2022-08-26T11:16:45.653Z,12.70
2022-08-26T11:19:50.834Z,8.00
2022-08-26T11:22:29.903Z,9.82
2022-08-26T11:24:57.119Z,4.82
2022-08-26T11:27:24.899Z,6.47
2022-08-26T11:30:04.363Z,7.53
2022-08-26T11:32:34.639Z,7.90
2022-08-26T11:35:05.319Z,8.23
2022-08-26T11:37:46.548Z,7.72
2022-08-26T11:40:15.595Z,8.77
2022-08-26T11:42:44.243Z,12.38
2022-08-26T11:45:20.090Z,8.85
2022-08-26T11:47:47.493Z,7.20
2022-08-26T11:50:21.212Z,11.80
2022-08-26T11:52:52.792Z,12.15
2022-08-26T11:55:20.587Z,9.13
2022-08-26T11:57:52.401Z,11.23
2022-08-26T12:00:24.232Z,11.05
2022-08-26T12:02:52.638Z,8.13
2022-08-26T12:05:30.959Z,10.73
2022-08-26T12:08:00.177Z,6.53
2022-08-26T12:10:30.013Z,7.47
2022-08-26T12:12:59.639Z,10.95
2022-08-26T12:15:27.643Z,15.25
2022-08-26T12:17:56.907Z,7.78
2022-08-26T12:20:54.001Z,11.38
2022-08-26T12:23:25.656Z,9.20
2022-08-26T12:25:54.843Z,12.35
2022-08-26T12:28:23.219Z,9.07
2022-08-26T12:31:04.202Z,8.60
2022-08-26T12:33:33.981Z,7.32
2022-08-26T12:36:02.015Z,10.88
2022-08-26T12:38:29.521Z,6.15
2022-08-26T12:40:57.057Z,4.93
2022-08-26T12:43:41.708Z,8.25
2022-08-26T12:46:18.822Z,5.70
2022-08-26T12:48:49.054Z,8.27
2022-08-26T12:51:20.823Z,6.25
2022-08-26T12:53:48.113Z,10.45
2022-08-26T12:56:21.278Z,4.40
2022-08-26T12:59:01.020Z,8.55
2022-08-26T13:01:28.332Z,9.73
2022-08-26T13:03:55.967Z,6.63
2022-08-26T13:06:23.191Z,6.28
2022-08-26T13:08:53.202Z,7.55
2022-08-26T13:11:40.642Z,7.40
2022-08-26T13:14:09.307Z,10.05
2022-08-26T13:16:37.932Z,6.80
2022-08-26T13:19:10.288Z,6.28
2022-08-26T13:21:46.436Z,5.78
2022-08-26T13:24:14.969Z,9.25
2022-08-26T13:26:43.090Z,8.68
2022-08-26T13:29:10.653Z,7.90
2022-08-26T13:31:39.328Z,8.98
2022-08-26T13:34:06.632Z,8.98
2022-08-26T13:36:33.868Z,12.88
2022-08-26T13:39:01.097Z,5.82
2022-08-26T13:41:29.496Z,8.27
2022-08-26T13:43:58.197Z,6.30
2022-08-26T13:46:27.802Z,3.95
2022-08-26T13:48:55.293Z,8.40
2022-08-26T13:51:23.382Z,7.10
2022-08-26T13:53:51.097Z,6.03
2022-08-26T13:56:18.925Z,5.95
2022-08-26T13:58:46.771Z,6.80
2022-08-26T14:01:15.633Z,10.77
2022-08-26T14:03:43.782Z,3.28
2022-08-26T14:06:11.635Z,6.18
2022-08-26T14:08:39.557Z,8.50
2022-08-26T14:11:06.896Z,5.95
2022-08-26T14:13:34.150Z,7.53
2022-08-26T14:16:01.946Z,7.20
2022-08-26T14:18:30.502Z,7.65
2022-08-26T14:20:59.256Z,8.43
2022-08-26T14:23:26.637Z,7.47
2022-08-26T14:25:53.922Z,10.13
2022-08-26T14:28:21.228Z,5.25
2022-08-26T14:30:51.779Z,6.28
2022-08-26T14:33:23.564Z,8.45
2022-08-26T14:35:50.721Z,6.70
2022-08-26T14:38:17.954Z,5.32
2022-08-26T14:40:45.223Z,5.10
2022-08-26T14:43:15.233Z,5.95
2022-08-26T14:45:43.995Z,3.90
2022-08-26T14:48:11.261Z,4.70
2022-08-26T14:50:38.609Z,10.50
2022-08-26T14:53:24.579Z,3.58
2022-08-26T14:55:51.919Z,5.32
2022-08-26T14:58:19.104Z,4.97
2022-08-26T15:00:46.291Z,4.20
2022-08-26T15:05:48.329Z,11.48
2022-08-26T15:08:16.793Z,4.10
2022-08-26T15:10:44.339Z,7.32
2022-08-26T15:13:11.734Z,6.88
2022-08-26T15:15:38.967Z,4.18
2022-08-26T15:18:06.317Z,6.68
2022-08-26T15:23:07.382Z,3.45
2022-08-26T15:25:35.081Z,5.82
2022-08-26T15:28:02.325Z,4.70
2022-08-26T15:30:29.752Z,8.30
2022-08-26T15:32:56.967Z,4.68
2022-08-26T15:35:24.441Z,6.40
2022-08-26T15:40:26.224Z,8.80
2022-08-26T15:43:01.222Z,5.28
2022-08-26T15:45:38.894Z,5.15
2022-08-26T15:48:06.033Z,13.23
2022-08-26T15:50:33.254Z,8.68
2022-08-26T15:53:01.435Z,6.68
2022-08-26T15:55:28.812Z,10.85
2022-08-26T15:57:56.251Z,8.77
2022-08-26T16:00:24.068Z,6.43
2022-08-26T16:02:52.558Z,4.80
2022-08-26T16:05:20.011Z,5.15
2022-08-26T16:07:47.256Z,6.15
2022-08-26T16:10:14.431Z,3.95
2022-08-26T16:12:41.833Z,4.38
2022-08-26T16:15:09.679Z,8.13
2022-08-26T16:17:37.618Z,6.30
2022-08-26T16:20:05.165Z,6.50
2022-08-26T16:22:33.278Z,6.50
2022-08-26T16:25:00.546Z,3.25
2022-08-26T16:27:27.986Z,4.25
2022-08-26T16:29:55.357Z,7.55
2022-08-26T16:32:22.591Z,6.15
2022-08-26T16:34:56.440Z,7.00
2022-08-26T16:37:24.193Z,3.55
2022-08-26T16:39:51.743Z,4.38
2022-08-26T16:42:18.990Z,4.22
2022-08-26T16:44:46.250Z,6.50
2022-08-26T16:47:17.957Z,11.35
2022-08-26T16:49:46.747Z,6.68
2022-08-26T16:52:14.314Z,5.35
2022-08-26T16:54:42.176Z,6.78
2022-08-26T16:57:09.871Z,7.80
2022-08-26T16:59:37.387Z,7.13
2022-08-26T17:02:05.489Z,12.02
2022-08-26T17:04:32.772Z,9.00
2022-08-26T17:07:00.856Z,5.05
2022-08-26T17:09:28.333Z,6.00
2022-08-26T17:11:55.615Z,7.53
2022-08-26T17:14:22.823Z,4.57
2022-08-26T17:16:53.600Z,5.53
2022-08-26T17:19:21.293Z,10.60
2022-08-26T17:21:49.008Z,7.20
2022-08-26T17:24:16.207Z,4.90
2022-08-26T17:26:48.403Z,7.53
2022-08-26T17:29:20.178Z,6.38
2022-08-26T17:31:48.155Z,9.68
2022-08-26T17:34:15.368Z,3.97
2022-08-26T17:36:42.810Z,4.75
2022-08-26T17:39:11.510Z,7.07
2022-08-26T17:41:39.630Z,8.77
2022-08-26T17:44:07.604Z,6.28
2022-08-26T17:46:38.483Z,3.53
2022-08-26T17:49:06.035Z,3.33
2022-08-26T17:51:33.496Z,5.65
2022-08-26T17:54:00.696Z,2.30
2022-08-26T17:56:29.127Z,9.68
2022-08-26T17:58:58.112Z,5.38
2022-08-26T18:01:30.113Z,4.15
2022-08-26T18:04:00.439Z,2.88
2022-08-26T18:06:28.885Z,12.07
2022-08-26T18:08:56.133Z,4.22
2022-08-26T18:11:24.482Z,4.30
2022-08-26T18:13:51.850Z,4.57
2022-08-26T18:16:19.396Z,6.18
2022-08-26T18:18:47.659Z,4.85
2022-08-26T18:21:19.239Z,5.30
2022-08-26T18:23:47.028Z,8.25
2022-08-26T18:26:18.852Z,3.78
2022-08-26T18:28:46.330Z,4.95
2022-08-26T18:31:13.636Z,7.57
2022-08-26T18:33:42.959Z,4.63
2022-08-26T18:36:29.531Z,9.05
2022-08-26T18:38:57.073Z,3.38
2022-08-26T18:41:25.596Z,4.32
2022-08-26T18:43:53.600Z,5.93
2022-08-26T18:46:21.872Z,5.15
2022-08-26T18:48:51.915Z,3.55
2022-08-26T18:51:24.186Z,8.98
2022-08-26T18:53:51.443Z,8.02
2022-08-26T18:56:19.005Z,7.32
2022-08-26T18:58:46.265Z,6.63
2022-08-26T19:01:13.969Z,21.45
2022-08-26T19:03:41.584Z,5.20
2022-08-26T19:06:09.353Z,4.68
2022-08-26T19:08:36.563Z,5.63
2022-08-26T19:11:11.721Z,7.55
2022-08-26T19:13:41.715Z,9.63
2022-08-26T19:16:08.972Z,4.20
2022-08-26T19:18:36.316Z,5.75
2022-08-26T19:21:04.383Z,4.85
2022-08-26T19:23:32.684Z,4.38
2022-08-26T19:26:00.215Z,4.95
2022-08-26T19:28:27.696Z,7.15
2022-08-26T19:30:55.135Z,7.03
2022-08-26T19:33:22.363Z,6.32
2022-08-26T19:35:49.783Z,4.53
2022-08-26T19:38:17.008Z,6.43
2022-08-26T19:40:44.313Z,6.50
2022-08-26T19:43:12.097Z,6.10
2022-08-26T19:45:40.029Z,6.47
2022-08-26T19:48:07.451Z,7.35
2022-08-26T19:50:35.232Z,6.88
2022-08-26T19:53:04.145Z,14.63
2022-08-26T19:55:31.885Z,4.38
2022-08-26T19:57:59.083Z,6.20
2022-08-26T20:00:27.531Z,6.68
2022-08-26T20:02:55.621Z,9.60
2022-08-26T20:05:23.879Z,6.63
2022-08-26T20:07:51.732Z,3.60
2022-08-26T20:10:21.372Z,6.68
2022-08-26T20:12:49.840Z,7.65
2022-08-26T20:15:17.232Z,7.68
2022-08-26T20:17:45.092Z,4.32
2022-08-26T20:20:33.428Z,3.65
2022-08-26T20:23:01.540Z,3.05
2022-08-26T20:25:28.773Z,11.00
2022-08-26T20:27:55.956Z,6.85
2022-08-26T20:30:23.513Z,7.30
2022-08-26T20:32:50.914Z,3.47
2022-08-26T20:35:18.116Z,5.28
2022-08-26T20:37:45.572Z,2.83
2022-08-26T20:40:13.850Z,6.25
2022-08-26T20:42:41.269Z,4.82
2022-08-26T20:45:09.154Z,5.07
2022-08-26T20:47:36.661Z,9.98
2022-08-26T20:50:04.522Z,5.05
2022-08-26T20:52:31.699Z,3.35
2022-08-26T20:54:59.098Z,4.93
2022-08-26T20:57:26.468Z,5.80
2022-08-26T20:59:53.912Z,3.90
2022-08-26T21:02:21.179Z,6.15
2022-08-26T21:04:48.552Z,2.35
2022-08-26T21:07:16.072Z,6.28
2022-08-26T21:09:45.037Z,5.68
2022-08-26T21:12:12.909Z,3.75
2022-08-26T21:14:40.150Z,3.67
2022-08-26T21:17:07.343Z,5.38
2022-08-26T21:19:34.566Z,5.50
2022-08-26T21:22:02.027Z,5.78
2022-08-26T21:24:29.244Z,5.70
2022-08-26T21:26:56.477Z,5.57
2022-08-26T21:29:24.085Z,4.68
2022-08-26T21:31:51.693Z,6.60
2022-08-26T21:34:19.599Z,5.13
2022-08-26T21:36:47.713Z,3.97
2022-08-26T21:39:15.174Z,3.67
2022-08-26T21:41:43.678Z,4.82
2022-08-26T21:44:11.739Z,5.75
2022-08-26T21:46:39.007Z,4.55
2022-08-26T21:49:08.142Z,7.10
2022-08-26T21:51:36.870Z,25.05
2022-08-26T21:54:10.574Z,5.43
2022-08-26T21:56:39.863Z,10.52
2022-08-26T21:59:07.348Z,5.53
2022-08-26T22:01:35.376Z,6.95
2022-08-26T22:04:03.998Z,6.65
2022-08-26T22:06:31.873Z,5.82
2022-08-26T22:08:59.569Z,3.03
2022-08-26T22:11:28.243Z,7.45
2022-08-26T22:13:57.130Z,6.93
2022-08-26T22:16:25.002Z,4.05
2022-08-26T22:18:53.579Z,4.38
2022-08-26T22:21:23.709Z,5.05
2022-08-26T22:23:51.447Z,4.50
2022-08-26T22:26:25.762Z,2.88
2022-08-26T22:28:58.794Z,5.85
2022-08-26T22:31:28.065Z,5.60
2022-08-26T22:34:06.566Z,5.07
2022-08-26T22:36:33.992Z,3.58
2022-08-26T22:39:01.789Z,4.90
2022-08-26T22:41:29.120Z,4.43
2022-08-26T22:44:02.631Z,5.10
2022-08-26T22:46:29.951Z,7.28
2022-08-26T22:48:57.249Z,6.93
2022-08-26T22:51:24.966Z,6.05
2022-08-26T22:53:52.144Z,8.63
2022-08-26T22:56:21.127Z,4.65
2022-08-26T22:58:48.416Z,4.10
2022-08-26T23:01:16.958Z,3.92
2022-08-26T23:03:45.951Z,4.30
2022-08-26T23:06:13.417Z,6.70
2022-08-26T23:08:41.947Z,4.85
2022-08-26T23:11:10.300Z,7.35
2022-08-26T23:13:37.480Z,4.75
2022-08-26T23:16:06.463Z,6.65
2022-08-26T23:18:34.197Z,9.10
2022-08-26T23:21:01.562Z,8.70
2022-08-26T23:23:28.732Z,10.77
2022-08-26T23:25:56.628Z,8.07
2022-08-26T23:28:24.167Z,8.05
2022-08-26T23:30:51.534Z,7.75
2022-08-26T23:33:19.034Z,6.82
2022-08-26T23:35:46.537Z,4.43
2022-08-26T23:38:14.370Z,6.50
2022-08-26T23:40:41.938Z,10.38
2022-08-26T23:43:11.467Z,8.90
2022-08-26T23:45:39.543Z,8.50
2022-08-26T23:48:07.131Z,9.07
2022-08-26T23:50:53.212Z,8.93
2022-08-26T23:53:22.367Z,7.47
2022-08-26T23:55:50.992Z,10.27
2022-08-26T23:58:18.986Z,7.65
