createdAt,value
2022-11-17T00:03:01.456Z,7.42
2022-11-17T00:08:02.684Z,7.41
2022-11-17T00:13:22.716Z,7.60
2022-11-17T00:18:42.646Z,7.77
2022-11-17T00:23:47.313Z,7.65
2022-11-17T00:28:48.838Z,7.72
2022-11-17T00:34:05.497Z,7.54
2022-11-17T00:39:06.749Z,7.55
2022-11-17T00:44:08.006Z,7.51
2022-11-17T00:49:09.270Z,7.54
2022-11-17T00:54:10.551Z,7.49
2022-11-17T00:59:12.075Z,7.43
2022-11-17T01:04:13.296Z,7.57
2022-11-17T01:09:14.514Z,7.29
2022-11-17T01:14:15.713Z,7.50
2022-11-17T01:19:16.942Z,7.49
2022-11-17T01:24:20.885Z,7.39
2022-11-17T01:29:22.118Z,7.45
2022-11-17T01:34:23.329Z,7.30
2022-11-17T01:39:24.650Z,7.40
2022-11-17T01:44:25.922Z,7.38
2022-11-17T01:49:27.281Z,7.51
2022-11-17T01:54:28.486Z,7.43
2022-11-17T01:59:29.699Z,7.45
2022-11-17T02:04:31.000Z,7.60
2022-11-17T02:09:32.231Z,7.54
2022-11-17T02:14:33.548Z,7.65
2022-11-17T02:19:34.836Z,7.60
2022-11-17T02:24:36.048Z,7.54
2022-11-17T02:29:37.240Z,7.42
2022-11-17T02:34:38.717Z,7.56
2022-11-17T02:39:39.932Z,7.46
2022-11-17T02:44:41.167Z,7.41
2022-11-17T02:49:42.364Z,7.29
2022-11-17T02:54:43.576Z,7.58
2022-11-17T02:59:44.776Z,7.82
2022-11-17T03:04:46.332Z,7.76
2022-11-17T03:09:47.757Z,7.86
2022-11-17T03:14:48.994Z,7.93
2022-11-17T03:19:50.247Z,7.79
2022-11-17T03:24:51.497Z,7.82
2022-11-17T03:29:52.682Z,7.48
2022-11-17T03:34:53.892Z,7.55
2022-11-17T03:39:55.142Z,7.34
2022-11-17T03:44:56.351Z,7.06
2022-11-17T03:49:57.563Z,7.15
2022-11-17T03:54:58.857Z,7.14
2022-11-17T04:00:00.093Z,7.34
2022-11-17T04:05:07.492Z,7.44
2022-11-17T04:10:08.736Z,7.45
2022-11-17T04:15:28.791Z,7.30
2022-11-17T04:20:35.894Z,7.34
2022-11-17T04:25:56.121Z,7.50
2022-11-17T04:30:57.365Z,7.46
2022-11-17T04:35:58.592Z,7.38
2022-11-17T04:41:18.820Z,7.42
2022-11-17T04:46:20.099Z,7.36
2022-11-17T04:51:21.341Z,7.48
2022-11-17T04:56:22.590Z,7.34
2022-11-17T05:01:23.852Z,7.04
2022-11-17T05:06:25.125Z,7.23
2022-11-17T05:11:45.149Z,7.05
2022-11-17T05:17:09.378Z,7.15
2022-11-17T05:22:30.519Z,7.38
2022-11-17T05:27:33.233Z,7.16
2022-11-17T05:32:34.490Z,7.27
2022-11-17T05:37:35.710Z,7.18
2022-11-17T05:42:36.989Z,7.42
2022-11-17T05:47:38.352Z,7.23
2022-11-17T05:52:39.584Z,7.12
2022-11-17T05:57:40.974Z,6.86
2022-11-17T06:02:42.197Z,6.67
2022-11-17T06:07:43.404Z,6.62
2022-11-17T06:12:44.599Z,6.92
2022-11-17T06:17:45.831Z,6.78
2022-11-17T06:22:48.500Z,6.86
2022-11-17T06:27:50.005Z,6.99
2022-11-17T06:32:51.292Z,6.88
2022-11-17T06:37:52.526Z,7.13
2022-11-17T06:43:12.366Z,7.23
2022-11-17T06:48:13.666Z,7.08
2022-11-17T06:53:15.032Z,7.38
2022-11-17T06:58:16.296Z,7.55
2022-11-17T07:03:17.573Z,7.45
2022-11-17T07:08:22.167Z,7.25
2022-11-17T07:13:23.470Z,7.30
2022-11-17T07:18:24.750Z,7.62
2022-11-17T07:23:26.125Z,7.62
2022-11-17T07:28:27.421Z,7.31
2022-11-17T07:33:28.735Z,7.22
2022-11-17T07:38:30.119Z,7.36
2022-11-17T07:43:31.505Z,7.41
2022-11-17T07:48:33.111Z,7.37
2022-11-17T07:53:40.084Z,7.40
2022-11-17T07:58:45.939Z,7.85
2022-11-17T08:03:47.383Z,7.61
2022-11-17T08:08:49.742Z,7.56
2022-11-17T08:13:51.040Z,7.58
2022-11-17T08:18:52.859Z,7.52
2022-11-17T08:23:55.205Z,7.51
2022-11-17T08:28:59.048Z,7.48
2022-11-17T08:34:00.664Z,7.67
2022-11-17T08:39:01.937Z,7.46
2022-11-17T08:44:03.231Z,7.53
2022-11-17T08:49:04.518Z,7.63
2022-11-17T08:54:05.848Z,7.70
2022-11-17T08:59:07.412Z,8.05
2022-11-17T09:04:08.778Z,7.89
2022-11-17T09:09:10.121Z,7.87
2022-11-17T09:14:11.436Z,7.87
2022-11-17T09:19:12.724Z,7.83
2022-11-17T09:24:14.085Z,7.73
2022-11-17T09:29:15.484Z,7.76
2022-11-17T09:34:16.870Z,7.84
2022-11-17T09:39:18.471Z,8.21
2022-11-17T09:44:19.874Z,8.09
2022-11-17T09:49:21.229Z,8.10
2022-11-17T09:54:22.499Z,8.35
2022-11-17T09:59:23.755Z,8.27
2022-11-17T10:04:25.194Z,8.44
2022-11-17T10:09:26.565Z,8.43
2022-11-17T10:14:27.973Z,8.66
2022-11-17T10:19:29.242Z,8.52
2022-11-17T10:24:30.532Z,8.79
2022-11-17T10:29:31.826Z,8.97
2022-11-17T10:34:40.240Z,9.02
2022-11-17T10:39:42.557Z,9.21
2022-11-17T10:44:43.826Z,9.18
2022-11-17T10:49:45.051Z,9.36
2022-11-17T10:54:46.324Z,9.44
2022-11-17T10:59:51.989Z,9.40
2022-11-17T11:04:56.406Z,9.45
2022-11-17T11:09:58.435Z,9.48
2022-11-17T11:14:59.864Z,9.51
2022-11-17T11:20:01.169Z,9.69
2022-11-17T11:25:02.427Z,9.90
2022-11-17T11:30:03.716Z,10.06
2022-11-17T11:35:04.975Z,10.00
2022-11-17T11:40:07.079Z,10.09
2022-11-17T11:45:08.350Z,10.26
2022-11-17T11:50:09.565Z,10.42
2022-11-17T11:55:11.987Z,10.51
2022-11-17T12:00:13.314Z,10.58
2022-11-17T12:05:16.514Z,10.53
2022-11-17T12:10:17.806Z,10.72
2022-11-17T12:15:19.056Z,10.72
2022-11-17T12:20:20.308Z,10.71
2022-11-17T12:25:21.701Z,10.92
2022-11-17T12:30:22.964Z,10.75
2022-11-17T12:35:24.426Z,11.64
2022-11-17T12:40:25.904Z,11.23
2022-11-17T12:45:27.237Z,11.42
2022-11-17T12:50:28.557Z,11.49
2022-11-17T12:55:29.883Z,11.52
2022-11-17T13:00:31.127Z,11.83
2022-11-17T13:05:32.431Z,12.01
2022-11-17T13:10:33.731Z,12.18
2022-11-17T13:15:35.020Z,12.25
2022-11-17T13:20:36.358Z,12.79
2022-11-17T13:31:23.856Z,12.15
2022-11-17T13:36:27.170Z,11.63
2022-11-17T13:41:28.474Z,11.64
2022-11-17T13:46:29.713Z,11.94
2022-11-17T13:51:33.270Z,11.94
2022-11-17T13:56:34.537Z,11.95
2022-11-17T14:01:35.981Z,11.95
2022-11-17T14:06:37.331Z,11.91
2022-11-17T14:11:38.613Z,11.80
2022-11-17T14:16:39.985Z,11.82
2022-11-17T14:21:41.332Z,11.76
2022-11-17T14:26:42.704Z,11.96
2022-11-17T14:31:43.983Z,11.95
2022-11-17T14:36:45.217Z,11.66
2022-11-17T14:41:46.917Z,11.61
2022-11-17T14:46:48.285Z,11.69
2022-11-17T14:51:49.755Z,11.70
2022-11-17T14:56:51.137Z,11.26
2022-11-17T15:01:52.540Z,10.82
2022-11-17T15:06:54.175Z,10.65
2022-11-17T15:11:55.547Z,10.46
2022-11-17T15:16:56.973Z,10.44
2022-11-17T15:21:58.241Z,10.52
2022-11-17T15:26:59.502Z,10.73
2022-11-17T15:32:00.772Z,10.80
2022-11-17T15:37:01.991Z,10.99
2022-11-17T15:42:03.255Z,10.75
2022-11-17T15:47:04.506Z,10.60
2022-11-17T15:52:05.803Z,10.47
2022-11-17T15:57:07.108Z,10.33
2022-11-17T16:02:08.412Z,10.46
2022-11-17T16:07:09.926Z,10.44
2022-11-17T16:12:11.205Z,10.46
2022-11-17T16:17:12.496Z,10.55
2022-11-17T16:22:13.767Z,10.58
2022-11-17T16:27:14.978Z,10.56
2022-11-17T16:32:17.143Z,10.60
2022-11-17T16:37:18.404Z,10.41
2022-11-17T16:42:19.638Z,10.15
2022-11-17T16:47:20.887Z,9.92
2022-11-17T16:52:22.208Z,9.69
2022-11-17T16:57:23.498Z,9.80
2022-11-17T17:02:26.071Z,9.72
2022-11-17T17:07:27.505Z,9.42
2022-11-17T17:12:28.851Z,9.50
2022-11-17T17:17:30.261Z,9.19
2022-11-17T17:22:31.549Z,9.29
2022-11-17T17:27:32.844Z,9.57
2022-11-17T17:32:34.149Z,9.47
2022-11-17T17:37:35.479Z,9.37
2022-11-17T17:42:37.211Z,8.99
2022-11-17T17:47:38.451Z,9.46
2022-11-17T17:52:39.679Z,9.26
2022-11-17T17:57:40.949Z,8.68
2022-11-17T18:02:42.322Z,8.35
2022-11-17T18:07:49.479Z,8.50
2022-11-17T18:12:50.740Z,8.77
2022-11-17T18:17:51.998Z,8.78
2022-11-17T18:22:53.264Z,8.86
2022-11-17T18:27:54.568Z,8.95
2022-11-17T18:33:00.347Z,8.94
2022-11-17T18:38:09.343Z,8.73
2022-11-17T18:43:12.299Z,8.80
2022-11-17T18:48:13.840Z,8.91
2022-11-17T18:53:15.112Z,8.49
2022-11-17T18:58:16.413Z,8.59
2022-11-17T19:03:17.663Z,8.60
2022-11-17T19:08:20.701Z,8.05
2022-11-17T19:13:21.955Z,7.91
2022-11-17T19:18:23.190Z,8.27
2022-11-17T19:23:24.423Z,8.14
2022-11-17T19:28:25.677Z,8.29
2022-11-17T19:33:33.568Z,8.33
2022-11-17T19:38:34.986Z,8.55
2022-11-17T19:43:40.315Z,8.50
2022-11-17T19:48:44.932Z,8.60
2022-11-17T19:53:46.200Z,8.70
2022-11-17T19:58:47.711Z,8.96
2022-11-17T20:03:49.009Z,9.14
2022-11-17T20:08:50.527Z,9.27
2022-11-17T20:13:51.967Z,9.11
2022-11-17T20:18:53.606Z,9.21
2022-11-17T20:23:54.991Z,9.05
2022-11-17T20:28:56.397Z,9.01
2022-11-17T20:34:13.557Z,8.83
2022-11-17T20:39:15.904Z,8.66
2022-11-17T20:44:27.026Z,8.46
2022-11-17T20:49:28.982Z,8.37
2022-11-17T20:54:30.264Z,8.90
2022-11-17T20:59:31.589Z,9.08
2022-11-17T21:04:32.818Z,8.70
2022-11-17T21:09:34.132Z,8.57
2022-11-17T21:14:35.387Z,8.77
2022-11-17T21:19:38.986Z,9.03
2022-11-17T21:24:40.463Z,8.94
2022-11-17T21:29:41.727Z,8.77
2022-11-17T21:34:48.528Z,8.92
2022-11-17T21:39:52.179Z,9.04
2022-11-17T21:44:53.415Z,8.92
2022-11-17T21:49:54.763Z,9.18
2022-11-17T21:54:55.990Z,9.01
2022-11-17T21:59:57.202Z,9.10
2022-11-17T22:04:58.423Z,9.07
2022-11-17T22:09:59.937Z,9.03
2022-11-17T22:15:01.336Z,8.96
2022-11-17T22:20:02.649Z,9.18
2022-11-17T22:25:29.810Z,9.18
2022-11-17T22:30:25.119Z,9.03
2022-11-17T22:35:26.434Z,9.12
2022-11-17T22:40:27.841Z,9.03
2022-11-17T22:45:29.194Z,9.00
2022-11-17T22:50:31.557Z,9.23
2022-11-17T22:55:32.807Z,9.24
2022-11-17T23:00:34.039Z,9.21
2022-11-17T23:05:35.361Z,8.58
2022-11-17T23:10:36.706Z,9.03
2022-11-17T23:15:37.940Z,8.74
2022-11-17T23:20:39.458Z,9.16
2022-11-17T23:25:40.942Z,9.42
2022-11-17T23:30:42.180Z,9.14
2022-11-17T23:35:43.444Z,9.18
2022-11-17T23:40:44.735Z,9.01
2022-11-17T23:45:46.004Z,9.02
2022-11-17T23:50:48.146Z,8.95
2022-11-17T23:55:49.436Z,9.14
