createdAt,value
2022-12-23T00:00:55.015Z,99.99
2022-12-23T00:01:55.107Z,99.99
2022-12-23T00:02:55.321Z,99.99
2022-12-23T00:03:55.068Z,99.99
2022-12-23T00:04:55.032Z,99.99
2022-12-23T00:05:55.052Z,99.99
2022-12-23T00:06:54.996Z,99.99
2022-12-23T00:07:54.988Z,99.99
2022-12-23T00:08:55.014Z,99.99
2022-12-23T00:09:54.986Z,99.99
2022-12-23T00:10:54.979Z,99.99
2022-12-23T00:11:54.983Z,99.99
2022-12-23T00:12:54.951Z,99.99
2022-12-23T00:13:54.965Z,99.99
2022-12-23T00:14:54.934Z,99.99
2022-12-23T00:15:55.070Z,99.99
2022-12-23T00:16:54.956Z,99.99
2022-12-23T00:17:54.956Z,99.99
2022-12-23T00:18:54.976Z,99.99
2022-12-23T00:19:54.913Z,99.99
2022-12-23T00:20:54.901Z,99.99
2022-12-23T00:21:54.881Z,99.99
2022-12-23T00:22:54.898Z,99.99
2022-12-23T00:23:54.907Z,99.99
2022-12-23T00:24:54.926Z,99.99
2022-12-23T00:25:54.883Z,99.99
2022-12-23T00:26:54.887Z,99.99
2022-12-23T00:27:54.876Z,99.99
2022-12-23T00:28:54.857Z,99.99
2022-12-23T00:29:54.868Z,99.99
2022-12-23T00:30:54.939Z,99.99
2022-12-23T00:31:54.943Z,99.99
2022-12-23T00:32:54.829Z,99.99
2022-12-23T00:33:54.846Z,99.99
2022-12-23T00:34:54.891Z,99.99
2022-12-23T00:35:54.901Z,99.99
2022-12-23T00:36:54.824Z,99.99
2022-12-23T00:37:54.799Z,99.99
2022-12-23T00:38:54.772Z,99.99
2022-12-23T00:39:55.228Z,99.99
2022-12-23T00:40:55.876Z,99.99
2022-12-23T00:41:54.788Z,99.99
2022-12-23T00:42:54.785Z,99.99
2022-12-23T00:43:54.763Z,99.99
2022-12-23T00:44:54.750Z,99.99
2022-12-23T00:45:54.789Z,99.99
2022-12-23T00:46:54.861Z,99.99
2022-12-23T00:47:55.755Z,99.99
2022-12-23T00:48:54.727Z,99.99
2022-12-23T00:49:54.713Z,99.99
2022-12-23T00:50:54.734Z,99.99
2022-12-23T00:51:54.803Z,99.99
2022-12-23T00:52:54.711Z,99.99
2022-12-23T00:53:54.692Z,99.99
2022-12-23T00:54:54.690Z,99.99
2022-12-23T00:55:54.699Z,99.99
2022-12-23T00:56:54.704Z,99.99
2022-12-23T00:57:54.801Z,99.99
2022-12-23T00:58:54.683Z,99.99
2022-12-23T00:59:54.657Z,99.99
2022-12-23T01:00:54.736Z,99.99
2022-12-23T01:01:54.742Z,99.99
2022-12-23T01:02:54.788Z,99.99
2022-12-23T01:03:54.652Z,99.99
2022-12-23T01:04:54.633Z,99.99
2022-12-23T01:05:54.607Z,99.99
2022-12-23T01:06:54.630Z,99.99
2022-12-23T01:07:54.634Z,99.99
2022-12-23T01:08:54.715Z,99.99
2022-12-23T01:09:54.639Z,99.99
2022-12-23T01:10:54.593Z,99.99
2022-12-23T01:11:54.556Z,99.99
2022-12-23T01:12:54.586Z,99.99
2022-12-23T01:13:54.587Z,99.99
2022-12-23T01:14:54.551Z,99.99
2022-12-23T01:15:54.555Z,99.99
2022-12-23T01:16:54.605Z,99.99
2022-12-23T01:17:54.563Z,99.99
2022-12-23T01:18:54.533Z,99.99
2022-12-23T01:19:54.616Z,99.99
2022-12-23T01:20:54.489Z,99.99
2022-12-23T01:21:54.525Z,99.99
2022-12-23T01:22:54.502Z,99.99
2022-12-23T01:23:54.534Z,99.99
2022-12-23T01:24:54.535Z,99.99
2022-12-23T01:25:54.474Z,99.99
2022-12-23T01:26:54.522Z,99.99
2022-12-23T01:27:54.483Z,99.99
2022-12-23T01:28:54.473Z,99.99
2022-12-23T01:29:54.498Z,99.99
2022-12-23T01:30:54.499Z,99.99
2022-12-23T01:31:54.564Z,99.99
2022-12-23T01:32:54.442Z,99.99
2022-12-23T01:33:54.440Z,99.99
2022-12-23T01:34:54.422Z,99.99
2022-12-23T01:35:54.566Z,99.99
2022-12-23T01:36:54.423Z,99.99
2022-12-23T01:37:54.415Z,99.99
2022-12-23T01:38:54.388Z,99.99
2022-12-23T01:39:54.389Z,99.99
2022-12-23T01:40:54.432Z,99.99
2022-12-23T01:41:54.483Z,99.99
2022-12-23T01:42:54.432Z,99.99
2022-12-23T01:43:54.394Z,99.99
2022-12-23T01:44:54.372Z,99.99
2022-12-23T01:45:54.421Z,99.99
2022-12-23T01:46:54.488Z,99.99
2022-12-23T01:47:54.377Z,99.99
2022-12-23T01:48:54.340Z,99.99
2022-12-23T01:49:54.345Z,99.99
2022-12-23T01:50:54.327Z,99.99
2022-12-23T01:51:54.351Z,99.99
2022-12-23T01:52:54.450Z,99.99
2022-12-23T01:53:54.326Z,99.99
2022-12-23T01:54:54.360Z,99.99
2022-12-23T01:55:54.313Z,99.99
2022-12-23T01:56:54.313Z,99.99
2022-12-23T01:57:54.319Z,99.99
2022-12-23T01:58:54.276Z,99.99
2022-12-23T01:59:54.281Z,99.99
2022-12-23T02:00:54.301Z,99.99
2022-12-23T02:01:54.366Z,99.99
2022-12-23T02:02:54.339Z,99.99
2022-12-23T02:03:54.284Z,99.99
2022-12-23T02:04:54.276Z,99.99
2022-12-23T02:05:54.212Z,99.99
2022-12-23T02:06:54.227Z,99.99
2022-12-23T02:07:54.225Z,99.99
2022-12-23T02:08:54.253Z,99.99
2022-12-23T02:09:54.208Z,99.99
2022-12-23T02:10:54.179Z,99.99
2022-12-23T02:11:54.215Z,99.99
2022-12-23T02:12:54.186Z,99.99
2022-12-23T02:13:54.164Z,99.99
2022-12-23T02:14:57.721Z,99.99
2022-12-23T02:15:54.155Z,99.99
2022-12-23T02:16:55.163Z,99.99
2022-12-23T02:17:54.317Z,99.99
2022-12-23T02:18:54.143Z,99.99
2022-12-23T02:19:54.148Z,99.99
2022-12-23T02:20:54.187Z,99.99
2022-12-23T02:21:54.089Z,99.99
2022-12-23T02:22:54.147Z,99.99
2022-12-23T02:23:54.104Z,99.99
2022-12-23T02:24:54.106Z,99.99
2022-12-23T02:25:54.128Z,99.99
2022-12-23T02:26:54.178Z,99.99
2022-12-23T02:27:54.135Z,99.99
2022-12-23T02:28:54.083Z,99.99
2022-12-23T02:29:54.067Z,99.99
2022-12-23T02:30:54.117Z,99.99
2022-12-23T02:31:54.066Z,99.99
2022-12-23T02:32:54.061Z,99.99
2022-12-23T02:33:54.065Z,99.99
2022-12-23T02:34:54.073Z,99.99
2022-12-23T02:35:54.184Z,99.99
2022-12-23T02:36:54.166Z,99.99
2022-12-23T02:37:54.022Z,99.99
2022-12-23T02:38:55.074Z,99.99
2022-12-23T02:39:54.071Z,99.99
2022-12-23T02:40:54.048Z,99.99
2022-12-23T02:41:54.029Z,99.99
2022-12-23T02:42:54.859Z,99.99
2022-12-23T02:43:54.858Z,99.99
2022-12-23T02:44:54.005Z,99.99
2022-12-23T02:45:54.100Z,99.99
2022-12-23T02:46:54.899Z,99.99
2022-12-23T02:47:54.032Z,99.99
2022-12-23T02:48:54.011Z,99.99
2022-12-23T02:49:53.954Z,99.99
2022-12-23T02:50:53.983Z,99.99
2022-12-23T02:51:54.002Z,99.99
2022-12-23T02:52:53.975Z,99.99
2022-12-23T02:53:54.021Z,99.99
2022-12-23T02:54:53.933Z,99.99
2022-12-23T02:55:53.926Z,99.99
2022-12-23T02:56:53.925Z,99.99
2022-12-23T02:57:53.920Z,99.99
2022-12-23T02:58:53.931Z,99.99
2022-12-23T02:59:53.907Z,99.99
2022-12-23T03:00:53.887Z,99.99
2022-12-23T03:01:53.973Z,99.99
2022-12-23T03:02:53.967Z,99.99
2022-12-23T03:03:53.944Z,99.99
2022-12-23T03:04:53.915Z,99.99
2022-12-23T03:05:53.876Z,99.99
2022-12-23T03:06:53.858Z,99.99
2022-12-23T03:07:53.862Z,99.99
2022-12-23T03:08:53.846Z,99.99
2022-12-23T03:09:53.850Z,99.99
2022-12-23T03:10:53.857Z,99.99
2022-12-23T03:11:53.843Z,99.99
2022-12-23T03:12:53.804Z,99.99
2022-12-23T03:13:53.832Z,99.99
2022-12-23T03:14:53.807Z,99.99
2022-12-23T03:15:53.848Z,99.99
2022-12-23T03:16:53.810Z,99.99
2022-12-23T03:17:53.818Z,99.99
2022-12-23T03:18:53.773Z,99.99
2022-12-23T03:19:53.801Z,99.99
2022-12-23T03:20:53.902Z,99.99
2022-12-23T03:21:53.776Z,99.99
2022-12-23T03:22:53.765Z,99.99
2022-12-23T03:23:55.983Z,99.99
2022-12-23T03:24:54.773Z,99.99
2022-12-23T03:25:53.734Z,99.99
2022-12-23T03:26:53.775Z,99.99
2022-12-23T03:27:53.736Z,99.99
2022-12-23T03:28:53.698Z,99.99
2022-12-23T03:29:53.734Z,99.99
2022-12-23T03:30:53.744Z,99.99
2022-12-23T03:31:53.734Z,99.99
2022-12-23T03:32:53.697Z,99.99
2022-12-23T03:33:53.711Z,99.99
2022-12-23T03:34:53.686Z,99.99
2022-12-23T03:35:53.680Z,99.99
2022-12-23T03:36:53.656Z,99.99
2022-12-23T03:37:53.782Z,99.99
2022-12-23T03:38:53.672Z,99.99
2022-12-23T03:39:53.654Z,99.99
2022-12-23T03:40:53.674Z,99.99
2022-12-23T03:41:53.633Z,99.99
2022-12-23T03:42:53.631Z,99.99
2022-12-23T03:43:53.660Z,99.99
2022-12-23T03:45:27.852Z,99.99
2022-12-23T03:45:55.709Z,99.99
2022-12-23T03:46:53.625Z,99.99
2022-12-23T03:47:53.603Z,99.99
2022-12-23T03:48:53.614Z,99.99
2022-12-23T03:49:53.581Z,99.99
2022-12-23T03:50:53.603Z,99.99
2022-12-23T03:51:54.559Z,99.99
2022-12-23T03:52:53.620Z,99.99
2022-12-23T03:53:53.663Z,99.99
2022-12-23T03:54:53.558Z,99.99
2022-12-23T03:55:53.580Z,99.99
2022-12-23T03:56:53.550Z,99.99
2022-12-23T03:57:53.552Z,99.99
2022-12-23T03:58:53.492Z,99.99
2022-12-23T03:59:53.617Z,99.99
2022-12-23T04:00:53.486Z,99.99
2022-12-23T04:01:53.659Z,99.99
2022-12-23T04:02:53.624Z,99.99
2022-12-23T04:03:53.517Z,99.99
2022-12-23T04:04:53.644Z,99.99
2022-12-23T04:05:53.515Z,99.99
2022-12-23T04:06:53.480Z,99.99
2022-12-23T04:07:53.507Z,99.99
2022-12-23T04:08:53.481Z,99.99
2022-12-23T04:09:53.486Z,99.99
2022-12-23T04:10:53.486Z,99.99
2022-12-23T04:11:53.464Z,99.99
2022-12-23T04:12:53.461Z,99.99
2022-12-23T04:13:53.455Z,99.99
2022-12-23T04:14:53.473Z,99.99
2022-12-23T04:15:53.487Z,99.99
2022-12-23T04:16:53.415Z,99.99
2022-12-23T04:17:53.408Z,99.99
2022-12-23T04:18:53.377Z,99.99
2022-12-23T04:19:53.390Z,99.99
2022-12-23T04:20:53.436Z,99.99
2022-12-23T04:21:53.421Z,99.99
2022-12-23T04:22:53.377Z,99.99
2022-12-23T04:23:53.384Z,99.99
2022-12-23T04:24:53.389Z,99.99
2022-12-23T04:25:53.339Z,99.99
2022-12-23T04:26:53.372Z,99.99
2022-12-23T04:27:53.335Z,99.99
2022-12-23T04:28:53.363Z,99.99
2022-12-23T04:29:53.347Z,99.99
2022-12-23T04:30:53.331Z,99.99
2022-12-23T04:31:53.347Z,99.99
2022-12-23T04:32:53.427Z,99.99
2022-12-23T04:33:53.334Z,99.99
2022-12-23T04:34:53.287Z,99.99
2022-12-23T04:35:53.291Z,99.99
2022-12-23T04:36:53.317Z,99.99
2022-12-23T04:37:53.413Z,99.99
2022-12-23T04:38:54.261Z,99.99
2022-12-23T04:39:53.313Z,99.99
2022-12-23T04:40:53.300Z,99.99
2022-12-23T04:41:53.293Z,99.99
2022-12-23T04:42:53.262Z,99.99
2022-12-23T04:43:53.628Z,99.99
2022-12-23T04:44:53.232Z,99.99
2022-12-23T04:45:53.231Z,99.99
2022-12-23T04:46:53.295Z,99.99
2022-12-23T04:47:53.227Z,99.99
2022-12-23T04:48:53.324Z,99.99
2022-12-23T04:49:53.241Z,99.99
2022-12-23T04:50:53.228Z,99.99
2022-12-23T04:51:53.207Z,99.99
2022-12-23T04:52:53.205Z,99.99
2022-12-23T04:53:53.203Z,99.99
2022-12-23T04:54:53.215Z,99.99
2022-12-23T04:55:53.187Z,99.99
2022-12-23T04:56:53.178Z,99.99
2022-12-23T04:57:53.192Z,99.99
2022-12-23T04:58:53.136Z,99.99
2022-12-23T04:59:53.197Z,99.99
2022-12-23T05:00:53.224Z,99.99
2022-12-23T05:01:53.309Z,99.99
2022-12-23T05:02:53.437Z,99.99
2022-12-23T05:03:53.161Z,99.99
2022-12-23T05:04:53.089Z,99.99
2022-12-23T05:05:53.144Z,99.99
2022-12-23T05:06:53.136Z,99.99
2022-12-23T05:07:53.079Z,99.99
2022-12-23T05:08:53.108Z,99.99
2022-12-23T05:09:53.092Z,99.99
2022-12-23T05:10:54.220Z,99.99
2022-12-23T05:11:53.081Z,99.99
2022-12-23T05:12:53.123Z,99.99
2022-12-23T05:13:53.069Z,99.99
2022-12-23T05:14:53.033Z,99.99
2022-12-23T05:15:53.174Z,99.99
2022-12-23T05:16:53.155Z,99.99
2022-12-23T05:17:53.059Z,99.99
2022-12-23T05:18:53.083Z,99.99
2022-12-23T05:19:53.047Z,99.99
2022-12-23T05:20:52.999Z,99.99
2022-12-23T05:21:53.037Z,99.99
2022-12-23T05:22:53.052Z,99.99
2022-12-23T05:23:53.033Z,99.99
2022-12-23T05:24:52.995Z,99.99
2022-12-23T05:25:53.009Z,99.99
2022-12-23T05:26:59.428Z,99.99
2022-12-23T05:27:55.028Z,99.99
2022-12-23T05:28:52.954Z,99.99
2022-12-23T05:29:52.999Z,99.99
2022-12-23T05:30:52.999Z,99.99
2022-12-23T05:31:53.020Z,99.99
2022-12-23T05:32:52.948Z,99.99
2022-12-23T05:33:53.018Z,99.99
2022-12-23T05:34:52.949Z,99.99
2022-12-23T05:35:52.938Z,99.99
2022-12-23T05:36:52.927Z,99.99
2022-12-23T05:37:52.932Z,99.99
2022-12-23T05:38:52.929Z,99.99
2022-12-23T05:39:52.929Z,99.99
2022-12-23T05:40:52.900Z,99.99
2022-12-23T05:41:52.917Z,99.99
2022-12-23T05:42:52.923Z,99.99
2022-12-23T05:43:52.888Z,99.99
2022-12-23T05:44:52.873Z,99.99
2022-12-23T05:45:52.947Z,99.99
2022-12-23T05:46:52.871Z,99.99
2022-12-23T05:47:52.861Z,99.99
2022-12-23T05:48:52.895Z,99.99
2022-12-23T05:49:52.870Z,99.99
2022-12-23T05:50:52.834Z,99.99
2022-12-23T05:51:52.877Z,99.99
2022-12-23T05:52:52.827Z,99.99
2022-12-23T05:53:52.851Z,99.99
2022-12-23T05:54:52.842Z,99.99
2022-12-23T05:55:52.788Z,99.99
2022-12-23T05:56:52.793Z,99.99
2022-12-23T05:57:52.808Z,99.99
2022-12-23T05:58:52.817Z,99.99
2022-12-23T05:59:52.764Z,99.99
2022-12-23T06:00:52.793Z,99.99
2022-12-23T06:01:52.892Z,99.99
2022-12-23T06:02:54.188Z,99.99
2022-12-23T06:03:53.917Z,99.99
2022-12-23T06:04:52.757Z,99.99
2022-12-23T06:05:52.760Z,99.99
2022-12-23T06:06:52.737Z,99.99
2022-12-23T06:07:52.737Z,99.99
2022-12-23T06:08:59.169Z,99.99
2022-12-23T06:09:53.734Z,99.99
2022-12-23T06:10:52.751Z,99.99
2022-12-23T06:11:52.719Z,99.99
2022-12-23T06:12:52.728Z,99.99
2022-12-23T06:13:52.743Z,99.99
2022-12-23T06:14:52.697Z,99.99
2022-12-23T06:15:52.704Z,99.99
2022-12-23T06:16:52.773Z,99.99
2022-12-23T06:17:52.755Z,99.99
2022-12-23T06:18:52.688Z,99.99
2022-12-23T06:19:52.712Z,99.99
2022-12-23T06:20:52.678Z,99.99
2022-12-23T06:21:52.663Z,99.99
2022-12-23T06:22:52.669Z,99.99
2022-12-23T06:23:52.684Z,99.99
2022-12-23T06:24:52.646Z,99.99
2022-12-23T06:25:52.619Z,99.99
2022-12-23T06:26:57.004Z,99.99
2022-12-23T06:27:53.671Z,99.99
2022-12-23T06:28:52.622Z,99.99
2022-12-23T06:29:52.615Z,99.99
2022-12-23T06:30:52.593Z,99.99
2022-12-23T06:31:52.681Z,99.99
2022-12-23T06:32:52.589Z,99.99
2022-12-23T06:33:52.597Z,99.99
2022-12-23T06:34:52.615Z,99.99
2022-12-23T06:35:52.625Z,99.99
2022-12-23T06:36:52.540Z,99.99
2022-12-23T06:37:52.545Z,99.99
2022-12-23T06:38:52.629Z,99.99
2022-12-23T06:39:52.590Z,99.99
2022-12-23T06:40:52.546Z,99.99
2022-12-23T06:41:52.551Z,99.99
2022-12-23T06:42:52.512Z,99.99
2022-12-23T06:43:54.451Z,99.99
2022-12-23T06:44:53.540Z,99.99
2022-12-23T06:45:52.544Z,99.99
2022-12-23T06:46:52.503Z,99.99
2022-12-23T06:47:52.494Z,99.99
2022-12-23T06:48:52.501Z,99.99
2022-12-23T06:49:52.488Z,99.99
2022-12-23T06:50:52.510Z,99.99
2022-12-23T06:51:52.484Z,99.99
2022-12-23T06:52:52.460Z,99.99
2022-12-23T06:53:52.447Z,99.99
2022-12-23T06:54:52.488Z,99.99
2022-12-23T06:55:52.462Z,99.99
2022-12-23T06:56:52.437Z,99.99
2022-12-23T06:57:52.469Z,99.99
2022-12-23T06:58:52.433Z,99.99
2022-12-23T06:59:52.431Z,99.99
2022-12-23T07:00:52.458Z,99.99
2022-12-23T07:01:52.605Z,99.99
2022-12-23T07:02:52.496Z,99.99
2022-12-23T07:03:52.374Z,99.99
2022-12-23T07:04:53.417Z,99.99
2022-12-23T07:05:52.406Z,99.99
2022-12-23T07:06:52.397Z,99.99
2022-12-23T07:07:52.348Z,99.99
2022-12-23T07:08:52.390Z,99.99
2022-12-23T07:09:52.397Z,99.99
2022-12-23T07:10:52.391Z,99.99
2022-12-23T07:11:52.356Z,99.99
2022-12-23T07:12:52.352Z,99.99
2022-12-23T07:13:52.322Z,99.99
2022-12-23T07:14:52.360Z,99.99
2022-12-23T07:15:52.339Z,99.99
2022-12-23T07:16:52.363Z,99.99
2022-12-23T07:17:52.316Z,99.99
2022-12-23T07:18:52.276Z,99.99
2022-12-23T07:19:53.340Z,99.99
2022-12-23T07:20:52.321Z,99.99
2022-12-23T07:21:52.315Z,99.99
2022-12-23T07:22:52.269Z,99.99
2022-12-23T07:23:52.271Z,99.99
2022-12-23T07:24:52.270Z,99.99
2022-12-23T07:25:52.248Z,99.99
2022-12-23T07:26:52.301Z,99.99
2022-12-23T07:27:52.229Z,99.99
2022-12-23T07:28:52.223Z,99.99
2022-12-23T07:29:52.287Z,99.99
2022-12-23T07:30:52.222Z,99.99
2022-12-23T07:31:52.273Z,99.99
2022-12-23T07:32:52.244Z,99.99
2022-12-23T07:33:52.238Z,99.99
2022-12-23T07:34:52.192Z,99.99
2022-12-23T07:35:52.234Z,99.99
2022-12-23T07:36:52.223Z,99.99
2022-12-23T07:37:52.271Z,99.99
2022-12-23T07:38:52.181Z,99.99
2022-12-23T07:39:52.216Z,99.99
2022-12-23T07:40:52.168Z,99.99
2022-12-23T07:42:08.913Z,99.99
2022-12-23T07:42:54.220Z,99.99
2022-12-23T07:43:52.173Z,99.99
2022-12-23T07:44:52.163Z,99.99
2022-12-23T07:45:59.219Z,99.99
2022-12-23T07:46:54.110Z,99.99
2022-12-23T07:47:52.153Z,99.99
2022-12-23T07:48:52.263Z,99.99
2022-12-23T07:49:52.136Z,99.99
2022-12-23T07:50:52.102Z,99.99
2022-12-23T07:51:52.115Z,99.99
2022-12-23T07:52:52.116Z,99.99
2022-12-23T07:53:52.119Z,99.99
2022-12-23T07:54:52.079Z,99.99
2022-12-23T07:55:56.403Z,99.99
2022-12-23T07:56:53.088Z,99.99
2022-12-23T07:57:52.078Z,99.99
2022-12-23T07:58:52.118Z,99.99
2022-12-23T07:59:52.087Z,99.99
2022-12-23T08:00:52.043Z,99.99
2022-12-23T08:01:52.179Z,99.99
2022-12-23T08:02:52.205Z,99.99
2022-12-23T08:03:52.133Z,99.99
2022-12-23T08:04:52.139Z,99.99
2022-12-23T08:05:52.042Z,99.99
2022-12-23T08:06:52.023Z,99.99
2022-12-23T08:07:52.004Z,99.99
2022-12-23T08:08:52.013Z,99.99
2022-12-23T08:09:51.966Z,99.99
2022-12-23T08:10:52.057Z,99.99
2022-12-23T08:11:51.988Z,99.99
2022-12-23T08:12:52.001Z,99.99
2022-12-23T08:13:51.961Z,99.99
2022-12-23T08:14:51.966Z,99.99
2022-12-23T08:15:51.966Z,99.99
2022-12-23T08:16:51.994Z,99.99
2022-12-23T08:17:51.983Z,99.99
2022-12-23T08:18:52.967Z,99.99
2022-12-23T08:19:51.937Z,99.99
2022-12-23T08:20:51.948Z,99.99
2022-12-23T08:21:52.053Z,99.99
2022-12-23T08:22:51.908Z,99.99
2022-12-23T08:23:51.938Z,99.99
2022-12-23T08:24:51.966Z,99.99
2022-12-23T08:25:51.907Z,99.96
2022-12-23T08:26:51.913Z,99.99
2022-12-23T08:27:51.896Z,99.99
2022-12-23T08:28:51.910Z,99.99
2022-12-23T08:29:51.878Z,99.99
2022-12-23T08:30:51.912Z,99.99
2022-12-23T08:31:51.844Z,99.99
2022-12-23T08:32:51.982Z,99.35
2022-12-23T08:33:51.913Z,99.96
2022-12-23T08:34:52.859Z,99.55
2022-12-23T08:35:51.873Z,99.30
2022-12-23T08:36:51.842Z,99.86
2022-12-23T08:37:51.967Z,99.99
2022-12-23T08:38:51.883Z,99.86
2022-12-23T08:39:51.822Z,99.66
2022-12-23T08:40:51.828Z,99.99
2022-12-23T08:41:52.505Z,99.99
2022-12-23T08:42:51.776Z,99.99
2022-12-23T08:43:51.817Z,99.99
2022-12-23T08:44:51.785Z,99.99
2022-12-23T08:45:51.823Z,99.99
2022-12-23T08:46:51.868Z,99.99
2022-12-23T08:47:51.758Z,99.99
2022-12-23T08:48:51.793Z,99.99
2022-12-23T08:49:51.764Z,99.99
2022-12-23T08:50:51.765Z,99.99
2022-12-23T08:51:52.513Z,99.99
2022-12-23T08:52:51.731Z,99.99
2022-12-23T08:53:57.960Z,99.99
2022-12-23T08:54:53.774Z,99.99
2022-12-23T08:55:51.687Z,99.99
2022-12-23T08:56:51.761Z,99.99
2022-12-23T08:57:51.729Z,99.99
2022-12-23T08:58:51.686Z,99.99
2022-12-23T08:59:51.708Z,99.99
2022-12-23T09:00:51.684Z,99.99
2022-12-23T09:01:51.815Z,99.99
2022-12-23T09:02:51.780Z,99.99
2022-12-23T09:03:51.707Z,99.99
2022-12-23T09:04:51.682Z,99.99
2022-12-23T09:05:51.755Z,99.99
2022-12-23T09:06:51.854Z,99.99
2022-12-23T09:07:51.645Z,99.99
2022-12-23T09:08:51.636Z,99.99
2022-12-23T09:09:51.659Z,99.99
2022-12-23T09:10:51.645Z,99.99
2022-12-23T09:11:51.651Z,99.99
2022-12-23T09:12:51.606Z,99.99
2022-12-23T09:13:51.623Z,99.99
2022-12-23T09:14:51.657Z,99.99
2022-12-23T09:15:51.669Z,99.99
2022-12-23T09:16:51.609Z,99.99
2022-12-23T09:17:51.607Z,99.99
2022-12-23T09:18:51.584Z,99.99
2022-12-23T09:19:53.221Z,99.99
2022-12-23T09:20:52.602Z,99.99
2022-12-23T09:21:51.597Z,99.99
2022-12-23T09:22:51.614Z,99.99
2022-12-23T09:23:51.568Z,99.99
2022-12-23T09:24:51.568Z,99.99
2022-12-23T09:25:51.543Z,99.99
2022-12-23T09:26:51.557Z,99.99
2022-12-23T09:27:51.544Z,99.66
2022-12-23T09:28:51.528Z,99.99
2022-12-23T09:29:51.518Z,99.77
2022-12-23T09:30:51.593Z,99.56
2022-12-23T09:31:51.533Z,99.99
2022-12-23T09:32:51.485Z,99.99
2022-12-23T09:33:51.467Z,99.99
2022-12-23T09:34:51.508Z,99.82
2022-12-23T09:35:51.503Z,99.66
2022-12-23T09:36:55.263Z,99.36
2022-12-23T09:37:52.453Z,99.26
2022-12-23T09:38:51.432Z,99.36
2022-12-23T09:39:51.484Z,98.65
2022-12-23T09:40:51.479Z,99.05
2022-12-23T09:41:51.489Z,99.05
2022-12-23T09:42:51.482Z,98.33
2022-12-23T09:43:51.453Z,99.56
2022-12-23T09:44:51.445Z,99.26
2022-12-23T09:45:51.458Z,98.95
2022-12-23T09:46:51.492Z,99.36
2022-12-23T09:47:51.511Z,99.66
2022-12-23T09:48:51.405Z,99.46
2022-12-23T09:49:51.411Z,99.77
2022-12-23T09:50:51.431Z,99.99
2022-12-23T09:51:51.395Z,99.99
2022-12-23T09:52:51.365Z,99.99
2022-12-23T09:53:51.360Z,99.99
2022-12-23T09:54:51.387Z,99.99
2022-12-23T09:55:51.407Z,99.99
2022-12-23T09:56:51.410Z,99.99
2022-12-23T09:57:51.334Z,99.99
2022-12-23T09:58:51.353Z,99.46
2022-12-23T09:59:51.349Z,99.46
2022-12-23T10:00:51.348Z,99.66
2022-12-23T10:01:51.451Z,99.05
2022-12-23T10:02:52.145Z,98.95
2022-12-23T10:03:51.491Z,98.99
2022-12-23T10:04:51.357Z,98.85
2022-12-23T10:05:51.328Z,99.05
2022-12-23T10:06:51.348Z,99.36
2022-12-23T10:07:51.298Z,99.46
2022-12-23T10:08:51.314Z,98.95
2022-12-23T10:09:51.308Z,97.46
2022-12-23T10:10:51.289Z,97.31
2022-12-23T10:11:51.289Z,97.56
2022-12-23T10:12:51.277Z,97.62
2022-12-23T10:13:51.252Z,97.46
2022-12-23T10:14:51.259Z,97.52
2022-12-23T10:15:51.290Z,97.62
2022-12-23T10:16:51.217Z,97.52
2022-12-23T10:17:51.223Z,97.82
2022-12-23T10:18:51.228Z,97.72
2022-12-23T10:19:51.236Z,97.88
2022-12-23T10:20:51.246Z,97.11
2022-12-23T10:21:51.203Z,97.57
2022-12-23T10:22:51.224Z,97.88
2022-12-23T10:23:51.183Z,97.11
2022-12-23T10:24:51.198Z,96.96
2022-12-23T10:25:51.221Z,97.72
2022-12-23T10:26:51.181Z,97.47
2022-12-23T10:27:51.170Z,97.47
2022-12-23T10:28:51.160Z,97.78
2022-12-23T10:29:51.161Z,97.27
2022-12-23T10:31:11.185Z,97.57
2022-12-23T10:31:53.208Z,97.57
2022-12-23T10:32:51.283Z,98.29
2022-12-23T10:33:51.150Z,98.19
2022-12-23T10:34:51.135Z,98.65
2022-12-23T10:35:51.236Z,97.72
2022-12-23T10:36:51.207Z,97.52
2022-12-23T10:37:51.122Z,97.62
2022-12-23T10:38:51.097Z,97.82
2022-12-23T10:39:51.080Z,97.72
2022-12-23T10:40:51.092Z,97.41
2022-12-23T10:41:51.171Z,97.31
2022-12-23T10:42:51.071Z,98.24
2022-12-23T10:43:51.094Z,97.52
2022-12-23T10:44:51.054Z,97.41
2022-12-23T10:45:51.062Z,97.41
2022-12-23T10:46:51.098Z,97.41
2022-12-23T10:47:51.065Z,97.00
2022-12-23T10:48:51.025Z,96.49
2022-12-23T10:49:51.049Z,97.00
2022-12-23T10:50:51.014Z,96.39
2022-12-23T10:51:51.033Z,96.55
2022-12-23T10:52:51.133Z,96.49
2022-12-23T10:53:50.974Z,96.45
2022-12-23T10:54:50.993Z,96.96
2022-12-23T10:55:50.979Z,96.25
2022-12-23T10:56:51.011Z,95.84
2022-12-23T10:57:51.041Z,95.43
2022-12-23T10:58:50.978Z,95.12
2022-12-23T10:59:50.963Z,95.22
2022-12-23T11:00:51.018Z,95.84
2022-12-23T11:01:51.191Z,96.34
2022-12-23T11:02:51.104Z,95.67
2022-12-23T11:03:51.216Z,96.39
2022-12-23T11:04:50.929Z,96.70
2022-12-23T11:05:50.928Z,96.19
2022-12-23T11:07:10.713Z,95.84
2022-12-23T11:07:51.913Z,95.78
2022-12-23T11:08:51.033Z,95.47
2022-12-23T11:09:50.895Z,95.32
2022-12-23T11:10:50.919Z,95.22
2022-12-23T11:11:50.902Z,95.73
2022-12-23T11:12:50.962Z,95.32
2022-12-23T11:13:50.904Z,95.53
2022-12-23T11:14:50.907Z,95.84
2022-12-23T11:15:50.920Z,96.25
2022-12-23T11:16:50.899Z,95.53
2022-12-23T11:17:50.870Z,94.71
2022-12-23T11:18:50.887Z,94.92
2022-12-23T11:19:50.879Z,96.29
2022-12-23T11:20:50.848Z,95.53
2022-12-23T11:21:50.865Z,96.25
2022-12-23T11:22:50.860Z,96.08
2022-12-23T11:23:50.817Z,96.55
2022-12-23T11:24:50.809Z,96.34
2022-12-23T11:25:50.843Z,96.14
2022-12-23T11:26:50.849Z,96.19
2022-12-23T11:27:50.796Z,95.94
2022-12-23T11:28:50.811Z,96.39
2022-12-23T11:29:50.779Z,96.08
2022-12-23T11:30:55.911Z,96.14
2022-12-23T11:31:51.873Z,95.73
2022-12-23T11:32:50.767Z,96.14
2022-12-23T11:33:50.752Z,95.32
2022-12-23T11:34:50.809Z,96.39
2022-12-23T11:35:51.877Z,96.39
2022-12-23T11:36:54.742Z,97.06
2022-12-23T11:37:52.739Z,96.19
2022-12-23T11:38:50.777Z,96.29
2022-12-23T11:39:50.716Z,95.78
2022-12-23T11:40:50.717Z,95.78
2022-12-23T11:41:50.732Z,96.29
2022-12-23T11:42:55.097Z,95.84
2022-12-23T11:43:50.716Z,96.34
2022-12-23T11:44:50.679Z,96.25
2022-12-23T11:45:50.689Z,96.04
2022-12-23T11:46:50.740Z,95.53
2022-12-23T11:47:50.659Z,96.34
2022-12-23T11:48:54.748Z,95.84
2022-12-23T11:49:51.678Z,95.84
2022-12-23T11:50:50.672Z,95.32
2022-12-23T11:51:50.669Z,95.32
2022-12-23T11:52:50.785Z,95.02
2022-12-23T11:53:50.652Z,95.28
2022-12-23T11:54:54.457Z,95.28
2022-12-23T11:55:51.639Z,95.79
2022-12-23T11:56:50.676Z,96.30
2022-12-23T11:57:50.727Z,96.30
2022-12-23T11:58:50.621Z,96.20
2022-12-23T11:59:50.609Z,94.87
2022-12-23T12:00:55.353Z,94.77
2022-12-23T12:01:52.678Z,95.38
2022-12-23T12:02:50.666Z,96.15
2022-12-23T12:03:50.727Z,96.81
2022-12-23T12:04:50.561Z,96.81
2022-12-23T12:05:50.598Z,97.08
2022-12-23T12:06:56.109Z,97.22
2022-12-23T12:07:51.680Z,97.33
2022-12-23T12:08:50.793Z,97.22
2022-12-23T12:09:50.551Z,97.63
2022-12-23T12:10:50.632Z,98.49
2022-12-23T12:11:50.525Z,97.78
2022-12-23T12:12:54.667Z,97.98
2022-12-23T12:13:51.550Z,99.01
2022-12-23T12:14:50.524Z,98.39
2022-12-23T12:15:50.552Z,98.29
2022-12-23T12:16:50.584Z,98.33
2022-12-23T12:17:50.554Z,98.90
2022-12-23T12:18:55.223Z,99.26
2022-12-23T12:19:51.478Z,99.56
2022-12-23T12:20:50.508Z,99.20
2022-12-23T12:21:50.448Z,99.26
2022-12-23T12:22:50.468Z,99.15
2022-12-23T12:23:55.455Z,98.99
2022-12-23T12:24:51.492Z,99.26
2022-12-23T12:25:50.457Z,99.46
2022-12-23T12:26:50.458Z,99.15
2022-12-23T12:27:50.484Z,98.95
2022-12-23T12:28:50.435Z,98.54
2022-12-23T12:29:50.431Z,98.33
2022-12-23T12:30:50.501Z,98.85
2022-12-23T12:31:50.433Z,98.74
2022-12-23T12:32:50.446Z,98.65
2022-12-23T12:33:50.415Z,98.60
2022-12-23T12:34:50.422Z,98.49
2022-12-23T12:35:53.662Z,98.49
2022-12-23T12:36:50.429Z,98.19
2022-12-23T12:37:50.412Z,98.19
2022-12-23T12:38:50.411Z,97.88
2022-12-23T12:39:50.363Z,98.60
2022-12-23T12:40:50.360Z,98.49
2022-12-23T12:41:50.362Z,98.39
2022-12-23T12:42:50.352Z,98.49
2022-12-23T12:43:50.326Z,98.19
2022-12-23T12:44:50.382Z,98.19
2022-12-23T12:45:50.471Z,98.39
2022-12-23T12:46:50.346Z,98.60
2022-12-23T12:47:55.209Z,99.21
2022-12-23T12:48:52.340Z,98.90
2022-12-23T12:49:50.325Z,99.31
2022-12-23T12:50:50.394Z,98.33
2022-12-23T12:51:50.308Z,98.44
2022-12-23T12:52:50.460Z,98.24