createdAt,value
2018-08-17T00:00:45.501Z,67.50
2018-08-17T00:03:14.537Z,67.60
2018-08-17T00:05:43.626Z,67.70
2018-08-17T00:08:12.942Z,68.10
2018-08-17T00:10:42.090Z,68.30
2018-08-17T00:13:11.176Z,68.40
2018-08-17T00:15:40.559Z,68.40
2018-08-17T00:18:09.660Z,68.70
2018-08-17T00:20:38.771Z,68.80
2018-08-17T00:23:07.846Z,68.90
2018-08-17T00:25:36.960Z,69.00
2018-08-17T00:28:06.110Z,69.00
2018-08-17T00:30:35.167Z,69.30
2018-08-17T00:33:04.382Z,69.50
2018-08-17T00:35:33.428Z,69.70
2018-08-17T00:38:02.510Z,69.80
2018-08-17T00:40:31.521Z,70.10
2018-08-17T00:43:00.529Z,70.50
2018-08-17T00:45:29.837Z,70.50
2018-08-17T00:47:58.939Z,70.90
2018-08-17T00:50:28.251Z,71.10
2018-08-17T00:52:57.434Z,71.50
2018-08-17T00:55:26.504Z,71.40
2018-08-17T00:57:55.516Z,71.50
2018-08-17T01:00:24.617Z,71.80
2018-08-17T01:02:53.697Z,72.10
2018-08-17T01:05:23.647Z,72.10
2018-08-17T01:07:52.719Z,72.10
2018-08-17T01:10:21.734Z,72.30
2018-08-17T01:12:50.776Z,72.10
2018-08-17T01:15:20.885Z,71.90
2018-08-17T01:17:49.902Z,71.80
2018-08-17T01:20:19.049Z,71.90
2018-08-17T01:22:48.355Z,72.10
2018-08-17T01:25:17.425Z,72.20
2018-08-17T01:27:46.562Z,72.30
2018-08-17T01:30:15.629Z,72.50
2018-08-17T01:32:44.653Z,73.00
2018-08-17T01:35:13.722Z,73.00
2018-08-17T01:37:42.761Z,73.10
2018-08-17T01:40:11.814Z,73.10
2018-08-17T01:42:40.841Z,73.40
2018-08-17T01:45:09.962Z,73.90
2018-08-17T01:47:39.043Z,74.00
2018-08-17T01:50:08.343Z,74.20
2018-08-17T01:52:37.517Z,74.50
2018-08-17T01:55:08.200Z,74.60
2018-08-17T01:57:37.370Z,74.80
2018-08-17T02:00:08.366Z,74.80
2018-08-17T02:02:38.238Z,75.20
2018-08-17T02:05:07.738Z,75.50
2018-08-17T02:07:36.855Z,75.50
2018-08-17T02:10:07.984Z,75.60
2018-08-17T02:12:37.221Z,75.80
2018-08-17T02:15:06.264Z,76.00
2018-08-17T02:17:35.332Z,76.40
2018-08-17T02:20:04.853Z,76.90
2018-08-17T02:22:33.937Z,77.30
2018-08-17T02:25:03.025Z,78.00
2018-08-17T02:27:32.150Z,78.40
2018-08-17T02:30:01.214Z,78.80
2018-08-17T02:32:30.281Z,79.30
2018-08-17T02:34:59.366Z,79.40
2018-08-17T02:37:28.402Z,80.20
2018-08-17T02:39:57.433Z,80.60
2018-08-17T02:42:26.556Z,81.10
2018-08-17T02:44:55.664Z,81.30
2018-08-17T02:47:24.708Z,81.00
2018-08-17T02:49:53.755Z,80.70
2018-08-17T02:52:22.770Z,80.50
2018-08-17T02:54:51.899Z,80.50
2018-08-17T02:57:21.005Z,80.20
2018-08-17T02:59:49.588Z,80.20
2018-08-17T03:02:18.106Z,80.60
2018-08-17T03:04:47.168Z,81.40
2018-08-17T03:07:16.229Z,82.20
2018-08-17T03:09:45.303Z,83.20
2018-08-17T03:12:13.814Z,83.80
2018-08-17T03:14:42.870Z,84.70
2018-08-17T03:17:11.955Z,84.50
2018-08-17T03:19:41.013Z,82.90
2018-08-17T03:22:10.130Z,83.40
2018-08-17T03:24:39.510Z,83.90
2018-08-17T03:27:08.603Z,84.60
2018-08-17T03:29:37.674Z,85.10
2018-08-17T03:32:06.797Z,85.10
2018-08-17T03:34:35.895Z,84.60
2018-08-17T03:37:05.203Z,84.30
2018-08-17T03:39:34.214Z,84.30
2018-08-17T03:42:03.294Z,84.20
2018-08-17T03:44:32.338Z,83.90
2018-08-17T03:47:01.401Z,84.00
2018-08-17T03:49:30.459Z,83.60
2018-08-17T03:51:59.562Z,83.70
2018-08-17T03:54:28.573Z,83.80
2018-08-17T03:56:57.662Z,83.70
2018-08-17T03:59:26.704Z,83.60
2018-08-17T04:01:55.775Z,83.80
2018-08-17T04:04:24.894Z,83.80
2018-08-17T04:06:53.991Z,84.40
2018-08-17T04:09:23.018Z,84.70
2018-08-17T04:11:52.112Z,85.00
2018-08-17T04:14:21.206Z,85.20
2018-08-17T04:16:50.226Z,85.20
2018-08-17T04:19:19.285Z,85.20
2018-08-17T04:21:48.296Z,85.10
2018-08-17T04:24:17.420Z,85.60
2018-08-17T04:26:46.444Z,84.40
2018-08-17T04:29:15.496Z,83.90
2018-08-17T04:31:44.609Z,83.70
2018-08-17T04:34:13.816Z,84.50
2018-08-17T04:36:42.909Z,84.00
2018-08-17T04:39:11.953Z,83.90
2018-08-17T04:41:41.125Z,83.60
2018-08-17T04:44:10.250Z,83.10
2018-08-17T04:46:39.394Z,83.00
2018-08-17T04:49:08.585Z,82.40
2018-08-17T04:51:37.767Z,82.50
2018-08-17T04:54:06.989Z,82.40
2018-08-17T04:56:35.977Z,82.00
2018-08-17T04:59:05.021Z,81.60
2018-08-17T05:01:34.146Z,81.10
2018-08-17T05:04:03.206Z,80.80
2018-08-17T05:06:32.317Z,80.70
2018-08-17T05:09:01.413Z,81.00
2018-08-17T05:11:30.493Z,80.70
2018-08-17T05:13:59.550Z,80.20
2018-08-17T05:16:28.585Z,79.90
2018-08-17T05:18:57.641Z,79.40
2018-08-17T05:21:26.755Z,79.10
2018-08-17T05:23:55.785Z,78.90
2018-08-17T05:26:24.857Z,79.20
2018-08-17T05:28:53.922Z,79.50
2018-08-17T05:31:22.977Z,79.60
2018-08-17T05:33:52.152Z,79.80
2018-08-17T05:36:21.193Z,79.50
2018-08-17T05:38:50.206Z,78.80
2018-08-17T05:41:19.282Z,78.10
2018-08-17T05:43:48.289Z,77.60
2018-08-17T05:46:17.494Z,76.80
2018-08-17T05:48:46.514Z,76.90
2018-08-17T05:51:15.508Z,77.10
2018-08-17T05:53:44.552Z,77.80
2018-08-17T05:56:13.613Z,79.30
2018-08-17T05:58:42.723Z,80.40
2018-08-17T06:01:11.858Z,80.50
2018-08-17T06:03:41.161Z,80.20
2018-08-17T06:06:10.478Z,79.60
2018-08-17T06:08:39.590Z,79.50
2018-08-17T06:11:08.926Z,79.40
2018-08-17T06:13:37.880Z,79.30
2018-08-17T06:16:07.248Z,78.80
2018-08-17T06:18:36.430Z,79.00
2018-08-17T06:21:05.529Z,78.00
2018-08-17T06:23:34.591Z,77.10
2018-08-17T06:26:03.688Z,75.90
2018-08-17T06:28:32.757Z,74.50
2018-08-17T06:31:02.385Z,74.00
2018-08-17T06:33:31.479Z,73.50
2018-08-17T06:36:00.626Z,74.00
2018-08-17T06:38:29.705Z,74.30
2018-08-17T06:40:58.753Z,75.40
2018-08-17T06:43:27.782Z,76.00
2018-08-17T06:45:56.873Z,76.50
2018-08-17T06:48:25.953Z,81.10
2018-08-17T06:50:55.146Z,84.10
2018-08-17T06:53:24.106Z,83.00
2018-08-17T06:55:53.140Z,83.50
2018-08-17T06:58:22.197Z,85.70
2018-08-17T07:00:51.265Z,86.70
2018-08-17T07:03:20.335Z,86.10
2018-08-17T07:05:49.415Z,85.40
2018-08-17T07:08:18.428Z,84.90
2018-08-17T07:10:47.501Z,84.70
2018-08-17T07:13:16.535Z,83.80
2018-08-17T07:15:45.604Z,82.10
2018-08-17T07:18:14.617Z,81.90
2018-08-17T07:20:43.676Z,81.60
2018-08-17T07:23:12.729Z,78.00
2018-08-17T07:25:41.776Z,75.70
2018-08-17T07:28:10.869Z,74.20
2018-08-17T07:30:40.046Z,73.30
2018-08-17T07:33:09.157Z,72.30
2018-08-17T07:35:38.245Z,70.50
2018-08-17T07:38:07.348Z,69.30
2018-08-17T07:40:36.642Z,67.40
2018-08-17T07:43:05.694Z,66.80
2018-08-17T07:45:34.715Z,62.90
2018-08-17T07:48:03.937Z,56.30
2018-08-17T07:50:32.839Z,54.50
2018-08-17T07:53:01.884Z,56.10
2018-08-17T07:55:30.916Z,59.20
2018-08-17T07:57:59.941Z,60.40
2018-08-17T08:00:28.969Z,62.20
2018-08-17T08:02:58.016Z,65.20
2018-08-17T08:05:27.130Z,68.40
2018-08-17T08:07:56.157Z,73.40
2018-08-17T08:10:25.228Z,74.50
2018-08-17T08:12:54.309Z,75.90
2018-08-17T08:15:23.399Z,77.00
2018-08-17T08:17:52.418Z,78.90
2018-08-17T08:20:34.056Z,79.20
2018-08-17T08:23:14.287Z,77.70
2018-08-17T08:25:43.321Z,77.50
2018-08-17T08:28:12.386Z,78.70
2018-08-17T08:30:41.653Z,79.30
2018-08-17T08:33:10.777Z,81.90
2018-08-17T08:35:39.899Z,85.30
2018-08-17T08:38:09.260Z,84.30
2018-08-17T08:40:38.331Z,84.30
2018-08-17T08:43:07.575Z,85.80
2018-08-17T08:45:36.917Z,85.90
2018-08-17T08:48:06.705Z,87.10
2018-08-17T08:50:35.894Z,87.70
2018-08-17T08:53:05.022Z,88.00
2018-08-17T08:55:34.088Z,87.10
2018-08-17T08:58:03.154Z,87.50
2018-08-17T09:00:32.200Z,89.50
2018-08-17T09:03:01.246Z,87.80
2018-08-17T09:05:30.299Z,85.00
2018-08-17T09:07:59.343Z,80.50
2018-08-17T09:10:28.488Z,71.90
2018-08-17T09:12:57.514Z,68.90
2018-08-17T09:15:26.646Z,65.00
2018-08-17T09:17:55.753Z,61.00
2018-08-17T09:20:24.871Z,59.00
2018-08-17T09:22:53.849Z,63.80
2018-08-17T09:25:22.969Z,67.10
2018-08-17T09:27:51.970Z,70.30
2018-08-17T09:30:21.026Z,73.00
2018-08-17T09:32:50.048Z,73.60
2018-08-17T09:35:19.078Z,72.60
2018-08-17T09:37:48.099Z,68.50
2018-08-17T09:40:17.173Z,68.30
2018-08-17T09:42:46.197Z,66.20
2018-08-17T09:45:15.266Z,64.50
2018-08-17T09:47:44.304Z,60.20
2018-08-17T09:50:14.882Z,58.70
2018-08-17T09:52:44.033Z,59.50
2018-08-17T09:55:13.089Z,60.70
2018-08-17T09:57:42.161Z,62.20
2018-08-17T10:00:11.599Z,62.40
2018-08-17T10:02:45.786Z,60.80
2018-08-17T10:05:20.179Z,60.60
2018-08-17T10:07:54.601Z,60.30
2018-08-17T10:10:24.809Z,60.00
2018-08-17T10:12:53.949Z,60.60
2018-08-17T10:15:23.972Z,62.80
2018-08-17T10:17:53.001Z,61.20
2018-08-17T10:20:24.805Z,58.10
2018-08-17T10:22:54.542Z,55.10
2018-08-17T10:25:24.750Z,53.30
2018-08-17T10:27:57.763Z,54.20
2018-08-17T10:30:26.836Z,57.60
2018-08-17T10:32:57.173Z,59.40
2018-08-17T10:35:27.621Z,60.80
2018-08-17T10:37:59.868Z,61.10
2018-08-17T10:40:28.989Z,63.30
2018-08-17T10:42:59.440Z,64.20
2018-08-17T10:45:28.723Z,65.40
2018-08-17T10:47:58.286Z,66.50
2018-08-17T10:50:29.353Z,66.80
2018-08-17T10:52:59.689Z,67.00
2018-08-17T10:55:40.083Z,68.30
2018-08-17T10:58:11.533Z,70.00
2018-08-17T11:00:40.632Z,71.70
2018-08-17T11:03:09.777Z,71.90
2018-08-17T11:05:38.927Z,71.30
2018-08-17T11:08:08.040Z,70.40
2018-08-17T11:10:37.086Z,70.40
2018-08-17T11:13:06.236Z,70.10
2018-08-17T11:15:35.255Z,68.30
2018-08-17T11:18:04.314Z,68.50
2018-08-17T11:20:33.353Z,67.40
2018-08-17T11:23:02.367Z,67.10
2018-08-17T11:25:31.423Z,67.10
2018-08-17T11:28:00.425Z,66.00
2018-08-17T11:30:29.458Z,65.80
2018-08-17T11:32:58.522Z,65.50
2018-08-17T11:35:27.553Z,65.50
2018-08-17T11:37:56.596Z,65.00
2018-08-17T11:40:25.678Z,64.30
2018-08-17T11:42:54.701Z,63.30
2018-08-17T11:45:24.961Z,63.10
2018-08-17T11:47:54.744Z,63.50
2018-08-17T11:50:24.813Z,62.60
2018-08-17T11:52:56.725Z,63.00
2018-08-17T11:55:27.065Z,64.60
2018-08-17T11:57:56.365Z,64.40
2018-08-17T12:00:25.558Z,64.80
2018-08-17T12:02:54.655Z,64.50
2018-08-17T12:05:23.730Z,64.60
2018-08-17T12:07:52.729Z,64.00
2018-08-17T12:10:21.788Z,64.00
2018-08-17T12:12:50.809Z,64.10
2018-08-17T12:15:19.829Z,64.50
2018-08-17T12:17:48.829Z,64.20
2018-08-17T12:20:17.851Z,64.40
2018-08-17T12:22:46.859Z,65.00
2018-08-17T12:25:15.933Z,65.80
2018-08-17T12:27:53.007Z,66.60
2018-08-17T12:30:22.029Z,67.50
2018-08-17T12:32:51.038Z,68.50
2018-08-17T12:35:20.054Z,69.30
2018-08-17T12:37:57.251Z,70.40
2018-08-17T12:40:30.553Z,70.40
2018-08-17T12:42:59.735Z,69.70
2018-08-17T12:45:28.815Z,69.70
2018-08-17T12:47:57.836Z,70.60
2018-08-17T12:50:26.887Z,71.20
2018-08-17T12:52:56.009Z,71.80
2018-08-17T12:55:25.084Z,71.60
2018-08-17T12:57:54.113Z,72.10
2018-08-17T13:00:23.269Z,72.10
2018-08-17T13:02:52.745Z,71.70
2018-08-17T13:05:21.794Z,72.20
2018-08-17T13:07:50.799Z,72.00
2018-08-17T13:10:19.856Z,72.50
2018-08-17T13:12:55.137Z,72.60
2018-08-17T13:15:24.733Z,72.70
2018-08-17T13:17:53.754Z,72.30
2018-08-17T13:20:22.820Z,72.40
2018-08-17T13:22:51.895Z,71.60
2018-08-17T13:25:20.969Z,68.90
2018-08-17T13:27:49.950Z,66.60
2018-08-17T13:30:19.013Z,64.10
2018-08-17T13:32:48.041Z,63.50
2018-08-17T13:35:17.051Z,63.50
2018-08-17T13:37:46.072Z,63.40
2018-08-17T13:40:15.113Z,62.70
2018-08-17T13:42:44.150Z,62.80
2018-08-17T13:45:13.213Z,62.10
2018-08-17T13:47:42.253Z,61.80
2018-08-17T13:50:11.337Z,61.80
2018-08-17T13:52:40.439Z,61.80
2018-08-17T13:55:09.497Z,62.10
2018-08-17T13:57:38.598Z,62.40
2018-08-17T14:00:09.356Z,62.80
2018-08-17T14:02:38.427Z,63.20
2018-08-17T14:05:08.543Z,63.20
2018-08-17T14:07:37.886Z,62.70
2018-08-17T14:10:08.042Z,62.80
2018-08-17T14:12:37.709Z,62.30
2018-08-17T14:15:07.684Z,61.70
2018-08-17T14:17:37.230Z,60.70
2018-08-17T14:20:09.143Z,59.60
2018-08-17T14:22:38.291Z,59.70
2018-08-17T14:25:08.417Z,59.30
2018-08-17T14:27:37.474Z,58.30
2018-08-17T14:30:10.986Z,58.30
2018-08-17T14:32:40.213Z,58.40
2018-08-17T14:35:09.479Z,58.40
2018-08-17T14:37:38.505Z,58.10
2018-08-17T14:40:08.220Z,57.40
2018-08-17T14:42:37.265Z,56.80
2018-08-17T14:45:07.835Z,57.10
2018-08-17T14:47:37.164Z,56.20
2018-08-17T14:50:08.374Z,55.80
2018-08-17T14:52:37.514Z,56.20
2018-08-17T14:55:07.599Z,56.50
2018-08-17T14:57:38.906Z,56.60
2018-08-17T15:00:10.027Z,57.10
2018-08-17T15:02:39.220Z,57.20
2018-08-17T15:05:09.777Z,58.10
2018-08-17T15:07:39.026Z,58.30
2018-08-17T15:10:09.512Z,58.60
2018-08-17T15:12:38.804Z,58.00
2018-08-17T15:15:08.307Z,57.80
2018-08-17T15:17:43.981Z,58.60
2018-08-17T15:20:13.442Z,59.10
2018-08-17T15:22:42.758Z,60.00
2018-08-17T15:25:11.828Z,58.80
2018-08-17T15:27:40.954Z,58.40
2018-08-17T15:30:11.158Z,56.90
2018-08-17T15:32:40.985Z,55.50
2018-08-17T15:35:10.730Z,55.70
2018-08-17T15:37:40.182Z,55.90
2018-08-17T15:40:10.975Z,55.50
2018-08-17T15:42:40.434Z,54.30
2018-08-17T15:45:10.126Z,53.70
2018-08-17T15:47:39.194Z,56.30
2018-08-17T15:50:13.936Z,56.90
2018-08-17T15:52:43.257Z,57.60
2018-08-17T15:55:12.465Z,58.20
2018-08-17T15:57:41.649Z,58.00
2018-08-17T16:00:14.850Z,58.80
2018-08-17T16:02:43.959Z,58.20
2018-08-17T16:05:13.094Z,57.20
2018-08-17T16:07:42.238Z,57.50
2018-08-17T16:10:13.774Z,56.40
2018-08-17T16:12:42.881Z,55.60
2018-08-17T16:15:12.879Z,54.50
2018-08-17T16:17:41.951Z,54.10
2018-08-17T16:20:12.018Z,53.80
2018-08-17T16:22:41.993Z,54.10
2018-08-17T16:25:11.906Z,54.40
2018-08-17T16:27:41.681Z,55.10
2018-08-17T16:30:13.466Z,54.90
2018-08-17T16:32:42.701Z,55.50
2018-08-17T16:35:12.414Z,55.60
2018-08-17T16:37:48.509Z,55.30
2018-08-17T16:40:17.559Z,55.50
2018-08-17T16:42:50.408Z,55.00
2018-08-17T16:45:37.951Z,55.50
2018-08-17T16:48:08.251Z,55.80
2018-08-17T16:50:37.392Z,56.70
2018-08-17T16:53:06.500Z,57.00
2018-08-17T16:55:35.530Z,57.00
2018-08-17T16:58:04.576Z,57.90
2018-08-17T17:00:33.923Z,58.20
2018-08-17T17:03:02.917Z,58.20
2018-08-17T17:05:31.980Z,58.10
2018-08-17T17:08:01.955Z,58.10
2018-08-17T17:10:36.030Z,58.00
2018-08-17T17:13:07.022Z,57.90
2018-08-17T17:15:36.814Z,57.40
2018-08-17T17:18:08.201Z,57.20
2018-08-17T17:20:39.022Z,57.40
2018-08-17T17:23:10.349Z,57.20
2018-08-17T17:25:39.486Z,56.60
2018-08-17T17:28:08.822Z,56.70
2018-08-17T17:30:43.901Z,56.60
2018-08-17T17:33:13.074Z,56.70
2018-08-17T17:35:43.013Z,56.80
2018-08-17T17:38:12.445Z,57.30
2018-08-17T17:47:06.897Z,57.10
2018-08-17T17:49:39.368Z,57.60
2018-08-17T17:52:08.402Z,56.60
2018-08-17T17:54:37.454Z,56.80
2018-08-17T17:57:09.381Z,56.60
2018-08-17T17:59:43.264Z,56.30
2018-08-17T18:02:12.288Z,56.30
2018-08-17T18:04:41.386Z,56.40
2018-08-17T18:12:38.136Z,56.80
2018-08-17T18:15:07.247Z,56.70
2018-08-17T18:17:36.334Z,56.60
2018-08-17T18:20:05.570Z,57.00
2018-08-17T18:22:34.632Z,57.10
2018-08-17T18:25:23.049Z,57.20
2018-08-17T18:27:52.085Z,57.10
2018-08-17T18:30:21.134Z,57.40
2018-08-17T18:32:50.429Z,57.50
2018-08-17T18:35:19.685Z,57.30
2018-08-17T18:37:48.643Z,57.60
2018-08-17T18:40:17.722Z,57.60
2018-08-17T18:42:46.719Z,58.00
2018-08-17T18:45:15.788Z,57.90
2018-08-17T18:47:45.118Z,58.50
2018-08-17T18:50:14.141Z,58.20
2018-08-17T18:52:43.351Z,57.70
2018-08-17T18:55:12.436Z,58.00
2018-08-17T18:57:41.481Z,58.30
2018-08-17T19:00:12.415Z,57.70
2018-08-17T19:02:41.742Z,58.00
2018-08-17T19:05:11.263Z,58.20
2018-08-17T19:07:40.349Z,58.60
2018-08-17T19:10:10.093Z,58.30
2018-08-17T19:12:39.206Z,58.50
2018-08-17T19:15:10.637Z,58.60
2018-08-17T19:17:39.938Z,58.90
2018-08-17T19:20:10.416Z,59.10
2018-08-17T19:22:41.449Z,59.50
2018-08-17T19:25:11.714Z,59.70
2018-08-17T19:27:41.452Z,59.50
2018-08-17T19:30:23.925Z,60.50
2018-08-17T19:32:54.358Z,60.40
2018-08-17T19:35:23.518Z,61.00
2018-08-17T19:37:53.032Z,61.30
2018-08-17T19:40:22.601Z,62.90
2018-08-17T19:42:51.650Z,63.40
2018-08-17T19:45:21.086Z,63.30
2018-08-17T19:47:50.429Z,63.10
2018-08-17T19:50:19.477Z,62.90
2018-08-17T19:52:48.779Z,63.40
2018-08-17T19:55:17.865Z,64.20
2018-08-17T19:57:46.866Z,64.80
2018-08-17T20:00:16.171Z,66.30
2018-08-17T20:02:45.315Z,64.90
2018-08-17T20:05:14.424Z,65.50
2018-08-17T20:07:43.588Z,65.80
2018-08-17T20:10:13.750Z,65.30
2018-08-17T20:12:43.400Z,66.40
2018-08-17T20:15:12.436Z,66.80
2018-08-17T20:17:48.270Z,67.10
2018-08-17T20:20:17.342Z,67.90
2018-08-17T20:22:46.549Z,68.40
2018-08-17T20:25:16.937Z,68.90
2018-08-17T20:27:46.627Z,69.30
2018-08-17T20:30:19.630Z,69.90
2018-08-17T20:32:48.829Z,70.20
2018-08-17T20:35:18.580Z,70.60
2018-08-17T20:37:49.962Z,71.00
2018-08-17T20:40:19.302Z,71.20
2018-08-17T20:42:48.756Z,71.40
2018-08-17T20:45:17.922Z,72.50
2018-08-17T20:47:47.078Z,72.50
2018-08-17T20:50:17.460Z,72.30
2018-08-17T20:52:52.287Z,71.90
2018-08-17T20:55:21.436Z,72.10
2018-08-17T20:57:52.746Z,72.00
2018-08-17T21:00:22.943Z,73.00
2018-08-17T21:02:52.015Z,72.00
2018-08-17T21:05:21.449Z,71.60
2018-08-17T21:07:50.836Z,71.60
2018-08-17T21:10:20.123Z,71.80
2018-08-17T21:12:49.564Z,72.50
2018-08-17T21:15:19.063Z,71.50
2018-08-17T21:17:48.672Z,71.70
2018-08-17T21:20:17.907Z,72.30
2018-08-17T21:22:47.068Z,72.50
2018-08-17T21:25:16.159Z,72.80
2018-08-17T21:27:45.290Z,72.70
2018-08-17T21:30:14.423Z,72.80
2018-08-17T21:32:44.691Z,73.20
2018-08-17T21:35:13.845Z,73.40
2018-08-17T21:37:42.979Z,73.60
2018-08-17T21:40:23.686Z,73.90
2018-08-17T21:42:52.757Z,74.00
2018-08-17T21:45:21.838Z,73.60
2018-08-17T21:47:50.946Z,73.90
2018-08-17T21:50:20.119Z,74.40
2018-08-17T21:52:49.260Z,74.40
2018-08-17T21:55:18.346Z,74.70
2018-08-17T21:57:47.478Z,75.10
2018-08-17T22:00:22.434Z,75.40
2018-08-17T22:02:51.497Z,75.30
2018-08-17T22:05:38.859Z,75.30
2018-08-17T22:08:07.884Z,75.20
2018-08-17T22:10:36.998Z,75.50
2018-08-17T22:13:11.328Z,76.50
2018-08-17T22:15:40.511Z,76.90
2018-08-17T22:18:09.588Z,77.20
2018-08-17T22:20:38.702Z,77.70
2018-08-17T22:23:07.959Z,77.60
2018-08-17T22:25:37.123Z,77.80
2018-08-17T22:28:06.347Z,77.90
2018-08-17T22:30:35.507Z,78.00
2018-08-17T22:33:04.686Z,78.00
2018-08-17T22:35:33.999Z,78.20
2018-08-17T22:38:02.936Z,78.40
2018-08-17T22:40:32.016Z,78.60
2018-08-17T22:43:01.422Z,78.80
2018-08-17T22:45:30.608Z,79.20
2018-08-17T22:47:59.770Z,78.90
2018-08-17T22:50:28.853Z,78.90
2018-08-17T22:52:57.967Z,79.30
2018-08-17T22:55:26.998Z,79.20
2018-08-17T22:57:56.090Z,79.10
2018-08-17T23:00:27.480Z,79.20
2018-08-17T23:02:58.955Z,79.20
2018-08-17T23:05:29.420Z,79.10
2018-08-17T23:07:58.591Z,78.90
2018-08-17T23:10:28.802Z,79.00
2018-08-17T23:12:58.292Z,79.00
2018-08-17T23:15:27.497Z,79.20
2018-08-17T23:17:57.780Z,79.50
2018-08-17T23:20:32.249Z,79.40
2018-08-17T23:23:02.209Z,79.40
2018-08-17T23:25:31.525Z,80.30
2018-08-17T23:28:00.738Z,79.40
2018-08-17T23:30:29.890Z,79.60
2018-08-17T23:32:59.145Z,79.70
2018-08-17T23:35:28.326Z,79.20
2018-08-17T23:37:57.578Z,80.00
2018-08-17T23:40:26.720Z,79.30
2018-08-17T23:42:55.825Z,79.50
2018-08-17T23:45:25.049Z,79.50
2018-08-17T23:47:54.181Z,79.70
2018-08-17T23:50:23.333Z,79.50
2018-08-17T23:52:52.481Z,79.40
2018-08-17T23:55:21.619Z,79.10
2018-08-17T23:57:50.775Z,79.80
