createdAt,value
2017-12-05T00:00:44.897Z,8.00
2017-12-05T00:01:44.892Z,8.00
2017-12-05T00:02:44.886Z,8.00
2017-12-05T00:03:44.881Z,8.00
2017-12-05T00:04:44.874Z,8.00
2017-12-05T00:05:45.033Z,8.00
2017-12-05T00:06:44.861Z,8.00
2017-12-05T00:07:44.891Z,8.00
2017-12-05T00:08:44.862Z,8.00
2017-12-05T00:09:44.840Z,8.00
2017-12-05T00:10:44.835Z,8.00
2017-12-05T00:11:44.828Z,8.00
2017-12-05T00:12:44.823Z,8.00
2017-12-05T00:13:44.817Z,8.00
2017-12-05T00:14:44.813Z,8.00
2017-12-05T00:15:44.805Z,8.00
2017-12-05T00:16:44.805Z,8.00
2017-12-05T00:17:44.863Z,8.00
2017-12-05T00:18:44.786Z,8.00
2017-12-05T00:19:44.780Z,8.00
2017-12-05T00:20:45.491Z,8.00
2017-12-05T00:21:44.847Z,8.00
2017-12-05T00:22:44.765Z,8.00
2017-12-05T00:23:44.755Z,8.00
2017-12-05T00:24:44.749Z,8.00
2017-12-05T00:25:44.743Z,8.00
2017-12-05T00:26:44.737Z,8.00
2017-12-05T00:27:44.732Z,8.00
2017-12-05T00:28:44.725Z,8.00
2017-12-05T00:29:44.779Z,8.00
2017-12-05T00:30:44.714Z,8.00
2017-12-05T00:31:44.713Z,8.00
2017-12-05T00:32:44.701Z,8.00
2017-12-05T00:33:44.730Z,8.00
2017-12-05T00:34:44.689Z,8.00
2017-12-05T00:35:44.685Z,8.00
2017-12-05T00:36:44.755Z,8.00
2017-12-05T00:37:44.729Z,8.00
2017-12-05T00:38:44.665Z,8.00
2017-12-05T00:39:44.659Z,8.00
2017-12-05T00:40:44.655Z,8.00
2017-12-05T00:41:44.647Z,8.00
2017-12-05T00:42:44.641Z,8.00
2017-12-05T00:43:44.700Z,8.00
2017-12-05T00:44:44.630Z,8.00
2017-12-05T00:45:44.623Z,8.00
2017-12-05T00:46:44.620Z,8.00
2017-12-05T00:47:44.652Z,8.00
2017-12-05T00:48:44.605Z,8.00
2017-12-05T00:49:44.599Z,8.00
2017-12-05T00:50:44.594Z,8.00
2017-12-05T00:51:44.610Z,8.00
2017-12-05T00:52:44.581Z,8.00
2017-12-05T00:53:44.579Z,8.00
2017-12-05T00:54:45.489Z,8.00
2017-12-05T00:55:44.565Z,8.00
2017-12-05T00:56:44.560Z,8.00
2017-12-05T00:57:44.555Z,8.00
2017-12-05T00:58:44.547Z,8.00
2017-12-05T00:59:44.540Z,8.00
2017-12-05T01:00:44.535Z,8.00
2017-12-05T01:01:44.532Z,8.00
2017-12-05T01:02:44.523Z,8.00
2017-12-05T01:03:44.523Z,8.00
2017-12-05T01:04:44.528Z,8.00
2017-12-05T01:05:44.517Z,8.00
2017-12-05T01:06:44.500Z,8.00
2017-12-05T01:07:44.493Z,8.00
2017-12-05T01:08:44.490Z,8.00
2017-12-05T01:09:44.483Z,4.00
2017-12-05T01:10:44.479Z,8.00
2017-12-05T01:11:44.471Z,4.00
2017-12-05T01:12:44.466Z,8.00
2017-12-05T01:13:44.458Z,4.00
2017-12-05T01:14:44.456Z,4.00
2017-12-05T01:15:44.450Z,8.00
2017-12-05T01:16:44.443Z,4.00
2017-12-05T01:17:44.443Z,4.00
2017-12-05T01:18:44.443Z,4.00
2017-12-05T01:19:44.424Z,4.00
2017-12-05T01:20:44.420Z,4.00
2017-12-05T01:21:44.416Z,4.00
2017-12-05T01:22:44.408Z,8.00
2017-12-05T01:23:44.402Z,8.00
2017-12-05T01:24:44.397Z,8.00
2017-12-05T01:25:44.391Z,8.00
2017-12-05T01:26:44.385Z,8.00
2017-12-05T01:27:44.382Z,8.00
2017-12-05T01:28:44.373Z,4.00
2017-12-05T01:29:44.367Z,8.00
2017-12-05T01:30:44.362Z,8.00
2017-12-05T01:31:44.355Z,4.00
2017-12-05T01:32:44.350Z,8.00
2017-12-05T01:33:44.344Z,8.00
2017-12-05T01:34:44.339Z,8.00
2017-12-05T01:35:44.334Z,8.00
2017-12-05T01:36:44.326Z,8.00
2017-12-05T01:37:44.320Z,8.00
2017-12-05T01:38:44.315Z,4.00
2017-12-05T01:39:44.308Z,4.00
2017-12-05T01:40:44.303Z,8.00
2017-12-05T01:41:44.298Z,8.00
2017-12-05T01:42:44.295Z,4.00
2017-12-05T01:43:44.285Z,4.00
2017-12-05T01:44:44.329Z,4.00
2017-12-05T01:45:44.273Z,8.00
2017-12-05T01:46:44.274Z,8.00
2017-12-05T01:47:44.260Z,8.00
2017-12-05T01:48:44.257Z,8.00
2017-12-05T01:49:44.249Z,8.00
2017-12-05T01:50:44.245Z,4.00
2017-12-05T01:51:44.238Z,8.00
2017-12-05T01:52:44.233Z,4.00
2017-12-05T01:53:44.226Z,8.00
2017-12-05T01:54:44.220Z,4.00
2017-12-05T01:55:44.213Z,8.00
2017-12-05T01:56:44.208Z,8.00
2017-12-05T01:57:44.202Z,8.00
2017-12-05T01:58:44.252Z,8.00
2017-12-05T01:59:44.190Z,8.00
2017-12-05T02:00:44.183Z,4.00
2017-12-05T02:01:44.178Z,8.00
2017-12-05T02:02:44.172Z,4.00
2017-12-05T02:03:44.167Z,4.00
2017-12-05T02:04:44.159Z,4.00
2017-12-05T02:05:44.171Z,8.00
2017-12-05T02:06:44.149Z,8.00
2017-12-05T02:07:44.168Z,8.00
2017-12-05T02:08:44.140Z,8.00
2017-12-05T02:09:44.161Z,4.00
2017-12-05T02:10:44.125Z,8.00
2017-12-05T02:11:44.120Z,8.00
2017-12-05T02:12:44.112Z,8.00
2017-12-05T02:13:44.107Z,8.00
2017-12-05T02:14:44.099Z,8.00
2017-12-05T02:15:44.095Z,4.00
2017-12-05T02:16:44.132Z,8.00
2017-12-05T02:17:44.104Z,4.00
2017-12-05T02:18:44.075Z,8.00
2017-12-05T02:19:44.068Z,8.00
2017-12-05T02:20:44.062Z,8.00
2017-12-05T02:21:44.058Z,8.00
2017-12-05T02:22:44.056Z,4.00
2017-12-05T02:23:44.046Z,8.00
2017-12-05T02:24:44.039Z,8.00
2017-12-05T02:25:44.034Z,8.00
2017-12-05T02:26:44.026Z,8.00
2017-12-05T02:27:44.021Z,8.00
2017-12-05T02:28:44.015Z,8.00
2017-12-05T02:29:44.010Z,8.00
2017-12-05T02:30:44.013Z,4.00
2017-12-05T02:31:43.999Z,4.00
2017-12-05T02:32:43.996Z,4.00
2017-12-05T02:33:43.983Z,8.00
2017-12-05T02:34:43.979Z,8.00
2017-12-05T02:35:43.973Z,8.00
2017-12-05T02:36:43.967Z,8.00
2017-12-05T02:37:43.960Z,4.00
2017-12-05T02:38:43.955Z,4.00
2017-12-05T02:39:43.952Z,8.00
2017-12-05T02:40:43.944Z,8.00
2017-12-05T02:41:43.936Z,8.00
2017-12-05T02:42:43.932Z,8.00
2017-12-05T02:43:43.923Z,8.00
2017-12-05T02:44:43.918Z,8.00
2017-12-05T02:45:43.913Z,4.00
2017-12-05T02:46:43.906Z,8.00
2017-12-05T02:47:43.899Z,4.00
2017-12-05T02:48:43.894Z,4.00
2017-12-05T02:49:43.887Z,4.00
2017-12-05T02:50:43.881Z,4.00
2017-12-05T02:51:43.875Z,8.00
2017-12-05T02:52:43.869Z,8.00
2017-12-05T02:53:43.862Z,8.00
2017-12-05T02:54:43.857Z,8.00
2017-12-05T02:55:43.852Z,8.00
2017-12-05T02:56:43.844Z,8.00
2017-12-05T02:57:43.839Z,8.00
2017-12-05T02:58:43.834Z,4.00
2017-12-05T02:59:43.825Z,8.00
2017-12-05T03:00:43.820Z,8.00
2017-12-05T03:01:43.812Z,4.00
2017-12-05T03:02:43.807Z,4.00
2017-12-05T03:03:43.801Z,8.00
2017-12-05T03:04:43.795Z,4.00
2017-12-05T03:05:43.794Z,8.00
2017-12-05T03:06:43.783Z,8.00
2017-12-05T03:07:43.776Z,8.00
2017-12-05T03:08:43.771Z,8.00
2017-12-05T03:09:43.765Z,4.00
2017-12-05T03:10:43.760Z,8.00
2017-12-05T03:11:43.762Z,8.00
2017-12-05T03:12:43.747Z,8.00
2017-12-05T03:13:43.746Z,8.00
2017-12-05T03:14:43.734Z,8.00
2017-12-05T03:15:43.728Z,8.00
2017-12-05T03:16:43.723Z,4.00
2017-12-05T03:17:43.716Z,4.00
2017-12-05T03:18:43.710Z,8.00
2017-12-05T03:19:43.704Z,4.00
2017-12-05T03:20:43.698Z,8.00
2017-12-05T03:21:43.692Z,8.00
2017-12-05T03:22:43.686Z,8.00
2017-12-05T03:23:43.679Z,8.00
2017-12-05T03:24:43.674Z,8.00
2017-12-05T03:25:43.668Z,4.00
2017-12-05T03:26:43.663Z,8.00
2017-12-05T03:27:43.656Z,4.00
2017-12-05T03:28:43.650Z,8.00
2017-12-05T03:29:43.646Z,8.00
2017-12-05T03:30:43.638Z,8.00
2017-12-05T03:31:43.633Z,4.00
2017-12-05T03:32:43.630Z,4.00
2017-12-05T03:33:43.619Z,4.00
2017-12-05T03:34:43.628Z,8.00
2017-12-05T03:35:43.606Z,4.00
2017-12-05T03:36:43.601Z,4.00
2017-12-05T03:37:43.598Z,4.00
2017-12-05T03:38:43.591Z,8.00
2017-12-05T03:39:43.583Z,8.00
2017-12-05T03:40:43.579Z,8.00
2017-12-05T03:41:43.571Z,8.00
2017-12-05T03:42:43.565Z,8.00
2017-12-05T03:43:43.565Z,8.00
2017-12-05T03:44:43.553Z,8.00
2017-12-05T03:45:43.559Z,8.00
2017-12-05T03:46:43.542Z,4.00
2017-12-05T03:47:43.535Z,4.00
2017-12-05T03:48:43.529Z,8.00
2017-12-05T03:49:43.525Z,8.00
2017-12-05T03:50:43.517Z,4.00
2017-12-05T03:51:43.512Z,4.00
2017-12-05T03:52:43.509Z,8.00
2017-12-05T03:53:43.505Z,8.00
2017-12-05T03:54:43.495Z,8.00
2017-12-05T03:55:43.487Z,8.00
2017-12-05T03:56:43.482Z,8.00
2017-12-05T03:57:43.476Z,4.00
2017-12-05T03:58:43.470Z,4.00
2017-12-05T03:59:43.464Z,8.00
2017-12-05T04:00:43.459Z,8.00
2017-12-05T04:01:43.454Z,8.00
2017-12-05T04:02:43.447Z,8.00
2017-12-05T04:03:43.440Z,8.00
2017-12-05T04:04:43.499Z,8.00
2017-12-05T04:05:43.435Z,4.00
2017-12-05T04:06:43.423Z,4.00
2017-12-05T04:07:43.416Z,8.00
2017-12-05T04:08:43.409Z,8.00
2017-12-05T04:09:43.408Z,4.00
2017-12-05T04:10:43.399Z,8.00
2017-12-05T04:11:43.391Z,4.00
2017-12-05T04:12:43.394Z,4.00
2017-12-05T04:13:43.383Z,8.00
2017-12-05T04:14:43.374Z,8.00
2017-12-05T04:15:43.368Z,8.00
2017-12-05T04:16:43.362Z,4.00
2017-12-05T04:17:43.358Z,4.00
2017-12-05T04:18:43.349Z,8.00
2017-12-05T04:19:43.345Z,8.00
2017-12-05T04:20:43.346Z,8.00
2017-12-05T04:21:43.331Z,8.00
2017-12-05T04:22:43.324Z,8.00
2017-12-05T04:23:43.318Z,8.00
2017-12-05T04:24:43.312Z,8.00
2017-12-05T04:25:43.404Z,8.00
2017-12-05T04:26:43.302Z,8.00
2017-12-05T04:27:43.294Z,8.00
2017-12-05T04:28:43.293Z,8.00
2017-12-05T04:29:43.282Z,8.00
2017-12-05T04:30:43.276Z,8.00
2017-12-05T04:31:43.271Z,8.00
2017-12-05T04:32:43.266Z,8.00
2017-12-05T04:33:43.260Z,8.00
2017-12-05T04:34:43.254Z,8.00
2017-12-05T04:35:43.246Z,8.00
2017-12-05T04:36:43.245Z,8.00
2017-12-05T04:37:43.235Z,8.00
2017-12-05T04:38:43.233Z,8.00
2017-12-05T04:39:43.228Z,8.00
2017-12-05T04:40:43.217Z,8.00
2017-12-05T04:41:43.213Z,8.00
2017-12-05T04:42:43.206Z,8.00
2017-12-05T04:43:43.198Z,8.00
2017-12-05T04:44:43.198Z,16.00
2017-12-05T04:45:43.195Z,16.00
2017-12-05T04:46:43.182Z,12.00
2017-12-05T04:47:43.178Z,16.00
2017-12-05T04:48:43.169Z,16.00
2017-12-05T04:49:43.165Z,16.00
2017-12-05T04:50:43.160Z,16.00
2017-12-05T04:51:43.162Z,16.00
2017-12-05T04:52:43.147Z,16.00
2017-12-05T04:53:43.140Z,16.00
2017-12-05T04:54:43.137Z,16.00
2017-12-05T04:55:43.130Z,16.00
2017-12-05T04:56:43.123Z,16.00
2017-12-05T04:57:43.118Z,16.00
2017-12-05T04:58:43.464Z,16.00
2017-12-05T04:59:43.107Z,16.00
2017-12-05T05:00:43.101Z,16.00
2017-12-05T05:01:43.096Z,16.00
2017-12-05T05:02:43.090Z,16.00
2017-12-05T05:03:43.084Z,16.00
2017-12-05T05:04:43.078Z,16.00
2017-12-05T05:05:43.073Z,16.00
2017-12-05T05:06:43.068Z,16.00
2017-12-05T05:07:43.061Z,16.00
2017-12-05T05:08:43.057Z,16.00
2017-12-05T05:09:43.050Z,16.00
2017-12-05T05:10:43.048Z,16.00
2017-12-05T05:11:43.040Z,16.00
2017-12-05T05:12:43.033Z,16.00
2017-12-05T05:13:43.031Z,8.00
2017-12-05T05:14:43.026Z,8.00
2017-12-05T05:15:43.017Z,8.00
2017-12-05T05:16:43.010Z,8.00
2017-12-05T05:17:43.008Z,8.00
2017-12-05T05:18:42.999Z,8.00
2017-12-05T05:19:42.995Z,8.00
2017-12-05T05:20:42.987Z,8.00
2017-12-05T05:21:42.982Z,8.00
2017-12-05T05:22:42.978Z,8.00
2017-12-05T05:23:42.970Z,8.00
2017-12-05T05:24:42.964Z,8.00
2017-12-05T05:25:42.972Z,8.00
2017-12-05T05:26:42.954Z,8.00
2017-12-05T05:27:42.947Z,8.00
2017-12-05T05:28:42.942Z,8.00
2017-12-05T05:29:42.936Z,8.00
2017-12-05T05:30:42.932Z,8.00
2017-12-05T05:31:42.928Z,8.00
2017-12-05T05:32:42.921Z,8.00
2017-12-05T05:33:42.914Z,8.00
2017-12-05T05:34:42.909Z,16.00
2017-12-05T05:35:42.902Z,16.00
2017-12-05T05:36:42.898Z,12.00
2017-12-05T05:37:42.916Z,12.00
2017-12-05T05:38:42.889Z,12.00
2017-12-05T05:39:42.883Z,12.00
2017-12-05T05:40:42.874Z,16.00
2017-12-05T05:41:42.869Z,16.00
2017-12-05T05:42:42.864Z,16.00
2017-12-05T05:43:42.859Z,12.00
2017-12-05T05:44:42.852Z,16.00
2017-12-05T05:45:42.848Z,16.00
2017-12-05T05:46:42.841Z,12.00
2017-12-05T05:47:42.835Z,12.00
2017-12-05T05:48:42.829Z,12.00
2017-12-05T05:49:42.823Z,12.00
2017-12-05T05:50:42.818Z,16.00
2017-12-05T05:51:42.875Z,12.00
2017-12-05T05:52:42.808Z,12.00
2017-12-05T05:53:42.802Z,12.00
2017-12-05T05:54:42.796Z,12.00
2017-12-05T05:55:42.790Z,12.00
2017-12-05T05:56:42.788Z,12.00
2017-12-05T05:57:42.779Z,16.00
2017-12-05T05:58:42.774Z,12.00
2017-12-05T05:59:42.767Z,16.00
2017-12-05T06:00:42.762Z,12.00
2017-12-05T06:01:42.758Z,12.00
2017-12-05T06:02:42.750Z,12.00
2017-12-05T06:03:42.746Z,12.00
2017-12-05T06:04:42.740Z,12.00
2017-12-05T06:05:42.734Z,16.00
2017-12-05T06:06:42.728Z,12.00
2017-12-05T06:07:42.722Z,12.00
2017-12-05T06:08:42.729Z,12.00
2017-12-05T06:09:42.712Z,12.00
2017-12-05T06:10:42.706Z,12.00
2017-12-05T06:11:42.700Z,12.00
2017-12-05T06:12:42.694Z,16.00
2017-12-05T06:13:42.688Z,12.00
2017-12-05T06:14:42.683Z,16.00
2017-12-05T06:15:42.681Z,16.00
2017-12-05T06:16:42.671Z,12.00
2017-12-05T06:17:42.666Z,12.00
2017-12-05T06:18:42.661Z,16.00
2017-12-05T06:19:42.654Z,12.00
2017-12-05T06:20:42.648Z,16.00
2017-12-05T06:21:42.643Z,16.00
2017-12-05T06:22:42.637Z,16.00
2017-12-05T06:23:42.631Z,16.00
2017-12-05T06:24:42.625Z,16.00
2017-12-05T06:25:42.620Z,16.00
2017-12-05T06:26:42.615Z,16.00
2017-12-05T06:27:42.609Z,16.00
2017-12-05T06:28:42.610Z,16.00
2017-12-05T06:29:42.597Z,16.00
2017-12-05T06:30:42.597Z,16.00
2017-12-05T06:31:42.584Z,16.00
2017-12-05T06:32:42.579Z,16.00
2017-12-05T06:33:42.576Z,16.00
2017-12-05T06:34:42.570Z,16.00
2017-12-05T06:35:42.564Z,16.00
2017-12-05T06:36:42.562Z,16.00
2017-12-05T06:37:42.552Z,20.00
2017-12-05T06:38:42.547Z,20.00
2017-12-05T06:39:42.541Z,20.00
2017-12-05T06:40:42.540Z,20.00
2017-12-05T06:41:42.528Z,12.00
2017-12-05T06:42:42.523Z,16.00
2017-12-05T06:43:42.517Z,16.00
2017-12-05T06:44:42.533Z,16.00
2017-12-05T06:45:42.507Z,20.00
2017-12-05T06:46:42.509Z,16.00
2017-12-05T06:47:42.494Z,20.00
2017-12-05T06:48:42.487Z,20.00
2017-12-05T06:49:42.483Z,20.00
2017-12-05T06:50:42.477Z,24.00
2017-12-05T06:51:42.471Z,24.00
2017-12-05T06:52:42.465Z,28.00
2017-12-05T06:53:42.458Z,28.00
2017-12-05T06:54:42.453Z,28.00
2017-12-05T06:55:42.448Z,32.00
2017-12-05T06:56:42.446Z,32.00
2017-12-05T06:57:42.444Z,36.00
2017-12-05T06:58:42.494Z,36.00
2017-12-05T06:59:42.509Z,36.00
2017-12-05T07:00:42.673Z,40.00
2017-12-05T07:01:43.137Z,44.00
2017-12-05T07:02:42.410Z,48.00
2017-12-05T07:03:42.402Z,48.00
2017-12-05T07:04:42.396Z,52.00
2017-12-05T07:05:42.394Z,56.00
2017-12-05T07:06:42.385Z,56.00
2017-12-05T07:07:42.378Z,60.00
2017-12-05T07:08:42.443Z,60.00
2017-12-05T07:09:42.369Z,60.00
2017-12-05T07:10:42.362Z,64.00
2017-12-05T07:11:42.355Z,68.00
2017-12-05T07:12:42.350Z,72.00
2017-12-05T07:13:42.345Z,80.00
2017-12-05T07:14:42.344Z,76.00
2017-12-05T07:15:42.333Z,84.00
2017-12-05T07:16:42.328Z,84.00
2017-12-05T07:17:42.323Z,88.00
2017-12-05T07:18:42.318Z,92.00
2017-12-05T07:19:42.332Z,92.00
2017-12-05T07:20:42.307Z,96.00
2017-12-05T07:21:42.329Z,100.00
2017-12-05T07:22:42.414Z,104.00
2017-12-05T07:23:42.293Z,112.00
2017-12-05T07:24:42.282Z,116.00
2017-12-05T07:25:42.276Z,116.00
2017-12-05T07:26:42.273Z,124.00
2017-12-05T07:27:42.265Z,128.00
2017-12-05T07:28:42.261Z,124.00
2017-12-05T07:29:42.255Z,124.00
2017-12-05T07:30:42.248Z,124.00
2017-12-05T07:31:42.243Z,132.00
2017-12-05T07:32:42.237Z,140.00
2017-12-05T07:33:42.234Z,148.00
2017-12-05T07:34:42.227Z,160.00
2017-12-05T07:35:42.230Z,160.00
2017-12-05T07:36:42.216Z,172.00
2017-12-05T07:37:42.351Z,180.00
2017-12-05T07:38:42.225Z,184.00
2017-12-05T07:39:42.356Z,188.00
2017-12-05T07:40:42.198Z,192.00
2017-12-05T07:41:42.194Z,200.00
2017-12-05T07:42:42.191Z,204.00
2017-12-05T07:43:42.175Z,208.00
2017-12-05T07:44:42.175Z,220.00
2017-12-05T07:45:42.165Z,232.00
2017-12-05T07:46:42.165Z,240.00
2017-12-05T07:47:42.152Z,244.00
2017-12-05T07:48:42.147Z,256.00
2017-12-05T07:49:42.145Z,260.00
2017-12-05T07:50:42.136Z,264.00
2017-12-05T07:51:42.136Z,272.00
2017-12-05T07:52:42.125Z,284.00
2017-12-05T07:53:42.121Z,292.00
2017-12-05T07:54:42.115Z,296.00
2017-12-05T07:55:42.112Z,308.00
2017-12-05T07:56:42.104Z,320.00
2017-12-05T07:57:42.142Z,328.00
2017-12-05T07:58:42.093Z,328.00
2017-12-05T07:59:42.096Z,328.00
2017-12-05T08:00:42.082Z,320.00
2017-12-05T08:01:42.077Z,312.00
2017-12-05T08:02:42.074Z,312.00
2017-12-05T08:03:42.068Z,320.00
2017-12-05T08:04:42.059Z,332.00
2017-12-05T08:05:42.055Z,340.00
2017-12-05T08:06:42.095Z,352.00
2017-12-05T08:07:42.044Z,364.00
2017-12-05T08:08:42.565Z,376.00
2017-12-05T08:09:42.039Z,368.00
2017-12-05T08:10:43.136Z,352.00
2017-12-05T08:11:43.062Z,360.00
2017-12-05T08:12:42.265Z,392.00
2017-12-05T08:13:42.011Z,428.00
2017-12-05T08:14:42.020Z,432.00
2017-12-05T08:15:41.999Z,432.00
2017-12-05T08:16:42.365Z,452.00
2017-12-05T08:17:42.418Z,472.00
2017-12-05T08:18:41.984Z,488.00
2017-12-05T08:19:41.977Z,488.00
2017-12-05T08:20:41.985Z,472.00
2017-12-05T08:21:41.969Z,472.00
2017-12-05T08:22:41.966Z,484.00
2017-12-05T08:23:42.012Z,512.00
2017-12-05T08:24:42.108Z,556.00
2017-12-05T08:25:41.947Z,600.00
2017-12-05T08:26:41.941Z,616.00
2017-12-05T08:27:41.938Z,620.00
2017-12-05T08:28:41.930Z,612.00
2017-12-05T08:29:41.936Z,616.00
2017-12-05T08:30:41.948Z,608.00
2017-12-05T08:31:41.915Z,608.00
2017-12-05T08:32:41.908Z,596.00
2017-12-05T08:33:41.903Z,632.00
2017-12-05T08:34:41.899Z,660.00
2017-12-05T08:35:41.892Z,684.00
2017-12-05T08:36:41.887Z,688.00
2017-12-05T08:37:41.887Z,728.00
2017-12-05T08:38:41.876Z,748.00
2017-12-05T08:39:41.872Z,808.00
2017-12-05T08:40:41.903Z,784.00
2017-12-05T08:41:41.862Z,812.00
2017-12-05T08:42:41.857Z,768.00
2017-12-05T08:43:41.851Z,768.00
2017-12-05T08:44:41.851Z,780.00
2017-12-05T08:45:41.850Z,828.00
2017-12-05T08:46:41.836Z,860.00
2017-12-05T08:47:41.831Z,856.00
2017-12-05T08:48:41.827Z,844.00
2017-12-05T08:49:41.831Z,784.00
2017-12-05T08:50:41.816Z,788.00
2017-12-05T08:51:41.812Z,800.00
2017-12-05T08:52:41.807Z,808.00
2017-12-05T08:53:41.874Z,792.00
2017-12-05T08:54:42.663Z,724.00
2017-12-05T08:55:42.076Z,736.00
2017-12-05T08:56:41.991Z,788.00
2017-12-05T08:57:42.158Z,868.00
2017-12-05T08:58:41.827Z,860.00
2017-12-05T08:59:41.986Z,1004.00
2017-12-05T09:00:42.595Z,1124.00
2017-12-05T09:01:42.251Z,1236.00
2017-12-05T09:02:42.038Z,1124.00
2017-12-05T09:03:41.749Z,1036.00
2017-12-05T09:04:41.744Z,1040.00
2017-12-05T09:05:41.741Z,1076.00
2017-12-05T09:06:41.734Z,1020.00
2017-12-05T09:07:41.730Z,1064.00
2017-12-05T09:08:41.724Z,1164.00
2017-12-05T09:09:41.731Z,1040.00
2017-12-05T09:10:41.721Z,1124.00
2017-12-05T09:11:41.738Z,1084.00
2017-12-05T09:12:41.705Z,1108.00
2017-12-05T09:13:41.702Z,972.00
2017-12-05T09:14:41.695Z,964.00
2017-12-05T09:15:41.689Z,944.00
2017-12-05T09:16:41.685Z,984.00
2017-12-05T09:17:41.702Z,1052.00
2017-12-05T09:18:41.675Z,1104.00
2017-12-05T09:19:41.675Z,1220.00
2017-12-05T09:20:41.667Z,1332.00
2017-12-05T09:21:41.669Z,1360.00
2017-12-05T09:22:41.658Z,1260.00
2017-12-05T09:23:41.651Z,1156.00
2017-12-05T09:24:41.645Z,1104.00
2017-12-05T09:25:41.645Z,1120.00
2017-12-05T09:26:41.694Z,1188.00
2017-12-05T09:27:41.698Z,1188.00
2017-12-05T09:28:41.626Z,1200.00
2017-12-05T09:29:41.656Z,1240.00
2017-12-05T09:30:41.620Z,1200.00
2017-12-05T09:31:41.609Z,1136.00
2017-12-05T09:32:41.605Z,1064.00
2017-12-05T09:33:41.600Z,1068.00
2017-12-05T09:34:41.596Z,1044.00
2017-12-05T09:35:41.591Z,1060.00
2017-12-05T09:36:41.585Z,976.00
2017-12-05T09:37:41.581Z,916.00
2017-12-05T09:38:41.675Z,936.00
2017-12-05T09:39:41.573Z,976.00
2017-12-05T09:40:41.567Z,912.00
2017-12-05T09:41:41.563Z,828.00
2017-12-05T09:42:41.557Z,780.00
2017-12-05T09:43:41.552Z,740.00
2017-12-05T09:44:41.548Z,664.00
2017-12-05T09:45:41.550Z,624.00
2017-12-05T09:46:41.539Z,564.00
2017-12-05T09:47:41.538Z,536.00
2017-12-05T09:48:41.528Z,548.00
2017-12-05T09:49:41.549Z,628.00
2017-12-05T09:50:41.518Z,640.00
2017-12-05T09:51:41.513Z,720.00
2017-12-05T09:52:41.508Z,780.00
2017-12-05T09:53:41.548Z,844.00
2017-12-05T09:54:41.501Z,908.00
2017-12-05T09:55:41.494Z,904.00
2017-12-05T09:56:41.488Z,824.00
2017-12-05T09:57:41.484Z,676.00
2017-12-05T09:58:41.485Z,608.00
2017-12-05T09:59:41.473Z,544.00
2017-12-05T10:00:41.469Z,540.00
2017-12-05T10:01:41.474Z,600.00
2017-12-05T10:02:41.470Z,680.00
2017-12-05T10:03:41.454Z,800.00
2017-12-05T10:04:41.449Z,872.00
2017-12-05T10:05:41.446Z,888.00
2017-12-05T10:06:41.444Z,888.00
2017-12-05T10:07:41.434Z,856.00
2017-12-05T10:08:41.441Z,852.00
2017-12-05T10:09:41.427Z,880.00
2017-12-05T10:10:41.442Z,868.00
2017-12-05T10:11:41.415Z,796.00
2017-12-05T10:12:41.418Z,848.00
2017-12-05T10:13:41.406Z,844.00
2017-12-05T10:14:41.455Z,812.00
2017-12-05T10:15:41.396Z,792.00
2017-12-05T10:16:41.412Z,832.00
2017-12-05T10:17:41.387Z,788.00
2017-12-05T10:18:41.383Z,816.00
2017-12-05T10:19:41.377Z,860.00
2017-12-05T10:20:41.372Z,812.00
2017-12-05T10:21:41.367Z,912.00
2017-12-05T10:22:41.363Z,944.00
2017-12-05T10:23:41.357Z,992.00
2017-12-05T10:24:41.353Z,936.00
2017-12-05T10:25:41.349Z,956.00
2017-12-05T10:26:41.344Z,944.00
2017-12-05T10:27:41.340Z,912.00
2017-12-05T10:28:41.335Z,900.00
2017-12-05T10:29:41.341Z,912.00
2017-12-05T10:30:41.326Z,860.00
2017-12-05T10:31:41.321Z,844.00
2017-12-05T10:32:41.321Z,808.00
2017-12-05T10:33:41.311Z,768.00
2017-12-05T10:34:41.307Z,776.00
2017-12-05T10:35:41.300Z,756.00
2017-12-05T10:36:41.295Z,812.00
2017-12-05T10:37:41.292Z,872.00
2017-12-05T10:38:41.291Z,824.00
2017-12-05T10:39:41.282Z,780.00
2017-12-05T10:40:41.278Z,776.00
2017-12-05T10:41:41.273Z,756.00
2017-12-05T10:42:41.269Z,736.00
2017-12-05T10:43:41.276Z,748.00
2017-12-05T10:44:41.259Z,768.00
2017-12-05T10:45:41.275Z,796.00
2017-12-05T10:46:41.250Z,800.00
2017-12-05T10:47:41.243Z,768.00
2017-12-05T10:48:41.240Z,728.00
2017-12-05T10:49:41.234Z,696.00
2017-12-05T10:50:41.232Z,640.00
2017-12-05T10:51:41.227Z,576.00
2017-12-05T10:52:41.220Z,632.00
2017-12-05T10:53:41.215Z,692.00
2017-12-05T10:54:41.217Z,720.00
2017-12-05T10:55:41.213Z,648.00
2017-12-05T10:56:41.225Z,628.00
2017-12-05T10:57:41.196Z,656.00
2017-12-05T10:58:41.194Z,616.00
2017-12-05T10:59:41.187Z,516.00
2017-12-05T11:00:41.207Z,512.00
2017-12-05T11:01:41.178Z,580.00
2017-12-05T11:02:41.171Z,520.00
2017-12-05T11:03:41.168Z,544.00
2017-12-05T11:04:41.164Z,512.00
2017-12-05T11:05:41.158Z,476.00
2017-12-05T11:06:41.153Z,476.00
2017-12-05T11:07:41.146Z,408.00
2017-12-05T11:08:41.144Z,500.00
2017-12-05T11:09:41.166Z,512.00
2017-12-05T11:10:41.197Z,500.00
2017-12-05T11:11:41.129Z,476.00
2017-12-05T11:12:41.128Z,444.00
2017-12-05T11:13:41.119Z,436.00
2017-12-05T11:14:41.116Z,412.00
2017-12-05T11:15:41.145Z,440.00
2017-12-05T11:16:41.105Z,452.00
2017-12-05T11:17:41.099Z,464.00
2017-12-05T11:18:41.094Z,528.00
2017-12-05T11:19:41.088Z,612.00
2017-12-05T11:20:41.084Z,676.00
2017-12-05T11:21:41.079Z,648.00
2017-12-05T11:22:41.073Z,644.00
2017-12-05T11:23:41.069Z,684.00
2017-12-05T11:24:41.063Z,700.00
2017-12-05T11:25:41.059Z,696.00
2017-12-05T11:26:41.056Z,716.00
2017-12-05T11:27:41.049Z,716.00
2017-12-05T11:28:41.044Z,692.00
2017-12-05T11:29:41.041Z,696.00
2017-12-05T11:30:41.035Z,728.00
2017-12-05T11:31:41.030Z,608.00
2017-12-05T11:32:41.026Z,528.00
2017-12-05T11:33:41.019Z,572.00
2017-12-05T11:34:41.018Z,608.00
2017-12-05T11:35:41.011Z,708.00
2017-12-05T11:36:41.020Z,700.00
2017-12-05T11:37:40.999Z,700.00
2017-12-05T11:38:40.995Z,708.00
2017-12-05T11:39:40.989Z,744.00
2017-12-05T11:40:40.987Z,728.00
2017-12-05T11:41:40.981Z,744.00
2017-12-05T11:42:40.976Z,780.00
2017-12-05T11:43:40.971Z,804.00
2017-12-05T11:44:40.984Z,836.00
2017-12-05T11:45:40.958Z,812.00
2017-12-05T11:46:40.954Z,856.00
2017-12-05T11:47:40.949Z,932.00
2017-12-05T11:48:40.944Z,1016.00
2017-12-05T11:49:40.940Z,1172.00
2017-12-05T11:50:40.937Z,1320.00
2017-12-05T11:51:40.931Z,1276.00
2017-12-05T11:52:40.935Z,1444.00
2017-12-05T11:53:40.921Z,1192.00
2017-12-05T11:54:40.994Z,1120.00
2017-12-05T11:55:40.909Z,1120.00
2017-12-05T11:56:40.923Z,1084.00
2017-12-05T11:57:40.902Z,1060.00
2017-12-05T11:58:40.905Z,1136.00
2017-12-05T11:59:41.803Z,1188.00
2017-12-05T12:00:40.883Z,1396.00
2017-12-05T12:01:40.881Z,1484.00
2017-12-05T12:02:40.875Z,1616.00
2017-12-05T12:03:40.871Z,1600.00
2017-12-05T12:04:40.865Z,1548.00
2017-12-05T12:05:40.860Z,1616.00
2017-12-05T12:06:40.856Z,1732.00
2017-12-05T12:07:40.870Z,1600.00
2017-12-05T12:08:40.862Z,1620.00
2017-12-05T12:09:40.842Z,1716.00
2017-12-05T12:10:40.836Z,1708.00
2017-12-05T12:11:40.830Z,1728.00
2017-12-05T12:12:40.826Z,1616.00
2017-12-05T12:13:40.821Z,1540.00
2017-12-05T12:14:40.816Z,1560.00
2017-12-05T12:15:40.809Z,1580.00
2017-12-05T12:16:40.806Z,1480.00
2017-12-05T12:17:40.824Z,1296.00
2017-12-05T12:18:40.798Z,1256.00
2017-12-05T12:19:40.793Z,1204.00
2017-12-05T12:20:40.789Z,980.00
2017-12-05T12:21:40.783Z,736.00
2017-12-05T12:22:40.783Z,588.00
2017-12-05T12:23:40.773Z,552.00
2017-12-05T12:24:40.770Z,568.00
2017-12-05T12:25:40.779Z,632.00
2017-12-05T12:26:40.761Z,700.00
2017-12-05T12:27:40.755Z,776.00
2017-12-05T12:28:40.751Z,836.00
2017-12-05T12:29:40.747Z,892.00
2017-12-05T12:30:40.742Z,904.00
2017-12-05T12:31:40.745Z,944.00
2017-12-05T12:32:40.735Z,932.00
2017-12-05T12:33:40.730Z,964.00
2017-12-05T12:34:40.726Z,1040.00
2017-12-05T12:35:40.768Z,1092.00
2017-12-05T12:36:40.717Z,1084.00
2017-12-05T12:37:40.718Z,1028.00
2017-12-05T12:38:40.709Z,948.00
2017-12-05T12:39:40.732Z,872.00
2017-12-05T12:40:40.701Z,888.00
2017-12-05T12:41:40.694Z,936.00
2017-12-05T12:42:40.694Z,1072.00
2017-12-05T12:43:40.685Z,1180.00
2017-12-05T12:44:40.681Z,1276.00
2017-12-05T12:45:40.711Z,1356.00
2017-12-05T12:46:40.672Z,1364.00
2017-12-05T12:47:40.700Z,1340.00
2017-12-05T12:48:40.663Z,1244.00
2017-12-05T12:49:40.674Z,1120.00