createdAt,value
2022-08-09T00:00:53.475Z,1
2022-08-09T00:02:53.261Z,1
2022-08-09T00:05:00.721Z,1
2022-08-09T00:06:59.548Z,1
2022-08-09T00:08:53.331Z,1
2022-08-09T00:10:52.725Z,1
2022-08-09T00:14:56.883Z,1
2022-08-09T00:16:59.598Z,1
2022-08-09T00:18:53.331Z,1
2022-08-09T00:20:53.266Z,1
2022-08-09T00:22:56.347Z,1
2022-08-09T00:24:56.387Z,1
2022-08-09T00:26:53.220Z,1
2022-08-09T00:28:53.379Z,1
2022-08-09T00:30:59.569Z,1
2022-08-09T00:32:59.535Z,1
2022-08-09T00:36:56.333Z,1
2022-08-09T00:38:52.795Z,1
2022-08-09T00:40:53.496Z,1
2022-08-09T00:44:09.017Z,1
2022-08-09T00:44:53.562Z,1
2022-08-09T00:47:01.875Z,1
2022-08-09T00:48:54.569Z,1
2022-08-09T00:50:52.187Z,1
2022-08-09T00:52:52.732Z,1
2022-08-09T00:54:56.360Z,1
2022-08-09T00:56:53.274Z,1
2022-08-09T00:58:52.900Z,1
2022-08-09T01:00:53.429Z,1
2022-08-09T01:02:53.340Z,1
2022-08-09T01:04:56.407Z,1
2022-08-09T01:06:59.548Z,1
2022-08-09T01:08:52.739Z,1
2022-08-09T01:10:53.254Z,1
2022-08-09T01:12:53.248Z,1
2022-08-09T01:14:52.924Z,1
2022-08-09T01:16:53.396Z,1
2022-08-09T01:19:01.806Z,1
2022-08-09T01:20:56.397Z,1
2022-08-09T01:22:56.380Z,1
2022-08-09T01:24:53.247Z,1
2022-08-09T01:26:56.528Z,1
2022-08-09T01:28:56.502Z,1
2022-08-09T01:30:58.109Z,1
2022-08-09T01:32:53.198Z,1
2022-08-09T01:34:56.375Z,1
2022-08-09T01:36:53.339Z,1
2022-08-09T01:38:53.364Z,1
2022-08-09T01:42:52.792Z,1
2022-08-09T01:44:53.314Z,1
2022-08-09T01:46:53.065Z,1
2022-08-09T01:48:53.272Z,1
2022-08-09T01:50:54.877Z,1
2022-08-09T01:56:53.303Z,1
2022-08-09T01:58:56.619Z,1
2022-08-09T02:00:52.839Z,1
2022-08-09T02:02:53.188Z,1
2022-08-09T02:04:56.393Z,1
2022-08-09T02:06:54.492Z,1
2022-08-09T02:08:58.260Z,1
2022-08-09T02:10:56.405Z,1
2022-08-09T02:12:53.304Z,1
2022-08-09T02:14:53.265Z,1
2022-08-09T02:17:00.186Z,1
2022-08-09T02:18:53.216Z,1
2022-08-09T02:20:53.315Z,1
2022-08-09T02:22:52.795Z,1
2022-08-09T02:24:56.441Z,1
2022-08-09T02:26:56.449Z,1
2022-08-09T02:28:56.426Z,1
2022-08-09T02:30:53.248Z,1
2022-08-09T02:32:53.279Z,1
2022-08-09T02:34:55.801Z,1
2022-08-09T02:36:56.409Z,1
2022-08-09T02:38:59.527Z,1
2022-08-09T02:40:56.530Z,1
2022-08-09T02:42:52.746Z,1
2022-08-09T02:44:52.776Z,1
2022-08-09T02:46:53.230Z,1
2022-08-09T02:48:53.236Z,1
2022-08-09T02:50:56.371Z,1
2022-08-09T02:52:55.086Z,1
2022-08-09T02:54:54.745Z,1
2022-08-09T02:56:53.956Z,1
2022-08-09T02:58:53.263Z,1
2022-08-09T03:00:58.340Z,1
2022-08-09T03:02:58.867Z,0
2022-08-09T03:04:53.315Z,0
2022-08-09T03:06:52.855Z,0
2022-08-09T03:08:53.352Z,0
2022-08-09T03:10:53.303Z,0
2022-08-09T03:14:53.240Z,0.1
2022-08-09T03:16:57.345Z,0.2
2022-08-09T03:18:53.228Z,0.2
2022-08-09T03:20:53.281Z,0.3
2022-08-09T03:22:54.655Z,0.4
2022-08-09T03:24:58.298Z,0.6
2022-08-09T03:26:53.458Z,0.8
2022-08-09T03:28:54.990Z,1.2
2022-08-09T03:30:56.432Z,1.6
2022-08-09T03:32:53.173Z,2.3
2022-08-09T03:34:53.963Z,3.2
2022-08-09T03:36:58.366Z,4.7
2022-08-09T03:38:53.274Z,6.7
2022-08-09T03:40:53.324Z,9.5
2022-08-09T03:42:56.418Z,13.5
2022-08-09T03:44:53.282Z,18.2
2022-08-09T03:46:53.324Z,24.5
2022-08-09T03:48:51.129Z,30
2022-08-09T03:50:53.361Z,42.5
2022-08-09T03:52:53.501Z,57.4
2022-08-09T03:54:56.652Z,70.1
2022-08-09T03:56:52.807Z,90
2022-08-09T03:58:53.371Z,109.9
2022-08-09T04:00:59.508Z,134.3
2022-08-09T04:02:53.536Z,156
2022-08-09T04:04:53.346Z,190.6
2022-08-09T04:08:53.453Z,257.2
2022-08-09T04:10:53.471Z,284.3
2022-08-09T04:13:00.957Z,330.3
2022-08-09T04:14:54.343Z,365
2022-08-09T04:16:53.472Z,403.4
2022-08-09T04:18:53.335Z,445.9
2022-08-09T04:22:52.866Z,518
2022-08-09T04:24:52.829Z,572.5
2022-08-09T04:26:53.311Z,601.8
2022-08-09T04:28:56.182Z,632.7
2022-08-09T04:30:56.491Z,699.2
2022-08-09T04:32:54.116Z,735.1
2022-08-09T04:34:54.248Z,772.8
2022-08-09T04:36:53.301Z,812.4
2022-08-09T04:38:53.266Z,854.1
2022-08-09T04:40:57.222Z,897.8
2022-08-09T04:42:53.286Z,897.8
2022-08-09T04:44:56.480Z,943.9
2022-08-09T04:46:57.991Z,992.3
2022-08-09T04:48:57.809Z,1096.6
2022-08-09T04:50:53.370Z,1096.6
2022-08-09T04:52:52.927Z,1152.9
2022-08-09T04:54:53.358Z,1152.9
2022-08-09T04:56:53.324Z,1212
2022-08-09T04:58:53.279Z,1212
2022-08-09T05:00:54.327Z,1274.1
2022-08-09T05:02:59.678Z,1339.4
2022-08-09T05:04:56.666Z,1339.4
2022-08-09T05:06:53.260Z,1408.1
2022-08-09T05:08:53.310Z,1408.1
2022-08-09T05:10:53.385Z,1480.3
2022-08-09T05:12:53.397Z,1480.3
2022-08-09T05:14:56.559Z,1556.2
2022-08-09T05:18:58.962Z,1556.2
2022-08-09T05:20:52.963Z,1636
2022-08-09T05:23:50.877Z,1636
2022-08-09T05:24:53.401Z,1719.9
2022-08-09T05:26:59.578Z,1719.9
2022-08-09T05:28:53.398Z,1808
2022-08-09T05:30:53.269Z,1808
2022-08-09T05:32:53.464Z,1808
2022-08-09T05:34:56.589Z,1900.7
2022-08-09T05:36:53.342Z,1900.7
2022-08-09T05:38:53.335Z,1900.7
2022-08-09T05:40:56.456Z,1998.2
2022-08-09T05:42:52.805Z,1998.2
2022-08-09T05:44:56.543Z,1998.2
2022-08-09T05:46:52.840Z,1998.2
2022-08-09T05:48:59.481Z,2100.6
2022-08-09T05:51:10.334Z,2100.6
2022-08-09T05:52:56.465Z,2100.6
2022-08-09T05:54:53.278Z,2208.3
2022-08-09T05:56:54.745Z,2208.3
2022-08-09T05:58:57.512Z,2208.3
2022-08-09T06:00:56.382Z,2208.3
2022-08-09T06:02:54.053Z,2321.6
2022-08-09T06:04:56.481Z,2321.6
2022-08-09T06:06:56.013Z,2321.6
2022-08-09T06:08:53.253Z,2321.6
2022-08-09T06:10:53.364Z,2440.6
2022-08-09T06:13:02.779Z,2440.6
2022-08-09T06:14:53.320Z,2440.6
2022-08-09T06:18:52.881Z,2565.7
2022-08-09T06:20:54.990Z,2565.7
2022-08-09T06:22:52.824Z,2565.7
2022-08-09T06:24:53.467Z,2835.6
2022-08-09T06:26:52.804Z,3463.4
2022-08-09T06:28:59.757Z,4230.2
2022-08-09T06:30:56.412Z,4447.1
2022-08-09T06:33:01.082Z,4675.1
2022-08-09T06:34:53.174Z,4914.8
2022-08-09T06:37:00.090Z,5166.8
2022-08-09T06:38:53.350Z,5431.7
2022-08-09T06:40:55.998Z,4447.1
2022-08-09T06:42:59.518Z,3133.8
2022-08-09T06:44:54.414Z,2981
2022-08-09T06:46:55.116Z,2981
2022-08-09T06:48:54.888Z,3133.8
2022-08-09T06:50:53.340Z,3133.8
2022-08-09T06:52:53.311Z,3133.8
2022-08-09T06:54:54.301Z,3133.8
2022-08-09T06:56:52.855Z,3294.5
2022-08-09T07:00:53.529Z,3294.5
2022-08-09T07:00:58.129Z,3294.5
2022-08-09T07:02:53.349Z,3294.5
2022-08-09T07:04:53.476Z,3294.5
2022-08-09T07:06:53.737Z,3463.4
2022-08-09T07:08:56.430Z,3463.4
2022-08-09T07:10:53.015Z,3463.4
2022-08-09T07:12:57.332Z,3463.4
2022-08-09T07:14:53.615Z,3641
2022-08-09T07:16:58.206Z,3641
2022-08-09T07:18:52.789Z,3641
2022-08-09T07:20:53.313Z,3641
2022-08-09T07:22:53.638Z,3641
2022-08-09T07:24:52.813Z,3827.6
2022-08-09T07:26:53.439Z,3827.6
2022-08-09T07:29:01.217Z,3827.6
2022-08-09T07:30:56.017Z,3827.6
2022-08-09T07:32:53.280Z,4023.9
2022-08-09T07:34:53.274Z,4023.9
2022-08-09T07:36:53.360Z,4023.9
2022-08-09T07:38:58.743Z,4023.9
2022-08-09T07:41:11.248Z,4230.2
2022-08-09T07:42:54.333Z,4230.2
2022-08-09T07:44:54.673Z,4230.2
2022-08-09T07:46:52.834Z,4230.2
2022-08-09T07:48:59.122Z,4230.2
2022-08-09T07:50:53.311Z,4447.1
2022-08-09T07:52:53.313Z,4447.1
2022-08-09T07:54:53.432Z,4447.1
2022-08-09T07:56:56.425Z,4447.1
2022-08-09T07:58:53.261Z,4675.1
2022-08-09T08:00:59.253Z,4675.1
2022-08-09T08:02:53.357Z,4675.1
2022-08-09T08:04:53.639Z,4675.1
2022-08-09T08:06:56.480Z,4675.1
2022-08-09T08:08:59.766Z,4675.1
2022-08-09T08:11:03.300Z,4675.1
2022-08-09T08:12:53.270Z,4914.8
2022-08-09T08:14:53.348Z,4914.8
2022-08-09T08:17:00.501Z,4914.8
2022-08-09T08:18:52.869Z,4914.8
2022-08-09T08:20:53.393Z,4914.8
2022-08-09T08:22:55.592Z,4914.8
2022-08-09T08:26:55.392Z,5166.8
2022-08-09T08:28:53.368Z,5166.8
2022-08-09T08:32:56.536Z,5166.8
2022-08-09T08:34:55.256Z,5166.8
2022-08-09T08:38:53.320Z,5431.7
2022-08-09T08:40:53.242Z,5431.7
2022-08-09T08:42:52.898Z,5431.7
2022-08-09T08:44:56.519Z,5431.7
2022-08-09T08:47:00.238Z,5431.7
2022-08-09T08:48:53.423Z,5710.1
2022-08-09T08:50:52.748Z,5710.1
2022-08-09T08:52:58.615Z,5710.1
2022-08-09T08:54:53.336Z,5710.1
2022-08-09T08:56:53.368Z,5710.1
2022-08-09T08:58:53.461Z,5710.1
2022-08-09T09:00:54.242Z,5710.1
2022-08-09T09:02:55.323Z,5710.1
2022-08-09T09:04:53.507Z,6002.9
2022-08-09T09:08:59.390Z,6002.9
2022-08-09T09:10:56.429Z,6002.9
2022-08-09T09:12:53.357Z,6002.9
2022-08-09T09:14:59.324Z,6002.9
2022-08-09T09:16:53.319Z,6002.9
2022-08-09T09:19:21.777Z,6002.9
2022-08-09T09:20:52.808Z,6310.7
2022-08-09T09:22:53.354Z,6310.7
2022-08-09T09:25:01.036Z,6310.7
2022-08-09T09:26:53.247Z,6310.7
2022-08-09T09:29:02.632Z,6310.7
2022-08-09T09:30:53.275Z,6310.7
2022-08-09T09:32:53.294Z,6310.7
2022-08-09T09:34:53.344Z,6310.7
2022-08-09T09:36:56.348Z,6310.7
2022-08-09T09:38:56.479Z,6310.7
2022-08-09T09:40:56.477Z,6310.7
2022-08-09T09:42:52.737Z,6310.7
2022-08-09T09:44:53.286Z,6310.7
2022-08-09T09:46:53.406Z,6634.2
2022-08-09T09:48:52.836Z,6634.2
2022-08-09T09:50:53.281Z,6634.2
2022-08-09T09:52:54.945Z,6634.2
2022-08-09T09:54:55.117Z,6634.2
2022-08-09T09:56:53.128Z,6634.2
2022-08-09T09:58:53.565Z,6634.2
2022-08-09T10:02:52.855Z,6634.2
2022-08-09T10:04:56.358Z,6634.2
2022-08-09T10:08:54.675Z,6634.2
2022-08-09T10:10:52.718Z,6634.2
2022-08-09T10:12:53.677Z,6634.2
2022-08-09T10:14:53.334Z,6634.2
2022-08-09T10:16:56.430Z,6634.2
2022-08-09T10:18:53.373Z,6634.2
2022-08-09T10:20:59.211Z,6634.2
2022-08-09T10:23:00.509Z,6634.2
2022-08-09T10:24:53.283Z,6634.2
2022-08-09T10:26:52.942Z,6634.2
2022-08-09T10:29:13.746Z,6634.2
2022-08-09T10:32:56.259Z,6974.4
2022-08-09T10:34:53.370Z,6634.2
2022-08-09T10:36:59.213Z,6634.2
2022-08-09T10:38:55.197Z,6634.2
2022-08-09T10:40:52.926Z,6974.4
2022-08-09T10:42:52.938Z,6974.4
2022-08-09T10:44:53.320Z,6974.4
2022-08-09T10:46:55.898Z,6974.4
2022-08-09T10:48:53.357Z,6974.4
2022-08-09T10:50:56.483Z,6974.4
2022-08-09T10:52:52.880Z,6974.4
2022-08-09T10:54:53.496Z,6974.4
2022-08-09T10:56:53.320Z,6974.4
2022-08-09T10:58:53.980Z,6974.4
2022-08-09T11:01:11.202Z,6974.4
2022-08-09T11:03:05.755Z,6974.4
2022-08-09T11:04:55.768Z,6974.4
2022-08-09T11:06:56.423Z,6974.4
2022-08-09T11:08:53.529Z,6974.4
2022-08-09T11:10:53.429Z,6974.4
2022-08-09T11:12:56.468Z,6974.4
2022-08-09T11:14:52.829Z,6974.4
2022-08-09T11:16:59.651Z,6974.4
2022-08-09T11:18:53.410Z,6974.4
2022-08-09T11:20:53.257Z,6974.4
2022-08-09T11:22:55.747Z,6974.4
2022-08-09T11:24:56.413Z,6974.4
2022-08-09T11:26:54.856Z,6974.4
2022-08-09T11:28:57.238Z,6974.4
2022-08-09T11:30:53.314Z,6974.4
2022-08-09T11:32:53.335Z,6974.4
2022-08-09T11:34:56.486Z,6974.4
2022-08-09T11:36:56.690Z,6974.4
2022-08-09T11:38:53.417Z,6974.4
2022-08-09T11:40:53.295Z,6634.2
2022-08-09T11:42:59.641Z,6974.4
2022-08-09T11:44:53.324Z,6974.4
2022-08-09T11:46:53.365Z,6634.2
2022-08-09T11:48:59.539Z,6634.2
2022-08-09T11:50:56.763Z,6634.2
2022-08-09T11:53:03.872Z,6634.2
2022-08-09T11:54:53.311Z,6974.4
2022-08-09T11:56:52.859Z,6974.4
2022-08-09T12:00:56.465Z,6974.4
2022-08-09T12:02:53.607Z,6634.2
2022-08-09T12:04:54.773Z,6634.2
2022-08-09T12:06:55.935Z,6974.4
2022-08-09T12:08:56.461Z,6974.4
2022-08-09T12:10:53.877Z,6974.4
2022-08-09T12:12:56.621Z,6974.4
2022-08-09T12:15:03.725Z,6974.4
2022-08-09T12:16:53.377Z,6974.4
2022-08-09T12:18:54.051Z,6974.4
2022-08-09T12:20:53.233Z,6974.4
2022-08-09T12:22:52.825Z,6974.4
2022-08-09T12:24:52.873Z,6974.4
2022-08-09T12:28:57.778Z,6634.2
2022-08-09T12:29:00.610Z,6634.2
2022-08-09T12:30:59.095Z,6634.2
2022-08-09T12:32:56.569Z,6634.2
2022-08-09T12:34:53.316Z,6634.2
2022-08-09T12:36:52.912Z,6634.2
2022-08-09T12:38:53.334Z,6974.4
2022-08-09T12:40:52.874Z,6634.2
2022-08-09T12:42:53.368Z,6634.2
2022-08-09T12:46:59.628Z,6634.2
2022-08-09T12:48:52.860Z,6634.2
2022-08-09T12:50:52.914Z,6634.2
2022-08-09T12:53:02.689Z,6974.4
2022-08-09T12:55:03.349Z,6634.2
2022-08-09T12:56:54.235Z,6974.4
2022-08-09T12:58:57.826Z,6974.4
2022-08-09T13:00:53.362Z,6974.4
2022-08-09T13:02:53.394Z,6974.4
2022-08-09T13:04:52.835Z,6974.4
2022-08-09T13:06:54.194Z,6974.4
2022-08-09T13:08:56.457Z,6974.4
2022-08-09T13:10:56.503Z,6974.4
2022-08-09T13:13:08.860Z,6974.4
2022-08-09T13:14:54.906Z,6974.4
2022-08-09T13:16:53.591Z,6974.4
2022-08-09T13:18:53.639Z,6974.4
2022-08-09T13:21:04.670Z,6974.4
2022-08-09T13:23:00.853Z,6974.4
2022-08-09T13:24:54.627Z,6974.4
2022-08-09T13:26:52.816Z,6974.4
2022-08-09T13:28:52.880Z,6974.4
2022-08-09T13:31:11.835Z,6974.4
2022-08-09T13:32:52.836Z,6974.4
2022-08-09T13:34:53.290Z,6974.4
2022-08-09T13:36:53.443Z,6974.4
2022-08-09T13:41:22.014Z,6974.4
2022-08-09T13:42:53.540Z,7332
2022-08-09T13:44:59.650Z,6974.4
2022-08-09T13:47:18.359Z,6974.4
2022-08-09T13:48:53.378Z,6974.4
2022-08-09T13:50:52.893Z,6974.4
2022-08-09T13:52:53.360Z,6974.4
2022-08-09T13:54:59.481Z,6974.4
2022-08-09T13:56:53.384Z,6974.4
2022-08-09T13:58:56.473Z,6974.4
2022-08-09T14:00:53.318Z,6974.4
2022-08-09T14:03:04.775Z,6634.2
2022-08-09T14:04:59.439Z,6634.2
2022-08-09T14:06:52.946Z,6634.2
2022-08-09T14:08:50.198Z,6634.2
2022-08-09T14:10:56.583Z,6634.2
2022-08-09T14:12:56.486Z,6634.2
2022-08-09T14:14:59.621Z,6634.2
2022-08-09T14:16:53.383Z,6634.2
2022-08-09T14:18:57.112Z,6310.7
2022-08-09T14:20:59.669Z,6310.7
2022-08-09T14:22:56.489Z,6310.7
2022-08-09T14:24:56.478Z,6310.7
2022-08-09T14:26:56.497Z,6310.7
2022-08-09T14:28:53.328Z,6310.7
2022-08-09T14:30:56.460Z,6310.7
2022-08-09T14:32:52.874Z,6310.7
2022-08-09T14:34:55.474Z,6310.7
2022-08-09T14:36:53.354Z,6310.7
2022-08-09T14:38:53.172Z,6310.7
2022-08-09T14:41:01.723Z,6310.7
2022-08-09T14:44:59.661Z,6310.7
2022-08-09T14:46:58.438Z,6310.7
2022-08-09T14:48:53.449Z,6310.7
2022-08-09T14:50:53.334Z,6002.9
2022-08-09T14:52:53.357Z,6002.9
2022-08-09T14:56:58.326Z,6002.9
2022-08-09T14:58:56.180Z,5710.1
2022-08-09T15:00:53.455Z,5710.1
2022-08-09T15:02:53.442Z,5710.1
2022-08-09T15:04:53.313Z,6002.9
2022-08-09T15:06:56.485Z,6002.9
2022-08-09T15:08:56.543Z,6002.9
2022-08-09T15:11:00.118Z,6002.9
2022-08-09T15:12:52.861Z,6002.9
2022-08-09T15:14:53.394Z,5710.1
2022-08-09T15:16:53.369Z,5710.1
2022-08-09T15:18:53.366Z,5710.1
2022-08-09T15:21:53.913Z,5431.7
2022-08-09T15:22:59.899Z,5431.7
2022-08-09T15:26:53.591Z,5431.7
2022-08-09T15:28:54.621Z,5431.7
2022-08-09T15:30:59.951Z,5431.7
2022-08-09T15:32:56.444Z,5431.7
2022-08-09T15:34:52.901Z,5166.8
2022-08-09T15:36:53.432Z,5166.8
2022-08-09T15:38:53.367Z,5166.8
2022-08-09T15:40:59.684Z,5166.8
2022-08-09T15:42:53.338Z,5166.8
2022-08-09T15:44:56.453Z,4914.8
2022-08-09T15:48:57.299Z,4914.8
2022-08-09T15:50:52.868Z,5166.8
2022-08-09T15:52:54.827Z,5166.8
2022-08-09T15:56:56.535Z,5166.8
2022-08-09T15:58:53.420Z,4914.8
2022-08-09T16:00:59.718Z,4914.8
2022-08-09T16:02:56.871Z,4675.1
2022-08-09T16:06:56.528Z,4675.1
2022-08-09T16:08:52.847Z,4675.1
2022-08-09T16:10:56.941Z,4447.1
2022-08-09T16:12:56.742Z,4447.1
2022-08-09T16:14:53.329Z,4447.1
2022-08-09T16:16:53.294Z,4230.2
2022-08-09T16:20:56.464Z,4230.2
2022-08-09T16:22:53.340Z,4230.2
2022-08-09T16:24:56.822Z,4230.2
2022-08-09T16:26:53.403Z,4023.9
2022-08-09T16:28:53.459Z,4023.9
2022-08-09T16:30:58.607Z,4023.9
2022-08-09T16:32:54.414Z,4023.9
2022-08-09T16:34:55.618Z,4023.9
2022-08-09T16:36:52.902Z,3827.6
2022-08-09T16:38:53.400Z,3827.6
2022-08-09T16:40:53.096Z,3827.6
2022-08-09T16:42:52.886Z,3827.6
2022-08-09T16:44:59.584Z,3641
2022-08-09T16:47:01.747Z,3641
2022-08-09T16:49:08.581Z,3641
2022-08-09T16:50:59.478Z,3641
2022-08-09T16:52:52.947Z,3463.4
2022-08-09T16:54:52.976Z,3463.4
2022-08-09T16:56:53.399Z,3463.4
2022-08-09T16:58:53.308Z,3294.5
2022-08-09T17:00:53.461Z,3294.5
2022-08-09T17:02:53.370Z,3133.8
2022-08-09T17:04:56.797Z,3133.8
2022-08-09T17:08:42.648Z,3133.8
2022-08-09T17:08:57.866Z,2981
2022-08-09T17:10:56.040Z,2981
2022-08-09T17:12:53.325Z,2835.6
2022-08-09T17:14:55.040Z,2835.6
2022-08-09T17:16:52.869Z,2697.3
2022-08-09T17:18:56.586Z,2697.3
2022-08-09T17:20:53.451Z,2565.7
2022-08-09T17:22:53.381Z,2565.7
2022-08-09T17:25:02.854Z,2440.6
2022-08-09T17:26:53.565Z,2321.6
2022-08-09T17:28:53.367Z,2321.6
2022-08-09T17:30:56.521Z,2208.3
2022-08-09T17:32:52.967Z,2100.6
2022-08-09T17:35:01.892Z,2100.6
2022-08-09T17:36:53.896Z,1998.2
2022-08-09T17:38:57.679Z,1900.7
2022-08-09T17:40:56.605Z,1808
2022-08-09T17:42:55.451Z,1719.9
2022-08-09T17:44:59.184Z,1636
2022-08-09T17:46:55.271Z,1556.2
2022-08-09T17:48:53.378Z,1480.3
2022-08-09T17:50:56.145Z,1408.1
2022-08-09T17:52:53.373Z,1339.4
2022-08-09T17:54:52.876Z,1274.1
2022-08-09T17:56:53.396Z,1152.9
2022-08-09T17:58:59.872Z,1096.6
2022-08-09T18:00:54.956Z,992.3
2022-08-09T18:02:58.300Z,943.9
2022-08-09T18:06:56.543Z,854.1
2022-08-09T18:08:56.544Z,735.1
2022-08-09T18:11:01.160Z,699.2
2022-08-09T18:13:38.439Z,665.1
2022-08-09T18:14:56.392Z,601.8
2022-08-09T18:16:53.168Z,572.5
2022-08-09T18:18:50.170Z,544.6
2022-08-09T18:21:03.739Z,492.7
2022-08-09T18:22:53.360Z,445.9
2022-08-09T18:24:53.501Z,403.4
2022-08-09T18:26:52.849Z,365
2022-08-09T18:30:36.582Z,330.3
2022-08-09T18:30:56.520Z,284.3
2022-08-09T18:32:53.911Z,257.2
2022-08-09T18:34:56.079Z,221.4
2022-08-09T18:36:53.685Z,190.6
2022-08-09T18:39:00.841Z,164
2022-08-09T18:40:52.888Z,134.3
2022-08-09T18:42:52.942Z,109.9
2022-08-09T18:44:53.396Z,90
2022-08-09T18:47:03.602Z,73.7
2022-08-09T18:48:53.377Z,57.4
2022-08-09T18:53:56.258Z,31.5
2022-08-09T18:53:57.013Z,33.1
2022-08-09T18:55:29.310Z,24.5
2022-08-09T18:57:19.876Z,18.2
2022-08-09T18:59:24.146Z,12.8
2022-08-09T19:01:19.860Z,9.5
2022-08-09T19:03:23.188Z,6.4
2022-08-09T19:05:28.182Z,4.7
2022-08-09T19:07:19.985Z,3.3
2022-08-09T19:09:34.270Z,2.3
2022-08-09T19:11:22.019Z,1.7
2022-08-09T19:13:38.233Z,1.2
2022-08-09T19:15:20.000Z,0.9
2022-08-09T19:17:24.221Z,0.6
2022-08-09T19:19:25.154Z,0.4
2022-08-09T19:21:21.682Z,0.3
2022-08-09T19:24:33.777Z,0.3
2022-08-09T19:25:27.145Z,0.2
2022-08-09T19:27:20.976Z,0.1
2022-08-09T19:29:26.358Z,0.1
2022-08-09T19:31:19.921Z,0.1
2022-08-09T19:33:20.259Z,0.1
2022-08-09T19:35:26.170Z,0.1
2022-08-09T19:37:19.958Z,0.1
2022-08-09T19:39:20.369Z,0.1
2022-08-09T19:41:32.852Z,0.1
2022-08-09T19:43:58.594Z,0.1
2022-08-09T19:45:19.832Z,0.1
2022-08-09T19:47:23.190Z,0.1
2022-08-09T19:50:05.664Z,0.1
2022-08-09T19:51:20.244Z,0.1
2022-08-09T19:53:20.584Z,0.1
2022-08-09T19:55:25.483Z,0.1
2022-08-09T19:57:19.982Z,0
2022-08-09T19:59:40.396Z,0.1
2022-08-09T20:01:19.974Z,0.1
2022-08-09T20:04:14.289Z,0.1
2022-08-09T20:05:19.878Z,0.1
2022-08-09T20:07:23.189Z,0.1
2022-08-09T20:09:45.327Z,0.1
2022-08-09T20:11:19.951Z,0.1
2022-08-09T20:13:28.220Z,0.1
2022-08-09T20:16:36.010Z,0.1
2022-08-09T20:17:19.928Z,0
2022-08-09T20:19:43.212Z,0
2022-08-09T20:21:25.782Z,0.1
2022-08-09T20:23:38.658Z,0.1
2022-08-09T20:25:22.504Z,0.1
2022-08-09T20:27:19.773Z,0
2022-08-09T20:29:21.086Z,0.1
2022-08-09T20:31:19.782Z,0.1
2022-08-09T20:33:23.175Z,0.1
2022-08-09T20:35:20.055Z,0.1
2022-08-09T20:37:37.053Z,0.1
2022-08-09T20:39:28.657Z,0.1
2022-08-09T20:43:24.866Z,0.1
2022-08-09T20:45:56.624Z,0.1
2022-08-09T20:47:45.356Z,0.1
2022-08-09T20:49:19.691Z,0.1
2022-08-09T20:51:20.001Z,0.1
2022-08-09T20:53:35.962Z,0.1
2022-08-09T20:55:27.301Z,0.1
2022-08-09T20:57:19.869Z,0.1
2022-08-09T20:59:24.847Z,0.1
2022-08-09T21:03:19.627Z,0.1
2022-08-09T21:05:50.218Z,0.1
2022-08-09T21:07:19.976Z,0.1
2022-08-09T21:09:25.152Z,0.1
2022-08-09T21:13:22.809Z,0.1
2022-08-09T21:15:23.518Z,0.1
2022-08-09T21:18:12.505Z,0.1
2022-08-09T21:20:05.564Z,0.1
2022-08-09T21:21:19.815Z,0.1
2022-08-09T21:23:19.888Z,0.1
2022-08-09T21:25:23.146Z,0.1
2022-08-09T21:27:50.498Z,0.1
2022-08-09T21:29:22.845Z,0.1
2022-08-09T21:31:20.142Z,0.1
2022-08-09T21:33:26.284Z,0.1
2022-08-09T21:35:20.672Z,0.1
2022-08-09T21:37:20.956Z,0.1
2022-08-09T21:39:27.876Z,0.1
2022-08-09T21:41:25.626Z,0.1
2022-08-09T21:43:31.547Z,0.1
2022-08-09T21:45:23.054Z,0.1
2022-08-09T21:47:19.942Z,0.1
2022-08-09T21:49:19.697Z,0.1
2022-08-09T21:51:22.495Z,0.1
2022-08-09T21:53:23.975Z,0.1
2022-08-09T21:55:19.747Z,0.1
2022-08-09T21:57:25.383Z,0.1
2022-08-09T21:59:19.860Z,0.1
2022-08-09T22:01:25.982Z,0.1
2022-08-09T22:03:25.321Z,0.1
2022-08-09T22:05:23.792Z,0.1
2022-08-09T22:07:23.224Z,0.1
2022-08-09T22:09:19.882Z,0.1
2022-08-09T22:11:50.714Z,0
2022-08-09T22:13:23.264Z,0.1
2022-08-09T22:15:33.486Z,1
2022-08-09T22:17:20.002Z,1
2022-08-09T22:19:23.748Z,1
2022-08-09T22:21:21.742Z,1
2022-08-09T22:23:19.511Z,1
2022-08-09T22:26:04.988Z,0
2022-08-09T22:27:19.968Z,0
2022-08-09T22:29:19.743Z,0
2022-08-09T22:31:19.709Z,1
2022-08-09T22:33:19.280Z,1
2022-08-09T22:36:00.303Z,1
2022-08-09T22:37:23.120Z,1
2022-08-09T22:39:20.607Z,1
2022-08-09T22:41:19.761Z,1
2022-08-09T22:43:26.345Z,1
2022-08-09T22:48:06.829Z,1
2022-08-09T22:48:07.066Z,1
2022-08-09T22:49:19.677Z,1
2022-08-09T22:51:26.205Z,1
2022-08-09T22:53:19.628Z,1
2022-08-09T22:55:22.025Z,1
2022-08-09T22:57:19.604Z,1
2022-08-09T22:59:54.945Z,1
2022-08-09T23:01:19.887Z,1
2022-08-09T23:03:31.083Z,1
2022-08-09T23:05:19.825Z,1
2022-08-09T23:07:31.196Z,1
2022-08-09T23:09:23.126Z,1
2022-08-09T23:11:19.845Z,1
2022-08-09T23:13:19.455Z,1
2022-08-09T23:15:22.352Z,1
2022-08-09T23:17:26.306Z,1
2022-08-09T23:19:19.815Z,1
2022-08-09T23:21:24.633Z,1
2022-08-09T23:23:19.491Z,1
2022-08-09T23:25:21.544Z,1
2022-08-09T23:27:20.001Z,1
2022-08-09T23:29:20.042Z,1
2022-08-09T23:31:24.321Z,1
2022-08-09T23:33:19.303Z,1
2022-08-09T23:35:19.970Z,1
2022-08-09T23:37:25.499Z,1
2022-08-09T23:39:19.981Z,1
2022-08-09T23:41:27.379Z,1
2022-08-09T23:43:22.701Z,1
2022-08-09T23:45:36.324Z,1
2022-08-09T23:47:23.146Z,1
2022-08-09T23:49:26.192Z,1
2022-08-09T23:51:23.200Z,1
2022-08-09T23:53:27.613Z,1
2022-08-09T23:55:22.870Z,1
2022-08-09T23:57:20.331Z,1
2022-08-09T23:59:26.346Z,1
