createdAt,value
2017-11-08T00:01:33.719Z,7.20
2017-11-08T00:04:02.088Z,7.30
2017-11-08T00:06:30.681Z,7.30
2017-11-08T00:08:59.250Z,7.40
2017-11-08T00:11:28.043Z,7.40
2017-11-08T00:13:57.176Z,7.50
2017-11-08T00:16:25.541Z,7.50
2017-11-08T00:19:09.199Z,7.50
2017-11-08T00:21:43.000Z,7.50
2017-11-08T00:24:13.179Z,7.50
2017-11-08T00:26:41.551Z,7.40
2017-11-08T00:29:09.909Z,7.50
2017-11-08T00:31:39.252Z,7.40
2017-11-08T00:34:07.628Z,7.40
2017-11-08T00:36:35.990Z,7.40
2017-11-08T00:39:04.674Z,7.40
2017-11-08T00:41:33.041Z,7.50
2017-11-08T00:44:01.413Z,7.40
2017-11-08T00:46:29.776Z,7.40
2017-11-08T00:48:58.995Z,7.30
2017-11-08T00:51:27.374Z,7.40
2017-11-08T00:53:55.741Z,7.40
2017-11-08T00:56:24.107Z,7.50
2017-11-08T00:58:53.327Z,7.40
2017-11-08T01:01:21.771Z,7.30
2017-11-08T01:03:51.227Z,7.30
2017-11-08T01:06:20.604Z,7.30
2017-11-08T01:08:48.977Z,7.20
2017-11-08T01:11:17.335Z,7.20
2017-11-08T01:13:45.831Z,7.20
2017-11-08T01:16:13.924Z,7.20
2017-11-08T01:18:42.303Z,7.10
2017-11-08T01:21:10.673Z,7.10
2017-11-08T01:23:39.819Z,7.10
2017-11-08T01:26:09.118Z,7.20
2017-11-08T01:28:37.471Z,7.20
2017-11-08T01:31:06.056Z,7.20
2017-11-08T01:33:35.336Z,7.10
2017-11-08T01:36:04.366Z,7.10
2017-11-08T01:38:32.043Z,7.20
2017-11-08T01:44:08.546Z,7.30
2017-11-08T01:59:32.344Z,7.30
2017-11-08T02:02:00.938Z,7.70
2017-11-08T02:04:29.380Z,7.70
2017-11-08T02:06:58.546Z,7.70
2017-11-08T02:09:26.946Z,7.80
2017-11-08T02:11:55.336Z,7.80
2017-11-08T02:14:24.892Z,7.80
2017-11-08T02:16:53.264Z,7.70
2017-11-08T02:19:21.288Z,7.70
2017-11-08T02:21:49.845Z,7.60
2017-11-08T02:24:18.995Z,7.50
2017-11-08T02:26:47.022Z,7.50
2017-11-08T02:29:15.395Z,7.50
2017-11-08T02:31:44.914Z,7.40
2017-11-08T02:34:12.574Z,7.40
2017-11-08T02:36:40.986Z,7.30
2017-11-08T02:39:09.576Z,7.30
2017-11-08T02:41:37.939Z,7.30
2017-11-08T02:44:06.384Z,7.30
2017-11-08T02:46:37.116Z,7.30
2017-11-08T02:49:05.994Z,7.30
2017-11-08T02:51:35.811Z,7.30
2017-11-08T02:54:11.660Z,7.20
2017-11-08T02:56:40.341Z,7.20
2017-11-08T02:59:08.931Z,7.20
2017-11-08T03:01:38.105Z,7.20
2017-11-08T03:04:07.722Z,7.20
2017-11-08T03:06:36.083Z,7.20
2017-11-08T03:09:03.860Z,7.20
2017-11-08T03:11:32.240Z,7.20
2017-11-08T03:14:00.925Z,7.20
2017-11-08T03:16:29.299Z,7.30
2017-11-08T03:18:58.285Z,7.40
2017-11-08T03:21:26.646Z,7.50
2017-11-08T03:23:55.020Z,7.60
2017-11-08T03:26:24.478Z,7.70
2017-11-08T03:28:54.449Z,7.70
2017-11-08T03:31:23.602Z,7.70
2017-11-08T03:33:51.988Z,7.60
2017-11-08T03:36:19.665Z,7.60
2017-11-08T03:38:48.029Z,7.70
2017-11-08T03:41:16.690Z,7.60
2017-11-08T03:43:45.943Z,7.60
2017-11-08T03:46:14.472Z,7.50
2017-11-08T03:48:42.842Z,7.40
2017-11-08T03:51:11.231Z,7.50
2017-11-08T03:53:40.388Z,7.40
2017-11-08T03:56:09.753Z,7.50
2017-11-08T03:58:38.124Z,7.50
2017-11-08T04:01:07.741Z,7.60
2017-11-08T04:03:36.091Z,7.60
2017-11-08T04:06:04.493Z,7.50
2017-11-08T04:08:32.975Z,7.50
2017-11-08T04:11:01.332Z,7.60
2017-11-08T04:13:30.380Z,7.60
2017-11-08T04:15:59.437Z,7.60
2017-11-08T04:18:27.871Z,7.60
2017-11-08T04:20:56.247Z,7.50
2017-11-08T04:23:25.433Z,7.40
2017-11-08T04:25:53.462Z,7.50
2017-11-08T04:28:22.435Z,7.50
2017-11-08T04:30:50.795Z,7.40
2017-11-08T04:33:19.168Z,7.40
2017-11-08T04:35:48.420Z,7.30
2017-11-08T04:38:16.785Z,7.40
2017-11-08T04:40:45.139Z,7.30
2017-11-08T04:43:14.572Z,7.40
2017-11-08T04:45:42.581Z,7.40
2017-11-08T04:48:11.694Z,7.40
2017-11-08T04:50:40.052Z,7.40
2017-11-08T04:53:08.447Z,7.40
2017-11-08T04:55:38.770Z,7.40
2017-11-08T04:58:09.549Z,7.30
2017-11-08T05:00:37.998Z,7.40
2017-11-08T05:03:06.371Z,7.40
2017-11-08T05:05:34.744Z,7.30
2017-11-08T05:08:03.459Z,7.40
2017-11-08T05:10:32.608Z,7.50
2017-11-08T05:13:01.106Z,7.50
2017-11-08T05:15:29.567Z,7.50
2017-11-08T05:17:57.924Z,7.40
2017-11-08T05:20:27.145Z,7.50
2017-11-08T05:22:55.539Z,7.50
2017-11-08T05:25:24.123Z,7.30
2017-11-08T05:27:53.111Z,7.30
2017-11-08T05:30:26.256Z,7.30
2017-11-08T05:32:54.635Z,7.40
2017-11-08T05:35:23.534Z,7.40
2017-11-08T05:37:52.416Z,7.30
2017-11-08T05:40:20.786Z,7.30
2017-11-08T05:42:49.161Z,7.30
2017-11-08T05:45:17.555Z,7.40
2017-11-08T05:47:46.029Z,7.40
2017-11-08T05:50:14.391Z,7.40
2017-11-08T05:52:42.751Z,7.40
2017-11-08T05:55:11.881Z,7.50
2017-11-08T05:57:40.265Z,7.50
2017-11-08T06:00:08.666Z,7.50
2017-11-08T06:02:37.289Z,7.50
2017-11-08T06:05:05.698Z,7.50
2017-11-08T06:07:34.080Z,7.50
2017-11-08T06:10:02.445Z,7.40
2017-11-08T06:12:31.471Z,7.40
2017-11-08T06:14:59.849Z,7.40
2017-11-08T06:17:28.216Z,7.40
2017-11-08T06:19:56.586Z,7.50
2017-11-08T06:22:25.317Z,7.50
2017-11-08T06:24:53.934Z,7.50
2017-11-08T06:27:22.318Z,7.50
2017-11-08T06:29:50.690Z,7.40
2017-11-08T06:32:19.252Z,7.40
2017-11-08T06:34:47.660Z,7.40
2017-11-08T06:37:16.101Z,7.40
2017-11-08T06:39:44.465Z,7.30
2017-11-08T06:42:12.973Z,7.40
2017-11-08T06:44:41.343Z,7.40
2017-11-08T06:47:09.718Z,7.50
2017-11-08T06:49:38.104Z,7.50
2017-11-08T06:52:06.494Z,7.50
2017-11-08T06:54:35.161Z,7.50
2017-11-08T06:57:03.837Z,7.50
2017-11-08T06:59:33.283Z,7.60
2017-11-08T07:02:01.675Z,7.70
2017-11-08T07:04:30.030Z,7.70
2017-11-08T07:06:58.456Z,7.80
2017-11-08T07:09:26.824Z,7.80
2017-11-08T07:11:54.858Z,7.80
2017-11-08T07:14:23.291Z,7.70
2017-11-08T07:16:51.647Z,7.60
2017-11-08T07:19:20.024Z,7.60
2017-11-08T07:21:48.391Z,7.60
2017-11-08T07:24:16.782Z,7.60
2017-11-08T07:26:45.156Z,7.60
2017-11-08T07:29:13.535Z,7.60
2017-11-08T07:31:41.915Z,7.50
2017-11-08T07:34:10.295Z,7.50
2017-11-08T07:36:38.671Z,7.60
2017-11-08T07:39:07.039Z,7.70
2017-11-08T07:41:35.432Z,7.60
2017-11-08T07:44:04.063Z,7.70
2017-11-08T07:46:32.439Z,7.70
2017-11-08T07:49:00.819Z,7.70
2017-11-08T07:51:29.207Z,7.70
2017-11-08T07:53:57.565Z,7.70
2017-11-08T07:56:25.953Z,7.80
2017-11-08T07:58:54.315Z,7.90
2017-11-08T08:01:22.360Z,7.80
2017-11-08T08:03:50.919Z,7.90
2017-11-08T08:06:19.287Z,8.00
2017-11-08T08:08:47.666Z,8.00
2017-11-08T08:11:19.715Z,7.90
2017-11-08T08:13:48.301Z,8.00
2017-11-08T08:16:16.715Z,7.90
2017-11-08T08:18:45.106Z,7.90
2017-11-08T08:21:16.378Z,8.00
2017-11-08T08:23:44.749Z,8.00
2017-11-08T08:26:13.107Z,7.90
2017-11-08T08:28:41.936Z,7.90
2017-11-08T08:31:10.313Z,8.00
2017-11-08T08:33:38.677Z,8.10
2017-11-08T08:36:07.048Z,8.10
2017-11-08T08:38:35.416Z,8.10
2017-11-08T08:41:04.226Z,8.10
2017-11-08T08:43:32.614Z,8.30
2017-11-08T08:46:00.989Z,8.30
2017-11-08T08:48:29.364Z,8.20
2017-11-08T08:50:57.728Z,8.20
2017-11-08T08:53:27.049Z,8.20
2017-11-08T08:55:55.429Z,8.00
2017-11-08T08:58:24.070Z,8.10
2017-11-08T09:00:52.473Z,8.30
2017-11-08T09:03:20.839Z,8.40
2017-11-08T09:05:49.211Z,8.40
2017-11-08T09:08:17.588Z,8.40
2017-11-08T09:10:45.953Z,8.40
2017-11-08T09:13:15.283Z,8.50
2017-11-08T09:15:43.469Z,8.50
2017-11-08T09:18:11.859Z,8.50
2017-11-08T09:20:40.234Z,8.50
2017-11-08T09:23:08.260Z,8.40
2017-11-08T09:25:36.732Z,8.30
2017-11-08T09:28:04.412Z,8.40
2017-11-08T09:30:32.591Z,8.40
2017-11-08T09:33:01.009Z,8.40
2017-11-08T09:35:30.140Z,8.50
2017-11-08T09:38:04.004Z,8.50
2017-11-08T09:40:32.400Z,8.50
2017-11-08T09:43:02.731Z,8.50
2017-11-08T09:45:31.093Z,8.70
2017-11-08T09:47:59.455Z,8.70
2017-11-08T09:50:27.962Z,8.80
2017-11-08T09:52:56.732Z,8.80
2017-11-08T09:55:25.108Z,8.90
2017-11-08T09:57:53.276Z,9.00
2017-11-08T10:00:22.177Z,9.00
2017-11-08T10:02:50.549Z,9.00
2017-11-08T10:05:18.941Z,9.00
2017-11-08T10:07:47.034Z,9.10
2017-11-08T10:10:15.650Z,9.10
2017-11-08T10:12:44.499Z,9.10
2017-11-08T10:15:13.872Z,9.10
2017-11-08T10:17:42.903Z,9.10
2017-11-08T10:20:11.304Z,9.10
2017-11-08T10:22:39.740Z,9.20
2017-11-08T10:25:08.108Z,9.20
2017-11-08T10:27:36.814Z,9.20
2017-11-08T10:30:05.091Z,9.00
2017-11-08T10:32:33.461Z,9.00
2017-11-08T10:35:01.992Z,8.90
2017-11-08T10:37:30.399Z,9.00
2017-11-08T10:39:59.474Z,9.00
2017-11-08T10:42:29.378Z,9.00
2017-11-08T10:44:57.381Z,9.10
2017-11-08T10:47:26.528Z,9.00
2017-11-08T10:49:54.932Z,9.00
2017-11-08T10:52:23.308Z,9.00
2017-11-08T10:54:51.528Z,8.90
2017-11-08T10:57:19.892Z,8.90
2017-11-08T10:59:51.263Z,9.00
2017-11-08T11:02:19.981Z,9.10
2017-11-08T11:04:47.960Z,9.20
2017-11-08T11:07:17.480Z,9.20
2017-11-08T11:09:52.001Z,9.20
2017-11-08T11:12:20.031Z,9.10
2017-11-08T11:14:48.682Z,9.10
2017-11-08T11:17:17.323Z,9.20
2017-11-08T11:19:47.917Z,9.10
2017-11-08T11:22:15.817Z,9.10
2017-11-08T11:24:44.267Z,9.20
2017-11-08T11:27:12.643Z,9.20
2017-11-08T11:29:40.405Z,9.20
2017-11-08T11:32:10.702Z,9.30
2017-11-08T11:34:38.429Z,9.30
2017-11-08T11:37:06.897Z,9.50
2017-11-08T11:39:34.920Z,9.40
2017-11-08T11:42:02.666Z,9.50
2017-11-08T11:44:31.322Z,9.50
2017-11-08T11:46:59.318Z,9.50
2017-11-08T11:49:32.701Z,9.40
2017-11-08T11:52:00.646Z,9.40
2017-11-08T11:57:28.519Z,9.40
2017-11-08T11:59:56.973Z,9.40
2017-11-08T12:02:24.458Z,9.40
2017-11-08T12:04:52.749Z,9.40
2017-11-08T12:07:21.048Z,9.40
2017-11-08T12:09:48.805Z,9.40
2017-11-08T12:12:16.475Z,9.40
2017-11-08T12:14:45.767Z,9.40
2017-11-08T12:17:14.653Z,9.50
2017-11-08T12:19:42.415Z,9.50
2017-11-08T12:22:10.609Z,9.50
2017-11-08T12:24:38.651Z,9.60
2017-11-08T12:27:11.408Z,9.60
2017-11-08T12:29:40.729Z,9.60
2017-11-08T12:32:09.180Z,9.60
2017-11-08T12:34:38.952Z,9.70
2017-11-08T12:37:06.637Z,9.70
2017-11-08T12:39:34.432Z,9.70
2017-11-08T12:42:03.708Z,9.60
2017-11-08T12:47:39.403Z,9.60
2017-11-08T12:50:07.880Z,9.50
2017-11-08T12:52:36.039Z,9.50
2017-11-08T12:55:03.971Z,9.60
2017-11-08T12:57:36.525Z,9.70
2017-11-08T13:00:04.206Z,9.70
2017-11-08T13:02:32.647Z,9.60
2017-11-08T13:05:00.602Z,9.50
2017-11-08T13:07:28.895Z,9.40
2017-11-08T13:09:56.685Z,9.40
2017-11-08T13:12:24.612Z,9.50
2017-11-08T13:14:53.080Z,9.50
2017-11-08T13:17:21.377Z,9.50
2017-11-08T13:19:49.382Z,9.40
2017-11-08T13:22:17.387Z,9.50
2017-11-08T13:24:46.052Z,9.50
2017-11-08T13:27:13.901Z,9.50
2017-11-08T13:42:37.297Z,9.50
2017-11-08T13:45:05.705Z,9.60
2017-11-08T13:47:34.939Z,9.60
2017-11-08T13:50:03.115Z,9.60
2017-11-08T13:52:30.799Z,9.60
2017-11-08T13:54:58.820Z,9.70
2017-11-08T13:57:26.515Z,9.70
2017-11-08T13:59:54.601Z,9.70
2017-11-08T14:02:22.435Z,9.60
2017-11-08T14:04:50.359Z,9.60
2017-11-08T14:07:18.737Z,9.60
2017-11-08T14:09:47.353Z,9.50
2017-11-08T14:12:15.713Z,9.50
2017-11-08T14:14:44.118Z,9.60
2017-11-08T14:17:12.746Z,9.60
2017-11-08T14:19:41.116Z,9.60
2017-11-08T14:22:09.539Z,9.60
2017-11-08T14:24:38.122Z,9.70
2017-11-08T14:27:06.503Z,9.60
2017-11-08T14:29:34.889Z,9.60
2017-11-08T14:32:03.276Z,9.60
2017-11-08T14:34:31.653Z,9.60
2017-11-08T14:37:00.054Z,9.70
2017-11-08T14:39:28.443Z,9.70
2017-11-08T14:41:58.600Z,9.60
2017-11-08T14:44:27.075Z,9.60
2017-11-08T14:46:55.442Z,9.60
2017-11-08T14:49:23.819Z,9.50
2017-11-08T14:54:44.546Z,9.50
2017-11-08T14:57:12.935Z,9.50
2017-11-08T14:59:41.320Z,9.40
2017-11-08T15:02:09.705Z,9.40
2017-11-08T15:04:38.353Z,9.40
2017-11-08T15:07:06.721Z,9.40
2017-11-08T15:09:35.309Z,9.40
2017-11-08T15:12:03.672Z,9.40
2017-11-08T15:14:37.589Z,9.40
2017-11-08T15:17:06.072Z,9.50
2017-11-08T15:19:34.438Z,9.50
2017-11-08T15:22:02.817Z,9.40
2017-11-08T15:24:31.196Z,9.40
2017-11-08T15:26:59.881Z,9.30
2017-11-08T15:29:31.229Z,9.30
2017-11-08T15:31:59.612Z,9.30
2017-11-08T15:34:34.211Z,9.30
2017-11-08T15:37:02.697Z,9.20
2017-11-08T15:39:31.283Z,9.30
2017-11-08T15:41:59.637Z,9.40
2017-11-08T15:44:28.775Z,9.40
2017-11-08T15:46:57.332Z,9.30
2017-11-08T15:49:25.693Z,9.40
2017-11-08T15:51:54.124Z,9.40
2017-11-08T15:54:22.494Z,9.40
2017-11-08T15:56:50.882Z,9.30
2017-11-08T15:59:19.260Z,9.30
2017-11-08T16:01:47.617Z,9.30
2017-11-08T16:04:28.457Z,9.30
2017-11-08T16:07:03.020Z,9.30
2017-11-08T16:19:11.401Z,9.30
2017-11-08T16:21:39.986Z,9.30
2017-11-08T16:24:08.371Z,9.30
2017-11-08T16:26:36.888Z,9.30
2017-11-08T16:29:05.354Z,9.20
2017-11-08T16:31:34.040Z,9.20
2017-11-08T16:34:02.514Z,9.10
2017-11-08T16:36:30.535Z,9.10
2017-11-08T16:38:58.933Z,9.10
2017-11-08T16:41:28.339Z,9.00
2017-11-08T16:43:57.479Z,9.00
2017-11-08T16:46:25.861Z,9.00
2017-11-08T16:48:54.241Z,9.00
2017-11-08T16:51:23.053Z,9.10
2017-11-08T16:53:52.196Z,9.10
2017-11-08T16:56:20.584Z,9.10
2017-11-08T16:58:48.951Z,9.20
2017-11-08T17:01:17.346Z,9.20
2017-11-08T17:03:45.765Z,9.20
2017-11-08T17:06:14.135Z,9.20
2017-11-08T17:08:42.509Z,9.30
2017-11-08T17:11:10.887Z,9.30
2017-11-08T17:13:39.936Z,9.40
2017-11-08T17:16:09.255Z,9.40
2017-11-08T17:18:38.753Z,9.30
2017-11-08T17:21:07.129Z,9.30
2017-11-08T17:23:35.783Z,9.40
2017-11-08T17:26:04.165Z,9.40
2017-11-08T17:28:32.541Z,9.40
2017-11-08T17:31:00.905Z,9.40
2017-11-08T17:33:30.044Z,9.40
2017-11-08T17:35:58.419Z,9.40
2017-11-08T17:38:27.569Z,9.40
2017-11-08T17:40:56.067Z,9.40
2017-11-08T17:43:24.467Z,9.50
2017-11-08T17:45:52.853Z,9.50
2017-11-08T17:48:22.001Z,9.40
2017-11-08T17:50:50.383Z,9.40
2017-11-08T17:53:18.766Z,9.30
2017-11-08T17:55:47.153Z,9.40
2017-11-08T17:58:15.792Z,9.40
2017-11-08T18:00:44.256Z,9.40
2017-11-08T18:03:12.622Z,9.50
2017-11-08T18:05:40.989Z,9.50
2017-11-08T18:08:09.398Z,9.40
2017-11-08T18:10:37.804Z,9.40
2017-11-08T18:13:06.184Z,9.40
2017-11-08T18:15:34.570Z,9.40
2017-11-08T18:18:02.982Z,9.30
2017-11-08T18:20:35.688Z,9.20
2017-11-08T18:23:03.969Z,9.20
2017-11-08T18:25:32.609Z,9.30
2017-11-08T18:28:01.005Z,9.30
2017-11-08T18:30:29.651Z,9.20
2017-11-08T18:32:58.802Z,9.30
2017-11-08T18:35:27.180Z,9.30
2017-11-08T18:37:55.549Z,9.30
2017-11-08T18:40:23.999Z,9.40
2017-11-08T18:42:52.370Z,9.40
2017-11-08T18:45:20.757Z,9.40
2017-11-08T18:47:49.127Z,9.40
2017-11-08T18:50:17.702Z,9.40
2017-11-08T18:52:46.866Z,9.30
2017-11-08T18:55:15.414Z,9.30
2017-11-08T18:57:44.084Z,9.30
2017-11-08T19:00:12.167Z,9.20
2017-11-08T19:02:40.534Z,9.20
2017-11-08T19:05:08.911Z,9.20
2017-11-08T19:07:37.287Z,9.30
2017-11-08T19:10:05.710Z,9.20
2017-11-08T19:12:34.100Z,9.10
2017-11-08T19:15:02.484Z,9.20
2017-11-08T19:17:30.764Z,9.20
2017-11-08T19:19:59.918Z,9.10
2017-11-08T19:22:28.296Z,9.10
2017-11-08T19:24:56.702Z,9.10
2017-11-08T19:27:24.901Z,9.10
2017-11-08T19:29:54.440Z,9.20
2017-11-08T19:32:22.649Z,9.20
2017-11-08T19:34:51.604Z,9.10
2017-11-08T19:37:22.078Z,9.10
2017-11-08T19:39:50.715Z,9.10
2017-11-08T19:42:19.768Z,9.00
2017-11-08T19:44:48.956Z,9.00
2017-11-08T19:47:17.349Z,8.90
2017-11-08T19:49:45.727Z,9.00
2017-11-08T19:52:14.133Z,9.00
2017-11-08T19:54:42.751Z,9.00
2017-11-08T19:57:11.169Z,9.00
2017-11-08T19:59:39.601Z,9.00
2017-11-08T20:02:08.222Z,9.00
2017-11-08T20:04:36.682Z,9.00
2017-11-08T20:07:05.061Z,9.10
2017-11-08T20:09:33.284Z,9.10
2017-11-08T20:12:01.681Z,9.10
2017-11-08T20:14:30.052Z,9.10
2017-11-08T20:16:58.433Z,9.20
2017-11-08T20:19:26.809Z,9.20
2017-11-08T20:21:55.258Z,9.10
2017-11-08T20:24:23.669Z,9.10
2017-11-08T20:26:52.084Z,9.10
2017-11-08T20:29:20.954Z,9.00
2017-11-08T20:31:49.356Z,8.90
2017-11-08T20:34:17.748Z,8.90
2017-11-08T20:36:46.131Z,8.90
2017-11-08T20:39:15.295Z,9.00
2017-11-08T20:41:43.751Z,8.90
2017-11-08T20:44:12.134Z,9.00
2017-11-08T20:46:40.645Z,8.90
2017-11-08T20:49:09.020Z,8.90
2017-11-08T20:51:37.407Z,8.90
2017-11-08T20:54:05.796Z,8.90
2017-11-08T20:56:33.494Z,8.90
2017-11-08T20:59:02.077Z,8.90
2017-11-08T21:01:30.456Z,8.90
2017-11-08T21:03:58.848Z,8.90
2017-11-08T21:06:27.233Z,8.90
2017-11-08T21:08:55.613Z,8.90
2017-11-08T21:11:25.489Z,8.90
2017-11-08T21:13:53.850Z,8.90
2017-11-08T21:16:22.214Z,8.80
2017-11-08T21:18:51.349Z,9.00
2017-11-08T21:21:19.732Z,9.00
2017-11-08T21:23:48.148Z,9.00
2017-11-08T21:26:16.512Z,9.00
2017-11-08T21:28:45.360Z,9.10
2017-11-08T21:31:13.776Z,9.10
2017-11-08T21:33:42.441Z,9.10
2017-11-08T21:36:10.805Z,9.20
2017-11-08T21:38:39.183Z,9.20
2017-11-08T21:41:07.580Z,9.20
2017-11-08T21:43:35.955Z,9.20
2017-11-08T21:46:04.250Z,9.10
2017-11-08T21:48:32.628Z,9.10
2017-11-08T21:51:01.016Z,9.00
2017-11-08T21:53:29.429Z,9.00
2017-11-08T21:55:57.820Z,8.90
2017-11-08T21:58:26.479Z,9.00
2017-11-08T22:00:54.985Z,9.00
2017-11-08T22:03:23.354Z,9.00
2017-11-08T22:05:51.773Z,9.00
2017-11-08T22:08:20.493Z,9.10
2017-11-08T22:10:48.870Z,9.10
2017-11-08T22:13:17.245Z,9.10
2017-11-08T22:15:45.649Z,9.10
2017-11-08T22:18:14.028Z,9.10
2017-11-08T22:20:48.853Z,9.10
2017-11-08T22:23:17.253Z,9.10
2017-11-08T22:25:45.632Z,9.10
2017-11-08T22:28:14.019Z,9.10
2017-11-08T22:30:42.470Z,9.20
2017-11-08T22:33:10.863Z,9.10
2017-11-08T22:35:39.443Z,9.10
2017-11-08T22:38:08.304Z,9.10
2017-11-08T22:40:37.209Z,9.10
2017-11-08T22:43:07.377Z,9.10
2017-11-08T22:45:35.739Z,9.10
2017-11-08T22:48:04.264Z,9.00
2017-11-08T22:50:32.644Z,9.10
2017-11-08T22:53:01.238Z,9.00
2017-11-08T22:55:29.668Z,9.10
2017-11-08T22:57:58.044Z,9.10
2017-11-08T23:00:27.124Z,9.10
2017-11-08T23:02:55.492Z,9.00
2017-11-08T23:05:23.868Z,9.10
2017-11-08T23:07:52.261Z,9.10
2017-11-08T23:10:20.642Z,9.00
2017-11-08T23:12:49.028Z,9.00
2017-11-08T23:15:17.642Z,9.10
2017-11-08T23:17:46.191Z,9.10
2017-11-08T23:20:16.234Z,9.10
2017-11-08T23:22:45.324Z,9.10
2017-11-08T23:25:13.719Z,9.10
2017-11-08T23:27:42.869Z,9.00
2017-11-08T23:30:11.423Z,9.00
2017-11-08T23:32:40.081Z,9.10
2017-11-08T23:35:09.625Z,9.10
2017-11-08T23:37:37.998Z,9.10
2017-11-08T23:40:07.679Z,9.10
2017-11-08T23:42:36.553Z,9.20
2017-11-08T23:45:05.120Z,9.20
2017-11-08T23:47:33.536Z,9.30
2017-11-08T23:50:01.900Z,9.30
2017-11-08T23:52:30.276Z,9.30
2017-11-08T23:54:58.644Z,9.20
2017-11-08T23:57:27.652Z,9.10
