createdAt,value
2017-06-25T00:02:30.548Z,18.81
2017-06-25T00:05:03.220Z,18.73
2017-06-25T00:07:35.155Z,18.76
2017-06-25T00:10:07.524Z,18.74
2017-06-25T00:12:39.912Z,18.81
2017-06-25T00:15:12.246Z,18.81
2017-06-25T00:17:44.473Z,18.85
2017-06-25T00:20:16.915Z,18.80
2017-06-25T00:22:49.447Z,18.71
2017-06-25T00:25:21.866Z,18.64
2017-06-25T00:27:54.211Z,18.64
2017-06-25T00:30:26.623Z,18.63
2017-06-25T00:32:58.918Z,18.51
2017-06-25T00:35:31.379Z,18.43
2017-06-25T00:38:03.777Z,18.32
2017-06-25T00:40:36.968Z,18.30
2017-06-25T00:43:09.480Z,18.29
2017-06-25T00:45:42.003Z,18.37
2017-06-25T00:48:15.287Z,18.33
2017-06-25T00:50:48.534Z,18.29
2017-06-25T00:53:27.355Z,18.17
2017-06-25T00:55:59.568Z,18.24
2017-06-25T00:58:31.851Z,18.30
2017-06-25T01:01:04.214Z,18.29
2017-06-25T01:03:36.850Z,18.34
2017-06-25T01:06:09.988Z,18.32
2017-06-25T01:08:42.244Z,18.29
2017-06-25T01:11:14.998Z,18.34
2017-06-25T01:13:47.147Z,18.39
2017-06-25T01:16:19.511Z,18.44
2017-06-25T01:18:52.663Z,18.46
2017-06-25T01:21:25.240Z,18.44
2017-06-25T01:23:58.283Z,18.51
2017-06-25T01:26:31.409Z,18.50
2017-06-25T01:29:03.415Z,18.43
2017-06-25T01:31:35.980Z,18.52
2017-06-25T01:34:08.131Z,18.52
2017-06-25T01:36:40.518Z,18.49
2017-06-25T01:39:12.874Z,18.52
2017-06-25T01:41:45.310Z,18.59
2017-06-25T01:44:17.739Z,18.56
2017-06-25T01:46:50.180Z,18.46
2017-06-25T01:49:23.871Z,18.54
2017-06-25T01:51:56.017Z,18.54
2017-06-25T01:54:28.326Z,18.63
2017-06-25T01:57:00.774Z,18.61
2017-06-25T01:59:33.952Z,18.58
2017-06-25T02:02:07.073Z,18.60
2017-06-25T02:04:38.855Z,18.66
2017-06-25T02:07:11.151Z,18.58
2017-06-25T02:09:43.516Z,18.64
2017-06-25T02:12:15.915Z,18.66
2017-06-25T02:14:49.200Z,18.64
2017-06-25T02:17:21.656Z,18.64
2017-06-25T02:19:54.506Z,18.64
2017-06-25T02:22:27.799Z,18.68
2017-06-25T02:24:59.843Z,18.64
2017-06-25T02:27:32.271Z,18.66
2017-06-25T02:30:04.848Z,18.63
2017-06-25T02:32:37.237Z,18.65
2017-06-25T02:35:09.625Z,18.61
2017-06-25T02:37:43.520Z,18.70
2017-06-25T02:40:15.359Z,18.71
2017-06-25T02:42:47.666Z,18.76
2017-06-25T02:45:20.387Z,18.69
2017-06-25T02:47:52.587Z,18.58
2017-06-25T02:50:25.725Z,18.69
2017-06-25T02:52:59.600Z,18.67
2017-06-25T02:55:32.915Z,18.66
2017-06-25T02:58:05.456Z,18.68
2017-06-25T03:00:37.851Z,18.74
2017-06-25T03:03:10.200Z,18.72
2017-06-25T03:05:42.574Z,18.63
2017-06-25T03:08:15.637Z,18.72
2017-06-25T03:10:47.448Z,18.71
2017-06-25T03:13:19.762Z,18.79
2017-06-25T03:15:52.507Z,18.85
2017-06-25T03:18:25.875Z,18.84
2017-06-25T03:20:58.023Z,18.78
2017-06-25T03:23:31.549Z,18.69
2017-06-25T03:26:04.880Z,18.71
2017-06-25T03:28:37.363Z,18.70
2017-06-25T03:31:09.657Z,18.71
2017-06-25T03:33:42.139Z,18.74
2017-06-25T03:36:15.424Z,18.74
2017-06-25T03:38:48.082Z,18.79
2017-06-25T03:41:20.496Z,18.73
2017-06-25T03:43:52.999Z,18.77
2017-06-25T03:46:25.243Z,18.58
2017-06-25T03:48:57.659Z,18.68
2017-06-25T03:51:30.027Z,18.51
2017-06-25T03:54:02.395Z,18.56
2017-06-25T03:56:34.840Z,18.43
2017-06-25T03:59:07.275Z,18.47
2017-06-25T04:01:39.719Z,18.39
2017-06-25T04:04:13.233Z,18.38
2017-06-25T04:06:45.562Z,18.36
2017-06-25T04:09:18.800Z,18.23
2017-06-25T04:11:51.531Z,18.20
2017-06-25T04:14:23.576Z,18.11
2017-06-25T04:16:56.279Z,18.20
2017-06-25T04:19:28.584Z,18.22
2017-06-25T04:22:00.763Z,18.24
2017-06-25T04:24:33.118Z,18.16
2017-06-25T04:27:05.491Z,18.25
2017-06-25T04:29:37.855Z,18.19
2017-06-25T04:32:10.107Z,18.21
2017-06-25T04:34:42.417Z,18.27
2017-06-25T04:37:14.732Z,18.32
2017-06-25T04:39:47.123Z,18.30
2017-06-25T04:42:19.488Z,18.30
2017-06-25T04:44:51.823Z,18.34
2017-06-25T04:47:24.228Z,18.34
2017-06-25T04:49:56.567Z,18.42
2017-06-25T04:52:28.928Z,18.43
2017-06-25T04:55:01.374Z,18.39
2017-06-25T04:57:33.924Z,18.41
2017-06-25T05:00:07.150Z,18.50
2017-06-25T05:02:39.535Z,18.59
2017-06-25T05:05:11.922Z,18.61
2017-06-25T05:07:44.411Z,18.64
2017-06-25T05:10:16.780Z,18.72
2017-06-25T05:12:49.052Z,18.75
2017-06-25T05:15:21.407Z,18.73
2017-06-25T05:17:53.855Z,18.84
2017-06-25T05:20:26.294Z,18.99
2017-06-25T05:22:58.539Z,19.01
2017-06-25T05:25:30.974Z,19.02
2017-06-25T05:28:03.252Z,19.03
2017-06-25T05:30:35.660Z,19.04
2017-06-25T05:33:08.124Z,19.06
2017-06-25T05:35:42.051Z,19.09
2017-06-25T05:38:14.824Z,19.15
2017-06-25T05:40:47.196Z,19.23
2017-06-25T05:43:19.557Z,19.33
2017-06-25T05:45:52.434Z,19.58
2017-06-25T05:48:24.299Z,19.75
2017-06-25T05:50:56.941Z,19.95
2017-06-25T05:53:29.527Z,20.02
2017-06-25T05:56:01.604Z,20.28
2017-06-25T05:58:33.820Z,20.45
2017-06-25T06:01:06.656Z,20.39
2017-06-25T06:03:38.474Z,20.37
2017-06-25T06:06:10.935Z,20.54
2017-06-25T06:08:43.436Z,20.98
2017-06-25T06:11:15.883Z,21.41
2017-06-25T06:13:49.072Z,21.67
2017-06-25T06:16:21.575Z,22.59
2017-06-25T06:18:54.879Z,23.88
2017-06-25T06:21:27.320Z,23.51
2017-06-25T06:23:59.756Z,23.87
2017-06-25T06:26:32.303Z,23.18
2017-06-25T06:29:04.563Z,22.90
2017-06-25T06:31:37.206Z,22.48
2017-06-25T06:34:09.374Z,22.12
2017-06-25T06:36:42.323Z,21.81
2017-06-25T06:39:14.915Z,21.44
2017-06-25T06:41:47.072Z,20.98
2017-06-25T06:44:19.558Z,20.91
2017-06-25T06:46:51.630Z,20.93
2017-06-25T06:49:24.091Z,21.09
2017-06-25T06:51:56.515Z,21.09
2017-06-25T06:54:29.023Z,20.95
2017-06-25T06:57:01.283Z,21.05
2017-06-25T06:59:34.587Z,21.12
2017-06-25T07:02:07.212Z,21.17
2017-06-25T07:04:39.683Z,21.01
2017-06-25T07:07:12.184Z,21.12
2017-06-25T07:09:44.622Z,21.05
2017-06-25T07:12:16.965Z,20.90
2017-06-25T07:14:49.686Z,20.90
2017-06-25T07:17:21.682Z,20.74
2017-06-25T07:19:54.027Z,20.67
2017-06-25T07:22:26.564Z,20.77
2017-06-25T07:24:58.948Z,20.86
2017-06-25T07:27:31.334Z,20.90
2017-06-25T07:30:03.730Z,20.78
2017-06-25T07:32:36.123Z,20.55
2017-06-25T07:35:08.900Z,20.51
2017-06-25T07:37:40.893Z,20.54
2017-06-25T07:40:13.308Z,20.45
2017-06-25T07:42:45.759Z,20.47
2017-06-25T07:45:18.111Z,20.55
2017-06-25T07:47:50.447Z,20.53
2017-06-25T07:50:23.640Z,20.56
2017-06-25T07:52:56.045Z,20.44
2017-06-25T07:55:28.370Z,20.40
2017-06-25T07:58:00.875Z,20.33
2017-06-25T08:00:33.677Z,20.35
2017-06-25T08:03:05.535Z,20.49
2017-06-25T08:05:37.896Z,20.37
2017-06-25T08:08:10.323Z,20.42
2017-06-25T08:10:42.687Z,20.44
2017-06-25T08:13:15.095Z,20.35
2017-06-25T08:15:47.422Z,20.26
2017-06-25T08:18:20.008Z,19.99
2017-06-25T08:20:52.298Z,19.72
2017-06-25T08:23:24.772Z,19.55
2017-06-25T08:25:57.247Z,19.32
2017-06-25T08:28:29.563Z,19.27
2017-06-25T08:31:02.011Z,19.26
2017-06-25T08:33:35.575Z,19.28
2017-06-25T08:36:07.948Z,19.18
2017-06-25T08:38:41.236Z,19.19
2017-06-25T08:41:13.635Z,19.14
2017-06-25T08:43:46.075Z,19.23
2017-06-25T08:46:18.712Z,19.18
2017-06-25T08:48:50.934Z,19.21
2017-06-25T08:51:23.190Z,19.39
2017-06-25T08:53:55.583Z,19.62
2017-06-25T08:56:27.903Z,19.79
2017-06-25T08:59:00.682Z,19.86
2017-06-25T09:01:32.735Z,19.81
2017-06-25T09:04:11.674Z,19.71
2017-06-25T09:06:43.604Z,19.68
2017-06-25T09:09:16.411Z,19.69
2017-06-25T09:11:48.311Z,19.69
2017-06-25T09:14:20.772Z,19.69
2017-06-25T09:16:53.187Z,19.64
2017-06-25T09:19:26.653Z,19.67
2017-06-25T09:22:05.259Z,19.69
2017-06-25T09:24:45.636Z,19.64
2017-06-25T09:27:19.823Z,19.70
2017-06-25T09:29:52.307Z,19.82
2017-06-25T09:32:24.591Z,20.03
2017-06-25T09:34:56.983Z,20.07
2017-06-25T09:37:29.227Z,20.35
2017-06-25T09:40:01.800Z,20.58
2017-06-25T09:42:34.053Z,20.81
2017-06-25T09:45:06.502Z,20.95
2017-06-25T09:47:49.079Z,20.99
2017-06-25T09:50:21.322Z,21.00
2017-06-25T09:52:53.700Z,21.40
2017-06-25T09:55:32.304Z,21.92
2017-06-25T09:58:04.608Z,22.40
2017-06-25T10:00:37.001Z,22.69
2017-06-25T10:03:19.578Z,22.75
2017-06-25T10:05:51.891Z,22.77
2017-06-25T10:08:24.337Z,22.63
2017-06-25T10:10:56.750Z,22.61
2017-06-25T10:13:39.579Z,22.79
2017-06-25T10:16:20.092Z,22.93
2017-06-25T10:18:52.063Z,22.78
2017-06-25T10:21:30.715Z,23.11
2017-06-25T10:24:02.896Z,23.30
2017-06-25T10:26:35.471Z,23.59
2017-06-25T10:29:07.796Z,23.93
2017-06-25T10:31:40.408Z,24.26
2017-06-25T10:34:12.759Z,24.66
2017-06-25T10:36:45.343Z,24.78
2017-06-25T10:39:17.601Z,24.89
2017-06-25T10:41:50.027Z,24.71
2017-06-25T10:44:33.010Z,24.21
2017-06-25T10:47:05.007Z,24.11
2017-06-25T10:49:37.392Z,24.05
2017-06-25T10:52:13.112Z,24.15
2017-06-25T10:54:55.483Z,24.52
2017-06-25T10:57:27.834Z,25.19
2017-06-25T11:00:00.312Z,25.32
2017-06-25T11:02:38.561Z,25.01
2017-06-25T11:05:11.576Z,24.96
2017-06-25T11:07:44.367Z,24.68
2017-06-25T11:10:17.104Z,24.51
2017-06-25T11:12:59.607Z,24.35
2017-06-25T11:15:31.612Z,24.06
2017-06-25T11:18:03.848Z,24.01
2017-06-25T11:20:36.264Z,24.13
2017-06-25T11:23:08.564Z,23.95
2017-06-25T11:25:41.823Z,23.79
2017-06-25T11:28:14.612Z,23.76
2017-06-25T11:30:46.903Z,24.01
2017-06-25T11:33:19.352Z,24.35
2017-06-25T11:35:51.762Z,24.32
2017-06-25T11:38:24.080Z,24.09
2017-06-25T11:40:56.608Z,23.52
2017-06-25T11:43:29.053Z,22.93
2017-06-25T11:46:01.690Z,22.31
2017-06-25T11:48:34.052Z,22.30
2017-06-25T11:51:06.925Z,22.27
2017-06-25T11:53:40.052Z,21.99
2017-06-25T11:56:11.920Z,21.74
2017-06-25T11:58:44.373Z,21.24
2017-06-25T12:01:17.024Z,20.87
2017-06-25T12:03:49.824Z,20.56
2017-06-25T12:06:23.237Z,20.44
2017-06-25T12:08:56.672Z,20.32
2017-06-25T12:11:29.231Z,20.12
2017-06-25T12:14:01.672Z,20.01
2017-06-25T12:16:34.267Z,20.04
2017-06-25T12:19:07.359Z,19.99
2017-06-25T12:21:39.623Z,20.00
2017-06-25T12:24:11.920Z,20.19
2017-06-25T12:26:44.994Z,20.40
2017-06-25T12:29:17.619Z,20.66
2017-06-25T12:31:49.943Z,20.91
2017-06-25T12:34:22.247Z,20.89
2017-06-25T12:36:54.579Z,21.04
2017-06-25T12:39:27.030Z,21.21
2017-06-25T12:41:59.384Z,21.14
2017-06-25T12:44:31.908Z,20.99
2017-06-25T12:47:04.007Z,20.99
2017-06-25T12:49:36.464Z,20.85
2017-06-25T12:52:08.794Z,20.82
2017-06-25T12:54:41.051Z,20.76
2017-06-25T12:57:13.448Z,20.79
2017-06-25T12:59:45.876Z,21.02
2017-06-25T13:02:18.010Z,21.32
2017-06-25T13:04:50.523Z,21.76
2017-06-25T13:07:23.620Z,22.23
2017-06-25T13:09:56.183Z,22.32
2017-06-25T13:12:28.582Z,22.32
2017-06-25T13:15:01.901Z,22.52
2017-06-25T13:17:34.296Z,22.49
2017-06-25T13:20:07.087Z,22.33
2017-06-25T13:22:39.080Z,22.21
2017-06-25T13:25:11.552Z,22.27
2017-06-25T13:27:43.944Z,22.15
2017-06-25T13:30:16.429Z,22.01
2017-06-25T13:32:48.747Z,21.89
2017-06-25T13:38:03.523Z,21.47
2017-06-25T13:40:36.132Z,20.99
2017-06-25T13:43:08.471Z,20.86
2017-06-25T13:45:40.765Z,20.77
2017-06-25T13:48:13.160Z,20.86
2017-06-25T13:50:45.822Z,20.64
2017-06-25T13:53:17.786Z,20.80
2017-06-25T13:55:52.307Z,20.65
2017-06-25T13:58:24.660Z,20.57
2017-06-25T14:00:57.105Z,20.58
2017-06-25T14:03:29.514Z,21.08
2017-06-25T14:06:01.511Z,21.46
2017-06-25T14:08:33.931Z,21.85
2017-06-25T14:11:07.111Z,22.31
2017-06-25T14:13:39.740Z,22.73
2017-06-25T14:16:12.224Z,22.82
2017-06-25T14:18:46.927Z,22.98
2017-06-25T14:21:18.998Z,23.10
2017-06-25T14:23:51.576Z,23.30
2017-06-25T14:26:24.695Z,23.43
2017-06-25T14:28:57.047Z,23.41
2017-06-25T14:31:29.435Z,23.64
2017-06-25T14:34:02.979Z,23.76
2017-06-25T14:36:35.380Z,23.29
2017-06-25T14:39:07.979Z,23.01
2017-06-25T14:41:39.900Z,22.59
2017-06-25T14:44:12.151Z,22.03
2017-06-25T14:46:44.627Z,21.84
2017-06-25T14:49:16.947Z,21.65
2017-06-25T14:51:49.755Z,21.47
2017-06-25T14:54:21.726Z,21.50
2017-06-25T14:56:54.159Z,21.37
2017-06-25T14:59:26.560Z,21.43
2017-06-25T15:01:59.395Z,21.06
2017-06-25T15:04:31.352Z,20.81
2017-06-25T15:07:03.847Z,20.71
2017-06-25T15:09:36.147Z,20.58
2017-06-25T15:12:08.548Z,20.29
2017-06-25T15:14:42.216Z,20.25
2017-06-25T15:17:14.456Z,20.23
2017-06-25T15:19:46.871Z,20.39
2017-06-25T15:22:19.392Z,20.62
2017-06-25T15:24:51.739Z,20.86
2017-06-25T15:27:24.905Z,20.96
2017-06-25T15:29:58.426Z,20.96
2017-06-25T15:32:30.875Z,20.80
2017-06-25T15:35:03.311Z,20.86
2017-06-25T15:37:35.656Z,20.94
2017-06-25T15:40:07.967Z,20.92
2017-06-25T15:42:41.172Z,21.13
2017-06-25T15:45:14.068Z,21.21
2017-06-25T15:47:46.003Z,21.20
2017-06-25T15:50:18.392Z,20.86
2017-06-25T15:52:51.811Z,20.46
2017-06-25T15:55:24.486Z,20.13
2017-06-25T15:57:56.968Z,20.00
2017-06-25T16:00:29.683Z,19.84
2017-06-25T16:03:02.355Z,19.67
2017-06-25T16:05:35.716Z,19.61
2017-06-25T16:08:08.203Z,19.42
2017-06-25T16:10:40.536Z,19.15
2017-06-25T16:13:13.152Z,19.19
2017-06-25T16:15:45.640Z,19.02
2017-06-25T16:18:17.879Z,18.93
2017-06-25T16:20:50.376Z,18.76
2017-06-25T16:23:22.683Z,18.70
2017-06-25T16:25:55.188Z,18.80
2017-06-25T16:28:27.531Z,18.90
2017-06-25T16:30:59.956Z,18.92
2017-06-25T16:33:32.356Z,19.04
2017-06-25T16:36:04.827Z,19.10
2017-06-25T16:38:37.126Z,18.95
2017-06-25T16:41:10.038Z,18.88
2017-06-25T16:43:42.049Z,18.88
2017-06-25T16:46:14.518Z,18.95
2017-06-25T16:48:47.599Z,18.78
2017-06-25T16:51:20.129Z,18.72
2017-06-25T16:53:53.519Z,18.78
2017-06-25T16:56:25.919Z,18.81
2017-06-25T16:58:58.445Z,18.78
2017-06-25T17:01:30.712Z,18.85
2017-06-25T17:04:03.875Z,19.00
2017-06-25T17:06:36.391Z,19.14
2017-06-25T17:09:09.711Z,19.22
2017-06-25T17:11:42.084Z,19.40
2017-06-25T17:14:15.554Z,19.43
2017-06-25T17:16:48.020Z,19.49
2017-06-25T17:19:20.420Z,19.58
2017-06-25T17:21:53.667Z,19.60
2017-06-25T17:24:26.091Z,19.66
2017-06-25T17:26:59.170Z,19.71
2017-06-25T17:29:31.626Z,19.78
2017-06-25T17:32:03.559Z,19.84
2017-06-25T17:34:36.520Z,19.79
2017-06-25T17:37:09.236Z,19.63
2017-06-25T17:39:42.456Z,19.38
2017-06-25T17:42:15.640Z,19.40
2017-06-25T17:44:47.473Z,19.32
2017-06-25T17:47:20.028Z,19.15
2017-06-25T17:49:52.320Z,19.13
2017-06-25T17:52:24.547Z,19.01
2017-06-25T17:54:57.027Z,18.92
2017-06-25T17:57:30.663Z,18.96
2017-06-25T18:00:02.680Z,18.88
2017-06-25T18:02:35.118Z,18.81
2017-06-25T18:05:08.403Z,18.82
2017-06-25T18:07:41.299Z,18.87
2017-06-25T18:10:13.256Z,18.84
2017-06-25T18:12:46.276Z,18.78
2017-06-25T18:15:19.486Z,18.76
2017-06-25T18:17:51.435Z,18.63
2017-06-25T18:20:24.378Z,18.66
2017-06-25T18:22:56.887Z,18.68
2017-06-25T18:25:29.547Z,18.65
2017-06-25T18:28:01.915Z,18.65
2017-06-25T18:30:34.351Z,18.53
2017-06-25T18:33:06.524Z,18.52
2017-06-25T18:35:39.955Z,18.49
2017-06-25T18:38:13.559Z,18.46
2017-06-25T18:40:48.103Z,18.43
2017-06-25T18:43:20.391Z,18.43
2017-06-25T18:45:52.795Z,18.44
2017-06-25T18:48:25.148Z,18.45
2017-06-25T18:50:57.572Z,18.42
2017-06-25T18:53:29.861Z,18.24
2017-06-25T18:56:02.147Z,18.19
2017-06-25T18:58:34.450Z,18.14
2017-06-25T19:01:06.854Z,18.12
2017-06-25T19:03:39.191Z,18.09
2017-06-25T19:06:11.849Z,18.09
2017-06-25T19:08:43.847Z,18.12
2017-06-25T19:11:16.316Z,18.09
2017-06-25T19:13:49.671Z,18.09
2017-06-25T19:16:21.975Z,18.04
2017-06-25T19:18:54.330Z,17.83
2017-06-25T19:21:27.458Z,17.87
2017-06-25T19:24:00.644Z,17.91
2017-06-25T19:26:33.475Z,17.90
2017-06-25T19:29:06.175Z,17.92
2017-06-25T19:31:38.342Z,17.95
2017-06-25T19:34:10.651Z,17.88
2017-06-25T19:36:42.946Z,17.90
2017-06-25T19:39:16.695Z,17.81
2017-06-25T19:41:49.585Z,17.87
2017-06-25T19:44:22.082Z,17.83
2017-06-25T19:46:54.439Z,17.81
2017-06-25T19:49:26.838Z,17.81
2017-06-25T19:51:59.949Z,17.88
2017-06-25T19:54:32.991Z,17.78
2017-06-25T19:57:05.766Z,17.78
2017-06-25T19:59:38.260Z,17.71
2017-06-25T20:02:11.580Z,17.76
2017-06-25T20:04:44.278Z,17.79
2017-06-25T20:07:16.488Z,17.77
2017-06-25T20:12:48.540Z,17.58
2017-06-25T20:15:20.939Z,17.59
2017-06-25T20:17:53.280Z,17.58
2017-06-25T20:20:25.543Z,17.53
2017-06-25T20:22:58.209Z,17.49
2017-06-25T20:25:30.475Z,17.47
2017-06-25T20:28:02.949Z,17.47
2017-06-25T20:30:35.523Z,17.47
2017-06-25T20:33:07.896Z,17.47
2017-06-25T20:35:40.651Z,17.48
2017-06-25T20:38:12.765Z,17.51
2017-06-25T20:40:45.239Z,17.54
2017-06-25T20:43:17.539Z,17.49
2017-06-25T20:45:49.880Z,17.50
2017-06-25T20:48:22.406Z,17.52
2017-06-25T20:50:54.580Z,17.51
2017-06-25T20:53:26.952Z,17.54
2017-06-25T20:55:59.399Z,17.56
2017-06-25T20:58:31.683Z,17.56
2017-06-25T21:01:03.872Z,17.51
2017-06-25T21:03:36.255Z,17.54
2017-06-25T21:06:08.857Z,17.49
2017-06-25T21:08:41.321Z,17.44
2017-06-25T21:11:13.507Z,17.47
2017-06-25T21:13:45.961Z,17.49
2017-06-25T21:16:18.151Z,17.45
2017-06-25T21:18:50.633Z,17.44
2017-06-25T21:21:23.052Z,17.48
2017-06-25T21:23:55.486Z,17.52
2017-06-25T21:26:27.821Z,17.57
2017-06-25T21:29:00.438Z,17.54
2017-06-25T21:31:32.878Z,17.45
2017-06-25T21:34:05.013Z,17.51
2017-06-25T21:36:37.377Z,17.43
2017-06-25T21:39:09.732Z,17.39
2017-06-25T21:41:42.055Z,17.40
2017-06-25T21:44:14.372Z,17.41
2017-06-25T21:46:46.611Z,17.37
2017-06-25T21:49:19.165Z,17.33
2017-06-25T21:51:51.402Z,17.31
2017-06-25T21:54:23.663Z,17.27
2017-06-25T21:56:56.052Z,17.27
2017-06-25T21:59:28.236Z,17.23
2017-06-25T22:02:00.657Z,17.17
2017-06-25T22:04:32.921Z,17.16
2017-06-25T22:07:05.273Z,17.16
2017-06-25T22:09:37.603Z,17.17
2017-06-25T22:12:09.764Z,17.18
2017-06-25T22:14:42.164Z,17.16
2017-06-25T22:17:14.471Z,17.14
2017-06-25T22:19:47.170Z,17.15
2017-06-25T22:22:19.324Z,17.14
2017-06-25T22:24:51.676Z,17.09
2017-06-25T22:27:24.239Z,17.10
2017-06-25T22:29:56.616Z,17.10
2017-06-25T22:32:28.848Z,17.12
2017-06-25T22:35:01.293Z,17.11
2017-06-25T22:37:34.069Z,17.10
2017-06-25T22:40:06.100Z,17.09
2017-06-25T22:42:38.539Z,17.12
2017-06-25T22:45:10.799Z,17.07
2017-06-25T22:47:43.187Z,17.06
2017-06-25T22:50:15.559Z,17.02
2017-06-25T22:52:48.183Z,16.99
2017-06-25T22:55:20.539Z,16.98
2017-06-25T22:57:52.964Z,16.98
2017-06-25T23:00:25.340Z,16.94
2017-06-25T23:02:57.723Z,16.99
2017-06-25T23:05:30.137Z,17.03
2017-06-25T23:08:02.469Z,17.01
2017-06-25T23:10:34.939Z,16.97
2017-06-25T23:13:07.370Z,16.93
2017-06-25T23:15:39.828Z,16.81
2017-06-25T23:18:12.195Z,16.83
2017-06-25T23:20:44.470Z,16.83
2017-06-25T23:23:16.675Z,16.85
2017-06-25T23:25:49.143Z,16.86
2017-06-25T23:28:21.414Z,16.87
2017-06-25T23:30:53.730Z,16.84
2017-06-25T23:33:26.067Z,16.85
2017-06-25T23:35:58.475Z,16.85
2017-06-25T23:38:30.847Z,16.88
2017-06-25T23:41:03.239Z,16.90
2017-06-25T23:43:35.507Z,16.90
2017-06-25T23:46:07.879Z,16.88
2017-06-25T23:48:40.159Z,16.95
2017-06-25T23:51:12.637Z,16.92
2017-06-25T23:53:44.970Z,16.96
2017-06-25T23:56:17.288Z,16.92
2017-06-25T23:58:49.665Z,16.92
