createdAt,value
2018-10-02T00:00:56.208Z,1.60
2018-10-02T00:03:24.797Z,1.60
2018-10-02T00:05:53.369Z,1.60
2018-10-02T00:08:21.932Z,1.40
2018-10-02T00:10:55.687Z,1.40
2018-10-02T00:13:29.512Z,1.50
2018-10-02T00:15:58.064Z,1.60
2018-10-02T00:18:26.654Z,1.53
2018-10-02T00:20:55.192Z,1.50
2018-10-02T00:23:23.768Z,1.70
2018-10-02T00:25:52.319Z,1.90
2018-10-02T00:28:20.903Z,1.50
2018-10-02T00:30:49.431Z,1.50
2018-10-02T00:33:17.997Z,1.40
2018-10-02T00:35:46.536Z,1.40
2018-10-02T00:38:15.107Z,1.50
2018-10-02T00:40:43.672Z,1.37
2018-10-02T00:43:12.280Z,1.10
2018-10-02T00:45:40.837Z,1.40
2018-10-02T00:48:09.668Z,1.10
2018-10-02T00:50:38.216Z,1.17
2018-10-02T00:53:06.856Z,1.40
2018-10-02T00:55:35.411Z,1.40
2018-10-02T00:58:03.989Z,1.30
2018-10-02T01:00:32.661Z,1.47
2018-10-02T01:03:01.200Z,1.20
2018-10-02T01:05:29.788Z,1.50
2018-10-02T01:07:58.320Z,1.43
2018-10-02T01:10:26.904Z,1.57
2018-10-02T01:12:55.486Z,1.40
2018-10-02T01:15:24.068Z,1.40
2018-10-02T01:17:52.619Z,1.33
2018-10-02T01:20:21.281Z,1.17
2018-10-02T01:22:49.840Z,1.40
2018-10-02T01:25:18.452Z,1.60
2018-10-02T01:27:47.002Z,1.50
2018-10-02T01:30:15.557Z,1.40
2018-10-02T01:32:44.092Z,1.70
2018-10-02T01:35:12.652Z,1.70
2018-10-02T01:37:41.213Z,1.70
2018-10-02T01:40:09.784Z,1.90
2018-10-02T01:42:38.317Z,1.73
2018-10-02T01:45:07.456Z,1.83
2018-10-02T01:47:35.968Z,1.73
2018-10-02T01:50:04.665Z,1.90
2018-10-02T01:52:33.188Z,1.90
2018-10-02T01:55:01.756Z,1.80
2018-10-02T01:57:30.283Z,1.83
2018-10-02T01:59:59.083Z,2.03
2018-10-02T02:02:27.604Z,1.80
2018-10-02T02:04:56.172Z,1.90
2018-10-02T02:07:24.714Z,2.27
2018-10-02T02:09:53.255Z,1.90
2018-10-02T02:12:21.784Z,1.80
2018-10-02T02:14:50.339Z,1.90
2018-10-02T02:17:18.843Z,2.00
2018-10-02T02:19:47.429Z,2.17
2018-10-02T02:22:15.950Z,1.93
2018-10-02T02:24:44.487Z,1.70
2018-10-02T02:27:13.013Z,2.00
2018-10-02T02:29:41.596Z,1.93
2018-10-02T02:32:10.119Z,1.90
2018-10-02T02:34:38.673Z,1.83
2018-10-02T02:37:07.567Z,2.03
2018-10-02T02:39:36.124Z,1.80
2018-10-02T02:42:04.683Z,2.10
2018-10-02T02:44:33.209Z,2.20
2018-10-02T02:47:07.080Z,2.33
2018-10-02T02:49:40.756Z,2.10
2018-10-02T02:52:09.396Z,2.30
2018-10-02T02:54:37.941Z,2.20
2018-10-02T02:57:06.920Z,2.13
2018-10-02T02:59:35.451Z,2.27
2018-10-02T03:02:04.021Z,2.40
2018-10-02T03:04:32.545Z,2.53
2018-10-02T03:07:01.102Z,2.30
2018-10-02T03:09:29.644Z,2.17
2018-10-02T03:11:58.220Z,2.27
2018-10-02T03:14:26.753Z,2.23
2018-10-02T03:16:55.303Z,2.33
2018-10-02T03:19:23.842Z,2.33
2018-10-02T03:21:52.500Z,1.97
2018-10-02T03:24:20.944Z,2.40
2018-10-02T03:26:49.521Z,2.57
2018-10-02T03:29:18.067Z,2.80
2018-10-02T03:31:46.630Z,2.53
2018-10-02T03:34:15.185Z,2.53
2018-10-02T03:36:43.754Z,2.50
2018-10-02T03:39:12.294Z,2.40
2018-10-02T03:41:40.885Z,2.60
2018-10-02T03:44:09.635Z,2.33
2018-10-02T03:46:38.200Z,2.30
2018-10-02T03:49:06.898Z,2.40
2018-10-02T03:51:35.481Z,3.10
2018-10-02T03:54:04.024Z,3.00
2018-10-02T03:56:32.608Z,3.10
2018-10-02T03:59:01.148Z,3.10
2018-10-02T04:01:29.719Z,3.27
2018-10-02T04:03:58.253Z,3.33
2018-10-02T04:06:26.832Z,3.33
2018-10-02T04:08:55.363Z,3.50
2018-10-02T04:11:23.914Z,3.90
2018-10-02T04:13:52.432Z,3.53
2018-10-02T04:16:21.008Z,3.97
2018-10-02T04:18:49.550Z,4.00
2018-10-02T04:21:22.268Z,4.07
2018-10-02T04:23:50.815Z,4.13
2018-10-02T04:26:19.371Z,4.53
2018-10-02T04:28:47.916Z,4.10
2018-10-02T04:31:16.442Z,4.57
2018-10-02T04:33:45.056Z,4.67
2018-10-02T04:36:13.576Z,5.00
2018-10-02T04:38:42.144Z,4.87
2018-10-02T04:41:10.716Z,4.80
2018-10-02T04:43:39.304Z,5.57
2018-10-02T04:46:07.965Z,5.00
2018-10-02T04:48:36.552Z,5.77
2018-10-02T04:51:05.094Z,5.17
2018-10-02T04:53:34.117Z,5.50
2018-10-02T04:56:02.842Z,5.17
2018-10-02T04:58:31.363Z,5.47
2018-10-02T05:01:00.316Z,5.27
2018-10-02T05:03:28.868Z,5.23
2018-10-02T05:05:57.484Z,5.17
2018-10-02T05:08:26.105Z,5.17
2018-10-02T05:10:54.615Z,5.43
2018-10-02T05:13:23.173Z,5.63
2018-10-02T05:15:52.072Z,5.37
2018-10-02T05:18:20.640Z,5.60
2018-10-02T05:20:49.337Z,5.57
2018-10-02T05:23:17.847Z,5.37
2018-10-02T05:25:46.374Z,5.77
2018-10-02T05:28:14.929Z,5.50
2018-10-02T05:30:43.484Z,5.50
2018-10-02T05:33:12.731Z,5.57
2018-10-02T05:35:41.313Z,5.83
2018-10-02T05:38:09.956Z,5.30
2018-10-02T05:40:38.605Z,6.13
2018-10-02T05:43:07.204Z,6.10
2018-10-02T05:45:35.737Z,5.90
2018-10-02T05:48:05.157Z,5.90
2018-10-02T05:50:33.828Z,6.20
2018-10-02T05:53:02.373Z,5.67
2018-10-02T05:55:36.201Z,5.13
2018-10-02T05:58:04.807Z,5.27
2018-10-02T06:00:33.335Z,5.17
2018-10-02T06:03:01.895Z,5.43
2018-10-02T06:05:30.437Z,5.03
2018-10-02T06:07:59.056Z,4.77
2018-10-02T06:10:27.597Z,4.53
2018-10-02T06:12:56.154Z,4.57
2018-10-02T06:15:24.712Z,3.90
2018-10-02T06:17:53.301Z,4.93
2018-10-02T06:20:21.868Z,5.00
2018-10-02T06:22:50.419Z,5.27
2018-10-02T06:25:19.013Z,4.97
2018-10-02T06:27:47.533Z,5.37
2018-10-02T06:30:16.177Z,5.50
2018-10-02T06:32:44.865Z,5.03
2018-10-02T06:35:13.380Z,5.20
2018-10-02T06:37:41.909Z,5.07
2018-10-02T06:40:10.500Z,5.27
2018-10-02T06:42:39.050Z,5.43
2018-10-02T06:45:08.678Z,5.47
2018-10-02T06:47:37.326Z,4.77
2018-10-02T06:50:05.954Z,4.60
2018-10-02T06:52:34.754Z,5.30
2018-10-02T06:55:03.112Z,5.40
2018-10-02T06:57:31.638Z,5.40
2018-10-02T07:00:00.192Z,5.90
2018-10-02T07:02:28.836Z,5.53
2018-10-02T07:04:57.374Z,5.80
2018-10-02T07:07:25.985Z,5.40
2018-10-02T07:09:54.555Z,6.00
2018-10-02T07:12:23.093Z,5.07
2018-10-02T07:14:51.673Z,4.53
2018-10-02T07:17:20.240Z,5.07
2018-10-02T07:19:48.925Z,5.10
2018-10-02T07:22:17.480Z,5.13
2018-10-02T07:24:46.518Z,4.50
2018-10-02T07:27:15.413Z,4.43
2018-10-02T07:29:43.997Z,4.00
2018-10-02T07:32:12.609Z,3.83
2018-10-02T07:34:45.640Z,3.90
2018-10-02T07:37:14.439Z,3.63
2018-10-02T07:39:43.009Z,4.00
2018-10-02T07:42:11.689Z,3.37
2018-10-02T07:44:40.405Z,3.50
2018-10-02T07:47:08.961Z,4.07
2018-10-02T07:49:37.615Z,3.70
2018-10-02T07:52:06.164Z,4.13
2018-10-02T07:54:34.740Z,4.17
2018-10-02T07:57:03.300Z,4.60
2018-10-02T07:59:31.857Z,4.33
2018-10-02T08:02:00.436Z,4.50
2018-10-02T08:07:03.573Z,4.80
2018-10-02T08:09:32.112Z,4.90
2018-10-02T08:12:00.681Z,4.80
2018-10-02T08:14:29.249Z,4.30
2018-10-02T08:16:57.792Z,3.63
2018-10-02T08:19:26.328Z,4.60
2018-10-02T08:21:54.885Z,4.60
2018-10-02T08:24:23.408Z,5.50
2018-10-02T08:26:52.038Z,5.33
2018-10-02T08:29:20.579Z,5.07
2018-10-02T08:31:49.109Z,6.17
2018-10-02T08:34:17.625Z,5.70
2018-10-02T08:36:46.189Z,5.97
2018-10-02T08:39:14.736Z,5.73
2018-10-02T08:41:43.355Z,6.13
2018-10-02T08:44:11.852Z,5.47
2018-10-02T08:46:40.415Z,5.20
2018-10-02T08:49:08.965Z,4.70
2018-10-02T08:51:37.602Z,5.40
2018-10-02T08:54:06.218Z,4.97
2018-10-02T08:56:34.745Z,4.63
2018-10-02T08:59:03.278Z,4.20
2018-10-02T09:01:31.845Z,4.50
2018-10-02T09:04:00.368Z,3.37
2018-10-02T09:06:33.344Z,3.43
2018-10-02T09:09:02.028Z,3.33
2018-10-02T09:11:30.581Z,3.80
2018-10-02T09:13:59.161Z,3.90
2018-10-02T09:16:27.774Z,3.73
2018-10-02T09:18:56.363Z,3.57
2018-10-02T09:21:24.935Z,4.03
2018-10-02T09:23:53.533Z,4.10
2018-10-02T09:26:22.061Z,6.07
2018-10-02T09:28:50.601Z,3.97
2018-10-02T09:31:24.349Z,4.00
2018-10-02T09:33:58.285Z,3.90
2018-10-02T09:36:32.141Z,3.93
2018-10-02T09:39:05.803Z,3.07
2018-10-02T09:41:39.590Z,3.40
2018-10-02T09:44:08.545Z,3.50
2018-10-02T09:46:37.149Z,3.60
2018-10-02T09:49:05.706Z,3.50
2018-10-02T09:51:34.266Z,3.23
2018-10-02T09:54:02.859Z,3.77
2018-10-02T09:56:36.740Z,3.20
2018-10-02T09:59:05.312Z,3.33
2018-10-02T10:01:39.160Z,3.63
2018-10-02T10:04:07.842Z,3.83
2018-10-02T10:06:36.348Z,3.43
2018-10-02T10:09:05.804Z,3.13
2018-10-02T10:11:34.344Z,3.30
2018-10-02T10:14:02.945Z,3.13
2018-10-02T10:16:31.489Z,3.37
2018-10-02T10:19:00.121Z,3.10
2018-10-02T10:21:28.649Z,2.57
2018-10-02T10:23:57.225Z,2.43
2018-10-02T10:26:25.808Z,2.77
2018-10-02T10:28:54.398Z,2.70
2018-10-02T10:31:22.942Z,2.90
2018-10-02T10:33:51.536Z,2.50
2018-10-02T10:36:20.086Z,2.47
2018-10-02T10:38:48.664Z,2.53
2018-10-02T10:41:17.215Z,2.20
2018-10-02T10:43:45.772Z,2.00
2018-10-02T10:46:14.304Z,2.57
2018-10-02T10:48:42.893Z,2.33
2018-10-02T10:51:11.428Z,2.40
2018-10-02T10:53:40.009Z,2.50
2018-10-02T10:56:08.827Z,2.43
2018-10-02T10:58:37.418Z,1.97
2018-10-02T11:01:05.968Z,2.30
2018-10-02T11:03:34.553Z,2.00
2018-10-02T11:06:03.084Z,2.23
2018-10-02T11:08:31.641Z,2.17
2018-10-02T11:11:00.182Z,2.30
2018-10-02T11:13:28.751Z,1.90
2018-10-02T11:15:57.305Z,2.93
2018-10-02T11:18:25.886Z,2.73
2018-10-02T11:20:54.582Z,2.60
2018-10-02T11:23:23.231Z,2.80
2018-10-02T11:25:51.841Z,2.80
2018-10-02T11:28:20.393Z,3.00
2018-10-02T11:30:48.954Z,2.97
2018-10-02T11:33:17.558Z,3.10
2018-10-02T11:35:46.194Z,3.00
2018-10-02T11:38:14.848Z,2.80
2018-10-02T11:40:43.476Z,3.00
2018-10-02T11:43:12.095Z,2.77
2018-10-02T11:45:40.694Z,2.10
2018-10-02T11:48:09.273Z,2.40
2018-10-02T11:50:37.891Z,2.10
2018-10-02T11:53:06.858Z,2.27
2018-10-02T11:55:35.570Z,2.23
2018-10-02T11:58:04.128Z,2.17
2018-10-02T12:00:32.820Z,2.17
2018-10-02T12:03:01.609Z,2.00
2018-10-02T12:05:30.232Z,2.20
2018-10-02T12:07:58.818Z,1.97
2018-10-02T12:10:27.411Z,2.20
2018-10-02T12:12:56.025Z,2.13
2018-10-02T12:15:24.650Z,2.40
2018-10-02T12:17:53.245Z,1.93
2018-10-02T12:20:21.875Z,2.10
2018-10-02T12:22:50.424Z,2.03
2018-10-02T12:25:19.008Z,1.97
2018-10-02T12:27:47.649Z,1.90
2018-10-02T12:30:16.680Z,2.40
2018-10-02T12:32:45.450Z,1.97
2018-10-02T12:35:14.236Z,1.90
2018-10-02T12:37:42.813Z,1.87
2018-10-02T12:40:11.996Z,1.93
2018-10-02T12:42:46.407Z,1.70
2018-10-02T12:45:15.155Z,2.00
2018-10-02T12:47:43.854Z,1.90
2018-10-02T12:50:13.015Z,2.27
2018-10-02T12:52:41.763Z,2.00
2018-10-02T12:55:10.438Z,2.10
2018-10-02T12:57:39.047Z,1.90
2018-10-02T13:00:07.758Z,2.10
2018-10-02T13:02:36.360Z,1.97
2018-10-02T13:05:05.640Z,2.10
2018-10-02T13:07:34.541Z,2.00
2018-10-02T13:10:03.250Z,2.37
2018-10-02T13:12:31.826Z,2.17
2018-10-02T13:15:00.437Z,1.93
2018-10-02T13:17:29.005Z,1.80
2018-10-02T13:19:57.595Z,1.97
2018-10-02T13:22:26.165Z,1.90
2018-10-02T13:24:54.736Z,1.90
2018-10-02T13:27:23.349Z,1.80
2018-10-02T13:29:52.479Z,2.17
2018-10-02T13:32:21.143Z,2.00
2018-10-02T13:34:49.745Z,1.97
2018-10-02T13:37:18.663Z,2.00
2018-10-02T13:39:47.244Z,1.60
2018-10-02T13:42:15.891Z,1.80
2018-10-02T13:44:44.440Z,1.93
2018-10-02T13:47:13.043Z,1.70
2018-10-02T13:49:41.584Z,2.10
2018-10-02T13:52:10.186Z,2.17
2018-10-02T13:54:38.749Z,1.77
2018-10-02T13:57:07.337Z,2.20
2018-10-02T13:59:35.885Z,2.20
2018-10-02T14:02:04.545Z,2.10
2018-10-02T14:04:33.172Z,2.20
2018-10-02T14:07:01.765Z,2.00
2018-10-02T14:09:30.301Z,2.13
2018-10-02T14:11:59.012Z,2.23
2018-10-02T14:14:27.588Z,2.30
2018-10-02T14:16:56.153Z,2.20
2018-10-02T14:19:24.793Z,2.17
2018-10-02T14:21:53.365Z,2.30
2018-10-02T14:24:21.907Z,2.20
2018-10-02T14:26:50.502Z,1.93
2018-10-02T14:29:19.042Z,2.13
2018-10-02T14:31:47.616Z,2.03
2018-10-02T14:34:16.161Z,2.17
2018-10-02T14:36:44.818Z,2.00
2018-10-02T14:39:13.285Z,2.20
2018-10-02T14:41:41.846Z,1.80
2018-10-02T14:44:10.374Z,2.00
2018-10-02T14:46:38.968Z,1.73
2018-10-02T14:49:07.524Z,2.03
2018-10-02T14:51:36.093Z,2.13
2018-10-02T14:54:04.678Z,1.90
2018-10-02T14:56:33.228Z,1.80
2018-10-02T14:59:01.783Z,2.00
2018-10-02T15:01:30.480Z,1.90
2018-10-02T15:03:59.037Z,1.80
2018-10-02T15:06:27.641Z,1.93
2018-10-02T15:08:56.186Z,1.83
2018-10-02T15:11:24.812Z,2.20
2018-10-02T15:13:53.437Z,1.87
2018-10-02T15:16:22.013Z,1.77
2018-10-02T15:18:50.572Z,1.90
2018-10-02T15:21:19.278Z,2.20
2018-10-02T15:23:47.874Z,1.90
2018-10-02T15:26:16.404Z,1.87
2018-10-02T15:28:45.059Z,1.60
2018-10-02T15:31:13.643Z,2.17
2018-10-02T15:33:42.216Z,2.00
2018-10-02T15:36:10.800Z,1.93
2018-10-02T15:38:39.385Z,1.73
2018-10-02T15:41:07.965Z,1.70
2018-10-02T15:43:36.551Z,2.10
2018-10-02T15:46:05.089Z,1.87
2018-10-02T15:48:33.697Z,4.20
2018-10-02T15:51:02.291Z,2.63
2018-10-02T15:53:30.857Z,2.13
2018-10-02T15:56:00.314Z,2.00
2018-10-02T15:58:28.912Z,2.40
2018-10-02T16:00:57.509Z,2.10
2018-10-02T16:03:26.227Z,1.90
2018-10-02T16:05:54.797Z,1.50
2018-10-02T16:08:23.437Z,1.90
2018-10-02T16:10:52.110Z,1.80
2018-10-02T16:13:20.832Z,2.00
2018-10-02T16:15:49.396Z,1.53
2018-10-02T16:18:18.068Z,1.67
2018-10-02T16:20:46.597Z,1.80
2018-10-02T16:23:15.813Z,1.70
2018-10-02T16:25:44.430Z,2.00
2018-10-02T16:28:13.063Z,1.50
2018-10-02T16:30:41.642Z,1.57
2018-10-02T16:33:10.262Z,1.80
2018-10-02T16:35:38.845Z,1.80
2018-10-02T16:38:07.558Z,1.83
2018-10-02T16:40:36.128Z,1.93
2018-10-02T16:43:04.752Z,1.97
2018-10-02T16:45:33.345Z,1.57
2018-10-02T16:48:02.002Z,1.93
2018-10-02T16:50:30.617Z,2.00
2018-10-02T16:52:59.177Z,1.57
2018-10-02T16:55:27.866Z,1.60
2018-10-02T16:57:56.478Z,1.27
2018-10-02T17:00:25.135Z,1.40
2018-10-02T17:02:53.745Z,1.47
2018-10-02T17:05:22.364Z,1.50
2018-10-02T17:07:50.928Z,1.60
2018-10-02T17:10:19.557Z,1.80
2018-10-02T17:12:48.173Z,1.83
2018-10-02T17:15:16.822Z,1.37
2018-10-02T17:17:45.380Z,1.60
2018-10-02T17:20:13.988Z,1.60
2018-10-02T17:22:42.574Z,1.80
2018-10-02T17:25:11.201Z,1.27
2018-10-02T17:27:39.926Z,1.40
2018-10-02T17:30:08.537Z,1.70
2018-10-02T17:32:37.173Z,1.37
2018-10-02T17:35:05.830Z,1.70
2018-10-02T17:37:34.462Z,1.40
2018-10-02T17:40:03.139Z,1.43
2018-10-02T17:42:31.697Z,1.40
2018-10-02T17:45:00.344Z,1.50
2018-10-02T17:47:29.206Z,1.80
2018-10-02T17:49:57.807Z,1.77
2018-10-02T17:52:26.369Z,1.80
2018-10-02T17:54:55.093Z,1.50
2018-10-02T17:57:23.641Z,1.60
2018-10-02T17:59:52.238Z,1.63
2018-10-02T18:02:20.871Z,2.00
2018-10-02T18:04:49.496Z,2.07
2018-10-02T18:07:18.279Z,1.80
2018-10-02T18:09:46.909Z,2.10
2018-10-02T18:12:15.507Z,2.00
2018-10-02T18:14:44.139Z,2.10
2018-10-02T18:17:12.725Z,2.00
2018-10-02T18:19:41.396Z,1.90
2018-10-02T18:22:10.042Z,1.80
2018-10-02T18:24:38.652Z,1.90
2018-10-02T18:27:07.258Z,1.73
2018-10-02T18:29:35.916Z,1.90
2018-10-02T18:32:04.480Z,2.20
2018-10-02T18:34:33.072Z,2.10
2018-10-02T18:37:01.675Z,1.83
2018-10-02T18:39:30.264Z,1.90
2018-10-02T18:41:58.862Z,1.87
2018-10-02T18:44:27.429Z,1.70
2018-10-02T18:46:56.261Z,2.00
2018-10-02T18:49:24.823Z,2.20
2018-10-02T18:51:53.433Z,1.80
2018-10-02T18:54:21.996Z,1.90
2018-10-02T18:56:50.636Z,1.80
2018-10-02T18:59:19.840Z,1.87
2018-10-02T19:01:48.782Z,1.70
2018-10-02T19:04:17.342Z,2.10
2018-10-02T19:06:46.037Z,2.00
2018-10-02T19:09:16.756Z,2.20
2018-10-02T19:11:50.532Z,2.20
2018-10-02T19:14:19.924Z,2.20
2018-10-02T19:16:49.181Z,2.37
2018-10-02T19:19:22.925Z,1.83
2018-10-02T19:21:51.549Z,1.60
2018-10-02T19:24:20.139Z,2.00
2018-10-02T19:26:48.728Z,2.00
2018-10-02T19:29:17.326Z,1.60
2018-10-02T19:31:51.048Z,1.70
2018-10-02T19:34:19.602Z,1.97
2018-10-02T19:36:48.209Z,1.17
2018-10-02T19:39:22.642Z,1.50
2018-10-02T19:41:51.697Z,1.60
2018-10-02T19:44:20.289Z,1.37
2018-10-02T19:47:03.083Z,1.47
2018-10-02T19:49:33.064Z,1.70
2018-10-02T19:52:06.763Z,1.43
2018-10-02T19:54:35.350Z,1.53
2018-10-02T19:57:04.129Z,1.77
2018-10-02T19:59:32.681Z,1.60
2018-10-02T20:02:01.274Z,1.50
2018-10-02T20:04:29.865Z,1.50
2018-10-02T20:06:58.526Z,1.63
2018-10-02T20:09:27.089Z,1.63
2018-10-02T20:11:55.700Z,1.57
2018-10-02T20:14:24.284Z,1.93
2018-10-02T20:16:52.868Z,1.30
2018-10-02T20:19:21.420Z,1.40
2018-10-02T20:21:50.041Z,1.60
2018-10-02T20:24:18.687Z,2.13
2018-10-02T20:26:47.268Z,2.07
2018-10-02T20:29:15.909Z,1.50
2018-10-02T20:31:47.144Z,1.53
2018-10-02T20:34:15.780Z,1.37
2018-10-02T20:36:44.373Z,1.67
2018-10-02T20:39:13.465Z,1.50
2018-10-02T20:41:42.039Z,1.80
2018-10-02T20:44:10.850Z,1.50
2018-10-02T20:46:39.428Z,1.47
2018-10-02T20:49:08.163Z,1.47
2018-10-02T20:51:36.649Z,1.77
2018-10-02T20:54:05.248Z,1.70
2018-10-02T20:56:33.862Z,1.80
2018-10-02T20:59:02.489Z,1.60
2018-10-02T21:01:31.153Z,1.80
2018-10-02T21:03:59.784Z,1.60
2018-10-02T21:06:28.386Z,1.80
2018-10-02T21:08:56.998Z,1.63
2018-10-02T21:11:25.552Z,1.70
2018-10-02T21:13:54.142Z,1.77
2018-10-02T21:16:22.719Z,1.70
2018-10-02T21:18:51.314Z,1.47
2018-10-02T21:21:21.375Z,1.73
2018-10-02T21:23:49.981Z,1.70
2018-10-02T21:26:18.569Z,1.70
2018-10-02T21:28:47.204Z,1.80
2018-10-02T21:31:15.752Z,1.60
2018-10-02T21:33:44.366Z,1.77
2018-10-02T21:36:12.940Z,1.90
2018-10-02T21:38:41.507Z,1.87
2018-10-02T21:41:10.078Z,1.90
2018-10-02T21:43:38.687Z,2.07
2018-10-02T21:46:07.330Z,2.20
2018-10-02T21:48:35.963Z,2.20
2018-10-02T21:51:04.543Z,2.10
2018-10-02T21:53:33.151Z,2.07
2018-10-02T21:56:01.907Z,2.10
2018-10-02T21:58:30.516Z,2.13
2018-10-02T22:01:03.924Z,1.80
2018-10-02T22:03:33.856Z,1.90
2018-10-02T22:06:02.449Z,1.97
2018-10-02T22:08:31.250Z,1.80
2018-10-02T22:10:59.860Z,2.07
2018-10-02T22:13:28.559Z,1.70
2018-10-02T22:15:58.062Z,2.03
2018-10-02T22:18:28.176Z,2.00
2018-10-02T22:20:56.904Z,1.90
2018-10-02T22:23:25.816Z,2.00
2018-10-02T22:25:54.412Z,2.10
2018-10-02T22:28:22.978Z,1.90
2018-10-02T22:30:51.604Z,2.00
2018-10-02T22:33:20.189Z,2.20
2018-10-02T22:35:48.760Z,2.10
2018-10-02T22:38:17.324Z,2.00
2018-10-02T22:40:45.904Z,2.00
2018-10-02T22:43:14.489Z,2.20
2018-10-02T22:45:43.092Z,2.30
2018-10-02T22:48:11.659Z,2.10
2018-10-02T22:50:40.288Z,2.20
2018-10-02T22:53:08.840Z,2.40
2018-10-02T22:55:37.444Z,2.00
2018-10-02T22:58:06.353Z,2.50
2018-10-02T23:00:34.983Z,2.13
2018-10-02T23:03:03.556Z,2.27
2018-10-02T23:05:32.164Z,2.33
2018-10-02T23:08:00.725Z,2.40
2018-10-02T23:10:29.282Z,2.27
2018-10-02T23:12:57.820Z,2.67
2018-10-02T23:15:26.402Z,2.27
2018-10-02T23:17:54.990Z,2.57
2018-10-02T23:20:23.576Z,2.37
2018-10-02T23:22:52.388Z,2.73
2018-10-02T23:25:20.986Z,2.60
2018-10-02T23:27:49.619Z,2.50
2018-10-02T23:30:18.196Z,2.40
2018-10-02T23:32:46.833Z,2.33
2018-10-02T23:35:15.428Z,2.47
2018-10-02T23:37:44.040Z,2.70
2018-10-02T23:40:12.624Z,2.70
2018-10-02T23:42:41.160Z,2.40
2018-10-02T23:45:09.728Z,2.40
2018-10-02T23:47:38.284Z,2.60
2018-10-02T23:50:06.912Z,2.60
2018-10-02T23:52:35.459Z,2.70
2018-10-02T23:55:04.064Z,2.70
2018-10-02T23:57:32.641Z,2.77
