createdAt,value
2018-08-11T00:00:22.849Z,15.64
2018-08-11T00:02:50.456Z,15.56
2018-08-11T00:05:18.126Z,15.70
2018-08-11T00:07:46.311Z,15.87
2018-08-11T00:10:13.847Z,15.87
2018-08-11T00:12:41.402Z,15.71
2018-08-11T00:15:10.731Z,15.78
2018-08-11T00:17:38.642Z,15.85
2018-08-11T00:20:07.350Z,15.74
2018-08-11T00:22:34.892Z,15.74
2018-08-11T00:25:02.470Z,15.60
2018-08-11T00:27:30.881Z,15.59
2018-08-11T00:29:59.330Z,15.64
2018-08-11T00:32:26.870Z,15.56
2018-08-11T00:34:54.410Z,15.68
2018-08-11T00:37:22.045Z,15.82
2018-08-11T00:39:49.599Z,15.87
2018-08-11T00:42:17.439Z,15.76
2018-08-11T00:44:45.051Z,15.75
2018-08-11T00:47:12.673Z,15.77
2018-08-11T00:49:40.239Z,15.66
2018-08-11T00:52:07.804Z,15.54
2018-08-11T00:54:35.378Z,15.45
2018-08-11T00:57:03.037Z,15.43
2018-08-11T00:59:30.594Z,15.41
2018-08-11T01:01:58.186Z,15.39
2018-08-11T01:04:26.022Z,15.37
2018-08-11T01:06:53.590Z,15.40
2018-08-11T01:09:21.119Z,15.44
2018-08-11T01:11:48.698Z,15.40
2018-08-11T01:14:16.308Z,15.37
2018-08-11T01:16:43.879Z,15.48
2018-08-11T01:19:11.430Z,15.46
2018-08-11T01:21:38.986Z,15.51
2018-08-11T01:24:06.537Z,15.63
2018-08-11T01:26:34.116Z,15.64
2018-08-11T01:29:01.667Z,15.50
2018-08-11T01:31:29.207Z,15.50
2018-08-11T01:33:57.084Z,15.36
2018-08-11T01:36:24.675Z,15.20
2018-08-11T01:38:52.258Z,15.33
2018-08-11T01:41:19.789Z,15.26
2018-08-11T01:43:47.328Z,15.25
2018-08-11T01:46:14.881Z,15.22
2018-08-11T01:48:42.575Z,15.16
2018-08-11T01:51:10.094Z,15.13
2018-08-11T01:53:37.618Z,15.09
2018-08-11T01:56:05.193Z,15.08
2018-08-11T01:58:33.386Z,15.04
2018-08-11T02:01:01.270Z,14.87
2018-08-11T02:03:28.807Z,14.87
2018-08-11T02:05:56.378Z,14.97
2018-08-11T02:08:25.073Z,15.16
2018-08-11T02:10:52.622Z,14.96
2018-08-11T02:13:20.185Z,14.87
2018-08-11T02:15:47.788Z,14.87
2018-08-11T02:18:15.305Z,14.80
2018-08-11T02:20:42.851Z,14.75
2018-08-11T02:23:10.375Z,14.73
2018-08-11T02:25:37.923Z,14.71
2018-08-11T02:28:05.511Z,14.75
2018-08-11T02:30:33.035Z,14.84
2018-08-11T02:33:00.612Z,14.60
2018-08-11T02:35:28.464Z,14.55
2018-08-11T02:37:56.010Z,14.68
2018-08-11T02:40:23.555Z,14.45
2018-08-11T02:42:51.108Z,14.62
2018-08-11T02:45:18.631Z,14.54
2018-08-11T02:47:46.834Z,14.42
2018-08-11T02:50:14.456Z,14.21
2018-08-11T02:52:42.248Z,14.02
2018-08-11T02:55:09.978Z,13.86
2018-08-11T02:57:37.533Z,13.94
2018-08-11T03:00:06.059Z,13.81
2018-08-11T03:02:33.657Z,13.87
2018-08-11T03:05:01.122Z,13.97
2018-08-11T03:07:28.662Z,14.03
2018-08-11T03:09:56.205Z,13.78
2018-08-11T03:12:23.725Z,13.91
2018-08-11T03:14:51.403Z,13.71
2018-08-11T03:17:18.922Z,13.92
2018-08-11T03:19:46.458Z,14.02
2018-08-11T03:22:14.019Z,13.93
2018-08-11T03:24:41.535Z,13.82
2018-08-11T03:27:09.075Z,13.76
2018-08-11T03:29:36.612Z,13.60
2018-08-11T03:32:04.179Z,13.49
2018-08-11T03:34:31.682Z,13.42
2018-08-11T03:36:59.206Z,13.59
2018-08-11T03:39:26.743Z,13.66
2018-08-11T03:41:54.258Z,13.65
2018-08-11T03:44:21.803Z,13.57
2018-08-11T03:46:49.362Z,13.56
2018-08-11T03:49:16.945Z,13.48
2018-08-11T03:51:44.486Z,13.32
2018-08-11T03:54:11.993Z,13.36
2018-08-11T03:56:39.485Z,13.32
2018-08-11T03:59:07.050Z,13.40
2018-08-11T04:01:34.558Z,13.61
2018-08-11T04:04:02.108Z,13.59
2018-08-11T04:06:29.675Z,13.57
2018-08-11T04:08:57.182Z,13.53
2018-08-11T04:11:24.732Z,13.65
2018-08-11T04:13:52.273Z,13.71
2018-08-11T04:16:19.882Z,13.76
2018-08-11T04:18:47.414Z,13.70
2018-08-11T04:21:14.949Z,13.76
2018-08-11T04:23:42.480Z,13.65
2018-08-11T04:26:10.007Z,13.63
2018-08-11T04:28:37.562Z,13.64
2018-08-11T04:31:05.134Z,13.73
2018-08-11T04:33:32.657Z,13.64
2018-08-11T04:36:00.197Z,13.59
2018-08-11T04:38:27.806Z,13.64
2018-08-11T04:40:55.384Z,13.61
2018-08-11T04:43:22.910Z,13.73
2018-08-11T04:45:50.421Z,13.71
2018-08-11T04:48:17.961Z,13.64
2018-08-11T04:50:45.477Z,13.51
2018-08-11T04:53:13.242Z,13.54
2018-08-11T04:55:40.861Z,13.67
2018-08-11T04:58:08.513Z,13.94
2018-08-11T05:00:36.053Z,14.10
2018-08-11T05:03:03.594Z,14.45
2018-08-11T05:05:31.121Z,14.49
2018-08-11T05:07:58.723Z,14.52
2018-08-11T05:10:26.297Z,14.58
2018-08-11T05:12:54.872Z,14.77
2018-08-11T05:15:22.398Z,15.09
2018-08-11T05:17:49.966Z,15.34
2018-08-11T05:20:17.539Z,15.26
2018-08-11T05:22:45.084Z,15.64
2018-08-11T05:25:12.611Z,15.88
2018-08-11T05:27:40.147Z,15.99
2018-08-11T05:30:08.256Z,16.01
2018-08-11T05:32:35.989Z,16.32
2018-08-11T05:35:04.088Z,16.52
2018-08-11T05:37:31.597Z,16.53
2018-08-11T05:39:59.429Z,16.52
2018-08-11T05:42:26.947Z,16.66
2018-08-11T05:44:54.490Z,16.65
2018-08-11T05:47:22.067Z,16.79
2018-08-11T05:49:49.605Z,17.06
2018-08-11T05:52:17.161Z,17.44
2018-08-11T05:54:44.677Z,17.59
2018-08-11T05:57:12.225Z,17.82
2018-08-11T05:59:39.793Z,18.32
2018-08-11T06:02:07.399Z,18.70
2018-08-11T06:04:34.926Z,19.10
2018-08-11T06:07:02.622Z,19.25
2018-08-11T06:09:30.199Z,19.64
2018-08-11T06:11:57.705Z,20.05
2018-08-11T06:14:25.283Z,20.21
2018-08-11T06:16:52.841Z,20.48
2018-08-11T06:19:20.402Z,20.54
2018-08-11T06:21:47.949Z,20.68
2018-08-11T06:24:15.519Z,20.50
2018-08-11T06:26:43.070Z,20.32
2018-08-11T06:29:10.729Z,20.60
2018-08-11T06:31:38.425Z,21.11
2018-08-11T06:34:05.839Z,21.22
2018-08-11T06:36:33.414Z,21.21
2018-08-11T06:39:00.942Z,21.70
2018-08-11T06:41:28.827Z,21.97
2018-08-11T06:43:56.427Z,22.16
2018-08-11T06:46:23.934Z,22.12
2018-08-11T06:48:51.774Z,22.39
2018-08-11T06:51:19.373Z,22.71
2018-08-11T06:53:46.928Z,22.82
2018-08-11T06:56:14.792Z,22.95
2018-08-11T06:58:42.327Z,23.40
2018-08-11T07:01:09.875Z,23.61
2018-08-11T07:03:37.676Z,23.79
2018-08-11T07:06:05.220Z,23.97
2018-08-11T07:08:32.799Z,24.40
2018-08-11T07:11:00.333Z,24.98
2018-08-11T07:13:27.885Z,25.36
2018-08-11T07:15:55.449Z,25.44
2018-08-11T07:18:23.038Z,24.95
2018-08-11T07:20:50.584Z,25.38
2018-08-11T07:23:18.346Z,26.02
2018-08-11T07:25:45.904Z,26.43
2018-08-11T07:28:13.476Z,26.55
2018-08-11T07:30:41.005Z,26.61
2018-08-11T07:33:08.554Z,27.18
2018-08-11T07:35:36.447Z,27.14
2018-08-11T07:38:04.048Z,27.55
2018-08-11T07:40:31.618Z,27.58
2018-08-11T07:42:59.191Z,26.71
2018-08-11T07:45:26.730Z,25.75
2018-08-11T07:47:54.254Z,25.57
2018-08-11T07:50:21.857Z,26.38
2018-08-11T07:52:49.382Z,26.66
2018-08-11T07:55:17.221Z,27.26
2018-08-11T07:57:44.780Z,28.55
2018-08-11T08:00:12.415Z,29.24
2018-08-11T08:02:40.650Z,28.89
2018-08-11T08:05:08.228Z,29.11
2018-08-11T08:07:35.772Z,29.88
2018-08-11T08:10:03.948Z,30.03
2018-08-11T08:12:31.483Z,30.71
2018-08-11T08:14:59.062Z,31.20
2018-08-11T08:17:26.605Z,30.29
2018-08-11T08:19:54.178Z,31.27
2018-08-11T08:22:21.704Z,31.84
2018-08-11T08:24:49.331Z,32.22
2018-08-11T08:27:16.882Z,32.47
2018-08-11T08:29:44.450Z,32.14
2018-08-11T08:32:12.002Z,31.98
2018-08-11T08:34:39.562Z,32.09
2018-08-11T08:37:07.069Z,31.51
2018-08-11T08:39:34.577Z,31.22
2018-08-11T08:42:02.479Z,31.90
2018-08-11T08:44:30.018Z,31.99
2018-08-11T08:46:57.554Z,32.84
2018-08-11T08:49:25.126Z,33.57
2018-08-11T08:51:52.666Z,33.42
2018-08-11T08:54:20.290Z,34.25
2018-08-11T08:56:47.849Z,34.08
2018-08-11T08:59:15.434Z,33.20
2018-08-11T09:01:42.966Z,33.08
2018-08-11T09:04:10.523Z,34.18
2018-08-11T09:06:38.101Z,34.42
2018-08-11T09:09:06.970Z,34.82
2018-08-11T09:11:35.467Z,34.00
2018-08-11T09:14:03.019Z,34.02
2018-08-11T09:16:30.861Z,33.89
2018-08-11T09:18:58.936Z,34.31
2018-08-11T09:21:26.486Z,34.10
2018-08-11T09:23:54.175Z,33.39
2018-08-11T09:26:21.710Z,34.10
2018-08-11T09:28:49.248Z,34.08
2018-08-11T09:31:16.790Z,33.98
2018-08-11T09:33:44.453Z,34.13
2018-08-11T09:36:11.994Z,32.80
2018-08-11T09:38:39.536Z,32.31
2018-08-11T09:41:07.342Z,30.90
2018-08-11T09:43:35.162Z,31.73
2018-08-11T09:46:02.803Z,32.21
2018-08-11T09:48:30.358Z,33.06
2018-08-11T09:50:57.890Z,32.16
2018-08-11T09:53:25.410Z,30.91
2018-08-11T09:55:52.927Z,30.55
2018-08-11T09:58:20.481Z,30.70
2018-08-11T10:00:53.336Z,31.73
2018-08-11T10:03:21.082Z,32.25
2018-08-11T10:05:48.619Z,32.42
2018-08-11T10:08:16.187Z,33.23
2018-08-11T10:10:44.697Z,33.76
2018-08-11T10:13:12.270Z,34.18
2018-08-11T10:15:39.806Z,33.94
2018-08-11T10:18:07.349Z,32.78
2018-08-11T10:20:34.861Z,33.05
2018-08-11T10:23:02.491Z,34.33
2018-08-11T10:25:30.055Z,35.04
2018-08-11T10:27:57.629Z,34.74
2018-08-11T10:30:25.174Z,34.47
2018-08-11T10:32:52.714Z,34.07
2018-08-11T10:35:20.237Z,32.80
2018-08-11T10:37:47.774Z,33.38
2018-08-11T10:40:15.382Z,33.11
2018-08-11T10:42:43.061Z,33.35
2018-08-11T10:45:10.587Z,32.27
2018-08-11T10:47:38.135Z,31.34
2018-08-11T10:50:06.707Z,30.81
2018-08-11T10:52:34.421Z,30.71
2018-08-11T10:55:01.960Z,30.11
2018-08-11T10:57:29.511Z,29.78
2018-08-11T10:59:58.283Z,29.85
2018-08-11T11:02:25.839Z,30.19
2018-08-11T11:04:53.376Z,30.05
2018-08-11T11:07:20.941Z,30.38
2018-08-11T11:09:48.462Z,30.71
2018-08-11T11:12:16.010Z,30.27
2018-08-11T11:14:43.551Z,30.45
2018-08-11T11:17:11.085Z,29.96
2018-08-11T11:19:38.622Z,30.33
2018-08-11T11:22:07.367Z,29.53
2018-08-11T11:24:34.906Z,29.97
2018-08-11T11:27:02.449Z,29.81
2018-08-11T11:29:29.993Z,29.67
2018-08-11T11:31:57.597Z,29.24
2018-08-11T11:34:25.147Z,29.44
2018-08-11T11:36:52.710Z,29.62
2018-08-11T11:39:20.302Z,29.86
2018-08-11T11:41:47.877Z,30.06
2018-08-11T11:44:15.416Z,29.91
2018-08-11T11:46:42.958Z,29.48
2018-08-11T11:49:10.505Z,29.28
2018-08-11T11:51:38.042Z,29.16
2018-08-11T11:54:05.850Z,29.07
2018-08-11T11:56:33.399Z,29.07
2018-08-11T11:59:00.985Z,29.07
2018-08-11T12:01:28.551Z,28.66
2018-08-11T12:03:56.089Z,28.83
2018-08-11T12:06:24.731Z,28.83
2018-08-11T12:08:52.985Z,28.84
2018-08-11T12:11:20.625Z,28.79
2018-08-11T12:13:48.298Z,28.55
2018-08-11T12:16:15.936Z,28.79
2018-08-11T12:18:43.845Z,28.74
2018-08-11T12:21:11.898Z,28.41
2018-08-11T12:23:39.458Z,28.13
2018-08-11T12:26:07.029Z,27.87
2018-08-11T12:28:34.566Z,27.91
2018-08-11T12:31:02.212Z,27.99
2018-08-11T12:33:29.683Z,27.87
2018-08-11T12:35:57.276Z,27.94
2018-08-11T12:38:24.847Z,27.88
2018-08-11T12:40:52.384Z,27.44
2018-08-11T12:43:19.998Z,27.64
2018-08-11T12:45:47.541Z,27.35
2018-08-11T12:48:15.482Z,27.32
2018-08-11T12:50:43.031Z,26.96
2018-08-11T12:53:10.576Z,26.85
2018-08-11T12:55:38.140Z,26.88
2018-08-11T12:58:05.882Z,26.96
2018-08-11T13:00:33.474Z,26.92
2018-08-11T13:03:00.993Z,26.51
2018-08-11T13:05:28.497Z,26.17
2018-08-11T13:07:56.048Z,26.34
2018-08-11T13:10:23.703Z,26.16
2018-08-11T13:12:51.267Z,26.15
2018-08-11T13:15:18.819Z,26.03
2018-08-11T13:17:46.396Z,25.94
2018-08-11T13:20:13.922Z,25.64
2018-08-11T13:22:41.619Z,25.75
2018-08-11T13:25:09.237Z,25.61
2018-08-11T13:27:36.767Z,25.88
2018-08-11T13:30:04.822Z,26.13
2018-08-11T13:32:33.352Z,26.08
2018-08-11T13:35:00.994Z,25.84
2018-08-11T13:37:28.546Z,26.09
2018-08-11T13:39:56.094Z,26.32
2018-08-11T13:42:23.680Z,26.24
2018-08-11T13:44:51.250Z,26.13
2018-08-11T13:47:18.851Z,26.00
2018-08-11T13:49:46.495Z,25.68
2018-08-11T13:52:13.967Z,25.42
2018-08-11T13:54:41.523Z,25.20
2018-08-11T13:57:09.135Z,25.31
2018-08-11T13:59:36.726Z,25.09
2018-08-11T14:02:04.289Z,24.91
2018-08-11T14:04:32.070Z,24.97
2018-08-11T14:06:59.642Z,25.06
2018-08-11T14:09:27.208Z,25.01
2018-08-11T14:11:54.795Z,25.30
2018-08-11T14:14:22.386Z,25.45
2018-08-11T14:16:49.940Z,25.51
2018-08-11T14:19:17.682Z,25.56
2018-08-11T14:21:45.205Z,25.62
2018-08-11T14:24:12.758Z,25.51
2018-08-11T14:26:40.294Z,25.60
2018-08-11T14:29:07.849Z,25.41
2018-08-11T14:31:35.551Z,25.49
2018-08-11T14:34:03.165Z,25.45
2018-08-11T14:36:30.728Z,25.51
2018-08-11T14:38:58.497Z,25.58
2018-08-11T14:41:26.058Z,25.50
2018-08-11T14:43:53.881Z,25.18
2018-08-11T14:46:21.460Z,25.10
2018-08-11T14:48:49.018Z,25.02
2018-08-11T14:51:16.574Z,24.86
2018-08-11T14:53:44.322Z,24.83
2018-08-11T14:56:12.056Z,24.73
2018-08-11T14:58:39.771Z,24.58
2018-08-11T15:01:07.369Z,24.56
2018-08-11T15:03:34.974Z,24.75
2018-08-11T15:06:02.508Z,24.91
2018-08-11T15:08:30.746Z,24.97
2018-08-11T15:10:58.311Z,24.85
2018-08-11T15:13:25.869Z,24.56
2018-08-11T15:15:53.431Z,24.50
2018-08-11T15:18:20.990Z,24.63
2018-08-11T15:20:48.798Z,24.50
2018-08-11T15:23:16.413Z,24.63
2018-08-11T15:25:43.961Z,24.57
2018-08-11T15:28:11.514Z,24.67
2018-08-11T15:30:39.037Z,24.55
2018-08-11T15:33:06.587Z,24.69
2018-08-11T15:35:34.094Z,24.66
2018-08-11T15:38:01.703Z,24.71
2018-08-11T15:40:29.479Z,24.70
2018-08-11T15:42:57.020Z,24.72
2018-08-11T15:45:24.602Z,24.79
2018-08-11T15:47:52.178Z,24.54
2018-08-11T15:50:19.828Z,24.14
2018-08-11T15:52:47.362Z,24.13
2018-08-11T15:55:14.871Z,24.06
2018-08-11T15:57:42.670Z,24.23
2018-08-11T16:00:10.199Z,24.04
2018-08-11T16:02:38.046Z,23.93
2018-08-11T16:05:06.351Z,24.06
2018-08-11T16:07:34.183Z,23.93
2018-08-11T16:10:01.748Z,23.87
2018-08-11T16:12:29.345Z,23.69
2018-08-11T16:14:56.912Z,23.92
2018-08-11T16:17:24.498Z,23.70
2018-08-11T16:19:52.706Z,23.76
2018-08-11T16:22:20.245Z,23.68
2018-08-11T16:24:47.850Z,23.79
2018-08-11T16:27:15.417Z,23.78
2018-08-11T16:29:43.230Z,23.81
2018-08-11T16:32:11.969Z,23.73
2018-08-11T16:34:39.535Z,23.62
2018-08-11T16:37:07.142Z,23.76
2018-08-11T16:39:34.708Z,23.59
2018-08-11T16:42:02.246Z,23.73
2018-08-11T16:44:30.041Z,23.74
2018-08-11T16:46:57.586Z,23.76
2018-08-11T16:49:25.164Z,23.66
2018-08-11T16:51:52.746Z,23.54
2018-08-11T16:54:20.306Z,23.36
2018-08-11T16:56:47.849Z,23.36
2018-08-11T16:59:15.404Z,23.30
2018-08-11T17:01:42.938Z,23.26
2018-08-11T17:04:10.498Z,23.27
2018-08-11T17:06:38.062Z,23.20
2018-08-11T17:09:06.879Z,23.11
2018-08-11T17:11:34.433Z,23.10
2018-08-11T17:14:02.022Z,23.17
2018-08-11T17:16:29.570Z,23.10
2018-08-11T17:18:57.238Z,23.07
2018-08-11T17:21:24.763Z,23.12
2018-08-11T17:23:52.633Z,23.09
2018-08-11T17:26:20.163Z,23.12
2018-08-11T17:28:47.698Z,23.04
2018-08-11T17:31:15.266Z,22.93
2018-08-11T17:33:42.821Z,22.90
2018-08-11T17:36:10.371Z,22.86
2018-08-11T17:38:37.965Z,22.88
2018-08-11T17:41:05.950Z,22.78
2018-08-11T17:43:33.498Z,22.70
2018-08-11T17:46:01.050Z,22.75
2018-08-11T17:48:28.595Z,22.58
2018-08-11T17:50:56.120Z,22.62
2018-08-11T17:53:23.687Z,22.58
2018-08-11T17:55:51.213Z,22.59
2018-08-11T17:58:18.758Z,22.55
2018-08-11T18:00:46.738Z,22.61
2018-08-11T18:03:14.273Z,22.43
2018-08-11T18:05:41.835Z,22.34
2018-08-11T18:08:09.730Z,22.27
2018-08-11T18:10:37.269Z,22.24
2018-08-11T18:13:04.821Z,22.21
2018-08-11T18:15:32.398Z,22.12
2018-08-11T18:17:59.998Z,22.07
2018-08-11T18:20:27.526Z,22.01
2018-08-11T18:22:55.081Z,21.93
2018-08-11T18:25:22.715Z,21.88
2018-08-11T18:27:50.270Z,21.84
2018-08-11T18:30:18.973Z,21.75
2018-08-11T18:32:46.525Z,21.66
2018-08-11T18:35:14.090Z,21.65
2018-08-11T18:37:41.643Z,21.54
2018-08-11T18:40:09.211Z,21.65
2018-08-11T18:42:36.789Z,21.49
2018-08-11T18:45:04.490Z,21.40
2018-08-11T18:47:32.100Z,21.33
2018-08-11T18:49:59.678Z,21.28
2018-08-11T18:52:27.297Z,21.19
2018-08-11T18:54:54.872Z,21.16
2018-08-11T18:57:22.434Z,21.17
2018-08-11T18:59:50.001Z,21.16
2018-08-11T19:02:17.541Z,21.04
2018-08-11T19:04:45.269Z,20.77
2018-08-11T19:07:12.841Z,20.61
2018-08-11T19:09:40.397Z,20.47
2018-08-11T19:12:07.929Z,20.42
2018-08-11T19:14:35.522Z,20.45
2018-08-11T19:17:03.109Z,20.43
2018-08-11T19:19:30.744Z,20.12
2018-08-11T19:21:58.374Z,20.03
2018-08-11T19:24:25.955Z,20.13
2018-08-11T19:26:53.634Z,20.14
2018-08-11T19:29:21.202Z,20.00
2018-08-11T19:31:48.824Z,19.71
2018-08-11T19:34:16.354Z,19.61
2018-08-11T19:36:43.944Z,19.54
2018-08-11T19:39:12.265Z,19.67
2018-08-11T19:41:40.331Z,19.53
2018-08-11T19:44:08.162Z,19.35
2018-08-11T19:46:35.845Z,19.15
2018-08-11T19:49:03.707Z,19.03
2018-08-11T19:51:31.251Z,19.02
2018-08-11T19:53:58.850Z,19.11
2018-08-11T19:56:26.446Z,19.27
2018-08-11T19:58:54.001Z,19.01
2018-08-11T20:01:21.615Z,18.79
2018-08-11T20:03:49.174Z,18.70
2018-08-11T20:06:16.762Z,18.73
2018-08-11T20:08:44.306Z,18.61
2018-08-11T20:11:11.871Z,18.70
2018-08-11T20:13:39.497Z,18.89
2018-08-11T20:16:07.071Z,18.67
2018-08-11T20:18:34.621Z,18.38
2018-08-11T20:21:02.205Z,18.29
2018-08-11T20:23:29.797Z,18.13
2018-08-11T20:25:57.351Z,18.08
2018-08-11T20:28:24.929Z,17.90
2018-08-11T20:30:52.930Z,17.84
2018-08-11T20:33:20.478Z,17.85
2018-08-11T20:35:48.074Z,17.69
2018-08-11T20:38:16.000Z,17.70
2018-08-11T20:40:43.560Z,17.68
2018-08-11T20:43:11.097Z,17.69
2018-08-11T20:45:38.689Z,17.76
2018-08-11T20:48:06.553Z,17.69
2018-08-11T20:50:34.122Z,17.81
2018-08-11T20:53:01.737Z,17.45
2018-08-11T20:55:29.461Z,17.45
2018-08-11T20:57:57.062Z,17.27
2018-08-11T21:00:24.677Z,17.32
2018-08-11T21:02:52.264Z,17.27
2018-08-11T21:05:19.885Z,17.33
2018-08-11T21:07:47.483Z,17.36
2018-08-11T21:10:15.385Z,17.22
2018-08-11T21:12:43.282Z,17.36
2018-08-11T21:15:11.515Z,17.33
2018-08-11T21:17:39.159Z,17.18
2018-08-11T21:20:08.028Z,17.22
2018-08-11T21:22:35.646Z,17.12
2018-08-11T21:25:03.884Z,17.13
2018-08-11T21:27:31.518Z,17.00
2018-08-11T21:29:59.062Z,17.00
2018-08-11T21:32:26.673Z,16.92
2018-08-11T21:34:54.214Z,16.96
2018-08-11T21:37:21.937Z,16.95
2018-08-11T21:39:49.509Z,16.83
2018-08-11T21:42:17.078Z,16.88
2018-08-11T21:44:44.698Z,16.87
2018-08-11T21:47:12.230Z,16.65
2018-08-11T21:49:39.778Z,16.59
2018-08-11T21:52:07.394Z,16.51
2018-08-11T21:54:34.969Z,16.51
2018-08-11T21:57:02.560Z,16.44
2018-08-11T21:59:30.147Z,16.52
2018-08-11T22:01:57.720Z,16.52
2018-08-11T22:04:29.878Z,16.43
2018-08-11T22:06:57.766Z,16.22
2018-08-11T22:09:25.332Z,16.27
2018-08-11T22:11:52.967Z,16.23
2018-08-11T22:14:20.586Z,16.20
2018-08-11T22:16:48.127Z,16.05
2018-08-11T22:19:15.750Z,15.95
2018-08-11T22:21:43.308Z,15.90
2018-08-11T22:24:10.871Z,15.92
2018-08-11T22:26:38.474Z,15.84
2018-08-11T22:29:06.019Z,15.83
2018-08-11T22:31:33.627Z,15.63
2018-08-11T22:34:01.239Z,15.33
2018-08-11T22:36:28.802Z,15.38
2018-08-11T22:38:56.457Z,15.24
2018-08-11T22:41:23.990Z,15.22
2018-08-11T22:43:51.534Z,15.36
2018-08-11T22:46:19.189Z,15.36
2018-08-11T22:48:46.757Z,15.31
2018-08-11T22:51:14.346Z,15.33
2018-08-11T22:53:41.910Z,15.21
2018-08-11T22:56:09.544Z,15.38
2018-08-11T22:58:37.109Z,15.18
2018-08-11T23:01:04.719Z,15.44
2018-08-11T23:03:32.575Z,15.28
2018-08-11T23:06:00.187Z,15.28
2018-08-11T23:08:27.726Z,15.04
2018-08-11T23:10:55.280Z,15.10
2018-08-11T23:13:22.855Z,14.96
2018-08-11T23:15:50.431Z,14.89
2018-08-11T23:18:17.961Z,14.82
2018-08-11T23:20:45.547Z,14.75
2018-08-11T23:23:13.114Z,14.93
2018-08-11T23:25:40.737Z,14.91
2018-08-11T23:28:08.329Z,14.82
2018-08-11T23:30:35.905Z,14.92
2018-08-11T23:33:03.510Z,14.75
2018-08-11T23:35:31.078Z,14.63
2018-08-11T23:37:58.682Z,14.81
2018-08-11T23:40:26.194Z,14.56
2018-08-11T23:42:54.103Z,14.58
2018-08-11T23:45:21.639Z,14.33
2018-08-11T23:47:49.183Z,14.42
2018-08-11T23:50:16.734Z,14.33
2018-08-11T23:52:44.714Z,14.40
2018-08-11T23:55:12.926Z,14.26
2018-08-11T23:57:40.753Z,14.39
