createdAt,value
2023-03-02T00:00:26.085Z,0.00
2023-03-02T00:01:26.085Z,0.00
2023-03-02T00:02:26.145Z,0.00
2023-03-02T00:03:26.111Z,0.00
2023-03-02T00:04:26.056Z,0.00
2023-03-02T00:05:26.050Z,0.00
2023-03-02T00:06:26.006Z,0.00
2023-03-02T00:07:26.014Z,0.00
2023-03-02T00:08:25.990Z,0.00
2023-03-02T00:09:26.049Z,0.00
2023-03-02T00:10:25.953Z,0.00
2023-03-02T00:11:25.973Z,0.00
2023-03-02T00:12:25.962Z,0.00
2023-03-02T00:13:25.939Z,0.00
2023-03-02T00:14:25.908Z,0.00
2023-03-02T00:15:25.941Z,0.00
2023-03-02T00:16:26.028Z,0.00
2023-03-02T00:17:25.900Z,0.00
2023-03-02T00:18:25.870Z,0.00
2023-03-02T00:19:25.876Z,0.00
2023-03-02T00:20:25.862Z,0.00
2023-03-02T00:21:25.887Z,0.00
2023-03-02T00:22:25.813Z,0.00
2023-03-02T00:23:25.813Z,0.00
2023-03-02T00:24:25.778Z,0.00
2023-03-02T00:25:25.801Z,0.00
2023-03-02T00:26:25.788Z,0.00
2023-03-02T00:27:25.771Z,0.00
2023-03-02T00:28:25.743Z,0.00
2023-03-02T00:29:25.733Z,0.00
2023-03-02T00:30:25.705Z,0.00
2023-03-02T00:31:25.838Z,0.00
2023-03-02T00:32:25.734Z,0.00
2023-03-02T00:33:25.679Z,0.00
2023-03-02T00:34:25.650Z,0.00
2023-03-02T00:35:25.720Z,0.00
2023-03-02T00:36:25.650Z,0.00
2023-03-02T00:37:25.648Z,0.00
2023-03-02T00:38:25.603Z,0.00
2023-03-02T00:39:25.624Z,0.00
2023-03-02T00:40:25.574Z,0.00
2023-03-02T00:41:25.608Z,0.00
2023-03-02T00:42:25.563Z,0.00
2023-03-02T00:43:25.583Z,0.00
2023-03-02T00:44:25.522Z,0.00
2023-03-02T00:45:25.542Z,0.00
2023-03-02T00:46:25.587Z,0.00
2023-03-02T00:47:25.520Z,0.00
2023-03-02T00:48:25.499Z,0.00
2023-03-02T00:49:25.484Z,0.00
2023-03-02T00:50:25.466Z,0.00
2023-03-02T00:51:25.460Z,0.00
2023-03-02T00:52:25.426Z,0.00
2023-03-02T00:53:25.446Z,0.00
2023-03-02T00:54:25.429Z,0.00
2023-03-02T00:55:25.428Z,0.00
2023-03-02T00:56:25.386Z,0.00
2023-03-02T00:57:25.392Z,0.00
2023-03-02T00:58:25.373Z,0.00
2023-03-02T00:59:25.371Z,0.00
2023-03-02T01:00:25.342Z,0.00
2023-03-02T01:01:25.333Z,0.00
2023-03-02T01:02:25.490Z,0.00
2023-03-02T01:03:25.371Z,0.00
2023-03-02T01:04:25.311Z,0.00
2023-03-02T01:05:25.297Z,0.00
2023-03-02T01:06:25.267Z,0.00
2023-03-02T01:07:25.276Z,0.00
2023-03-02T01:08:25.232Z,0.00
2023-03-02T01:09:25.253Z,0.00
2023-03-02T01:10:25.231Z,0.00
2023-03-02T01:11:25.221Z,0.00
2023-03-02T01:12:25.184Z,0.00
2023-03-02T01:13:25.191Z,0.00
2023-03-02T01:14:25.164Z,0.00
2023-03-02T01:15:25.190Z,0.00
2023-03-02T01:16:25.272Z,0.00
2023-03-02T01:17:25.157Z,0.00
2023-03-02T01:18:25.111Z,0.00
2023-03-02T01:19:25.127Z,0.00
2023-03-02T01:20:25.089Z,0.00
2023-03-02T01:21:25.126Z,0.00
2023-03-02T01:22:25.086Z,0.00
2023-03-02T01:23:25.092Z,0.00
2023-03-02T01:24:25.039Z,0.00
2023-03-02T01:25:25.036Z,0.00
2023-03-02T01:26:25.024Z,0.00
2023-03-02T01:27:25.046Z,0.00
2023-03-02T01:28:24.984Z,0.00
2023-03-02T01:29:25.009Z,0.00
2023-03-02T01:30:24.965Z,0.00
2023-03-02T01:31:25.003Z,0.00
2023-03-02T01:32:24.995Z,0.00
2023-03-02T01:33:24.978Z,0.00
2023-03-02T01:34:24.927Z,0.00
2023-03-02T01:35:24.987Z,0.00
2023-03-02T01:36:24.901Z,0.00
2023-03-02T01:37:24.899Z,0.00
2023-03-02T01:38:24.956Z,0.00
2023-03-02T01:39:24.892Z,0.00
2023-03-02T01:43:58.367Z,0.00
2023-03-02T01:44:58.413Z,0.00
2023-03-02T01:45:58.378Z,0.00
2023-03-02T01:46:58.348Z,0.00
2023-03-02T01:47:58.317Z,0.00
2023-03-02T01:48:58.343Z,0.00
2023-03-02T01:49:58.304Z,0.00
2023-03-02T01:50:58.345Z,0.00
2023-03-02T01:51:58.273Z,0.00
2023-03-02T01:52:58.311Z,0.00
2023-03-02T01:53:58.246Z,0.00
2023-03-02T01:54:58.251Z,0.00
2023-03-02T01:56:05.255Z,0.00
2023-03-02T01:56:58.240Z,0.00
2023-03-02T01:57:58.201Z,0.00
2023-03-02T01:58:58.244Z,0.00
2023-03-02T01:59:58.170Z,0.00
2023-03-02T02:00:58.265Z,0.00
2023-03-02T02:01:58.163Z,0.00
2023-03-02T02:02:58.152Z,0.00
2023-03-02T02:03:58.167Z,0.00
2023-03-02T02:04:58.160Z,0.00
2023-03-02T02:05:58.100Z,0.00
2023-03-02T02:06:58.103Z,0.00
2023-03-02T02:07:58.080Z,0.00
2023-03-02T02:08:58.080Z,0.00
2023-03-02T02:09:58.050Z,0.00
2023-03-02T02:10:58.087Z,0.00
2023-03-02T02:11:58.050Z,0.00
2023-03-02T02:12:58.033Z,0.00
2023-03-02T02:13:57.995Z,0.00
2023-03-02T02:14:58.014Z,0.00
2023-03-02T02:15:57.989Z,0.00
2023-03-02T02:16:58.103Z,0.00
2023-03-02T02:17:57.960Z,0.00
2023-03-02T02:18:57.963Z,0.00
2023-03-02T02:19:57.944Z,0.00
2023-03-02T02:20:57.940Z,0.00
2023-03-02T02:21:57.904Z,0.00
2023-03-02T02:22:57.908Z,0.00
2023-03-02T02:23:57.878Z,0.00
2023-03-02T02:24:57.921Z,0.00
2023-03-02T02:25:57.878Z,0.00
2023-03-02T02:26:57.877Z,0.00
2023-03-02T02:27:57.832Z,0.00
2023-03-02T02:28:58.054Z,0.00
2023-03-02T02:29:57.806Z,0.00
2023-03-02T02:30:57.826Z,0.00
2023-03-02T02:31:58.013Z,0.00
2023-03-02T02:32:57.798Z,0.00
2023-03-02T02:33:57.754Z,0.00
2023-03-02T02:34:57.773Z,0.00
2023-03-02T02:35:57.734Z,0.00
2023-03-02T02:36:57.734Z,0.00
2023-03-02T02:37:57.728Z,0.00
2023-03-02T02:38:57.726Z,0.00
2023-03-02T02:39:57.701Z,0.00
2023-03-02T02:40:57.726Z,0.00
2023-03-02T02:41:57.660Z,0.00
2023-03-02T02:42:57.669Z,0.00
2023-03-02T02:43:57.646Z,0.00
2023-03-02T02:44:57.712Z,0.00
2023-03-02T02:45:57.630Z,0.00
2023-03-02T02:46:57.627Z,0.00
2023-03-02T02:47:57.584Z,0.00
2023-03-02T02:48:57.595Z,0.00
2023-03-02T02:49:57.554Z,0.00
2023-03-02T02:50:57.596Z,0.00
2023-03-02T02:51:57.523Z,0.00
2023-03-02T02:52:57.563Z,0.00
2023-03-02T02:53:57.504Z,0.00
2023-03-02T02:54:57.525Z,0.00
2023-03-02T02:55:57.492Z,0.00
2023-03-02T02:56:57.501Z,0.00
2023-03-02T02:57:57.459Z,0.00
2023-03-02T02:58:57.460Z,0.00
2023-03-02T02:59:57.428Z,0.00
2023-03-02T03:00:57.526Z,0.00
2023-03-02T03:01:57.408Z,0.00
2023-03-02T03:02:57.409Z,0.00
2023-03-02T03:03:57.400Z,0.00
2023-03-02T03:04:57.415Z,0.00
2023-03-02T03:05:57.377Z,0.00
2023-03-02T03:06:57.381Z,0.00
2023-03-02T03:07:57.348Z,0.00
2023-03-02T03:08:57.362Z,0.00
2023-03-02T03:09:57.377Z,0.00
2023-03-02T03:10:57.336Z,0.00
2023-03-02T03:11:57.297Z,0.00
2023-03-02T03:12:57.304Z,0.00
2023-03-02T03:13:57.268Z,0.00
2023-03-02T03:14:57.260Z,0.00
2023-03-02T03:15:57.270Z,0.00
2023-03-02T03:16:57.313Z,0.00
2023-03-02T03:17:57.210Z,0.00
2023-03-02T03:18:57.217Z,0.00
2023-03-02T03:19:57.186Z,0.00
2023-03-02T03:20:57.203Z,0.00
2023-03-02T03:21:57.187Z,0.00
2023-03-02T03:22:57.173Z,0.00
2023-03-02T03:23:57.132Z,0.00
2023-03-02T03:24:57.150Z,0.00
2023-03-02T03:25:57.100Z,0.00
2023-03-02T03:26:57.171Z,0.00
2023-03-02T03:27:57.076Z,0.00
2023-03-02T03:28:57.088Z,0.00
2023-03-02T03:29:57.057Z,0.00
2023-03-02T03:30:57.119Z,0.00
2023-03-02T03:31:57.086Z,0.00
2023-03-02T03:32:57.054Z,0.00
2023-03-02T03:33:57.006Z,0.00
2023-03-02T03:34:57.024Z,0.00
2023-03-02T03:35:57.036Z,0.00
2023-03-02T03:36:56.991Z,0.00
2023-03-02T03:37:56.980Z,0.00
2023-03-02T03:38:56.972Z,0.00
2023-03-02T03:39:56.936Z,0.00
2023-03-02T03:40:56.950Z,0.00
2023-03-02T03:41:56.927Z,0.00
2023-03-02T03:42:56.918Z,0.00
2023-03-02T03:43:56.885Z,0.00
2023-03-02T03:44:56.892Z,0.00
2023-03-02T03:45:56.914Z,0.00
2023-03-02T03:46:56.896Z,0.00
2023-03-02T03:47:56.823Z,0.00
2023-03-02T03:48:56.832Z,0.00
2023-03-02T03:49:56.801Z,0.00
2023-03-02T03:50:56.852Z,0.00
2023-03-02T03:51:56.811Z,0.00
2023-03-02T03:52:56.798Z,0.00
2023-03-02T03:53:56.754Z,0.00
2023-03-02T03:54:56.760Z,0.00
2023-03-02T03:55:56.741Z,0.00
2023-03-02T03:56:56.748Z,0.00
2023-03-02T03:57:56.735Z,0.00
2023-03-02T03:58:56.739Z,0.00
2023-03-02T03:59:56.686Z,0.00
2023-03-02T04:00:56.724Z,0.00
2023-03-02T04:01:56.756Z,0.00
2023-03-02T04:02:56.748Z,0.00
2023-03-02T04:03:56.661Z,0.00
2023-03-02T04:04:56.652Z,0.00
2023-03-02T04:05:56.628Z,0.00
2023-03-02T04:06:56.612Z,0.00
2023-03-02T04:07:56.614Z,0.00
2023-03-02T04:08:56.597Z,0.00
2023-03-02T04:09:56.558Z,0.00
2023-03-02T04:10:56.597Z,0.00
2023-03-02T04:11:56.546Z,0.00
2023-03-02T04:12:56.565Z,0.00
2023-03-02T04:13:56.505Z,0.00
2023-03-02T04:14:56.544Z,0.00
2023-03-02T04:15:56.492Z,0.00
2023-03-02T04:16:56.494Z,0.00
2023-03-02T04:17:56.452Z,0.00
2023-03-02T04:18:56.493Z,0.00
2023-03-02T04:19:56.431Z,0.00
2023-03-02T04:20:56.478Z,0.00
2023-03-02T04:21:56.409Z,0.00
2023-03-02T04:22:56.418Z,0.00
2023-03-02T04:23:56.390Z,0.00
2023-03-02T04:24:56.397Z,0.00
2023-03-02T04:25:56.368Z,0.00
2023-03-02T04:26:56.388Z,0.00
2023-03-02T04:27:56.328Z,0.00
2023-03-02T04:28:56.340Z,0.00
2023-03-02T04:29:56.319Z,0.00
2023-03-02T04:30:56.387Z,0.00
2023-03-02T04:31:56.322Z,0.00
2023-03-02T04:32:56.320Z,0.00
2023-03-02T04:33:56.273Z,0.00
2023-03-02T04:34:56.281Z,0.00
2023-03-02T04:35:56.274Z,0.00
2023-03-02T04:36:56.303Z,0.00
2023-03-02T04:37:56.221Z,0.00
2023-03-02T04:38:56.244Z,0.00
2023-03-02T04:39:56.200Z,0.00
2023-03-02T04:40:56.208Z,0.00
2023-03-02T04:41:56.193Z,0.00
2023-03-02T04:42:56.191Z,0.00
2023-03-02T04:43:56.150Z,0.00
2023-03-02T04:44:56.160Z,0.00
2023-03-02T04:45:56.179Z,0.00
2023-03-02T04:46:56.195Z,0.00
2023-03-02T04:47:56.120Z,0.00
2023-03-02T04:48:56.091Z,0.00
2023-03-02T04:49:56.088Z,0.00
2023-03-02T04:50:56.104Z,0.00
2023-03-02T04:51:56.083Z,0.00
2023-03-02T04:52:56.038Z,0.00
2023-03-02T04:53:56.069Z,0.00
2023-03-02T04:54:56.018Z,0.00
2023-03-02T04:55:56.026Z,0.00
2023-03-02T04:56:56.029Z,0.00
2023-03-02T04:57:56.291Z,0.00
2023-03-02T04:58:55.966Z,0.00
2023-03-02T04:59:55.985Z,0.00
2023-03-02T05:00:55.949Z,0.00
2023-03-02T05:01:55.974Z,0.00
2023-03-02T05:02:55.941Z,0.00
2023-03-02T05:03:55.934Z,0.00
2023-03-02T05:04:55.966Z,0.00
2023-03-02T05:05:55.909Z,0.00
2023-03-02T05:06:55.901Z,0.00
2023-03-02T05:07:55.879Z,0.00
2023-03-02T05:08:55.875Z,0.00
2023-03-02T05:09:55.865Z,0.00
2023-03-02T05:10:55.825Z,0.00
2023-03-02T05:11:55.826Z,0.00
2023-03-02T05:12:55.806Z,0.00
2023-03-02T05:13:55.804Z,0.00
2023-03-02T05:14:55.796Z,0.00
2023-03-02T05:15:55.871Z,0.00
2023-03-02T05:16:55.749Z,0.00
2023-03-02T05:17:55.751Z,0.00
2023-03-02T05:18:55.722Z,0.00
2023-03-02T05:19:55.763Z,0.00
2023-03-02T05:20:55.701Z,0.00
2023-03-02T05:21:55.720Z,0.00
2023-03-02T05:22:55.670Z,0.00
2023-03-02T05:23:55.697Z,0.00
2023-03-02T05:24:55.668Z,0.00
2023-03-02T05:25:55.674Z,0.00
2023-03-02T05:26:55.676Z,0.00
2023-03-02T05:27:55.649Z,0.00
2023-03-02T05:28:55.607Z,0.00
2023-03-02T05:29:55.639Z,0.00
2023-03-02T05:30:55.578Z,0.00
2023-03-02T05:31:55.741Z,0.00
2023-03-02T05:32:55.584Z,0.00
2023-03-02T05:33:55.556Z,0.00
2023-03-02T05:34:55.559Z,0.00
2023-03-02T05:35:55.590Z,0.00
2023-03-02T05:36:55.504Z,0.00
2023-03-02T05:37:55.531Z,0.00
2023-03-02T05:38:55.499Z,0.00
2023-03-02T05:39:55.518Z,0.00
2023-03-02T05:40:55.400Z,0.00
2023-03-02T05:41:55.464Z,0.00
2023-03-02T05:42:55.449Z,0.00
2023-03-02T05:43:55.403Z,0.00
2023-03-02T05:44:55.376Z,0.00
2023-03-02T05:45:55.428Z,0.00
2023-03-02T05:46:55.428Z,0.00
2023-03-02T05:47:55.364Z,0.00
2023-03-02T05:48:55.307Z,0.00
2023-03-02T05:49:55.340Z,0.00
2023-03-02T05:50:55.293Z,0.00
2023-03-02T05:51:55.312Z,0.00
2023-03-02T05:52:55.271Z,0.00
2023-03-02T05:53:55.259Z,0.00
2023-03-02T05:54:55.223Z,0.00
2023-03-02T05:55:55.262Z,0.00
2023-03-02T05:56:55.228Z,0.00
2023-03-02T05:57:55.237Z,0.00
2023-03-02T05:58:55.174Z,0.00
2023-03-02T05:59:55.175Z,0.00
2023-03-02T06:00:55.144Z,0.00
2023-03-02T06:01:55.207Z,0.00
2023-03-02T06:02:55.198Z,0.00
2023-03-02T06:03:55.123Z,0.00
2023-03-02T06:04:55.113Z,0.00
2023-03-02T06:05:55.111Z,0.00
2023-03-02T06:06:55.070Z,0.00
2023-03-02T06:07:55.092Z,0.00
2023-03-02T06:08:55.048Z,0.00
2023-03-02T06:09:55.061Z,0.00
2023-03-02T06:10:55.027Z,0.00
2023-03-02T06:11:55.023Z,0.00
2023-03-02T06:12:55.037Z,0.00
2023-03-02T06:13:55.010Z,0.00
2023-03-02T06:14:54.984Z,0.00
2023-03-02T06:15:55.003Z,0.00
2023-03-02T06:16:55.010Z,0.00
2023-03-02T06:17:54.952Z,0.00
2023-03-02T06:18:54.966Z,0.00
2023-03-02T06:19:54.952Z,0.00
2023-03-02T06:20:54.920Z,0.00
2023-03-02T06:21:54.901Z,0.00
2023-03-02T06:22:54.910Z,0.00
2023-03-02T06:23:54.909Z,0.00
2023-03-02T06:24:54.842Z,0.00
2023-03-02T06:25:54.849Z,0.00
2023-03-02T06:26:54.849Z,0.00
2023-03-02T06:27:54.819Z,0.00
2023-03-02T06:28:54.790Z,0.00
2023-03-02T06:29:54.839Z,0.00
2023-03-02T06:30:54.767Z,0.00
2023-03-02T06:31:55.006Z,5.62
2023-03-02T06:32:54.800Z,5.62
2023-03-02T06:33:54.756Z,5.62
2023-03-02T06:34:54.762Z,5.62
2023-03-02T06:35:54.917Z,5.62
2023-03-02T06:36:54.715Z,5.62
2023-03-02T06:37:54.722Z,5.62
2023-03-02T06:38:54.669Z,5.62
2023-03-02T06:39:54.678Z,5.62
2023-03-02T06:40:54.686Z,5.62
2023-03-02T06:41:54.653Z,5.62
2023-03-02T06:42:54.650Z,5.62
2023-03-02T06:43:54.621Z,5.62
2023-03-02T06:44:54.601Z,5.62
2023-03-02T06:45:54.663Z,5.62
2023-03-02T06:46:54.571Z,5.62
2023-03-02T06:47:54.573Z,5.62
2023-03-02T06:48:54.560Z,5.62
2023-03-02T06:49:54.545Z,5.62
2023-03-02T06:50:54.519Z,5.62
2023-03-02T06:51:54.517Z,5.62
2023-03-02T06:52:54.528Z,5.62
2023-03-02T06:53:54.495Z,5.62
2023-03-02T06:54:54.478Z,5.62
2023-03-02T06:55:54.496Z,5.62
2023-03-02T06:56:54.454Z,5.62
2023-03-02T06:57:54.484Z,5.62
2023-03-02T06:58:54.413Z,5.62
2023-03-02T06:59:54.413Z,5.62
2023-03-02T07:00:54.454Z,5.62
2023-03-02T07:01:54.410Z,5.62
2023-03-02T07:02:54.393Z,5.62
2023-03-02T07:03:54.440Z,11.25
2023-03-02T07:04:54.379Z,11.25
2023-03-02T07:05:54.368Z,11.25
2023-03-02T07:06:54.331Z,11.25
2023-03-02T07:07:54.320Z,11.25
2023-03-02T07:08:54.308Z,11.25
2023-03-02T07:09:54.308Z,11.25
2023-03-02T07:10:54.303Z,11.25
2023-03-02T07:11:54.283Z,11.25
2023-03-02T07:12:54.242Z,11.25
2023-03-02T07:13:54.261Z,11.25
2023-03-02T07:14:54.212Z,11.25
2023-03-02T07:15:54.226Z,11.25
2023-03-02T07:16:54.253Z,11.25
2023-03-02T07:17:54.208Z,11.25
2023-03-02T07:18:54.158Z,11.25
2023-03-02T07:19:54.172Z,16.88
2023-03-02T07:20:54.136Z,16.88
2023-03-02T07:21:54.164Z,16.88
2023-03-02T07:22:54.139Z,16.88
2023-03-02T07:23:54.134Z,16.88
2023-03-02T07:24:54.110Z,16.88
2023-03-02T07:25:54.103Z,16.88
2023-03-02T07:26:54.065Z,16.88
2023-03-02T07:27:54.098Z,16.88
2023-03-02T07:28:54.047Z,16.88
2023-03-02T07:29:54.040Z,16.88
2023-03-02T07:30:54.064Z,16.88
2023-03-02T07:31:54.067Z,16.88
2023-03-02T07:32:53.993Z,16.88
2023-03-02T07:33:54.000Z,16.88
2023-03-02T07:34:53.967Z,16.88
2023-03-02T07:35:54.047Z,16.88
2023-03-02T07:36:53.943Z,16.88
2023-03-02T07:37:53.971Z,16.88
2023-03-02T07:38:53.916Z,16.88
2023-03-02T07:39:53.936Z,16.88
2023-03-02T07:40:53.894Z,16.88
2023-03-02T07:41:53.905Z,22.50
2023-03-02T07:42:53.885Z,22.50
2023-03-02T07:43:53.883Z,22.50
2023-03-02T07:44:53.846Z,22.50
2023-03-02T07:45:53.897Z,16.88
2023-03-02T07:46:53.883Z,16.88
2023-03-02T07:47:53.825Z,16.88
2023-03-02T07:48:53.802Z,16.88
2023-03-02T07:49:53.802Z,16.88
2023-03-02T07:50:53.791Z,16.88
2023-03-02T07:51:53.797Z,16.88
2023-03-02T07:52:53.749Z,16.88
2023-03-02T07:53:53.788Z,16.88
2023-03-02T07:54:53.749Z,16.88
2023-03-02T07:55:53.749Z,16.88
2023-03-02T07:57:01.802Z,16.88
2023-03-02T07:57:53.719Z,16.88
2023-03-02T07:58:53.678Z,16.88
2023-03-02T07:59:53.697Z,16.88
2023-03-02T08:00:53.679Z,16.88
2023-03-02T08:01:53.681Z,16.88
2023-03-02T08:02:53.715Z,16.88
2023-03-02T08:03:53.645Z,16.88
2023-03-02T08:04:53.613Z,16.88
2023-03-02T08:05:53.643Z,16.88
2023-03-02T08:06:53.630Z,16.88
2023-03-02T08:07:53.605Z,22.50
2023-03-02T08:08:53.583Z,22.50
2023-03-02T08:09:53.561Z,22.50
2023-03-02T08:10:53.531Z,22.50
2023-03-02T08:11:53.552Z,22.50
2023-03-02T08:12:53.511Z,22.50
2023-03-02T08:13:53.523Z,22.50
2023-03-02T08:14:53.501Z,22.50
2023-03-02T08:15:53.575Z,16.88
2023-03-02T08:16:53.461Z,16.88
2023-03-02T08:17:53.515Z,22.50
2023-03-02T08:18:53.459Z,28.12
2023-03-02T08:19:53.458Z,28.12
2023-03-02T08:20:53.413Z,28.12
2023-03-02T08:21:53.458Z,28.12
2023-03-02T08:22:53.388Z,28.12
2023-03-02T08:23:53.458Z,22.50
2023-03-02T08:24:53.367Z,28.12
2023-03-02T08:25:53.378Z,28.12
2023-03-02T08:26:53.355Z,28.12
2023-03-02T08:27:53.374Z,28.12
2023-03-02T08:28:53.316Z,28.12
2023-03-02T08:29:53.314Z,28.12
2023-03-02T08:30:53.322Z,28.12
2023-03-02T08:31:53.402Z,28.12
2023-03-02T08:32:53.266Z,28.12
2023-03-02T08:33:53.292Z,28.12
2023-03-02T08:34:53.248Z,28.12
2023-03-02T08:35:53.278Z,28.12
2023-03-02T08:36:53.211Z,28.12
2023-03-02T08:37:53.220Z,28.12
2023-03-02T08:38:53.210Z,28.12
2023-03-02T08:39:53.207Z,28.12
2023-03-02T08:40:53.168Z,28.12
2023-03-02T08:41:53.186Z,22.50
2023-03-02T08:42:53.148Z,22.50
2023-03-02T08:43:53.185Z,22.50
2023-03-02T08:44:53.122Z,28.12
2023-03-02T08:45:53.166Z,33.75
2023-03-02T08:46:53.113Z,33.75
2023-03-02T08:47:53.093Z,33.75
2023-03-02T08:48:53.063Z,33.75
2023-03-02T08:49:53.110Z,33.75
2023-03-02T08:50:53.030Z,33.75
2023-03-02T08:51:53.055Z,33.75
2023-03-02T08:52:53.015Z,39.38
2023-03-02T08:53:53.017Z,39.38
2023-03-02T08:54:53.003Z,39.38
2023-03-02T08:55:53.052Z,39.38
2023-03-02T08:56:52.965Z,39.38
2023-03-02T08:57:52.985Z,39.38
2023-03-02T08:58:52.964Z,39.38
2023-03-02T08:59:52.939Z,39.38
2023-03-02T09:00:52.983Z,33.75
2023-03-02T09:01:52.928Z,33.75
2023-03-02T09:02:52.900Z,33.75
2023-03-02T09:03:52.910Z,33.75
2023-03-02T09:04:52.934Z,33.75
2023-03-02T09:05:52.910Z,33.75
2023-03-02T09:06:52.849Z,28.12
2023-03-02T09:07:52.818Z,28.12
2023-03-02T09:08:52.837Z,28.12
2023-03-02T09:09:52.826Z,28.12
2023-03-02T09:10:52.822Z,28.12
2023-03-02T09:11:52.775Z,28.12
2023-03-02T09:12:52.787Z,28.12
2023-03-02T09:13:52.747Z,28.12
2023-03-02T09:14:52.754Z,28.12
2023-03-02T09:15:52.752Z,28.12
2023-03-02T09:16:52.816Z,28.12
2023-03-02T09:17:52.703Z,28.12
2023-03-02T09:18:52.722Z,33.75
2023-03-02T09:19:52.704Z,33.75
2023-03-02T09:20:52.691Z,33.75
2023-03-02T09:21:52.655Z,33.75
2023-03-02T09:22:52.659Z,33.75
2023-03-02T09:23:52.621Z,33.75
2023-03-02T09:24:52.679Z,33.75
2023-03-02T09:25:52.601Z,33.75
2023-03-02T09:26:52.637Z,33.75
2023-03-02T09:27:52.582Z,33.75
2023-03-02T09:28:52.588Z,33.75
2023-03-02T09:29:52.555Z,39.38
2023-03-02T09:30:52.597Z,39.38
2023-03-02T09:31:52.634Z,39.38
2023-03-02T09:32:52.714Z,39.38
2023-03-02T09:33:52.508Z,39.38
2023-03-02T09:34:52.505Z,39.38
2023-03-02T09:35:52.477Z,39.38
2023-03-02T09:36:52.504Z,39.38
2023-03-02T09:37:52.485Z,39.38
2023-03-02T09:38:52.469Z,39.38
2023-03-02T09:39:52.473Z,39.38
2023-03-02T09:40:52.455Z,39.38
2023-03-02T09:41:52.432Z,39.38
2023-03-02T09:42:52.410Z,39.38
2023-03-02T09:43:52.370Z,45.00
2023-03-02T09:44:52.392Z,45.00
2023-03-02T09:45:52.402Z,45.00
2023-03-02T09:46:52.385Z,39.38
2023-03-02T09:47:52.332Z,39.38
2023-03-02T09:48:52.344Z,39.38
2023-03-02T09:49:52.292Z,39.38
2023-03-02T09:50:52.308Z,39.38
2023-03-02T09:51:52.271Z,39.38
2023-03-02T09:52:52.301Z,39.38
2023-03-02T09:53:52.266Z,39.38
2023-03-02T09:54:52.245Z,39.38
2023-03-02T09:55:52.214Z,39.38
2023-03-02T09:56:52.221Z,45.00
2023-03-02T09:57:52.192Z,45.00
2023-03-02T09:58:52.232Z,39.38
2023-03-02T09:59:52.164Z,39.38
2023-03-02T10:00:52.191Z,39.38
2023-03-02T10:01:52.139Z,39.38
2023-03-02T10:02:52.201Z,39.38
2023-03-02T10:03:52.249Z,39.38
2023-03-02T10:04:52.189Z,45.00
2023-03-02T10:05:52.141Z,39.38
2023-03-02T10:06:52.098Z,39.38
2023-03-02T10:07:52.055Z,39.38
2023-03-02T10:08:52.084Z,39.38
2023-03-02T10:09:52.024Z,39.38
2023-03-02T10:10:52.047Z,39.38
2023-03-02T10:11:52.004Z,39.38
2023-03-02T10:12:52.008Z,39.38
2023-03-02T10:13:52.000Z,39.38
2023-03-02T10:14:52.006Z,39.38
2023-03-02T10:15:52.009Z,39.38
2023-03-02T10:16:51.973Z,39.38
2023-03-02T10:17:51.996Z,45.00
2023-03-02T10:18:51.983Z,45.00
2023-03-02T10:19:51.899Z,45.00
2023-03-02T10:20:51.899Z,45.00
2023-03-02T10:21:51.880Z,45.00
2023-03-02T10:22:51.896Z,39.38
2023-03-02T10:23:51.846Z,39.38
2023-03-02T10:24:51.894Z,45.00
2023-03-02T10:25:51.816Z,45.00
2023-03-02T10:26:51.825Z,45.00
2023-03-02T10:27:51.932Z,45.00
2023-03-02T10:28:51.794Z,50.62
2023-03-02T10:29:51.782Z,50.62
2023-03-02T10:30:51.809Z,50.62
2023-03-02T10:31:51.784Z,50.62
2023-03-02T10:32:51.772Z,45.00
2023-03-02T10:33:51.712Z,39.38
2023-03-02T10:34:51.744Z,39.38
2023-03-02T10:35:51.759Z,39.38
2023-03-02T10:36:51.689Z,39.38
2023-03-02T10:37:51.745Z,45.00
2023-03-02T10:38:51.671Z,45.00
2023-03-02T10:39:51.639Z,45.00
2023-03-02T10:40:51.657Z,45.00
2023-03-02T10:41:51.622Z,45.00
2023-03-02T10:42:51.652Z,45.00
2023-03-02T10:43:51.597Z,45.00
2023-03-02T10:44:51.618Z,45.00
2023-03-02T10:45:51.576Z,45.00
2023-03-02T10:46:51.584Z,45.00
2023-03-02T10:47:51.564Z,45.00
2023-03-02T10:48:51.606Z,45.00
2023-03-02T10:49:51.529Z,50.62
2023-03-02T10:50:51.531Z,50.62
2023-03-02T10:51:51.491Z,45.00
2023-03-02T10:52:59.716Z,45.00
2023-03-02T10:53:52.480Z,45.00
2023-03-02T10:54:51.497Z,45.00
2023-03-02T10:55:51.452Z,50.62
2023-03-02T10:56:51.453Z,50.62
2023-03-02T10:57:51.414Z,56.25
2023-03-02T10:58:51.443Z,56.25
2023-03-02T10:59:51.439Z,56.25
2023-03-02T11:00:51.416Z,56.25
2023-03-02T11:01:51.379Z,50.62
2023-03-02T11:02:51.367Z,50.62
2023-03-02T11:03:51.355Z,50.62
2023-03-02T11:04:51.407Z,50.62
2023-03-02T11:05:51.348Z,56.25
2023-03-02T11:06:53.105Z,56.25
2023-03-02T11:07:51.282Z,61.88
2023-03-02T11:08:51.328Z,61.88
2023-03-02T11:09:51.261Z,56.25
2023-03-02T11:10:51.304Z,61.88
2023-03-02T11:11:51.365Z,61.88
2023-03-02T11:12:51.250Z,61.88
2023-03-02T11:13:51.236Z,61.88
2023-03-02T11:14:51.228Z,61.88
2023-03-02T11:15:51.234Z,56.25
2023-03-02T11:16:51.216Z,56.25
2023-03-02T11:17:51.182Z,56.25
2023-03-02T11:18:51.174Z,56.25
2023-03-02T11:19:51.136Z,61.88
2023-03-02T11:20:51.152Z,67.50
2023-03-02T11:21:51.106Z,67.50
2023-03-02T11:22:51.103Z,67.50
2023-03-02T11:23:51.115Z,67.50
2023-03-02T11:24:51.088Z,67.50
2023-03-02T11:25:51.051Z,67.50
2023-03-02T11:26:51.072Z,67.50
2023-03-02T11:27:51.021Z,67.50
2023-03-02T11:28:51.043Z,61.88
2023-03-02T11:29:51.025Z,56.25
2023-03-02T11:30:51.023Z,56.25
2023-03-02T11:31:51.152Z,56.25
2023-03-02T11:32:51.072Z,56.25
2023-03-02T11:33:51.000Z,56.25
2023-03-02T11:34:50.973Z,56.25
2023-03-02T11:35:50.998Z,56.25
2023-03-02T11:36:50.936Z,56.25
2023-03-02T11:37:50.896Z,56.25
2023-03-02T11:38:50.924Z,56.25
2023-03-02T11:39:55.775Z,61.88
2023-03-02T11:40:51.886Z,61.88
2023-03-02T11:41:50.882Z,67.50
2023-03-02T11:42:50.874Z,67.50
2023-03-02T11:43:50.833Z,67.50
2023-03-02T11:44:50.873Z,67.50
2023-03-02T11:45:50.801Z,67.50
2023-03-02T11:46:50.878Z,67.50
2023-03-02T11:47:57.505Z,67.50
2023-03-02T11:48:51.786Z,67.50
2023-03-02T11:49:50.743Z,61.88
2023-03-02T11:50:50.776Z,61.88
2023-03-02T11:51:58.100Z,56.25
2023-03-02T11:52:51.747Z,56.25
2023-03-02T11:53:50.723Z,56.25
2023-03-02T11:54:50.703Z,50.62
2023-03-02T11:55:50.685Z,50.62
2023-03-02T11:56:50.661Z,50.62
2023-03-02T11:57:50.628Z,50.62
2023-03-02T11:58:50.657Z,50.62
2023-03-02T11:59:50.610Z,56.25
2023-03-02T12:00:50.624Z,56.25
2023-03-02T12:01:50.618Z,45.00
2023-03-02T12:02:50.595Z,50.62
2023-03-02T12:03:50.580Z,56.25
2023-03-02T12:04:50.577Z,61.88
2023-03-02T12:05:50.523Z,61.88
2023-03-02T12:06:50.533Z,61.88
2023-03-02T12:07:50.503Z,67.50
2023-03-02T12:08:50.563Z,67.50
2023-03-02T12:09:50.484Z,73.12
2023-03-02T12:10:50.497Z,73.12
2023-03-02T12:11:50.449Z,73.12
2023-03-02T12:12:50.476Z,73.12
2023-03-02T12:13:50.451Z,73.12
2023-03-02T12:14:50.440Z,73.12
2023-03-02T12:15:50.409Z,73.12
2023-03-02T12:16:50.461Z,73.12
2023-03-02T12:17:50.394Z,73.12
2023-03-02T12:18:50.421Z,78.75
2023-03-02T12:19:50.389Z,78.75
2023-03-02T12:20:50.367Z,78.75
2023-03-02T12:21:50.340Z,78.75
2023-03-02T12:22:50.325Z,78.75
2023-03-02T12:23:50.322Z,78.75
2023-03-02T12:24:50.336Z,78.75
2023-03-02T12:25:50.279Z,78.75
2023-03-02T12:26:50.305Z,78.75
2023-03-02T12:27:50.257Z,78.75
2023-03-02T12:28:50.262Z,78.75
2023-03-02T12:29:50.257Z,78.75
2023-03-02T12:30:50.249Z,78.75
2023-03-02T12:31:50.285Z,78.75
2023-03-02T12:32:50.218Z,78.75
2023-03-02T12:33:50.193Z,78.75
2023-03-02T12:34:50.189Z,78.75
2023-03-02T12:35:50.181Z,78.75
2023-03-02T12:36:50.206Z,78.75
2023-03-02T12:37:50.120Z,78.75
2023-03-02T12:38:50.139Z,78.75
2023-03-02T12:39:50.109Z,78.75
2023-03-02T12:40:50.137Z,78.75
2023-03-02T12:41:50.088Z,73.12
2023-03-02T12:42:50.086Z,73.12
2023-03-02T12:43:50.087Z,73.12
2023-03-02T12:44:50.109Z,67.50
2023-03-02T12:45:50.075Z,73.12
2023-03-02T12:46:50.043Z,73.12
2023-03-02T12:47:50.349Z,73.12
2023-03-02T12:48:50.389Z,78.75
2023-03-02T12:49:49.963Z,78.75
2023-03-02T12:50:49.986Z,73.12
2023-03-02T12:51:50.206Z,73.12
2023-03-02T12:52:49.969Z,67.50
2023-03-02T12:53:49.961Z,67.50
2023-03-02T12:54:49.939Z,67.50
2023-03-02T12:55:49.992Z,67.50
2023-03-02T12:56:49.922Z,67.50
2023-03-02T12:57:49.865Z,67.50
2023-03-02T12:58:49.901Z,67.50
2023-03-02T12:59:49.873Z,67.50
2023-03-02T13:00:49.896Z,67.50
2023-03-02T13:01:49.822Z,67.50
2023-03-02T13:02:49.870Z,61.88
2023-03-02T13:03:49.838Z,61.88
2023-03-02T13:04:49.803Z,61.88
2023-03-02T13:05:49.791Z,61.88
2023-03-02T13:06:49.794Z,61.88
2023-03-02T13:07:49.749Z,61.88
2023-03-02T13:08:49.804Z,56.25
2023-03-02T13:09:56.246Z,56.25