createdAt,value
2018-10-16T00:01:37.643Z,99.90
2018-10-16T00:04:06.876Z,99.90
2018-10-16T00:06:36.078Z,99.90
2018-10-16T00:09:07.174Z,99.90
2018-10-16T00:11:36.643Z,99.90
2018-10-16T00:14:05.948Z,99.90
2018-10-16T00:16:35.069Z,99.90
2018-10-16T00:19:04.189Z,99.90
2018-10-16T00:21:33.276Z,99.90
2018-10-16T00:24:02.256Z,99.90
2018-10-16T00:26:31.387Z,99.90
2018-10-16T00:29:00.565Z,99.90
2018-10-16T00:31:29.715Z,99.90
2018-10-16T00:33:58.746Z,99.90
2018-10-16T00:36:27.803Z,99.90
2018-10-16T00:38:56.812Z,99.90
2018-10-16T00:41:26.106Z,99.90
2018-10-16T00:43:55.164Z,99.90
2018-10-16T00:46:24.196Z,99.90
2018-10-16T00:48:53.346Z,99.90
2018-10-16T00:51:22.471Z,99.90
2018-10-16T00:53:51.600Z,99.90
2018-10-16T00:56:20.730Z,99.90
2018-10-16T00:58:49.840Z,99.90
2018-10-16T01:01:24.352Z,99.90
2018-10-16T01:03:53.498Z,99.90
2018-10-16T01:06:22.603Z,99.90
2018-10-16T01:08:51.732Z,99.90
2018-10-16T01:11:20.805Z,99.90
2018-10-16T01:13:49.835Z,99.90
2018-10-16T01:16:18.999Z,99.90
2018-10-16T01:18:48.135Z,99.90
2018-10-16T01:21:17.353Z,99.90
2018-10-16T01:23:46.574Z,99.90
2018-10-16T01:26:15.682Z,99.90
2018-10-16T01:28:45.214Z,99.90
2018-10-16T01:31:14.424Z,99.90
2018-10-16T01:33:43.662Z,99.90
2018-10-16T01:36:12.689Z,99.90
2018-10-16T01:38:41.834Z,99.90
2018-10-16T01:41:11.134Z,99.90
2018-10-16T01:43:40.537Z,99.90
2018-10-16T01:46:09.810Z,99.90
2018-10-16T01:48:38.990Z,99.90
2018-10-16T01:51:08.618Z,99.90
2018-10-16T01:53:37.621Z,99.90
2018-10-16T01:56:06.743Z,99.90
2018-10-16T01:58:35.759Z,99.90
2018-10-16T02:01:04.946Z,99.90
2018-10-16T02:03:33.991Z,99.90
2018-10-16T02:06:03.130Z,99.90
2018-10-16T02:08:32.165Z,99.90
2018-10-16T02:11:01.183Z,99.90
2018-10-16T02:13:30.178Z,99.90
2018-10-16T02:16:05.850Z,99.90
2018-10-16T02:18:35.050Z,99.90
2018-10-16T02:21:04.289Z,99.90
2018-10-16T02:23:33.363Z,99.90
2018-10-16T02:26:02.347Z,99.90
2018-10-16T02:28:31.526Z,99.90
2018-10-16T02:31:00.549Z,99.90
2018-10-16T02:33:29.641Z,99.90
2018-10-16T02:35:58.782Z,99.90
2018-10-16T02:38:27.939Z,99.90
2018-10-16T02:40:57.017Z,99.90
2018-10-16T02:43:25.995Z,99.90
2018-10-16T02:45:55.144Z,99.90
2018-10-16T02:48:24.207Z,99.90
2018-10-16T02:50:53.197Z,99.90
2018-10-16T02:53:22.312Z,99.90
2018-10-16T02:55:51.308Z,99.90
2018-10-16T02:58:20.382Z,99.90
2018-10-16T03:00:49.405Z,99.90
2018-10-16T03:03:18.520Z,99.90
2018-10-16T03:05:47.680Z,99.90
2018-10-16T03:08:16.727Z,99.90
2018-10-16T03:10:45.794Z,99.90
2018-10-16T03:13:14.866Z,99.90
2018-10-16T03:15:44.084Z,99.90
2018-10-16T03:18:13.130Z,99.90
2018-10-16T03:20:42.468Z,99.90
2018-10-16T03:23:11.482Z,99.90
2018-10-16T03:25:40.592Z,99.90
2018-10-16T03:28:16.286Z,99.90
2018-10-16T03:30:45.469Z,99.90
2018-10-16T03:33:14.478Z,99.90
2018-10-16T03:35:43.610Z,99.90
2018-10-16T03:38:12.582Z,99.90
2018-10-16T03:40:41.687Z,99.90
2018-10-16T03:43:10.718Z,99.90
2018-10-16T03:45:39.773Z,99.90
2018-10-16T03:48:09.140Z,99.90
2018-10-16T03:50:38.168Z,99.90
2018-10-16T03:53:07.284Z,99.90
2018-10-16T03:55:36.369Z,99.90
2018-10-16T03:58:05.680Z,99.90
2018-10-16T04:00:35.090Z,99.90
2018-10-16T04:03:04.297Z,99.90
2018-10-16T04:05:33.955Z,99.90
2018-10-16T04:08:03.136Z,99.90
2018-10-16T04:10:32.165Z,99.90
2018-10-16T04:13:01.355Z,99.90
2018-10-16T04:15:30.409Z,99.90
2018-10-16T04:17:59.782Z,99.90
2018-10-16T04:20:28.981Z,99.90
2018-10-16T04:22:58.275Z,99.90
2018-10-16T04:25:27.262Z,99.90
2018-10-16T04:27:56.396Z,99.90
2018-10-16T04:30:25.444Z,99.90
2018-10-16T04:32:54.498Z,99.90
2018-10-16T04:35:23.564Z,99.90
2018-10-16T04:37:52.758Z,99.90
2018-10-16T04:40:22.008Z,99.90
2018-10-16T04:42:51.143Z,99.90
2018-10-16T04:45:20.246Z,99.90
2018-10-16T04:47:49.341Z,99.90
2018-10-16T04:50:18.892Z,99.90
2018-10-16T04:52:48.326Z,99.90
2018-10-16T04:55:17.424Z,99.90
2018-10-16T04:57:46.611Z,99.90
2018-10-16T05:00:15.737Z,99.90
2018-10-16T05:02:44.820Z,99.90
2018-10-16T05:05:19.226Z,99.90
2018-10-16T05:07:48.808Z,99.90
2018-10-16T05:10:18.004Z,99.90
2018-10-16T05:12:47.108Z,99.90
2018-10-16T05:15:25.292Z,99.90
2018-10-16T05:17:54.547Z,99.90
2018-10-16T05:20:23.558Z,99.90
2018-10-16T05:22:52.810Z,99.90
2018-10-16T05:25:21.981Z,99.90
2018-10-16T05:27:51.017Z,99.90
2018-10-16T05:30:20.085Z,99.90
2018-10-16T05:32:49.122Z,99.90
2018-10-16T05:35:18.157Z,99.90
2018-10-16T05:37:47.171Z,99.90
2018-10-16T05:40:16.270Z,99.90
2018-10-16T05:42:45.342Z,99.90
2018-10-16T05:45:14.501Z,99.90
2018-10-16T05:47:44.722Z,99.90
2018-10-16T05:50:13.834Z,99.90
2018-10-16T05:52:42.965Z,99.90
2018-10-16T05:55:12.061Z,99.90
2018-10-16T05:57:41.150Z,99.90
2018-10-16T06:00:21.509Z,99.90
2018-10-16T06:02:50.920Z,99.90
2018-10-16T06:05:19.971Z,99.90
2018-10-16T06:07:49.070Z,99.90
2018-10-16T06:10:18.105Z,99.90
2018-10-16T06:12:47.327Z,99.90
2018-10-16T06:15:16.618Z,99.90
2018-10-16T06:17:45.802Z,99.90
2018-10-16T06:20:14.933Z,99.90
2018-10-16T06:22:44.137Z,99.90
2018-10-16T06:25:13.210Z,99.90
2018-10-16T06:27:42.928Z,99.90
2018-10-16T06:30:12.439Z,99.90
2018-10-16T06:32:41.560Z,99.90
2018-10-16T06:35:11.146Z,99.90
2018-10-16T06:37:40.202Z,99.90
2018-10-16T06:40:09.937Z,99.90
2018-10-16T06:42:39.494Z,99.90
2018-10-16T06:45:09.718Z,99.90
2018-10-16T06:47:38.930Z,99.90
2018-10-16T06:50:09.627Z,99.90
2018-10-16T06:52:38.797Z,99.90
2018-10-16T06:55:08.115Z,99.90
2018-10-16T06:57:37.192Z,99.90
2018-10-16T07:00:07.164Z,99.90
2018-10-16T07:02:36.328Z,99.90
2018-10-16T07:05:07.071Z,99.90
2018-10-16T07:07:36.191Z,99.90
2018-10-16T07:10:06.799Z,99.90
2018-10-16T07:12:35.910Z,99.90
2018-10-16T07:15:06.245Z,99.90
2018-10-16T07:17:35.183Z,99.90
2018-10-16T07:20:04.800Z,99.90
2018-10-16T07:22:33.957Z,99.90
2018-10-16T07:25:02.974Z,99.90
2018-10-16T07:27:32.000Z,99.90
2018-10-16T07:30:01.225Z,99.90
2018-10-16T07:32:30.255Z,99.90
2018-10-16T07:34:59.357Z,99.90
2018-10-16T07:37:28.541Z,99.90
2018-10-16T07:39:57.789Z,99.90
2018-10-16T07:42:26.908Z,99.90
2018-10-16T07:44:56.063Z,99.90
2018-10-16T07:47:25.201Z,99.90
2018-10-16T07:49:54.500Z,99.90
2018-10-16T07:52:23.604Z,99.90
2018-10-16T07:54:52.712Z,99.90
2018-10-16T07:57:22.286Z,99.90
2018-10-16T07:59:51.250Z,99.90
2018-10-16T08:02:21.243Z,99.90
2018-10-16T08:04:50.221Z,99.90
2018-10-16T08:07:19.263Z,99.90
2018-10-16T08:09:48.362Z,99.90
2018-10-16T08:12:17.538Z,99.90
2018-10-16T08:14:46.612Z,99.90
2018-10-16T08:17:15.770Z,99.90
2018-10-16T08:19:45.286Z,99.90
2018-10-16T08:22:14.408Z,99.90
2018-10-16T08:24:43.681Z,99.90
2018-10-16T08:27:12.711Z,99.90
2018-10-16T08:29:41.789Z,99.90
2018-10-16T08:32:10.927Z,99.90
2018-10-16T08:34:40.312Z,99.90
2018-10-16T08:37:10.875Z,99.90
2018-10-16T08:39:42.859Z,99.90
2018-10-16T08:42:17.407Z,99.90
2018-10-16T08:45:24.420Z,99.90
2018-10-16T08:48:04.639Z,99.90
2018-10-16T08:51:47.490Z,99.90
2018-10-16T08:54:16.783Z,99.90
2018-10-16T08:56:45.867Z,99.90
2018-10-16T08:59:14.991Z,99.90
2018-10-16T09:01:44.762Z,99.90
2018-10-16T09:04:14.080Z,99.90
2018-10-16T09:06:43.198Z,99.90
2018-10-16T09:09:14.099Z,99.90
2018-10-16T09:11:44.503Z,99.90
2018-10-16T09:14:14.390Z,99.90
2018-10-16T09:16:43.662Z,99.90
2018-10-16T09:19:12.816Z,99.90
2018-10-16T09:21:41.885Z,99.90
2018-10-16T09:24:11.249Z,99.90
2018-10-16T09:26:40.524Z,99.90
2018-10-16T09:29:16.241Z,99.90
2018-10-16T09:31:45.327Z,99.90
2018-10-16T09:34:14.450Z,99.90
2018-10-16T09:36:43.870Z,99.90
2018-10-16T09:39:12.947Z,99.90
2018-10-16T09:41:42.125Z,99.90
2018-10-16T09:44:11.449Z,99.90
2018-10-16T09:46:40.510Z,99.90
2018-10-16T09:49:09.763Z,99.90
2018-10-16T09:51:38.771Z,99.90
2018-10-16T09:54:07.844Z,99.90
2018-10-16T09:56:37.071Z,99.90
2018-10-16T09:59:06.250Z,99.90
2018-10-16T10:01:41.511Z,99.90
2018-10-16T10:04:10.829Z,99.90
2018-10-16T10:06:39.907Z,99.90
2018-10-16T10:09:10.741Z,99.90
2018-10-16T10:11:39.847Z,99.90
2018-10-16T10:14:09.143Z,99.90
2018-10-16T10:16:38.557Z,99.90
2018-10-16T10:19:08.317Z,99.90
2018-10-16T10:21:37.488Z,99.90
2018-10-16T10:24:06.675Z,99.90
2018-10-16T10:26:35.670Z,99.90
2018-10-16T10:29:04.765Z,99.90
2018-10-16T10:31:33.922Z,99.90
2018-10-16T10:34:02.987Z,99.90
2018-10-16T10:36:32.293Z,99.90
2018-10-16T10:39:01.508Z,99.90
2018-10-16T10:41:30.788Z,99.90
2018-10-16T10:43:59.864Z,99.90
2018-10-16T10:46:28.987Z,99.90
2018-10-16T10:48:58.116Z,99.90
2018-10-16T10:51:27.805Z,99.90
2018-10-16T10:53:56.670Z,99.90
2018-10-16T10:56:25.753Z,99.90
2018-10-16T10:58:54.827Z,99.90
2018-10-16T11:01:23.981Z,99.90
2018-10-16T11:03:53.512Z,99.90
2018-10-16T11:06:23.708Z,99.90
2018-10-16T11:08:52.911Z,99.90
2018-10-16T11:11:21.935Z,99.90
2018-10-16T11:13:51.023Z,99.90
2018-10-16T11:16:20.261Z,99.90
2018-10-16T11:18:49.293Z,99.90
2018-10-16T11:21:18.466Z,99.90
2018-10-16T11:23:47.755Z,99.90
2018-10-16T11:26:16.848Z,99.90
2018-10-16T11:28:45.969Z,99.90
2018-10-16T11:31:15.139Z,99.90
2018-10-16T11:33:44.250Z,99.90
2018-10-16T11:36:13.242Z,99.90
2018-10-16T11:38:42.745Z,99.90
2018-10-16T11:41:11.906Z,99.90
2018-10-16T11:43:41.023Z,99.90
2018-10-16T11:46:10.098Z,99.90
2018-10-16T11:48:40.037Z,99.90
2018-10-16T11:51:10.053Z,99.90
2018-10-16T11:53:39.691Z,99.90
2018-10-16T11:56:09.040Z,99.90
2018-10-16T11:58:38.219Z,99.90
2018-10-16T12:01:07.486Z,99.90
2018-10-16T12:03:36.717Z,99.90
2018-10-16T12:06:06.247Z,99.90
2018-10-16T12:08:35.257Z,99.20
2018-10-16T12:11:04.800Z,99.70
2018-10-16T12:13:33.811Z,99.60
2018-10-16T12:16:03.103Z,98.10
2018-10-16T12:18:39.878Z,98.60
2018-10-16T12:21:18.369Z,97.80
2018-10-16T12:23:47.542Z,97.70
2018-10-16T12:26:17.540Z,95.90
2018-10-16T12:28:47.070Z,95.30
2018-10-16T12:31:16.227Z,94.70
2018-10-16T12:33:45.234Z,94.40
2018-10-16T12:36:14.413Z,94.50
2018-10-16T12:38:43.568Z,95.20
2018-10-16T12:41:12.729Z,93.70
2018-10-16T12:43:41.898Z,94.00
2018-10-16T12:46:10.826Z,94.00
2018-10-16T12:48:39.959Z,94.20
2018-10-16T12:51:09.324Z,94.30
2018-10-16T12:53:38.451Z,94.70
2018-10-16T12:56:07.686Z,95.20
2018-10-16T12:58:36.831Z,95.00
2018-10-16T13:01:06.079Z,95.80
2018-10-16T13:03:35.078Z,95.90
2018-10-16T13:06:04.250Z,95.50
2018-10-16T13:08:33.418Z,95.90
2018-10-16T13:11:02.456Z,94.40
2018-10-16T13:13:31.452Z,94.60
2018-10-16T13:16:00.702Z,94.80
2018-10-16T13:18:29.854Z,94.90
2018-10-16T13:20:58.935Z,95.00
2018-10-16T13:23:28.225Z,95.50
2018-10-16T13:25:57.264Z,95.70
2018-10-16T13:28:26.427Z,95.60
2018-10-16T13:30:55.512Z,95.90
2018-10-16T13:33:24.537Z,95.80
2018-10-16T13:35:53.714Z,96.50
2018-10-16T13:38:22.863Z,96.80
2018-10-16T13:40:51.895Z,97.00
2018-10-16T13:43:21.140Z,97.20
2018-10-16T13:45:50.260Z,97.60
2018-10-16T13:48:19.291Z,97.70
2018-10-16T13:50:48.420Z,97.70
2018-10-16T13:53:17.562Z,97.50
2018-10-16T13:55:46.813Z,96.10
2018-10-16T13:58:15.810Z,96.50
2018-10-16T14:00:44.996Z,96.50
2018-10-16T14:03:14.123Z,96.20
2018-10-16T14:05:43.186Z,96.50
2018-10-16T14:08:12.469Z,96.40
2018-10-16T14:10:41.633Z,96.60
2018-10-16T14:13:10.942Z,97.50
2018-10-16T14:15:40.085Z,97.20
2018-10-16T14:18:09.111Z,96.90
2018-10-16T14:20:38.099Z,97.10
2018-10-16T14:23:07.073Z,97.50
2018-10-16T14:25:36.109Z,97.00
2018-10-16T14:28:05.658Z,97.60
2018-10-16T14:30:34.633Z,98.10
2018-10-16T14:33:04.632Z,98.60
2018-10-16T14:35:34.002Z,98.70
2018-10-16T14:38:03.283Z,98.60
2018-10-16T14:40:32.590Z,99.00
2018-10-16T14:43:01.636Z,98.90
2018-10-16T14:45:30.828Z,99.00
2018-10-16T14:47:59.949Z,99.00
2018-10-16T14:50:29.565Z,99.30
2018-10-16T14:52:58.667Z,99.30
2018-10-16T14:55:27.758Z,99.30
2018-10-16T14:57:56.951Z,99.40
2018-10-16T15:00:26.121Z,99.80
2018-10-16T15:02:55.467Z,99.50
2018-10-16T15:05:24.602Z,99.40
2018-10-16T15:07:53.747Z,99.30
2018-10-16T15:10:23.031Z,99.40
2018-10-16T15:12:52.454Z,99.90
2018-10-16T15:15:21.643Z,99.80
2018-10-16T15:17:50.778Z,99.80
2018-10-16T15:20:20.314Z,99.90
2018-10-16T15:22:49.394Z,99.90
2018-10-16T15:25:19.224Z,99.70
2018-10-16T15:27:48.386Z,99.60
2018-10-16T15:30:17.438Z,99.40
2018-10-16T15:32:46.519Z,99.40
2018-10-16T15:35:15.569Z,99.60
2018-10-16T15:37:44.751Z,99.70
2018-10-16T15:40:13.948Z,99.80
2018-10-16T15:42:43.475Z,99.90
2018-10-16T15:45:12.991Z,99.90
2018-10-16T15:47:42.566Z,99.90
2018-10-16T15:50:11.970Z,99.90
2018-10-16T15:52:40.926Z,99.90
2018-10-16T15:55:11.045Z,99.90
2018-10-16T15:57:40.176Z,99.90
2018-10-16T16:00:12.439Z,99.90
2018-10-16T16:02:41.588Z,99.90
2018-10-16T16:05:10.717Z,99.90
2018-10-16T16:07:39.918Z,99.90
2018-10-16T16:10:10.816Z,99.90
2018-10-16T16:12:39.836Z,99.90
2018-10-16T16:15:10.033Z,99.90
2018-10-16T16:17:39.122Z,99.90
2018-10-16T16:20:10.237Z,99.90
2018-10-16T16:22:40.816Z,99.90
2018-10-16T16:27:39.579Z,99.90
2018-10-16T16:30:11.023Z,99.90
2018-10-16T16:32:41.077Z,99.90
2018-10-16T16:35:10.208Z,99.90
2018-10-16T16:37:39.350Z,99.90
2018-10-16T16:40:09.863Z,99.90
2018-10-16T16:42:39.675Z,99.90
2018-10-16T16:45:09.545Z,99.90
2018-10-16T16:47:38.754Z,99.90
2018-10-16T16:50:09.290Z,99.90
2018-10-16T16:52:38.671Z,99.90
2018-10-16T16:55:10.027Z,99.90
2018-10-16T16:57:39.268Z,99.90
2018-10-16T17:00:10.617Z,99.90
2018-10-16T17:02:40.209Z,99.90
2018-10-16T17:05:09.958Z,99.90
2018-10-16T17:07:39.336Z,99.90
2018-10-16T17:10:09.058Z,99.90
2018-10-16T17:12:38.887Z,99.90
2018-10-16T17:15:09.778Z,99.90
2018-10-16T17:17:39.122Z,99.90
2018-10-16T17:20:09.645Z,99.90
2018-10-16T17:22:38.958Z,99.90
2018-10-16T17:25:09.702Z,99.90
2018-10-16T17:27:38.887Z,99.90
2018-10-16T17:30:10.752Z,99.90
2018-10-16T17:32:39.920Z,99.90
2018-10-16T17:35:10.163Z,99.90
2018-10-16T17:37:39.672Z,99.90
2018-10-16T17:40:10.654Z,99.90
2018-10-16T17:42:39.894Z,99.90
2018-10-16T17:45:10.489Z,99.90
2018-10-16T17:47:39.592Z,99.90
2018-10-16T17:50:11.320Z,99.90
2018-10-16T17:52:40.977Z,99.90
2018-10-16T17:55:11.194Z,99.90
2018-10-16T17:57:40.744Z,99.90
2018-10-16T18:00:12.629Z,99.90
2018-10-16T18:02:42.677Z,99.90
2018-10-16T18:05:18.344Z,99.90
2018-10-16T18:07:47.690Z,99.90
2018-10-16T18:10:16.869Z,99.90
2018-10-16T18:12:46.197Z,99.90
2018-10-16T18:15:15.705Z,99.90
2018-10-16T18:17:45.149Z,99.90
2018-10-16T18:20:15.515Z,99.90
2018-10-16T18:22:45.515Z,99.90
2018-10-16T18:25:15.294Z,99.90
2018-10-16T18:27:45.207Z,99.90
2018-10-16T18:30:15.124Z,99.90
2018-10-16T18:32:44.260Z,99.90
2018-10-16T18:35:13.418Z,99.90
2018-10-16T18:37:43.576Z,99.90
2018-10-16T18:40:13.337Z,99.90
2018-10-16T18:42:42.843Z,99.90
2018-10-16T18:45:13.425Z,99.90
2018-10-16T18:47:42.612Z,99.90
2018-10-16T18:50:12.850Z,99.90
2018-10-16T18:52:43.396Z,99.90
2018-10-16T18:55:13.602Z,99.90
2018-10-16T18:57:42.658Z,99.90
2018-10-16T19:00:13.705Z,99.90
2018-10-16T19:02:43.085Z,99.90
2018-10-16T19:05:12.289Z,99.90
2018-10-16T19:07:41.850Z,99.90
2018-10-16T19:10:11.126Z,99.90
2018-10-16T19:12:41.162Z,99.90
2018-10-16T19:15:11.901Z,99.90
2018-10-16T19:17:41.568Z,99.90
2018-10-16T19:20:12.028Z,99.90
2018-10-16T19:22:41.436Z,99.90
2018-10-16T19:25:11.254Z,99.90
2018-10-16T19:27:40.337Z,99.90
2018-10-16T19:30:10.815Z,99.90
2018-10-16T19:32:39.929Z,99.90
2018-10-16T19:35:11.258Z,99.90
2018-10-16T19:37:40.334Z,99.90
2018-10-16T19:40:10.114Z,99.90
2018-10-16T19:42:39.632Z,99.90
2018-10-16T19:45:09.207Z,99.90
2018-10-16T19:47:38.506Z,99.90
2018-10-16T19:50:08.153Z,99.90
2018-10-16T19:52:37.946Z,99.90
2018-10-16T19:55:07.161Z,99.90
2018-10-16T19:57:37.831Z,99.90
2018-10-16T20:00:08.377Z,99.90
2018-10-16T20:02:37.557Z,99.90
2018-10-16T20:05:07.250Z,99.90
2018-10-16T20:07:36.322Z,99.90
2018-10-16T20:10:06.530Z,99.90
2018-10-16T20:12:35.558Z,99.90
2018-10-16T20:15:06.150Z,99.90
2018-10-16T20:17:35.509Z,99.90
2018-10-16T20:20:04.818Z,99.90
2018-10-16T20:22:33.859Z,99.90
2018-10-16T20:25:03.291Z,99.90
2018-10-16T20:27:32.486Z,99.90
2018-10-16T20:30:01.619Z,99.90
2018-10-16T20:32:30.721Z,99.90
2018-10-16T20:34:59.891Z,99.90
2018-10-16T20:37:29.219Z,99.90
2018-10-16T20:39:58.415Z,99.90
2018-10-16T20:42:27.485Z,99.90
2018-10-16T20:44:56.517Z,99.90
2018-10-16T20:47:25.652Z,99.90
2018-10-16T20:49:54.878Z,99.90
2018-10-16T20:52:24.208Z,99.90
2018-10-16T20:54:53.258Z,99.90
2018-10-16T20:57:22.412Z,99.90
2018-10-16T20:59:51.472Z,99.90
2018-10-16T21:02:20.695Z,99.90
2018-10-16T21:04:50.596Z,99.90
2018-10-16T21:07:19.701Z,99.90
2018-10-16T21:09:49.103Z,99.90
2018-10-16T21:12:18.353Z,99.90
2018-10-16T21:14:47.574Z,99.90
2018-10-16T21:17:16.716Z,99.90
2018-10-16T21:19:45.806Z,99.90
2018-10-16T21:22:14.997Z,99.90
2018-10-16T21:24:44.081Z,99.90
2018-10-16T21:27:13.393Z,99.90
2018-10-16T21:29:42.601Z,99.90
2018-10-16T21:32:12.576Z,99.90
2018-10-16T21:34:41.671Z,99.90
2018-10-16T21:37:10.832Z,99.90
2018-10-16T21:39:40.191Z,99.90
2018-10-16T21:42:09.174Z,99.90
2018-10-16T21:44:38.224Z,99.90
2018-10-16T21:47:07.548Z,99.90
2018-10-16T21:49:36.557Z,99.90
2018-10-16T21:52:05.663Z,99.90
2018-10-16T21:54:34.790Z,99.90
2018-10-16T21:57:03.870Z,99.90
2018-10-16T21:59:33.042Z,99.90
2018-10-16T22:02:07.464Z,99.90
2018-10-16T22:04:39.427Z,99.90
2018-10-16T22:07:08.917Z,99.90
2018-10-16T22:09:37.925Z,99.90
2018-10-16T22:12:07.059Z,99.90
2018-10-16T22:14:36.122Z,99.90
2018-10-16T22:17:05.422Z,99.90
2018-10-16T22:19:34.602Z,99.90
2018-10-16T22:22:04.405Z,99.90
2018-10-16T22:24:33.658Z,99.90
2018-10-16T22:27:02.875Z,99.90
2018-10-16T22:29:31.960Z,99.90
2018-10-16T22:32:02.075Z,99.90
2018-10-16T22:34:31.128Z,99.90
2018-10-16T22:37:00.406Z,99.90
2018-10-16T22:39:29.421Z,99.90
2018-10-16T22:41:58.472Z,99.90
2018-10-16T22:44:27.602Z,99.90
2018-10-16T22:46:56.768Z,99.90
2018-10-16T22:49:25.841Z,99.90
2018-10-16T22:51:54.997Z,99.90
2018-10-16T22:54:24.318Z,99.90
2018-10-16T22:56:53.446Z,99.90
2018-10-16T22:59:22.509Z,99.90
2018-10-16T23:01:51.587Z,99.90
2018-10-16T23:04:20.677Z,99.90
2018-10-16T23:06:49.761Z,99.90
2018-10-16T23:09:18.785Z,99.90
2018-10-16T23:11:47.862Z,99.90
2018-10-16T23:14:17.044Z,99.90
2018-10-16T23:16:46.111Z,99.90
2018-10-16T23:19:15.353Z,99.90
2018-10-16T23:21:44.442Z,99.90
2018-10-16T23:24:13.707Z,99.90
2018-10-16T23:26:42.939Z,99.90
2018-10-16T23:29:12.096Z,99.90
2018-10-16T23:31:41.097Z,99.90
2018-10-16T23:34:10.235Z,99.90
2018-10-16T23:36:39.339Z,99.90
2018-10-16T23:39:10.561Z,99.90
2018-10-16T23:41:40.533Z,99.90
2018-10-16T23:44:09.921Z,99.90
2018-10-16T23:46:39.131Z,99.90
2018-10-16T23:49:09.318Z,99.90
2018-10-16T23:51:38.357Z,99.90
2018-10-16T23:54:07.412Z,99.90
2018-10-16T23:56:36.566Z,99.90
2018-10-16T23:59:05.769Z,99.90
