createdAt,value
2023-04-01T00:01:58.989Z,37.30
2023-04-01T00:07:02.668Z,37.90
2023-04-01T00:12:07.020Z,37.30
2023-04-01T00:17:09.889Z,37.30
2023-04-01T00:22:12.932Z,37.40
2023-04-01T00:27:17.620Z,37.50
2023-04-01T00:32:20.567Z,37.50
2023-04-01T00:37:23.836Z,37.60
2023-04-01T00:42:28.009Z,37.70
2023-04-01T00:47:30.877Z,37.70
2023-04-01T00:52:33.909Z,37.70
2023-04-01T00:57:39.614Z,37.60
2023-04-01T01:02:44.885Z,37.60
2023-04-01T01:07:55.461Z,37.60
2023-04-01T01:13:06.992Z,37.50
2023-04-01T01:18:18.891Z,37.60
2023-04-01T01:23:51.095Z,37.60
2023-04-01T01:29:03.719Z,37.70
2023-04-01T01:34:17.134Z,37.60
2023-04-01T01:39:27.522Z,37.70
2023-04-01T01:44:31.891Z,38.30
2023-04-01T01:49:36.102Z,37.70
2023-04-01T01:54:49.681Z,37.70
2023-04-01T01:59:56.039Z,37.80
2023-04-01T02:04:59.583Z,37.80
2023-04-01T02:10:03.948Z,37.80
2023-04-01T02:15:11.439Z,37.90
2023-04-01T02:20:17.895Z,37.80
2023-04-01T02:25:26.739Z,37.90
2023-04-01T02:30:33.750Z,37.80
2023-04-01T02:35:38.458Z,37.80
2023-04-01T02:40:49.275Z,37.70
2023-04-01T02:45:52.197Z,37.70
2023-04-01T02:50:55.038Z,37.60
2023-04-01T02:55:59.213Z,37.60
2023-04-01T03:01:02.124Z,37.60
2023-04-01T03:06:07.748Z,37.60
2023-04-01T03:11:12.994Z,37.60
2023-04-01T03:16:15.896Z,37.60
2023-04-01T03:21:20.952Z,37.70
2023-04-01T03:26:25.137Z,37.70
2023-04-01T03:31:28.028Z,37.70
2023-04-01T03:36:30.953Z,37.80
2023-04-01T03:41:39.362Z,37.80
2023-04-01T03:46:42.458Z,37.80
2023-04-01T03:51:45.587Z,37.80
2023-04-01T03:56:49.804Z,37.90
2023-04-01T04:01:52.647Z,37.90
2023-04-01T04:06:56.090Z,37.90
2023-04-01T04:12:00.281Z,37.90
2023-04-01T04:17:03.109Z,37.90
2023-04-01T04:22:05.918Z,37.90
2023-04-01T04:27:10.226Z,37.90
2023-04-01T04:32:13.352Z,37.60
2023-04-01T04:37:16.186Z,37.50
2023-04-01T04:42:20.382Z,37.40
2023-04-01T04:47:23.279Z,37.30
2023-04-01T04:52:26.241Z,37.30
2023-04-01T04:57:30.517Z,37.30
2023-04-01T05:02:33.450Z,37.40
2023-04-01T05:07:36.532Z,37.30
2023-04-01T05:12:40.657Z,37.30
2023-04-01T05:17:43.561Z,37.40
2023-04-01T05:22:46.531Z,37.40
2023-04-01T05:27:50.773Z,37.40
2023-04-01T05:32:53.670Z,37.40
2023-04-01T05:37:56.505Z,37.40
2023-04-01T05:43:01.530Z,37.40
2023-04-01T05:48:04.501Z,37.30
2023-04-01T05:53:07.457Z,37.30
2023-04-01T05:58:11.659Z,37.20
2023-04-01T06:03:14.668Z,37.20
2023-04-01T06:08:20.855Z,37.10
2023-04-01T06:13:39.602Z,37.10
2023-04-01T06:19:01.715Z,37.00
2023-04-01T06:24:21.226Z,37.10
2023-04-01T06:29:52.090Z,37.00
2023-04-01T06:35:21.434Z,37.10
2023-04-01T06:40:57.844Z,37.00
2023-04-01T06:46:08.905Z,37.00
2023-04-01T06:51:24.915Z,37.00
2023-04-01T06:56:30.335Z,37.00
2023-04-01T07:01:40.127Z,36.90
2023-04-01T07:06:49.470Z,36.90
2023-04-01T07:11:55.350Z,36.60
2023-04-01T07:17:05.929Z,36.50
2023-04-01T07:22:21.816Z,36.50
2023-04-01T07:27:25.679Z,36.30
2023-04-01T07:32:40.312Z,36.40
2023-04-01T07:37:55.086Z,36.50
2023-04-01T07:43:17.801Z,36.70
2023-04-01T07:48:33.858Z,36.80
2023-04-01T07:53:41.751Z,36.90
2023-04-01T07:58:57.515Z,37.10
2023-04-01T08:04:28.165Z,37.20
2023-04-01T08:09:38.874Z,37.00
2023-04-01T08:14:54.557Z,37.10
2023-04-01T08:20:14.823Z,37.10
2023-04-01T08:25:22.587Z,37.00
2023-04-01T08:30:27.837Z,37.00
2023-04-01T08:35:38.361Z,37.00
2023-04-01T08:40:58.255Z,37.10
2023-04-01T08:46:31.460Z,37.10
2023-04-01T08:52:00.705Z,37.10
2023-04-01T08:57:09.985Z,37.10
2023-04-01T09:02:48.306Z,37.10
2023-04-01T09:08:03.700Z,37.10
2023-04-01T09:13:29.669Z,37.00
2023-04-01T09:19:10.082Z,36.90
2023-04-01T09:24:42.120Z,36.90
2023-04-01T09:30:31.638Z,36.90
2023-04-01T09:35:44.423Z,36.90
2023-04-01T09:40:56.600Z,37.00
2023-04-01T09:46:21.476Z,37.00
2023-04-01T09:51:38.212Z,37.00
2023-04-01T09:57:16.630Z,37.00
2023-04-01T10:03:02.497Z,37.00
2023-04-01T10:08:52.765Z,37.00
2023-04-01T10:14:33.460Z,37.70
2023-04-01T10:20:04.305Z,37.10
2023-04-01T10:25:31.071Z,37.10
2023-04-01T10:31:22.889Z,37.10
2023-04-01T10:36:48.669Z,37.00
2023-04-01T10:42:21.330Z,36.80
2023-04-01T10:48:02.463Z,36.70
2023-04-01T10:53:38.904Z,36.70
2023-04-01T10:59:08.609Z,36.60
2023-04-01T11:04:58.367Z,36.60
2023-04-01T11:10:52.487Z,36.60
2023-04-01T11:16:26.864Z,36.60
2023-04-01T11:22:00.557Z,36.70
2023-04-01T11:27:21.384Z,36.70
2023-04-01T11:32:41.178Z,37.20
2023-04-01T11:37:53.510Z,36.90
2023-04-01T11:43:01.039Z,37.10
2023-04-01T11:48:21.899Z,37.20
2023-04-01T11:53:35.432Z,37.10
2023-04-01T11:58:54.689Z,37.10
2023-04-01T12:04:33.961Z,37.00
2023-04-01T12:09:47.461Z,36.90
2023-04-01T12:15:02.449Z,36.70
2023-04-01T12:20:30.210Z,36.60
2023-04-01T12:26:17.729Z,36.60
2023-04-01T12:31:32.711Z,36.60
2023-04-01T12:36:54.188Z,36.60
2023-04-01T12:42:05.945Z,36.60
2023-04-01T12:47:21.896Z,36.70
2023-04-01T12:52:32.421Z,36.80
2023-04-01T12:58:05.416Z,36.80
2023-04-01T13:03:21.194Z,36.80
2023-04-01T13:08:34.069Z,36.80
2023-04-01T13:14:04.417Z,36.80
2023-04-01T13:19:11.133Z,36.80
2023-04-01T13:24:30.058Z,36.80
2023-04-01T13:29:36.856Z,36.90
2023-04-01T13:34:57.478Z,37.20
2023-04-01T13:40:18.472Z,37.40
2023-04-01T13:45:26.486Z,37.50
2023-04-01T13:50:40.004Z,37.50
2023-04-01T13:56:02.736Z,37.40
2023-04-01T14:01:12.822Z,37.50
2023-04-01T14:06:23.913Z,37.50
2023-04-01T14:11:37.187Z,37.50
2023-04-01T14:17:16.504Z,37.50
2023-04-01T14:22:29.176Z,37.50
2023-04-01T14:27:52.520Z,37.50
2023-04-01T14:33:02.403Z,37.60
2023-04-01T14:38:25.840Z,37.90
2023-04-01T14:44:04.897Z,38.10
2023-04-01T14:49:20.335Z,38.30
2023-04-01T14:54:34.608Z,38.40
2023-04-01T14:59:41.866Z,38.20
2023-04-01T15:04:52.238Z,38.10
2023-04-01T15:10:03.250Z,38.30
2023-04-01T15:15:25.620Z,38.20
2023-04-01T15:20:44.825Z,38.00
2023-04-01T15:26:10.905Z,37.80
2023-04-01T15:31:20.408Z,37.70
2023-04-01T15:36:37.738Z,37.70
2023-04-01T15:41:48.688Z,37.60
2023-04-01T15:46:54.053Z,37.50
2023-04-01T15:52:21.256Z,38.00
2023-04-01T15:57:31.701Z,37.20
2023-04-01T16:02:42.980Z,37.30
2023-04-01T16:08:01.284Z,37.20
2023-04-01T16:13:19.263Z,36.90
2023-04-01T16:18:45.591Z,37.10
2023-04-01T16:23:52.430Z,36.90
2023-04-01T16:28:59.268Z,36.60
2023-04-01T16:34:10.046Z,36.40
2023-04-01T16:39:32.476Z,36.30
2023-04-01T16:44:50.301Z,36.50
2023-04-01T16:50:00.249Z,37.10
2023-04-01T16:55:16.428Z,37.00
2023-04-01T17:00:27.869Z,37.00
2023-04-01T17:05:44.308Z,37.10
2023-04-01T17:10:59.033Z,37.30
2023-04-01T17:16:15.217Z,36.20
2023-04-01T17:21:22.987Z,36.60
2023-04-01T17:26:38.416Z,37.10
2023-04-01T17:31:55.436Z,37.20
2023-04-01T17:37:11.236Z,37.20
2023-04-01T17:42:18.412Z,38.10
2023-04-01T17:47:33.776Z,37.80
2023-04-01T17:52:44.031Z,37.70
2023-04-01T17:57:54.375Z,37.50
2023-04-01T18:03:14.334Z,37.60
2023-04-01T18:08:26.865Z,37.40
2023-04-01T18:14:04.564Z,37.60
2023-04-01T18:19:17.008Z,37.60
2023-04-01T18:24:29.517Z,37.60
2023-04-01T18:29:41.107Z,37.50
2023-04-01T18:34:54.565Z,37.20
2023-04-01T18:40:06.814Z,37.30
2023-04-01T18:45:21.411Z,37.10
2023-04-01T18:50:29.579Z,37.00
2023-04-01T18:55:40.947Z,37.00
2023-04-01T19:00:47.646Z,37.20
2023-04-01T19:05:54.199Z,37.00
2023-04-01T19:11:10.269Z,36.80
2023-04-01T19:16:28.488Z,36.70
2023-04-01T19:21:37.511Z,36.90
2023-04-01T19:26:47.319Z,37.00
2023-04-01T19:32:06.852Z,37.20
2023-04-01T19:37:22.839Z,37.00
2023-04-01T19:42:34.603Z,37.00
2023-04-01T19:47:47.668Z,36.80
2023-04-01T19:52:54.574Z,36.80
2023-04-01T19:58:07.108Z,36.70
2023-04-01T20:03:27.418Z,36.60
2023-04-01T20:08:38.654Z,36.60
2023-04-01T20:13:54.231Z,36.60
2023-04-01T20:19:01.591Z,36.50
2023-04-01T20:24:17.045Z,36.70
2023-04-01T20:29:49.534Z,36.90
2023-04-01T20:35:21.254Z,36.50
2023-04-01T20:40:39.770Z,36.70
2023-04-01T20:45:50.566Z,36.80
2023-04-01T20:50:57.249Z,37.00
2023-04-01T20:56:36.962Z,37.00
2023-04-01T21:01:49.591Z,37.10
2023-04-01T21:07:06.527Z,37.10
2023-04-01T21:12:23.993Z,37.10
2023-04-01T21:17:40.703Z,37.20
2023-04-01T21:22:54.649Z,37.10
2023-04-01T21:28:14.706Z,37.20
2023-04-01T21:33:34.659Z,37.20
2023-04-01T21:38:50.254Z,37.30
2023-04-01T21:44:19.613Z,37.40
2023-04-01T21:49:45.683Z,37.40
2023-04-01T21:55:23.021Z,37.50
2023-04-01T22:00:27.807Z,37.50
2023-04-01T22:05:37.710Z,37.60
2023-04-01T22:10:46.831Z,37.80
2023-04-01T22:16:01.901Z,37.60
2023-04-01T22:21:14.108Z,37.70
2023-04-01T22:26:21.897Z,37.80
2023-04-01T22:31:29.650Z,38.00
2023-04-01T22:36:44.871Z,37.80
2023-04-01T22:42:00.717Z,37.80
2023-04-01T22:47:08.951Z,37.90
2023-04-01T22:52:23.003Z,37.70
2023-04-01T22:57:40.413Z,37.70
2023-04-01T23:02:48.860Z,37.60
2023-04-01T23:08:02.301Z,37.60
2023-04-01T23:13:07.288Z,37.60
2023-04-01T23:18:23.914Z,37.50
2023-04-01T23:23:37.540Z,37.50
2023-04-01T23:28:51.023Z,37.50
2023-04-01T23:33:56.536Z,37.40
2023-04-01T23:39:05.016Z,37.50
2023-04-01T23:44:13.002Z,37.50
2023-04-01T23:49:19.997Z,37.40
2023-04-01T23:54:33.432Z,37.40
2023-04-01T23:59:38.421Z,37.50
