createdAt,value
2018-11-25T00:00:53.171Z,19.80
2018-11-25T00:03:21.665Z,19.70
2018-11-25T00:05:50.066Z,19.70
2018-11-25T00:08:19.479Z,19.70
2018-11-25T00:10:47.997Z,19.70
2018-11-25T00:13:23.687Z,19.70
2018-11-25T00:15:52.101Z,19.60
2018-11-25T00:18:21.128Z,19.60
2018-11-25T00:20:49.578Z,19.60
2018-11-25T00:23:18.046Z,19.60
2018-11-25T00:25:54.466Z,19.60
2018-11-25T00:28:22.927Z,19.60
2018-11-25T00:30:51.341Z,19.50
2018-11-25T00:33:19.762Z,19.50
2018-11-25T00:35:48.172Z,19.50
2018-11-25T00:38:25.011Z,19.50
2018-11-25T00:40:53.529Z,19.50
2018-11-25T00:43:22.067Z,19.50
2018-11-25T00:45:50.489Z,19.50
2018-11-25T00:48:18.916Z,19.50
2018-11-25T00:50:48.439Z,19.40
2018-11-25T00:53:18.360Z,19.40
2018-11-25T00:55:46.900Z,19.40
2018-11-25T00:58:15.990Z,19.40
2018-11-25T01:00:44.434Z,19.40
2018-11-25T01:03:12.986Z,19.30
2018-11-25T01:05:41.414Z,19.30
2018-11-25T01:08:09.860Z,19.30
2018-11-25T01:10:38.427Z,19.30
2018-11-25T01:13:06.826Z,19.30
2018-11-25T01:15:35.261Z,19.30
2018-11-25T01:18:06.959Z,19.30
2018-11-25T01:20:35.375Z,19.20
2018-11-25T01:23:03.776Z,19.20
2018-11-25T01:25:32.291Z,19.20
2018-11-25T01:28:00.698Z,19.20
2018-11-25T01:30:46.129Z,19.20
2018-11-25T01:33:14.653Z,19.20
2018-11-25T01:35:43.183Z,19.20
2018-11-25T01:38:11.692Z,19.10
2018-11-25T01:40:40.288Z,19.10
2018-11-25T01:43:25.689Z,19.10
2018-11-25T01:45:54.138Z,19.10
2018-11-25T01:48:22.713Z,19.10
2018-11-25T01:50:51.197Z,19.10
2018-11-25T01:53:20.701Z,19.00
2018-11-25T01:55:49.106Z,19.00
2018-11-25T01:58:17.523Z,19.00
2018-11-25T02:00:45.950Z,19.00
2018-11-25T02:03:14.446Z,19.00
2018-11-25T02:05:42.960Z,19.00
2018-11-25T02:08:11.477Z,19.00
2018-11-25T02:10:39.889Z,19.00
2018-11-25T02:13:08.409Z,18.90
2018-11-25T02:15:36.841Z,18.90
2018-11-25T02:18:05.255Z,18.90
2018-11-25T02:20:43.844Z,18.90
2018-11-25T02:23:12.406Z,18.90
2018-11-25T02:25:40.814Z,18.90
2018-11-25T02:28:09.372Z,18.80
2018-11-25T02:30:37.883Z,18.80
2018-11-25T02:33:27.890Z,18.80
2018-11-25T02:35:56.297Z,18.80
2018-11-25T02:38:24.930Z,18.80
2018-11-25T02:40:53.365Z,18.80
2018-11-25T02:43:22.457Z,18.80
2018-11-25T02:45:50.963Z,18.70
2018-11-25T02:48:19.373Z,18.80
2018-11-25T02:50:48.229Z,18.70
2018-11-25T02:53:16.670Z,18.70
2018-11-25T02:55:45.085Z,18.70
2018-11-25T02:58:13.618Z,18.70
2018-11-25T03:00:42.033Z,18.70
2018-11-25T03:03:10.479Z,18.70
2018-11-25T03:05:38.880Z,18.70
2018-11-25T03:08:07.320Z,18.70
2018-11-25T03:10:52.330Z,18.70
2018-11-25T03:13:20.732Z,18.60
2018-11-25T03:15:49.136Z,18.60
2018-11-25T03:18:17.668Z,18.60
2018-11-25T03:20:46.079Z,18.60
2018-11-25T03:23:31.696Z,18.60
2018-11-25T03:26:00.105Z,18.60
2018-11-25T03:28:28.669Z,18.60
2018-11-25T03:30:57.071Z,18.60
2018-11-25T03:33:26.497Z,18.60
2018-11-25T03:35:54.897Z,18.50
2018-11-25T03:38:23.362Z,18.50
2018-11-25T03:40:51.876Z,18.50
2018-11-25T03:43:20.453Z,18.50
2018-11-25T03:45:48.888Z,18.50
2018-11-25T03:48:17.304Z,18.50
2018-11-25T03:50:45.724Z,18.50
2018-11-25T03:53:14.229Z,18.50
2018-11-25T03:55:42.645Z,18.50
2018-11-25T03:58:11.126Z,18.50
2018-11-25T04:00:54.862Z,18.40
2018-11-25T04:04:52.465Z,18.50
2018-11-25T04:07:20.904Z,18.40
2018-11-25T04:09:49.373Z,18.40
2018-11-25T04:12:17.845Z,18.40
2018-11-25T04:14:46.238Z,18.40
2018-11-25T04:17:28.612Z,18.40
2018-11-25T04:19:57.124Z,18.40
2018-11-25T04:22:25.577Z,18.30
2018-11-25T04:24:54.076Z,18.40
2018-11-25T04:27:22.508Z,18.30
2018-11-25T04:30:06.159Z,18.30
2018-11-25T04:32:34.583Z,18.40
2018-11-25T04:35:02.991Z,18.30
2018-11-25T04:37:31.842Z,18.30
2018-11-25T04:40:00.423Z,18.30
2018-11-25T04:42:42.766Z,18.30
2018-11-25T04:45:13.681Z,18.30
2018-11-25T04:47:42.214Z,18.30
2018-11-25T04:50:14.479Z,18.30
2018-11-25T04:52:42.886Z,18.20
2018-11-25T04:55:11.296Z,18.20
2018-11-25T04:57:39.712Z,18.20
2018-11-25T05:00:10.800Z,18.20
2018-11-25T05:02:39.570Z,18.20
2018-11-25T05:05:17.325Z,18.20
2018-11-25T05:07:46.581Z,18.20
2018-11-25T05:10:16.656Z,18.20
2018-11-25T05:12:45.117Z,18.20
2018-11-25T05:15:17.624Z,18.10
2018-11-25T05:17:58.803Z,18.20
2018-11-25T05:20:27.226Z,18.10
2018-11-25T05:22:55.635Z,18.10
2018-11-25T05:25:24.033Z,18.10
2018-11-25T05:27:52.569Z,18.10
2018-11-25T05:30:33.830Z,18.10
2018-11-25T05:33:02.288Z,18.10
2018-11-25T05:35:30.772Z,18.10
2018-11-25T05:37:59.275Z,18.10
2018-11-25T05:40:27.808Z,18.10
2018-11-25T05:43:00.172Z,18.10
2018-11-25T05:45:28.728Z,18.10
2018-11-25T05:47:57.146Z,18.10
2018-11-25T05:50:25.555Z,18.00
2018-11-25T05:52:54.098Z,18.00
2018-11-25T05:55:22.655Z,18.00
2018-11-25T05:57:51.065Z,18.00
2018-11-25T06:00:36.128Z,18.00
2018-11-25T06:03:04.540Z,18.00
2018-11-25T06:05:32.977Z,18.00
2018-11-25T06:08:01.824Z,18.00
2018-11-25T06:10:30.345Z,18.00
2018-11-25T06:12:58.832Z,18.00
2018-11-25T06:15:27.266Z,18.00
2018-11-25T06:17:56.240Z,17.90
2018-11-25T06:20:38.200Z,17.90
2018-11-25T06:23:06.615Z,17.90
2018-11-25T06:25:35.544Z,17.90
2018-11-25T06:28:04.971Z,18.00
2018-11-25T06:30:33.559Z,17.90
2018-11-25T06:33:15.938Z,17.90
2018-11-25T06:35:44.461Z,17.90
2018-11-25T06:38:13.004Z,17.90
2018-11-25T06:40:41.458Z,18.00
2018-11-25T06:46:08.916Z,18.00
2018-11-25T06:48:37.408Z,18.10
2018-11-25T06:51:06.570Z,18.20
2018-11-25T06:53:35.602Z,18.30
2018-11-25T06:56:04.066Z,18.40
2018-11-25T06:58:32.530Z,18.50
2018-11-25T07:01:00.957Z,18.60
2018-11-25T07:03:29.415Z,18.70
2018-11-25T07:05:57.833Z,18.70
2018-11-25T07:08:30.028Z,18.90
2018-11-25T07:10:58.442Z,19.00
2018-11-25T07:13:26.846Z,19.10
2018-11-25T07:15:55.255Z,19.20
2018-11-25T07:18:23.719Z,19.30
2018-11-25T07:21:07.521Z,19.30
2018-11-25T07:23:35.975Z,19.30
2018-11-25T07:26:04.573Z,19.40
2018-11-25T07:28:33.118Z,19.30
2018-11-25T07:31:01.644Z,19.40
2018-11-25T07:33:50.835Z,19.30
2018-11-25T07:36:19.249Z,19.30
2018-11-25T07:38:47.636Z,19.30
2018-11-25T07:41:16.077Z,19.30
2018-11-25T07:43:44.491Z,19.30
2018-11-25T07:46:13.022Z,19.20
2018-11-25T07:48:41.890Z,19.20
2018-11-25T07:51:10.311Z,19.20
2018-11-25T07:53:38.752Z,19.20
2018-11-25T07:56:07.188Z,19.20
2018-11-25T07:58:35.576Z,19.20
2018-11-25T08:01:04.276Z,19.20
2018-11-25T08:03:32.694Z,19.30
2018-11-25T08:06:01.196Z,19.30
2018-11-25T08:08:29.601Z,19.50
2018-11-25T08:10:58.082Z,19.50
2018-11-25T08:13:26.498Z,19.50
2018-11-25T08:15:54.982Z,19.60
2018-11-25T08:18:23.437Z,19.70
2018-11-25T08:20:51.830Z,19.70
2018-11-25T08:23:54.447Z,19.80
2018-11-25T08:26:22.843Z,19.90
2018-11-25T08:28:51.322Z,20.00
2018-11-25T08:31:19.767Z,19.90
2018-11-25T08:33:48.692Z,20.00
2018-11-25T08:36:17.121Z,20.00
2018-11-25T08:38:45.552Z,19.90
2018-11-25T08:41:13.957Z,19.90
2018-11-25T08:43:42.389Z,19.90
2018-11-25T08:46:10.840Z,19.90
2018-11-25T08:48:39.284Z,19.90
2018-11-25T08:51:07.692Z,19.90
2018-11-25T08:53:36.115Z,19.90
2018-11-25T08:56:04.533Z,19.90
2018-11-25T08:58:32.954Z,20.00
2018-11-25T09:01:13.896Z,20.10
2018-11-25T09:03:42.382Z,20.10
2018-11-25T09:06:11.053Z,20.20
2018-11-25T09:08:39.498Z,20.20
2018-11-25T09:11:07.912Z,20.30
2018-11-25T09:13:53.202Z,20.30
2018-11-25T09:16:21.690Z,20.20
2018-11-25T09:18:50.109Z,20.30
2018-11-25T09:21:18.673Z,20.30
2018-11-25T09:23:47.743Z,20.30
2018-11-25T09:26:16.263Z,20.30
2018-11-25T09:28:44.791Z,20.30
2018-11-25T09:31:13.196Z,20.40
2018-11-25T09:33:41.610Z,20.40
2018-11-25T09:36:10.120Z,20.40
2018-11-25T09:38:38.544Z,20.40
2018-11-25T09:41:06.977Z,20.30
2018-11-25T09:43:35.500Z,20.30
2018-11-25T09:46:05.258Z,20.30
2018-11-25T09:48:33.679Z,20.30
2018-11-25T09:51:17.581Z,20.30
2018-11-25T09:53:47.108Z,20.30
2018-11-25T09:56:15.395Z,20.40
2018-11-25T09:58:43.835Z,20.40
2018-11-25T10:01:12.305Z,20.50
2018-11-25T10:03:58.064Z,20.40
2018-11-25T10:06:26.592Z,20.40
2018-11-25T10:08:55.272Z,20.40
2018-11-25T10:11:23.776Z,20.40
2018-11-25T10:13:52.219Z,20.40
2018-11-25T10:16:20.792Z,20.40
2018-11-25T10:18:49.374Z,20.50
2018-11-25T10:21:17.813Z,20.40
2018-11-25T10:23:46.223Z,20.50
2018-11-25T10:26:14.837Z,20.40
2018-11-25T10:28:43.442Z,20.40
2018-11-25T10:31:11.919Z,20.40
2018-11-25T10:33:40.391Z,20.40
2018-11-25T10:36:08.846Z,20.30
2018-11-25T10:38:37.412Z,20.40
2018-11-25T10:41:20.643Z,20.40
2018-11-25T10:43:49.064Z,20.40
2018-11-25T10:46:17.542Z,20.40
2018-11-25T10:48:46.001Z,20.40
2018-11-25T10:51:14.448Z,20.40
2018-11-25T10:53:42.966Z,20.40
2018-11-25T10:56:11.444Z,20.40
2018-11-25T10:58:39.863Z,20.40
2018-11-25T11:01:13.653Z,20.50
2018-11-25T11:03:47.452Z,20.50
2018-11-25T11:06:21.418Z,20.50
2018-11-25T11:08:50.561Z,20.50
2018-11-25T11:11:19.063Z,20.50
2018-11-25T11:13:47.541Z,20.40
2018-11-25T11:16:16.910Z,20.40
2018-11-25T11:18:45.523Z,20.40
2018-11-25T11:21:14.039Z,20.40
2018-11-25T11:23:42.527Z,20.50
2018-11-25T11:26:24.604Z,20.50
2018-11-25T11:31:44.541Z,20.60
2018-11-25T11:34:13.068Z,20.60
2018-11-25T11:36:41.493Z,20.60
2018-11-25T11:39:10.185Z,20.60
2018-11-25T11:41:51.719Z,20.60
2018-11-25T11:44:20.315Z,20.50
2018-11-25T11:46:51.685Z,20.50
2018-11-25T11:49:20.125Z,20.50
2018-11-25T11:51:48.707Z,20.40
2018-11-25T11:54:17.128Z,20.40
2018-11-25T11:56:45.568Z,20.40
2018-11-25T11:59:13.991Z,20.40
2018-11-25T12:01:43.436Z,20.50
2018-11-25T12:04:11.846Z,20.50
2018-11-25T12:06:40.916Z,20.60
2018-11-25T12:09:10.440Z,20.60
2018-11-25T12:11:38.968Z,20.60
2018-11-25T12:14:07.395Z,20.60
2018-11-25T12:16:35.802Z,20.60
2018-11-25T12:19:16.875Z,20.60
2018-11-25T12:21:45.813Z,20.60
2018-11-25T12:24:14.868Z,20.70
2018-11-25T12:26:44.229Z,20.70
2018-11-25T12:29:12.646Z,20.80
2018-11-25T12:31:53.672Z,20.80
2018-11-25T12:34:23.114Z,20.80
2018-11-25T12:36:51.553Z,20.80
2018-11-25T12:39:19.994Z,20.80
2018-11-25T12:41:48.515Z,20.80
2018-11-25T12:44:43.110Z,20.80
2018-11-25T12:47:11.581Z,20.80
2018-11-25T12:49:40.008Z,20.70
2018-11-25T12:52:08.439Z,20.70
2018-11-25T12:55:07.157Z,20.70
2018-11-25T12:57:35.575Z,20.70
2018-11-25T13:00:06.172Z,20.70
2018-11-25T13:03:25.890Z,20.70
2018-11-25T13:05:54.332Z,20.70
2018-11-25T13:08:22.748Z,20.70
2018-11-25T13:14:12.368Z,20.70
2018-11-25T13:16:40.809Z,20.80
2018-11-25T13:19:35.744Z,20.80
2018-11-25T13:22:04.285Z,20.80
2018-11-25T13:24:33.123Z,20.80
2018-11-25T13:27:01.579Z,20.80
2018-11-25T13:29:40.637Z,20.80
2018-11-25T13:32:09.049Z,20.80
2018-11-25T13:34:37.993Z,20.80
2018-11-25T13:37:06.198Z,20.70
2018-11-25T13:39:34.679Z,20.70
2018-11-25T13:42:16.063Z,20.70
2018-11-25T13:44:44.801Z,20.70
2018-11-25T13:47:13.506Z,20.70
2018-11-25T13:49:41.969Z,20.70
2018-11-25T13:52:10.422Z,20.70
2018-11-25T13:54:46.336Z,20.70
2018-11-25T13:57:14.777Z,20.80
2018-11-25T13:59:43.176Z,20.80
2018-11-25T14:02:11.584Z,20.80
2018-11-25T14:04:40.016Z,20.80
2018-11-25T14:07:08.435Z,20.80
2018-11-25T14:09:36.835Z,20.80
2018-11-25T14:12:05.625Z,20.80
2018-11-25T14:14:34.049Z,20.80
2018-11-25T14:17:02.457Z,20.80
2018-11-25T14:19:44.259Z,20.80
2018-11-25T14:22:12.697Z,20.80
2018-11-25T14:24:41.227Z,20.80
2018-11-25T14:27:11.252Z,20.80
2018-11-25T14:29:39.668Z,20.80
2018-11-25T14:32:15.618Z,20.80
2018-11-25T14:34:44.193Z,20.70
2018-11-25T14:37:12.661Z,20.80
2018-11-25T14:39:41.093Z,20.80
2018-11-25T14:42:39.675Z,20.70
2018-11-25T14:45:10.876Z,20.70
2018-11-25T14:47:39.442Z,20.70
2018-11-25T14:50:10.667Z,20.70
2018-11-25T14:53:05.364Z,20.70
2018-11-25T14:55:33.780Z,20.70
2018-11-25T14:58:02.259Z,20.70
2018-11-25T15:00:30.717Z,20.80
2018-11-25T15:03:33.687Z,20.80
2018-11-25T15:06:02.474Z,20.70
2018-11-25T15:08:30.888Z,20.70
2018-11-25T15:10:59.422Z,20.70
2018-11-25T15:13:55.825Z,20.70
2018-11-25T15:16:24.255Z,20.70
2018-11-25T15:18:52.804Z,20.70
2018-11-25T15:21:21.262Z,20.70
2018-11-25T15:24:24.819Z,20.60
2018-11-25T15:26:53.298Z,20.60
2018-11-25T15:29:21.969Z,20.60
2018-11-25T15:31:50.384Z,20.60
2018-11-25T15:34:48.873Z,20.70
2018-11-25T15:37:17.364Z,20.70
2018-11-25T15:39:45.797Z,20.70
2018-11-25T15:42:14.240Z,20.80
2018-11-25T15:45:13.530Z,20.80
2018-11-25T15:47:43.751Z,20.80
2018-11-25T15:50:14.211Z,20.80
2018-11-25T15:52:42.629Z,20.80
2018-11-25T15:55:38.701Z,20.80
2018-11-25T15:58:07.847Z,20.80
2018-11-25T16:00:36.418Z,20.70
2018-11-25T16:03:06.964Z,20.70
2018-11-25T16:06:04.160Z,20.70
2018-11-25T16:08:37.991Z,20.60
2018-11-25T16:11:01.078Z,20.70
2018-11-25T16:13:29.522Z,20.60
2018-11-25T16:16:33.338Z,20.70
2018-11-25T16:19:01.791Z,20.70
2018-11-25T16:21:30.319Z,20.70
2018-11-25T16:23:58.779Z,20.80
2018-11-25T16:26:54.465Z,20.80
2018-11-25T16:29:25.997Z,20.80
2018-11-25T16:31:54.426Z,20.80
2018-11-25T16:34:23.042Z,20.80
2018-11-25T16:37:25.610Z,20.80
2018-11-25T16:39:54.100Z,20.80
2018-11-25T16:42:22.682Z,20.80
2018-11-25T16:44:51.178Z,20.80
2018-11-25T16:47:46.430Z,20.70
2018-11-25T16:50:24.561Z,20.70
2018-11-25T16:52:44.776Z,20.80
2018-11-25T16:55:14.193Z,20.70
2018-11-25T16:57:43.339Z,20.70
2018-11-25T17:00:20.231Z,20.70
2018-11-25T17:02:48.797Z,20.70
2018-11-25T17:05:21.432Z,20.70
2018-11-25T17:11:00.021Z,20.70
2018-11-25T17:13:28.473Z,20.70
2018-11-25T17:15:56.889Z,20.70
2018-11-25T17:19:03.121Z,20.70
2018-11-25T17:21:31.676Z,20.70
2018-11-25T17:24:00.101Z,20.70
2018-11-25T17:26:28.529Z,20.70
2018-11-25T17:29:32.325Z,20.70
2018-11-25T17:32:00.784Z,20.70
2018-11-25T17:34:29.316Z,20.70
2018-11-25T17:36:57.800Z,20.60
2018-11-25T17:39:55.310Z,20.60
2018-11-25T17:42:23.841Z,20.70
2018-11-25T17:44:52.284Z,20.80
2018-11-25T17:47:20.703Z,20.80
2018-11-25T17:50:23.327Z,20.80
2018-11-25T17:52:51.783Z,20.80
2018-11-25T17:55:21.471Z,20.80
2018-11-25T17:57:49.941Z,20.80
2018-11-25T18:01:00.912Z,20.80
2018-11-25T18:03:30.878Z,20.80
2018-11-25T18:05:59.289Z,20.70
2018-11-25T18:08:30.957Z,20.70
2018-11-25T18:10:59.364Z,20.70
2018-11-25T18:13:30.467Z,20.70
2018-11-25T18:16:00.513Z,20.70
2018-11-25T18:18:38.092Z,20.70
2018-11-25T18:21:09.300Z,20.70
2018-11-25T18:23:38.381Z,20.70
2018-11-25T18:26:07.634Z,20.80
2018-11-25T18:28:36.908Z,20.80
2018-11-25T18:31:06.653Z,20.70
2018-11-25T18:33:35.066Z,20.70
2018-11-25T18:36:03.489Z,20.80
2018-11-25T18:38:31.935Z,20.90
2018-11-25T18:41:00.381Z,20.90
2018-11-25T18:43:29.530Z,20.90
2018-11-25T18:45:59.344Z,20.80
2018-11-25T18:48:26.532Z,20.80
2018-11-25T18:50:55.022Z,20.80
2018-11-25T18:53:23.445Z,20.80
2018-11-25T18:56:20.553Z,20.80
2018-11-25T18:58:49.164Z,20.80
2018-11-25T19:01:53.665Z,20.80
2018-11-25T19:04:37.895Z,20.80
2018-11-25T19:07:06.741Z,20.90
2018-11-25T19:09:35.296Z,20.80
2018-11-25T19:12:03.754Z,20.80
2018-11-25T19:14:32.182Z,20.80
2018-11-25T19:17:00.592Z,20.80
2018-11-25T19:19:29.155Z,20.80
2018-11-25T19:21:57.567Z,20.80
2018-11-25T19:24:26.182Z,20.80
2018-11-25T19:27:15.277Z,20.80
2018-11-25T19:29:43.713Z,20.80
2018-11-25T19:32:12.133Z,20.80
2018-11-25T19:34:41.070Z,20.80
2018-11-25T19:37:57.009Z,20.80
2018-11-25T19:40:26.419Z,20.80
2018-11-25T19:42:55.006Z,20.80
2018-11-25T19:45:24.792Z,20.80
2018-11-25T19:47:53.746Z,20.80
2018-11-25T19:50:24.649Z,20.80
2018-11-25T19:52:53.137Z,20.80
2018-11-25T19:55:21.763Z,20.70
2018-11-25T19:57:50.058Z,20.70
2018-11-25T20:00:20.126Z,20.70
2018-11-25T20:02:49.343Z,20.70
2018-11-25T20:05:17.126Z,20.70
2018-11-25T20:07:45.618Z,20.70
2018-11-25T20:10:15.286Z,20.70
2018-11-25T20:12:45.153Z,20.70
2018-11-25T20:15:14.765Z,20.80
2018-11-25T20:17:43.468Z,20.80
2018-11-25T20:20:13.120Z,20.80
2018-11-25T20:22:41.751Z,20.80
2018-11-25T20:25:13.969Z,20.80
2018-11-25T20:27:48.467Z,20.80
2018-11-25T20:30:18.134Z,20.80
2018-11-25T20:32:51.963Z,20.80
2018-11-25T20:35:20.623Z,20.80
2018-11-25T20:37:54.405Z,20.70
2018-11-25T20:40:22.897Z,20.70
2018-11-25T20:42:51.418Z,20.70
2018-11-25T20:45:26.219Z,20.70
2018-11-25T20:47:55.798Z,20.70
2018-11-25T20:50:24.204Z,20.70
2018-11-25T20:52:58.092Z,20.70
2018-11-25T20:55:26.724Z,20.70
2018-11-25T20:57:55.212Z,20.70
2018-11-25T21:00:24.965Z,20.80
2018-11-25T21:02:53.419Z,20.80
2018-11-25T21:05:21.995Z,20.70
2018-11-25T21:07:50.489Z,20.80
2018-11-25T21:10:19.993Z,20.80
2018-11-25T21:12:49.908Z,20.70
2018-11-25T21:15:18.349Z,20.70
2018-11-25T21:17:46.822Z,20.70
2018-11-25T21:20:18.780Z,20.70
2018-11-25T21:22:47.212Z,20.70
2018-11-25T21:25:17.745Z,20.70
2018-11-25T21:27:46.324Z,20.70
2018-11-25T21:30:17.830Z,20.70
2018-11-25T21:32:47.229Z,20.80
2018-11-25T21:35:15.717Z,20.80
2018-11-25T21:37:44.185Z,20.80
2018-11-25T21:40:18.749Z,20.80
2018-11-25T21:42:47.569Z,20.70
2018-11-25T21:45:17.981Z,20.70
2018-11-25T21:47:46.799Z,20.70
2018-11-25T21:50:16.383Z,20.70
2018-11-25T21:52:57.715Z,20.70
2018-11-25T21:55:27.078Z,20.70
2018-11-25T21:57:55.480Z,20.70
2018-11-25T22:00:24.832Z,20.70
2018-11-25T22:02:53.260Z,20.70
2018-11-25T22:05:24.799Z,20.70
2018-11-25T22:07:50.274Z,20.80
2018-11-25T22:10:19.696Z,20.80
2018-11-25T22:12:48.697Z,20.80
2018-11-25T22:15:31.141Z,20.70
2018-11-25T22:17:59.589Z,20.70
2018-11-25T22:20:28.163Z,20.70
2018-11-25T22:22:56.731Z,20.60
2018-11-25T22:25:25.781Z,20.60
2018-11-25T22:27:54.205Z,20.60
2018-11-25T22:30:24.774Z,20.60
2018-11-25T22:32:53.193Z,20.60
2018-11-25T22:35:22.856Z,20.50
2018-11-25T22:37:51.307Z,20.50
2018-11-25T22:40:20.322Z,20.50
2018-11-25T22:42:50.038Z,20.50
2018-11-25T22:45:19.640Z,20.40
2018-11-25T22:47:48.110Z,20.40
2018-11-25T22:50:17.767Z,20.40
2018-11-25T22:52:46.276Z,20.30
2018-11-25T22:55:18.763Z,20.30
2018-11-25T22:57:47.189Z,20.30
2018-11-25T23:00:22.780Z,20.30
2018-11-25T23:02:51.327Z,20.20
2018-11-25T23:05:31.330Z,20.20
2018-11-25T23:07:59.922Z,20.20
2018-11-25T23:10:28.642Z,20.10
2018-11-25T23:12:57.042Z,20.10
2018-11-25T23:15:25.946Z,20.10
2018-11-25T23:17:54.371Z,20.10
2018-11-25T23:20:22.937Z,20.10
2018-11-25T23:22:51.423Z,20.10
2018-11-25T23:25:20.013Z,20.00
2018-11-25T23:27:48.490Z,20.00
2018-11-25T23:30:16.980Z,20.00
2018-11-25T23:32:45.409Z,19.90
2018-11-25T23:35:19.031Z,20.00
2018-11-25T23:37:47.439Z,19.90
2018-11-25T23:40:15.852Z,19.90
2018-11-25T23:42:44.271Z,19.80
2018-11-25T23:45:14.479Z,19.90
2018-11-25T23:47:42.906Z,19.90
2018-11-25T23:50:13.340Z,19.80
2018-11-25T23:52:42.828Z,19.80
2018-11-25T23:55:12.533Z,19.80
2018-11-25T23:57:41.298Z,19.80
