createdAt,value
2024-04-21T00:02:04.664Z,99.90
2024-04-21T00:06:27.175Z,99.90
2024-04-21T00:10:49.637Z,99.90
2024-04-21T00:15:12.120Z,99.90
2024-04-21T00:19:34.127Z,99.90
2024-04-21T00:23:58.261Z,99.90
2024-04-21T00:28:20.887Z,99.90
2024-04-21T00:32:44.131Z,99.90
2024-04-21T00:37:06.727Z,99.90
2024-04-21T00:41:29.040Z,99.90
2024-04-21T00:45:51.534Z,99.90
2024-04-21T00:50:14.188Z,99.90
2024-04-21T00:54:36.922Z,99.90
2024-04-21T00:59:00.744Z,99.90
2024-04-21T01:03:23.324Z,99.90
2024-04-21T01:07:45.717Z,99.90
2024-04-21T01:12:08.603Z,99.90
2024-04-21T01:16:31.092Z,99.90
2024-04-21T01:20:53.680Z,99.90
2024-04-21T01:25:16.841Z,99.90
2024-04-21T01:29:39.361Z,99.90
2024-04-21T01:34:02.126Z,99.90
2024-04-21T01:38:24.620Z,99.90
2024-04-21T01:42:46.827Z,99.90
2024-04-21T01:47:09.233Z,99.90
2024-04-21T01:51:31.736Z,99.90
2024-04-21T01:55:54.302Z,99.90
2024-04-21T02:00:16.558Z,99.90
2024-04-21T02:04:41.805Z,99.90
2024-04-21T02:09:04.369Z,99.90
2024-04-21T02:13:27.082Z,99.90
2024-04-21T02:17:49.568Z,99.90
2024-04-21T02:22:12.229Z,99.90
2024-04-21T02:26:35.163Z,99.90
2024-04-21T02:30:57.951Z,99.90
2024-04-21T02:35:21.400Z,99.90
2024-04-21T02:39:44.179Z,99.90
2024-04-21T02:44:06.699Z,99.90
2024-04-21T02:48:33.927Z,99.90
2024-04-21T02:52:56.123Z,99.90
2024-04-21T02:57:18.660Z,99.90
2024-04-21T03:01:41.522Z,99.90
2024-04-21T03:06:04.220Z,99.90
2024-04-21T03:10:26.462Z,99.90
2024-04-21T03:14:48.700Z,99.90
2024-04-21T03:19:11.235Z,99.90
2024-04-21T03:23:33.926Z,99.90
2024-04-21T03:27:55.999Z,99.90
2024-04-21T03:32:18.545Z,99.90
2024-04-21T03:36:41.164Z,99.90
2024-04-21T03:41:03.826Z,99.90
2024-04-21T03:45:26.315Z,99.90
2024-04-21T03:49:48.779Z,99.90
2024-04-21T03:54:10.729Z,99.90
2024-04-21T03:58:34.658Z,99.90
2024-04-21T04:02:57.108Z,99.90
2024-04-21T04:07:19.916Z,99.90
2024-04-21T04:11:42.453Z,99.90
2024-04-21T04:16:05.148Z,99.90
2024-04-21T04:20:27.564Z,99.90
2024-04-21T04:24:49.928Z,99.90
2024-04-21T04:29:12.444Z,99.90
2024-04-21T04:33:34.729Z,99.90
2024-04-21T04:37:57.072Z,99.90
2024-04-21T04:42:19.164Z,99.90
2024-04-21T04:46:41.721Z,99.90
2024-04-21T04:51:04.680Z,99.90
2024-04-21T04:55:26.602Z,99.90
2024-04-21T04:59:48.980Z,99.90
2024-04-21T05:04:11.830Z,99.90
2024-04-21T05:08:34.949Z,99.90
2024-04-21T05:12:57.078Z,99.90
2024-04-21T05:17:19.551Z,99.90
2024-04-21T05:21:42.191Z,99.90
2024-04-21T05:26:04.695Z,99.90
2024-04-21T05:30:27.579Z,99.90
2024-04-21T05:34:49.962Z,99.90
2024-04-21T05:39:12.881Z,99.90
2024-04-21T05:43:35.179Z,99.90
2024-04-21T05:47:58.248Z,99.90
2024-04-21T05:52:20.753Z,99.90
2024-04-21T05:56:44.382Z,99.90
2024-04-21T06:01:07.207Z,99.90
2024-04-21T06:05:30.000Z,99.90
2024-04-21T06:09:54.638Z,99.90
2024-04-21T06:14:16.904Z,99.90
2024-04-21T06:18:39.724Z,99.90
2024-04-21T06:23:03.000Z,99.90
2024-04-21T06:27:25.595Z,99.90
2024-04-21T06:31:48.243Z,99.90
2024-04-21T06:36:14.088Z,99.90
2024-04-21T06:53:57.336Z,99.90
2024-04-21T06:58:20.524Z,99.90
2024-04-21T07:02:43.186Z,99.90
2024-04-21T07:07:06.140Z,99.90
2024-04-21T07:11:29.008Z,99.90
2024-04-21T07:15:52.637Z,99.90
2024-04-21T07:20:15.207Z,99.90
2024-04-21T07:24:37.701Z,99.90
2024-04-21T07:28:59.907Z,99.90
2024-04-21T07:33:22.514Z,99.90
2024-04-21T07:37:45.350Z,99.90
2024-04-21T07:42:08.082Z,99.90
2024-04-21T07:46:30.433Z,99.90
2024-04-21T07:50:52.951Z,99.90
2024-04-21T07:55:15.819Z,99.90
2024-04-21T07:59:38.580Z,99.90
2024-04-21T08:04:00.757Z,99.90
2024-04-21T08:08:23.241Z,99.90
2024-04-21T08:12:46.503Z,99.90
2024-04-21T08:17:09.100Z,99.90
2024-04-21T08:21:31.162Z,99.90
2024-04-21T08:25:53.302Z,99.90
2024-04-21T08:30:15.280Z,99.90
2024-04-21T08:34:37.856Z,99.90
2024-04-21T08:39:00.072Z,99.90
2024-04-21T08:43:27.436Z,99.90
2024-04-21T08:47:50.647Z,99.90
2024-04-21T08:52:12.987Z,99.90
2024-04-21T08:56:35.571Z,99.90
2024-04-21T09:00:58.896Z,99.90
2024-04-21T09:05:21.911Z,99.90
2024-04-21T09:09:47.899Z,99.70
2024-04-21T09:14:12.661Z,97.80
2024-04-21T09:18:35.813Z,97.80
2024-04-21T09:22:58.137Z,95.90
2024-04-21T09:27:20.899Z,93.50
2024-04-21T09:31:43.701Z,92.00
2024-04-21T09:36:07.477Z,91.20
2024-04-21T09:40:30.450Z,92.10
2024-04-21T09:44:55.120Z,94.10
2024-04-21T09:49:19.734Z,93.70
2024-04-21T09:53:43.759Z,93.80
2024-04-21T09:58:13.242Z,91.20
2024-04-21T10:02:45.259Z,77.10
2024-04-21T10:07:07.761Z,77.80
2024-04-21T10:11:30.121Z,83.10
2024-04-21T10:15:53.758Z,92.70
2024-04-21T10:20:16.217Z,94.80
2024-04-21T10:24:38.605Z,94.20
2024-04-21T10:29:12.241Z,95.70
2024-04-21T10:33:35.984Z,95.70
2024-04-21T10:37:59.156Z,94.80
2024-04-21T10:42:23.012Z,96.00
2024-04-21T10:46:46.661Z,97.80
2024-04-21T10:51:09.124Z,98.10
2024-04-21T10:55:37.164Z,97.40
2024-04-21T11:00:00.023Z,96.90
2024-04-21T11:04:22.460Z,96.30
2024-04-21T11:08:45.448Z,96.40
2024-04-21T11:13:11.618Z,96.60
2024-04-21T11:17:36.810Z,96.40
2024-04-21T11:21:59.435Z,95.80
2024-04-21T11:26:22.441Z,95.40
2024-04-21T11:30:44.991Z,95.90
2024-04-21T11:35:09.720Z,94.60
2024-04-21T11:39:32.029Z,92.50
2024-04-21T11:43:55.398Z,93.40
2024-04-21T11:48:19.017Z,94.60
2024-04-21T11:52:41.499Z,93.60
2024-04-21T11:57:04.323Z,93.30
2024-04-21T12:01:35.624Z,93.10
2024-04-21T12:06:06.846Z,91.50
2024-04-21T12:10:30.180Z,92.00
2024-04-21T12:14:52.564Z,93.40
2024-04-21T12:19:15.297Z,92.70
2024-04-21T12:23:37.774Z,92.00
2024-04-21T12:28:00.213Z,90.60
2024-04-21T12:32:22.657Z,87.90
2024-04-21T12:36:45.242Z,87.20
2024-04-21T12:41:10.075Z,90.50
2024-04-21T12:45:32.708Z,86.40
2024-04-21T12:49:55.444Z,88.80
2024-04-21T12:54:20.803Z,90.30
2024-04-21T12:58:43.923Z,87.10
2024-04-21T13:03:07.055Z,87.40
2024-04-21T13:07:29.715Z,87.80
2024-04-21T13:11:52.430Z,89.40
2024-04-21T13:16:15.064Z,89.40
2024-04-21T13:20:37.623Z,90.10
2024-04-21T13:25:00.191Z,86.90
2024-04-21T13:29:23.344Z,89.10
2024-04-21T13:33:45.876Z,90.20
2024-04-21T13:38:08.759Z,90.40
2024-04-21T13:42:31.438Z,90.90
2024-04-21T13:46:54.021Z,89.40
2024-04-21T13:51:24.521Z,89.30
2024-04-21T13:55:53.822Z,86.70
2024-04-21T14:00:17.379Z,89.80
2024-04-21T14:04:40.673Z,88.80
2024-04-21T14:09:03.435Z,90.50
2024-04-21T14:13:26.082Z,82.00
2024-04-21T14:17:48.784Z,86.50
2024-04-21T14:22:12.406Z,85.20
2024-04-21T14:26:34.920Z,87.70
2024-04-21T14:30:58.238Z,81.60
2024-04-21T14:35:20.831Z,82.00
2024-04-21T14:39:43.279Z,81.60
2024-04-21T14:44:08.624Z,81.70
2024-04-21T14:48:30.984Z,85.10
2024-04-21T14:52:53.198Z,87.10
2024-04-21T14:57:16.579Z,85.40
2024-04-21T15:01:38.843Z,86.40
2024-04-21T15:06:01.222Z,82.40
2024-04-21T15:10:23.940Z,84.90
2024-04-21T15:14:46.599Z,87.10
2024-04-21T15:19:08.913Z,84.00
2024-04-21T15:23:31.798Z,82.40
2024-04-21T15:27:54.736Z,83.50
2024-04-21T15:32:17.300Z,87.80
2024-04-21T15:36:39.922Z,87.50
2024-04-21T15:41:02.672Z,88.40
2024-04-21T15:45:25.201Z,88.70
2024-04-21T15:49:47.936Z,86.90
2024-04-21T15:54:10.340Z,88.80
2024-04-21T15:58:33.125Z,89.50
2024-04-21T16:02:55.644Z,90.60
2024-04-21T16:07:19.953Z,89.50
2024-04-21T16:11:42.462Z,90.20
2024-04-21T16:16:05.328Z,89.10
2024-04-21T16:20:28.173Z,88.80
2024-04-21T16:24:50.515Z,90.10
2024-04-21T16:29:13.240Z,91.50
2024-04-21T16:33:36.412Z,91.70
2024-04-21T16:37:59.321Z,91.80
2024-04-21T16:42:23.404Z,91.10
2024-04-21T16:46:50.818Z,90.90
2024-04-21T16:51:13.647Z,90.80
2024-04-21T16:55:36.485Z,90.50
2024-04-21T16:59:59.234Z,91.30
2024-04-21T17:04:22.387Z,92.00
2024-04-21T17:08:44.983Z,92.90
2024-04-21T17:13:07.268Z,93.80
2024-04-21T17:17:29.902Z,93.40
2024-04-21T17:21:52.519Z,94.80
2024-04-21T17:26:15.006Z,95.60
2024-04-21T17:30:37.599Z,95.80
2024-04-21T17:35:00.050Z,96.50
2024-04-21T17:39:23.062Z,96.40
2024-04-21T17:43:45.517Z,96.80
2024-04-21T17:48:09.833Z,98.10
2024-04-21T17:52:33.209Z,98.90
2024-04-21T17:56:58.021Z,99.90
2024-04-21T18:01:20.712Z,99.90
2024-04-21T18:05:43.013Z,99.90
2024-04-21T18:10:08.058Z,99.90
2024-04-21T18:14:30.706Z,99.90
2024-04-21T18:18:53.429Z,99.90
2024-04-21T18:23:15.999Z,99.90
2024-04-21T18:27:38.267Z,99.90
2024-04-21T18:32:00.744Z,99.90
2024-04-21T18:36:23.182Z,99.90
2024-04-21T18:40:46.075Z,99.90
2024-04-21T18:45:11.170Z,99.90
2024-04-21T18:49:34.667Z,99.90
2024-04-21T18:53:57.488Z,99.90
2024-04-21T18:58:20.061Z,99.90
2024-04-21T19:02:42.661Z,99.90
2024-04-21T19:07:05.689Z,99.90
2024-04-21T19:11:28.610Z,99.90
2024-04-21T19:15:51.403Z,99.90
2024-04-21T19:20:14.262Z,99.90
2024-04-21T19:24:36.813Z,99.90
2024-04-21T19:28:59.900Z,99.90
2024-04-21T19:33:22.320Z,99.90
2024-04-21T19:37:45.908Z,99.90
2024-04-21T19:42:08.342Z,99.90
2024-04-21T19:46:30.864Z,99.90
2024-04-21T19:51:03.748Z,99.90
2024-04-21T19:55:26.934Z,99.90
2024-04-21T19:59:54.289Z,99.90
2024-04-21T20:04:17.761Z,99.90
2024-04-21T20:08:40.506Z,99.90
2024-04-21T20:13:02.942Z,99.90
2024-04-21T20:17:44.231Z,99.90
2024-04-21T20:22:07.028Z,99.90
2024-04-21T20:26:29.301Z,99.90
2024-04-21T20:30:52.081Z,99.90
2024-04-21T20:35:14.704Z,99.90
2024-04-21T20:39:38.101Z,99.90
2024-04-21T20:44:00.685Z,99.90
2024-04-21T20:48:23.405Z,99.90
2024-04-21T20:52:48.386Z,99.90
2024-04-21T20:57:10.708Z,99.90
2024-04-21T21:01:32.806Z,99.90
2024-04-21T21:05:55.320Z,99.90
2024-04-21T21:10:17.944Z,99.90
2024-04-21T21:14:40.801Z,99.90
2024-04-21T21:19:03.214Z,99.90
2024-04-21T21:23:25.666Z,99.90
2024-04-21T21:27:48.260Z,99.90
2024-04-21T21:32:10.250Z,99.90
2024-04-21T21:36:33.006Z,99.90
2024-04-21T21:40:58.158Z,99.90
2024-04-21T21:45:20.586Z,99.90
2024-04-21T21:49:43.085Z,99.90
2024-04-21T21:54:05.602Z,99.90
2024-04-21T21:58:28.255Z,99.90
2024-04-21T22:02:50.786Z,99.90
2024-04-21T22:07:13.327Z,99.90
2024-04-21T22:11:35.843Z,99.90
2024-04-21T22:15:58.300Z,99.90
2024-04-21T22:20:21.004Z,99.90
2024-04-21T22:24:43.580Z,99.90
2024-04-21T22:29:05.701Z,99.90
2024-04-21T22:33:28.404Z,99.90
2024-04-21T22:37:50.808Z,99.90
2024-04-21T22:42:12.799Z,99.90
2024-04-21T22:46:34.960Z,99.90
2024-04-21T22:50:59.987Z,99.90
2024-04-21T22:55:22.267Z,99.90
2024-04-21T22:59:45.323Z,99.90
2024-04-21T23:04:07.838Z,99.90
2024-04-21T23:08:30.663Z,99.90
2024-04-21T23:12:52.984Z,99.90
2024-04-21T23:17:15.725Z,99.90
2024-04-21T23:21:38.312Z,99.90
2024-04-21T23:26:00.858Z,99.90
2024-04-21T23:30:22.921Z,99.90
2024-04-21T23:34:45.687Z,99.90
2024-04-21T23:39:08.351Z,99.90
2024-04-21T23:43:30.910Z,99.90
2024-04-21T23:47:53.509Z,99.90
2024-04-21T23:52:16.211Z,99.90
2024-04-21T23:56:38.785Z,99.90
