createdAt,value
2022-08-09T00:00:06.866Z,1020.49
2022-08-09T00:01:10.239Z,1020.46
2022-08-09T00:02:06.928Z,1020.48
2022-08-09T00:04:00.793Z,1020.50
2022-08-09T00:04:24.983Z,1020.49
2022-08-09T00:06:18.224Z,1020.46
2022-08-09T00:06:18.730Z,1020.47
2022-08-09T00:07:10.466Z,1020.47
2022-08-09T00:08:09.895Z,1020.45
2022-08-09T00:09:07.058Z,1020.48
2022-08-09T00:10:07.083Z,1020.45
2022-08-09T00:11:24.325Z,1020.45
2022-08-09T00:12:07.134Z,1020.46
2022-08-09T00:13:17.059Z,1020.47
2022-08-09T00:14:07.168Z,1020.46
2022-08-09T00:15:07.191Z,1020.51
2022-08-09T00:16:07.208Z,1020.46
2022-08-09T00:17:07.235Z,1020.50
2022-08-09T00:18:11.172Z,1020.46
2022-08-09T00:19:10.204Z,1020.48
2022-08-09T00:20:07.300Z,1020.50
2022-08-09T00:21:07.932Z,1020.51
2022-08-09T00:22:07.339Z,1020.51
2022-08-09T00:23:53.853Z,1020.49
2022-08-09T00:24:07.384Z,1020.51
2022-08-09T00:25:08.491Z,1020.52
2022-08-09T00:26:07.428Z,1020.50
2022-08-09T00:27:07.449Z,1020.50
2022-08-09T00:28:07.470Z,1020.51
2022-08-09T00:29:12.349Z,1020.49
2022-08-09T00:30:24.900Z,1020.47
2022-08-09T00:31:30.418Z,1020.45
2022-08-09T00:32:07.566Z,1020.44
2022-08-09T00:33:07.580Z,1020.41
2022-08-09T00:34:07.602Z,1020.42
2022-08-09T00:35:07.638Z,1020.40
2022-08-09T00:36:07.645Z,1020.40
2022-08-09T00:37:07.668Z,1020.41
2022-08-09T00:38:07.687Z,1020.39
2022-08-09T00:39:16.940Z,1020.43
2022-08-09T00:40:13.020Z,1020.41
2022-08-09T00:41:08.262Z,1020.41
2022-08-09T00:44:15.773Z,1020.41
2022-08-09T00:44:16.261Z,1020.43
2022-08-09T00:44:17.923Z,1020.39
2022-08-09T00:45:15.828Z,1020.44
2022-08-09T00:46:07.864Z,1020.37
2022-08-09T00:47:07.886Z,1020.39
2022-08-09T00:48:07.905Z,1020.38
2022-08-09T00:49:07.936Z,1020.39
2022-08-09T00:50:07.951Z,1020.41
2022-08-09T00:51:10.224Z,1020.42
2022-08-09T00:52:17.684Z,1020.45
2022-08-09T00:53:08.832Z,1020.42
2022-08-09T00:54:08.038Z,1020.38
2022-08-09T00:55:08.060Z,1020.45
2022-08-09T00:56:09.810Z,1020.40
2022-08-09T00:57:10.334Z,1020.43
2022-08-09T00:58:09.059Z,1020.41
2022-08-09T00:59:08.143Z,1020.39
2022-08-09T01:00:21.092Z,1020.40
2022-08-09T01:01:08.294Z,1020.44
2022-08-09T01:02:08.211Z,1020.40
2022-08-09T01:03:08.234Z,1020.44
2022-08-09T01:04:08.255Z,1020.43
2022-08-09T01:05:14.117Z,1020.43
2022-08-09T01:06:17.551Z,1020.40
2022-08-09T01:07:08.320Z,1020.42
2022-08-09T01:08:08.344Z,1020.40
2022-08-09T01:09:09.680Z,1020.40
2022-08-09T01:10:08.388Z,1020.39
2022-08-09T01:11:08.796Z,1020.39
2022-08-09T01:12:08.547Z,1020.37
2022-08-09T01:13:08.453Z,1020.43
2022-08-09T01:14:10.018Z,1020.39
2022-08-09T01:15:10.058Z,1020.37
2022-08-09T01:16:08.526Z,1020.35
2022-08-09T01:17:09.011Z,1020.36
2022-08-09T01:18:08.587Z,1020.35
2022-08-09T01:19:17.100Z,1020.33
2022-08-09T01:20:08.611Z,1020.36
2022-08-09T01:21:09.901Z,1020.38
2022-08-09T01:22:10.322Z,1020.38
2022-08-09T01:24:00.711Z,1020.37
2022-08-09T01:24:08.693Z,1020.39
2022-08-09T01:25:08.716Z,1020.37
2022-08-09T01:26:08.736Z,1020.41
2022-08-09T01:27:08.759Z,1020.37
2022-08-09T01:28:08.780Z,1020.36
2022-08-09T01:29:08.803Z,1020.38
2022-08-09T01:30:08.822Z,1020.36
2022-08-09T01:31:08.845Z,1020.33
2022-08-09T01:32:31.528Z,1020.34
2022-08-09T01:33:10.129Z,1020.36
2022-08-09T01:34:09.031Z,1020.36
2022-08-09T01:35:28.456Z,1020.37
2022-08-09T01:36:08.956Z,1020.38
2022-08-09T01:37:08.977Z,1020.41
2022-08-09T01:38:14.750Z,1020.38
2022-08-09T01:39:09.060Z,1020.43
2022-08-09T01:40:09.044Z,1020.40
2022-08-09T01:41:09.068Z,1020.44
2022-08-09T01:42:11.129Z,1020.42
2022-08-09T01:43:09.111Z,1020.44
2022-08-09T01:44:09.137Z,1020.41
2022-08-09T01:45:09.153Z,1020.42
2022-08-09T01:46:09.175Z,1020.42
2022-08-09T01:47:11.611Z,1020.42
2022-08-09T01:48:09.217Z,1020.45
2022-08-09T01:49:09.986Z,1020.46
2022-08-09T01:50:09.263Z,1020.47
2022-08-09T01:51:09.285Z,1020.48
2022-08-09T01:52:09.305Z,1020.46
2022-08-09T01:53:19.337Z,1020.48
2022-08-09T01:54:09.347Z,1020.46
2022-08-09T01:55:09.372Z,1020.49
2022-08-09T01:56:09.392Z,1020.46
2022-08-09T01:57:09.418Z,1020.46
2022-08-09T01:58:09.434Z,1020.45
2022-08-09T01:59:09.459Z,1020.47
2022-08-09T02:00:35.174Z,1020.47
2022-08-09T02:01:09.516Z,1020.47
2022-08-09T02:02:09.618Z,1020.43
2022-08-09T02:03:11.344Z,1020.46
2022-08-09T02:04:09.568Z,1020.46
2022-08-09T02:05:15.837Z,1020.44
2022-08-09T02:06:09.611Z,1020.44
2022-08-09T02:07:18.286Z,1020.44
2022-08-09T02:08:39.106Z,1020.44
2022-08-09T02:09:09.678Z,1020.46
2022-08-09T02:10:09.698Z,1020.44
2022-08-09T02:11:16.881Z,1020.48
2022-08-09T02:12:09.741Z,1020.46
2022-08-09T02:13:09.760Z,1020.48
2022-08-09T02:14:09.788Z,1020.46
2022-08-09T02:15:11.995Z,1020.46
2022-08-09T02:16:09.829Z,1020.47
2022-08-09T02:17:54.931Z,1020.43
2022-08-09T02:18:10.927Z,1020.43
2022-08-09T02:19:09.898Z,1020.46
2022-08-09T02:20:09.915Z,1020.43
2022-08-09T02:21:09.935Z,1020.48
2022-08-09T02:22:09.957Z,1020.51
2022-08-09T02:23:09.978Z,1020.49
2022-08-09T02:24:10.000Z,1020.51
2022-08-09T02:25:10.022Z,1020.50
2022-08-09T02:26:26.961Z,1020.51
2022-08-09T02:27:10.063Z,1020.56
2022-08-09T02:28:10.088Z,1020.50
2022-08-09T02:29:10.109Z,1020.55
2022-08-09T02:30:10.127Z,1020.58
2022-08-09T02:31:10.152Z,1020.56
2022-08-09T02:32:10.174Z,1020.52
2022-08-09T02:33:14.488Z,1020.54
2022-08-09T02:34:13.749Z,1020.53
2022-08-09T02:35:17.455Z,1020.54
2022-08-09T02:36:10.476Z,1020.53
2022-08-09T02:37:12.198Z,1020.51
2022-08-09T02:38:10.302Z,1020.48
2022-08-09T02:39:14.327Z,1020.49
2022-08-09T02:40:10.730Z,1020.47
2022-08-09T02:41:10.368Z,1020.50
2022-08-09T02:42:10.389Z,1020.49
2022-08-09T02:43:10.412Z,1020.45
2022-08-09T02:44:13.737Z,1020.49
2022-08-09T02:45:10.459Z,1020.52
2022-08-09T02:46:10.478Z,1020.52
2022-08-09T02:47:10.498Z,1020.52
2022-08-09T02:48:12.237Z,1020.51
2022-08-09T02:49:10.541Z,1020.57
2022-08-09T02:50:10.562Z,1020.51
2022-08-09T02:51:10.586Z,1020.51
2022-08-09T02:52:10.611Z,1020.53
2022-08-09T02:53:10.628Z,1020.53
2022-08-09T02:54:10.655Z,1020.51
2022-08-09T02:55:20.414Z,1020.49
2022-08-09T02:56:10.696Z,1020.53
2022-08-09T02:57:14.017Z,1020.48
2022-08-09T02:58:32.589Z,1020.54
2022-08-09T02:59:13.821Z,1020.51
2022-08-09T03:00:25.145Z,1020.51
2022-08-09T03:01:15.209Z,1020.52
2022-08-09T03:02:16.687Z,1020.56
2022-08-09T03:03:10.849Z,1020.55
2022-08-09T03:04:16.962Z,1020.55
2022-08-09T03:05:10.890Z,1020.56
2022-08-09T03:06:10.912Z,1020.63
2022-08-09T03:07:14.157Z,1020.57
2022-08-09T03:08:10.956Z,1020.60
2022-08-09T03:09:10.975Z,1020.58
2022-08-09T03:10:10.998Z,1020.60
2022-08-09T03:11:11.019Z,1020.58
2022-08-09T03:12:13.497Z,1020.62
2022-08-09T03:13:11.067Z,1020.57
2022-08-09T03:14:11.085Z,1020.62
2022-08-09T03:15:11.118Z,1020.59
2022-08-09T03:16:11.130Z,1020.57
2022-08-09T03:17:16.447Z,1020.61
2022-08-09T03:18:11.174Z,1020.63
2022-08-09T03:19:16.674Z,1020.61
2022-08-09T03:20:11.787Z,1020.63
2022-08-09T03:21:11.239Z,1020.60
2022-08-09T03:22:12.266Z,1020.62
2022-08-09T03:23:15.228Z,1020.63
2022-08-09T03:24:11.303Z,1020.62
2022-08-09T03:25:26.989Z,1020.61
2022-08-09T03:26:11.346Z,1020.59
2022-08-09T03:27:11.368Z,1020.63
2022-08-09T03:28:11.580Z,1020.62
2022-08-09T03:29:22.511Z,1020.63
2022-08-09T03:30:11.447Z,1020.66
2022-08-09T03:31:22.572Z,1020.63
2022-08-09T03:32:11.486Z,1020.59
2022-08-09T03:33:17.945Z,1020.62
2022-08-09T03:34:12.017Z,1020.60
2022-08-09T03:35:15.092Z,1020.62
2022-08-09T03:36:16.169Z,1020.64
2022-08-09T03:37:55.177Z,1020.64
2022-08-09T03:38:11.610Z,1020.65
2022-08-09T03:39:11.664Z,1020.66
2022-08-09T03:40:13.222Z,1020.70
2022-08-09T03:41:15.642Z,1020.66
2022-08-09T03:42:11.694Z,1020.66
2022-08-09T03:43:11.715Z,1020.64
2022-08-09T03:44:12.140Z,1020.66
2022-08-09T03:45:11.759Z,1020.65
2022-08-09T03:46:19.859Z,1020.65
2022-08-09T03:47:11.804Z,1020.66
2022-08-09T03:48:11.824Z,1020.66
2022-08-09T03:49:11.845Z,1020.66
2022-08-09T03:50:11.867Z,1020.69
2022-08-09T03:51:55.588Z,1020.67
2022-08-09T03:52:11.912Z,1020.72
2022-08-09T03:53:11.934Z,1020.71
2022-08-09T03:54:11.970Z,1020.72
2022-08-09T03:55:14.361Z,1020.70
2022-08-09T03:56:11.999Z,1020.75
2022-08-09T03:57:18.244Z,1020.72
2022-08-09T03:58:16.421Z,1020.74
2022-08-09T03:59:17.000Z,1020.73
2022-08-09T04:00:12.084Z,1020.74
2022-08-09T04:01:12.154Z,1020.73
2022-08-09T04:02:12.129Z,1020.74
2022-08-09T04:03:19.683Z,1020.79
2022-08-09T04:04:14.664Z,1020.80
2022-08-09T04:05:17.094Z,1020.84
2022-08-09T04:06:12.216Z,1020.82
2022-08-09T04:07:12.239Z,1020.85
2022-08-09T04:08:12.257Z,1020.84
2022-08-09T04:09:15.135Z,1020.86
2022-08-09T04:10:12.305Z,1020.87
2022-08-09T04:11:12.323Z,1020.89
2022-08-09T04:12:30.639Z,1020.86
2022-08-09T04:13:12.368Z,1020.85
2022-08-09T04:14:52.975Z,1020.85
2022-08-09T04:15:17.156Z,1020.88
2022-08-09T04:16:19.801Z,1020.88
2022-08-09T04:17:12.454Z,1020.94
2022-08-09T04:18:18.042Z,1020.92
2022-08-09T04:19:15.819Z,1020.95
2022-08-09T04:20:12.645Z,1020.94
2022-08-09T04:21:12.542Z,1020.94
2022-08-09T04:22:13.199Z,1020.94
2022-08-09T04:23:16.859Z,1020.95
2022-08-09T04:24:12.607Z,1020.95
2022-08-09T04:25:13.034Z,1020.96
2022-08-09T04:26:12.651Z,1020.93
2022-08-09T04:27:12.674Z,1020.99
2022-08-09T04:28:12.693Z,1020.98
2022-08-09T04:29:15.725Z,1020.99
2022-08-09T04:30:12.736Z,1020.99
2022-08-09T04:31:13.070Z,1021.06
2022-08-09T04:32:12.779Z,1020.98
2022-08-09T04:33:12.802Z,1021.03
2022-08-09T04:34:12.824Z,1021.02
2022-08-09T04:35:12.847Z,1020.99
2022-08-09T04:36:12.869Z,1020.99
2022-08-09T04:37:12.890Z,1021.02
2022-08-09T04:38:12.911Z,1021.01
2022-08-09T04:39:12.961Z,1021.04
2022-08-09T04:40:19.717Z,1021.02
2022-08-09T04:41:12.980Z,1021.03
2022-08-09T04:42:15.830Z,1021.05
2022-08-09T04:43:13.693Z,1021.03
2022-08-09T04:44:14.586Z,1021.08
2022-08-09T04:45:13.096Z,1021.04
2022-08-09T04:46:19.432Z,1021.08
2022-08-09T04:47:13.109Z,1021.12
2022-08-09T04:48:13.130Z,1021.09
2022-08-09T04:49:14.879Z,1021.11
2022-08-09T04:50:13.173Z,1021.08
2022-08-09T04:51:13.197Z,1021.10
2022-08-09T04:52:18.622Z,1021.10
2022-08-09T04:53:13.868Z,1021.11
2022-08-09T04:54:13.263Z,1021.12
2022-08-09T04:55:13.283Z,1021.13
2022-08-09T04:56:13.307Z,1021.17
2022-08-09T04:57:13.330Z,1021.21
2022-08-09T04:58:13.359Z,1021.21
2022-08-09T04:59:15.701Z,1021.21
2022-08-09T05:00:13.395Z,1021.19
2022-08-09T05:01:16.423Z,1021.21
2022-08-09T05:02:13.440Z,1021.23
2022-08-09T05:03:40.362Z,1021.24
2022-08-09T05:04:13.524Z,1021.26
2022-08-09T05:05:13.505Z,1021.30
2022-08-09T05:06:27.422Z,1021.27
2022-08-09T05:07:19.352Z,1021.28
2022-08-09T05:08:14.001Z,1021.30
2022-08-09T05:09:13.593Z,1021.27
2022-08-09T05:10:13.614Z,1021.31
2022-08-09T05:11:13.636Z,1021.28
2022-08-09T05:12:13.661Z,1021.29
2022-08-09T05:13:14.231Z,1021.30
2022-08-09T05:14:14.664Z,1021.31
2022-08-09T05:15:24.705Z,1021.35
2022-08-09T05:16:14.904Z,1021.34
2022-08-09T05:17:15.408Z,1021.34
2022-08-09T05:18:50.351Z,1021.38
2022-08-09T05:19:13.814Z,1021.35
2022-08-09T05:20:13.838Z,1021.35
2022-08-09T05:21:23.117Z,1021.33
2022-08-09T05:22:28.413Z,1021.33
2022-08-09T05:23:53.934Z,1021.35
2022-08-09T05:24:13.926Z,1021.33
2022-08-09T05:25:15.139Z,1021.33
2022-08-09T05:26:22.274Z,1021.37
2022-08-09T05:27:13.995Z,1021.41
2022-08-09T05:28:14.017Z,1021.37
2022-08-09T05:29:17.317Z,1021.39
2022-08-09T05:30:14.302Z,1021.44
2022-08-09T05:31:14.083Z,1021.44
2022-08-09T05:32:14.106Z,1021.46
2022-08-09T05:33:14.129Z,1021.49
2022-08-09T05:34:16.702Z,1021.47
2022-08-09T05:35:14.174Z,1021.46
2022-08-09T05:36:14.864Z,1021.47
2022-08-09T05:37:14.220Z,1021.43
2022-08-09T05:38:21.739Z,1021.44
2022-08-09T05:39:14.295Z,1021.53
2022-08-09T05:40:14.314Z,1021.49
2022-08-09T05:41:14.316Z,1021.46
2022-08-09T05:42:18.023Z,1021.51
2022-08-09T05:43:14.355Z,1021.51
2022-08-09T05:44:14.379Z,1021.51
2022-08-09T05:45:14.901Z,1021.54
2022-08-09T05:46:14.425Z,1021.54
2022-08-09T05:47:14.451Z,1021.60
2022-08-09T05:48:14.472Z,1021.59
2022-08-09T05:50:24.208Z,1021.60
2022-08-09T05:50:32.094Z,1021.59
2022-08-09T05:51:30.173Z,1021.60
2022-08-09T05:52:14.572Z,1021.62
2022-08-09T05:53:21.840Z,1021.63
2022-08-09T05:54:14.610Z,1021.64
2022-08-09T05:55:21.017Z,1021.65
2022-08-09T05:56:16.160Z,1021.64
2022-08-09T05:57:14.680Z,1021.63
2022-08-09T05:58:18.326Z,1021.66
2022-08-09T05:59:15.127Z,1021.65
2022-08-09T06:00:14.748Z,1021.70
2022-08-09T06:01:15.971Z,1021.69
2022-08-09T06:02:17.119Z,1021.70
2022-08-09T06:03:19.899Z,1021.69
2022-08-09T06:04:14.861Z,1021.68
2022-08-09T06:05:14.863Z,1021.65
2022-08-09T06:06:14.887Z,1021.68
2022-08-09T06:07:21.183Z,1021.67
2022-08-09T06:08:19.712Z,1021.69
2022-08-09T06:09:41.106Z,1021.69
2022-08-09T06:10:15.867Z,1021.69
2022-08-09T06:11:17.271Z,1021.72
2022-08-09T06:12:15.027Z,1021.72
2022-08-09T06:13:18.849Z,1021.71
2022-08-09T06:14:15.072Z,1021.80
2022-08-09T06:15:15.096Z,1021.77
2022-08-09T06:16:15.124Z,1021.78
2022-08-09T06:17:15.144Z,1021.78
2022-08-09T06:18:15.759Z,1021.81
2022-08-09T06:19:15.198Z,1021.79
2022-08-09T06:20:18.272Z,1021.78
2022-08-09T06:21:16.196Z,1021.81
2022-08-09T06:22:15.614Z,1021.79
2022-08-09T06:23:15.681Z,1021.83
2022-08-09T06:24:15.309Z,1021.85
2022-08-09T06:25:16.201Z,1021.86
2022-08-09T06:26:15.359Z,1021.87
2022-08-09T06:27:15.568Z,1021.84
2022-08-09T06:28:15.402Z,1021.86
2022-08-09T06:29:15.429Z,1021.90
2022-08-09T06:30:16.086Z,1021.93
2022-08-09T06:31:15.474Z,1021.92
2022-08-09T06:32:53.429Z,1021.94
2022-08-09T06:33:40.081Z,1021.94
2022-08-09T06:34:15.546Z,1021.96
2022-08-09T06:35:15.571Z,1021.93
2022-08-09T06:36:15.598Z,1022.00
2022-08-09T06:37:15.621Z,1022.04
2022-08-09T06:38:15.820Z,1022.05
2022-08-09T06:39:15.718Z,1022.01
2022-08-09T06:40:22.021Z,1022.08
2022-08-09T06:41:18.709Z,1022.04
2022-08-09T06:42:15.739Z,1022.01
2022-08-09T06:43:15.765Z,1022.07
2022-08-09T06:44:18.242Z,1022.09
2022-08-09T06:46:05.939Z,1022.12
2022-08-09T06:46:40.302Z,1022.15
2022-08-09T06:47:15.866Z,1022.16
2022-08-09T06:48:16.600Z,1022.08
2022-08-09T06:49:16.125Z,1022.07
2022-08-09T06:50:18.913Z,1022.10
2022-08-09T06:51:15.967Z,1022.11
2022-08-09T06:52:16.129Z,1022.16
2022-08-09T06:53:16.024Z,1022.16
2022-08-09T06:54:16.048Z,1022.09
2022-08-09T06:55:16.074Z,1022.06
2022-08-09T06:56:16.102Z,1022.07
2022-08-09T06:57:16.129Z,1022.13
2022-08-09T07:00:47.407Z,1022.14
2022-08-09T07:00:52.843Z,1022.09
2022-08-09T07:00:54.686Z,1022.12
2022-08-09T07:01:16.269Z,1022.09
2022-08-09T07:02:16.790Z,1022.09
2022-08-09T07:03:16.289Z,1022.16
2022-08-09T07:04:20.173Z,1022.20
2022-08-09T07:05:16.345Z,1022.17
2022-08-09T07:06:16.369Z,1022.15
2022-08-09T07:07:58.424Z,1022.21
2022-08-09T07:08:16.423Z,1022.15
2022-08-09T07:09:57.215Z,1022.20
2022-08-09T07:10:30.015Z,1022.17
2022-08-09T07:11:23.503Z,1022.16
2022-08-09T07:12:17.436Z,1022.19
2022-08-09T07:13:27.597Z,1022.22
2022-08-09T07:14:16.586Z,1022.31
2022-08-09T07:15:53.792Z,1022.26
2022-08-09T07:16:41.866Z,1022.26
2022-08-09T07:17:16.667Z,1022.27
2022-08-09T07:18:16.693Z,1022.21
2022-08-09T07:19:22.979Z,1022.16
2022-08-09T07:20:16.754Z,1022.15
2022-08-09T07:21:16.777Z,1022.19
2022-08-09T07:22:16.802Z,1022.19
2022-08-09T07:23:18.557Z,1022.34
2022-08-09T07:24:16.858Z,1022.32
2022-08-09T07:25:16.885Z,1022.28
2022-08-09T07:26:16.910Z,1022.38
2022-08-09T07:27:26.695Z,1022.35
2022-08-09T07:28:19.108Z,1022.37
2022-08-09T07:29:16.995Z,1022.41
2022-08-09T07:30:17.019Z,1022.36
2022-08-09T07:31:17.049Z,1022.38
2022-08-09T07:32:17.078Z,1022.36
2022-08-09T07:33:17.114Z,1022.44
2022-08-09T07:34:20.446Z,1022.40
2022-08-09T07:35:17.160Z,1022.40
2022-08-09T07:36:17.189Z,1022.39
2022-08-09T07:37:17.222Z,1022.38
2022-08-09T07:38:17.245Z,1022.31
2022-08-09T07:39:20.505Z,1022.35
2022-08-09T07:40:18.853Z,1022.40
2022-08-09T07:41:17.468Z,1022.30
2022-08-09T07:42:17.361Z,1022.27
2022-08-09T07:43:17.459Z,1022.21
2022-08-09T07:44:17.423Z,1022.30
2022-08-09T07:45:23.618Z,1022.17
2022-08-09T07:46:19.117Z,1022.23
2022-08-09T07:47:17.504Z,1022.21
2022-08-09T07:48:28.301Z,1022.24
2022-08-09T07:49:17.565Z,1022.25
2022-08-09T07:50:17.593Z,1022.24
2022-08-09T07:52:03.472Z,1022.22
2022-08-09T07:52:18.151Z,1022.34
2022-08-09T07:53:17.677Z,1022.31
2022-08-09T07:54:27.581Z,1022.29
2022-08-09T07:55:17.734Z,1022.33
2022-08-09T07:56:26.871Z,1022.25
2022-08-09T07:57:17.790Z,1022.22
2022-08-09T07:58:17.818Z,1022.21
2022-08-09T07:59:24.986Z,1022.19
2022-08-09T08:00:20.723Z,1022.24
2022-08-09T08:01:17.931Z,1022.23
2022-08-09T08:02:19.664Z,1022.32
2022-08-09T08:03:17.956Z,1022.35
2022-08-09T08:04:17.984Z,1022.30
2022-08-09T08:05:18.958Z,1022.41
2022-08-09T08:06:21.070Z,1022.40
2022-08-09T08:08:44.350Z,1022.38
2022-08-09T08:09:01.314Z,1022.40
2022-08-09T08:09:38.509Z,1022.42
2022-08-09T08:10:18.366Z,1022.40
2022-08-09T08:12:09.953Z,1022.25
2022-08-09T08:12:27.721Z,1022.23
2022-08-09T08:13:18.232Z,1022.24
2022-08-09T08:14:18.259Z,1022.26
2022-08-09T08:15:18.285Z,1022.31
2022-08-09T08:16:31.785Z,1022.27
2022-08-09T08:17:35.549Z,1022.23
2022-08-09T08:18:18.371Z,1022.32
2022-08-09T08:19:18.401Z,1022.27
2022-08-09T08:20:19.513Z,1022.23
2022-08-09T08:21:18.455Z,1022.26
2022-08-09T08:22:18.485Z,1022.17
2022-08-09T08:23:18.511Z,1022.20
2022-08-09T08:24:18.542Z,1022.22
2022-08-09T08:25:19.382Z,1022.26
2022-08-09T08:26:18.593Z,1022.27
2022-08-09T08:27:18.781Z,1022.25
2022-08-09T08:28:32.351Z,1022.28
2022-08-09T08:29:20.350Z,1022.23
2022-08-09T08:30:18.776Z,1022.24
2022-08-09T08:31:18.734Z,1022.23
2022-08-09T08:32:24.274Z,1022.25
2022-08-09T08:33:23.937Z,1022.30
2022-08-09T08:34:20.944Z,1022.23
2022-08-09T08:35:18.966Z,1022.26
2022-08-09T08:36:28.516Z,1022.25
2022-08-09T08:37:18.895Z,1022.27
2022-08-09T08:38:18.923Z,1022.27
2022-08-09T08:39:18.993Z,1022.26
2022-08-09T08:40:19.128Z,1022.24
2022-08-09T08:41:19.006Z,1022.20
2022-08-09T08:42:19.031Z,1022.22
2022-08-09T08:43:19.058Z,1022.20
2022-08-09T08:44:27.311Z,1022.17
2022-08-09T08:45:19.205Z,1022.17
2022-08-09T08:46:33.312Z,1022.17
2022-08-09T08:47:19.166Z,1022.20
2022-08-09T08:48:19.731Z,1022.20
2022-08-09T08:49:19.277Z,1022.22
2022-08-09T08:50:19.288Z,1022.19
2022-08-09T08:51:19.274Z,1022.22
2022-08-09T08:52:58.521Z,1022.26
2022-08-09T08:53:21.844Z,1022.26
2022-08-09T08:54:20.469Z,1022.21
2022-08-09T08:55:23.366Z,1022.23
2022-08-09T08:56:27.936Z,1022.24
2022-08-09T08:57:19.428Z,1022.28
2022-08-09T08:58:19.488Z,1022.25
2022-08-09T08:59:20.539Z,1022.20
2022-08-09T09:00:27.369Z,1022.24
2022-08-09T09:01:24.615Z,1022.23
2022-08-09T09:02:30.938Z,1022.28
2022-08-09T09:03:22.988Z,1022.24
2022-08-09T09:04:26.923Z,1022.24
2022-08-09T09:05:19.633Z,1022.25
2022-08-09T09:06:19.661Z,1022.21
2022-08-09T09:07:19.684Z,1022.28
2022-08-09T09:08:30.438Z,1022.28
2022-08-09T09:09:21.302Z,1022.25
2022-08-09T09:10:19.760Z,1022.25
2022-08-09T09:11:19.990Z,1022.25
2022-08-09T09:12:19.814Z,1022.26
2022-08-09T09:13:19.840Z,1022.26
2022-08-09T09:14:19.872Z,1022.30
2022-08-09T09:15:28.507Z,1022.29
2022-08-09T09:16:29.967Z,1022.27
2022-08-09T09:17:19.940Z,1022.28
2022-08-09T09:18:19.966Z,1022.29
2022-08-09T09:19:40.291Z,1022.33
2022-08-09T09:20:21.489Z,1022.32
2022-08-09T09:21:25.925Z,1022.31
2022-08-09T09:22:26.761Z,1022.30
2022-08-09T09:23:20.093Z,1022.25
2022-08-09T09:24:21.771Z,1022.30
2022-08-09T09:26:03.013Z,1022.30
2022-08-09T09:26:20.169Z,1022.29
2022-08-09T09:28:04.525Z,1022.23
2022-08-09T09:28:21.317Z,1022.28
2022-08-09T09:29:20.245Z,1022.22
2022-08-09T09:30:39.836Z,1022.25
2022-08-09T09:32:03.828Z,1022.26
2022-08-09T09:32:20.322Z,1022.24
2022-08-09T09:33:20.353Z,1022.18
2022-08-09T09:34:20.379Z,1022.18
2022-08-09T09:35:20.400Z,1022.16
2022-08-09T09:36:21.261Z,1022.12
2022-08-09T09:37:20.455Z,1022.09
2022-08-09T09:38:27.772Z,1022.08
2022-08-09T09:39:20.530Z,1022.08
2022-08-09T09:40:20.626Z,1022.09
2022-08-09T09:41:20.554Z,1022.10
2022-08-09T09:42:20.578Z,1022.16
2022-08-09T09:43:20.605Z,1022.09
2022-08-09T09:44:25.592Z,1022.12
2022-08-09T09:45:25.739Z,1022.09
2022-08-09T09:47:21.370Z,1022.08
2022-08-09T09:48:20.733Z,1022.12
2022-08-09T09:49:32.003Z,1022.12
2022-08-09T09:50:23.005Z,1022.12
2022-08-09T09:51:26.016Z,1022.08
2022-08-09T09:52:37.262Z,1022.03
2022-08-09T09:53:20.861Z,1022.10
2022-08-09T09:54:21.258Z,1022.07
2022-08-09T09:55:28.169Z,1022.08
2022-08-09T09:56:31.697Z,1022.06
2022-08-09T09:58:02.865Z,1022.05
2022-08-09T09:58:20.990Z,1022.07
2022-08-09T09:59:21.017Z,1022.12
2022-08-09T10:00:22.018Z,1022.19
2022-08-09T10:01:36.829Z,1022.18
2022-08-09T10:02:21.101Z,1022.25
2022-08-09T10:03:21.149Z,1022.23
2022-08-09T10:04:22.972Z,1022.28
2022-08-09T10:05:22.890Z,1022.23
2022-08-09T10:06:21.205Z,1022.18
2022-08-09T10:07:21.230Z,1022.14
2022-08-09T10:08:27.343Z,1022.16
2022-08-09T10:09:22.182Z,1022.19
2022-08-09T10:10:21.320Z,1022.20
2022-08-09T10:12:00.703Z,1022.16
2022-08-09T10:12:43.660Z,1022.09
2022-08-09T10:13:24.708Z,1022.06
2022-08-09T10:14:30.626Z,1022.08
2022-08-09T10:15:25.582Z,1022.11
2022-08-09T10:16:57.702Z,1022.12
2022-08-09T10:17:39.638Z,1022.05
2022-08-09T10:18:21.541Z,1022.05
2022-08-09T10:19:21.571Z,1021.98
2022-08-09T10:20:27.531Z,1021.99
2022-08-09T10:21:21.631Z,1022.05
2022-08-09T10:22:39.528Z,1022.09
2022-08-09T10:23:22.045Z,1022.09
2022-08-09T10:24:25.726Z,1022.08
2022-08-09T10:25:21.762Z,1022.08
2022-08-09T10:26:21.781Z,1022.10
2022-08-09T10:27:28.715Z,1022.04
2022-08-09T10:28:21.845Z,1022.04
2022-08-09T10:30:27.235Z,1022.05
2022-08-09T10:32:49.640Z,1021.99
2022-08-09T10:34:07.711Z,1022.02
2022-08-09T10:34:33.909Z,1021.96
2022-08-09T10:35:22.077Z,1021.99
2022-08-09T10:36:22.107Z,1022.04
2022-08-09T10:37:22.141Z,1022.04
2022-08-09T10:38:43.165Z,1022.01
2022-08-09T10:39:22.272Z,1022.03
2022-08-09T10:40:33.695Z,1021.96
2022-08-09T10:41:22.280Z,1022.00
2022-08-09T10:42:22.312Z,1021.99
2022-08-09T10:43:22.348Z,1021.96
2022-08-09T10:44:23.070Z,1021.95
2022-08-09T10:45:22.418Z,1021.97
2022-08-09T10:46:25.314Z,1021.95
2022-08-09T10:48:25.936Z,1021.92
2022-08-09T10:48:30.064Z,1021.94
2022-08-09T10:49:22.558Z,1021.91
2022-08-09T10:50:27.287Z,1021.93
2022-08-09T10:51:29.890Z,1021.94
2022-08-09T10:52:22.664Z,1021.94
2022-08-09T10:53:23.174Z,1021.95
2022-08-09T10:54:22.737Z,1021.92
2022-08-09T10:55:22.894Z,1021.93
2022-08-09T10:56:23.191Z,1021.90
2022-08-09T10:57:22.846Z,1021.86
2022-08-09T10:58:25.627Z,1021.91
2022-08-09T10:59:23.362Z,1021.90
2022-08-09T11:00:22.955Z,1021.86
2022-08-09T11:03:11.676Z,1021.89
2022-08-09T11:03:14.819Z,1021.86
2022-08-09T11:03:46.949Z,1021.85
2022-08-09T11:04:31.612Z,1021.91
2022-08-09T11:05:25.277Z,1021.93
2022-08-09T11:06:23.229Z,1021.89
2022-08-09T11:07:23.218Z,1021.86
2022-08-09T11:08:30.254Z,1021.86
2022-08-09T11:09:23.293Z,1021.91
2022-08-09T11:10:23.329Z,1021.87
2022-08-09T11:11:23.414Z,1021.87
2022-08-09T11:12:29.463Z,1021.87
2022-08-09T11:13:49.522Z,1021.93
2022-08-09T11:14:27.964Z,1021.93
2022-08-09T11:15:23.922Z,1021.88
2022-08-09T11:16:33.619Z,1021.71
2022-08-09T11:17:23.776Z,1021.76
2022-08-09T11:18:23.633Z,1021.82
2022-08-09T11:19:23.671Z,1021.96
2022-08-09T11:20:23.736Z,1021.95
2022-08-09T11:21:23.745Z,1021.94
2022-08-09T11:22:24.322Z,1021.89
2022-08-09T11:23:29.902Z,1021.95
2022-08-09T11:24:23.857Z,1021.87
2022-08-09T11:25:25.969Z,1021.94
2022-08-09T11:26:23.932Z,1021.89
2022-08-09T11:27:25.411Z,1021.92
2022-08-09T11:28:30.461Z,1021.69
2022-08-09T11:30:05.625Z,1021.71
2022-08-09T11:30:33.373Z,1021.71
2022-08-09T11:31:33.775Z,1021.78
2022-08-09T11:32:24.156Z,1021.73
2022-08-09T11:33:24.194Z,1021.78
2022-08-09T11:34:24.229Z,1021.82
2022-08-09T11:35:34.883Z,1021.77
2022-08-09T11:36:30.351Z,1022.00
2022-08-09T11:37:24.339Z,1021.99
2022-08-09T11:38:32.275Z,1021.96
2022-08-09T11:39:24.457Z,1021.94
2022-08-09T11:40:24.447Z,1021.91
2022-08-09T11:41:24.482Z,1021.86
2022-08-09T11:42:24.518Z,1021.92
2022-08-09T11:43:24.554Z,1021.93
2022-08-09T11:44:24.591Z,1021.85
2022-08-09T11:45:37.961Z,1021.85
2022-08-09T11:46:32.803Z,1021.88
2022-08-09T11:47:24.702Z,1021.81
2022-08-09T11:48:26.582Z,1021.84
2022-08-09T11:49:28.185Z,1021.79
2022-08-09T11:50:55.856Z,1021.83
2022-08-09T11:52:56.727Z,1021.80
2022-08-09T11:53:03.701Z,1021.77
2022-08-09T11:53:58.874Z,1021.76
2022-08-09T11:54:33.361Z,1021.78
2022-08-09T11:55:51.505Z,1021.78
2022-08-09T11:56:42.593Z,1021.77
2022-08-09T11:57:28.564Z,1021.82
2022-08-09T11:58:32.426Z,1021.78
2022-08-09T11:59:30.446Z,1021.80
2022-08-09T12:00:27.483Z,1021.82
2022-08-09T12:01:37.479Z,1021.86
2022-08-09T12:02:37.381Z,1021.83
2022-08-09T12:03:55.098Z,1021.88
2022-08-09T12:04:32.186Z,1021.88
2022-08-09T12:05:25.434Z,1021.82
2022-08-09T12:06:26.594Z,1021.91
2022-08-09T12:07:25.457Z,1021.81
2022-08-09T12:08:25.495Z,1021.71