createdAt,value
2023-05-17T00:06:48.937Z,44.16
2023-05-17T00:16:50.446Z,44.58
2023-05-17T00:26:51.915Z,44.86
2023-05-17T00:36:53.386Z,45.50
2023-05-17T00:46:54.846Z,45.54
2023-05-17T00:56:57.606Z,45.81
2023-05-17T01:06:59.053Z,46.23
2023-05-17T01:17:06.440Z,46.37
2023-05-17T01:27:08.058Z,46.75
2023-05-17T01:37:09.791Z,46.99
2023-05-17T01:47:16.529Z,47.33
2023-05-17T01:57:19.780Z,47.33
2023-05-17T02:07:21.298Z,47.40
2023-05-17T02:17:22.884Z,47.29
2023-05-17T02:27:24.348Z,47.61
2023-05-17T02:37:26.165Z,47.77
2023-05-17T02:47:27.685Z,48.01
2023-05-17T02:57:29.239Z,48.13
2023-05-17T03:07:30.727Z,47.88
2023-05-17T03:17:32.286Z,48.12
2023-05-17T03:27:34.001Z,48.40
2023-05-17T03:37:35.797Z,48.65
2023-05-17T03:47:37.450Z,49.80
2023-05-17T03:57:39.064Z,50.16
2023-05-17T04:07:40.821Z,50.29
2023-05-17T04:17:42.298Z,50.30
2023-05-17T04:27:44.901Z,50.08
2023-05-17T04:37:46.339Z,49.20
2023-05-17T04:47:48.187Z,48.85
2023-05-17T04:57:49.917Z,48.63
2023-05-17T05:07:51.563Z,48.55
2023-05-17T05:17:53.184Z,48.68
2023-05-17T05:27:54.730Z,48.70
2023-05-17T05:37:57.164Z,48.37
2023-05-17T05:47:58.687Z,48.32
2023-05-17T05:58:00.186Z,47.66
2023-05-17T06:08:01.678Z,46.51
2023-05-17T06:18:03.265Z,44.90
2023-05-17T06:28:04.916Z,43.05
2023-05-17T06:38:06.344Z,41.83
2023-05-17T06:48:08.000Z,38.05
2023-05-17T06:58:09.509Z,37.47
2023-05-17T07:08:10.931Z,35.79
2023-05-17T07:18:12.522Z,34.22
2023-05-17T07:28:15.166Z,33.84
2023-05-17T07:38:16.839Z,34.57
2023-05-17T07:48:18.521Z,35.65
2023-05-17T07:58:22.056Z,32.31
2023-05-17T08:08:23.648Z,33.02
2023-05-17T08:18:30.781Z,33.53
2023-05-17T08:28:32.346Z,32.80
2023-05-17T08:38:34.386Z,30.46
2023-05-17T08:48:42.052Z,28.73
2023-05-17T08:58:55.546Z,31.32
2023-05-17T09:08:58.268Z,30.35
2023-05-17T09:19:00.222Z,25.76
2023-05-17T09:29:01.762Z,21.44
2023-05-17T09:39:05.897Z,18.55
2023-05-17T09:49:09.159Z,18.02
2023-05-17T09:59:11.928Z,22.44
2023-05-17T10:09:13.951Z,24.56
2023-05-17T10:19:16.132Z,27.96
2023-05-17T10:29:18.243Z,29.22
2023-05-17T10:39:20.259Z,30.07
2023-05-17T10:49:26.979Z,30.82
2023-05-17T10:59:29.630Z,31.31
2023-05-17T11:09:31.102Z,31.28
2023-05-17T11:19:32.772Z,30.51
2023-05-17T11:29:34.431Z,30.90
2023-05-17T11:39:36.238Z,31.58
2023-05-17T11:49:38.404Z,32.19
2023-05-17T11:59:40.110Z,32.45
2023-05-17T12:09:44.126Z,32.32
2023-05-17T12:19:45.634Z,31.89
2023-05-17T12:29:47.242Z,31.33
2023-05-17T12:39:48.945Z,30.93
2023-05-17T12:49:56.753Z,31.55
2023-05-17T12:59:58.320Z,32.85
2023-05-17T13:09:59.886Z,32.41
2023-05-17T13:20:01.438Z,32.77
2023-05-17T13:30:03.090Z,32.42
2023-05-17T13:40:04.998Z,32.34
2023-05-17T13:50:07.829Z,33.02
2023-05-17T14:00:09.906Z,33.19
2023-05-17T14:10:14.514Z,32.97
2023-05-17T14:20:16.107Z,31.79
2023-05-17T14:30:17.648Z,32.24
2023-05-17T14:40:19.081Z,32.64
2023-05-17T14:50:20.695Z,32.50
2023-05-17T15:00:22.245Z,33.15
2023-05-17T15:10:23.872Z,33.45
2023-05-17T15:20:25.575Z,32.78
2023-05-17T15:30:27.499Z,31.73
2023-05-17T15:40:28.950Z,32.94
2023-05-17T15:50:30.371Z,33.41
2023-05-17T16:00:32.026Z,32.70
2023-05-17T16:10:33.541Z,32.75
2023-05-17T16:20:34.996Z,33.00
2023-05-17T16:30:37.262Z,32.83
2023-05-17T16:40:38.715Z,33.36
2023-05-17T16:50:41.317Z,32.39
2023-05-17T17:00:42.739Z,33.78
2023-05-17T17:10:44.167Z,33.99
2023-05-17T17:20:46.401Z,33.74
2023-05-17T17:30:47.984Z,34.60
2023-05-17T17:40:49.501Z,33.75
2023-05-17T17:50:51.304Z,33.37
2023-05-17T18:00:53.669Z,34.65
2023-05-17T18:10:55.409Z,33.69
2023-05-17T18:20:56.846Z,33.80
2023-05-17T18:30:58.531Z,33.44
2023-05-17T18:40:59.975Z,35.17
2023-05-17T18:51:01.988Z,34.14
2023-05-17T19:01:03.639Z,34.46
2023-05-17T19:11:06.670Z,34.70
2023-05-17T19:21:08.095Z,34.18
2023-05-17T19:31:09.648Z,34.61
2023-05-17T19:41:11.244Z,35.28
2023-05-17T19:51:12.698Z,35.21
2023-05-17T20:01:14.144Z,35.99
2023-05-17T20:11:15.918Z,35.76
2023-05-17T20:21:19.718Z,35.82
2023-05-17T20:31:21.494Z,36.41
2023-05-17T20:41:23.336Z,36.75
2023-05-17T20:51:26.873Z,36.95
2023-05-17T21:01:28.357Z,37.94
2023-05-17T21:11:29.912Z,38.38
2023-05-17T21:21:31.397Z,38.91
2023-05-17T21:31:32.890Z,38.71
2023-05-17T21:41:34.510Z,39.16
2023-05-17T21:51:36.207Z,39.14
2023-05-17T22:01:37.858Z,39.45
2023-05-17T22:11:40.627Z,39.83
2023-05-17T22:21:42.271Z,40.19
2023-05-17T22:31:44.015Z,40.13
2023-05-17T22:41:45.695Z,40.34
2023-05-17T22:51:47.148Z,40.49
2023-05-17T23:01:48.748Z,40.77
2023-05-17T23:11:50.263Z,40.72
2023-05-17T23:21:51.674Z,41.14
2023-05-17T23:31:53.395Z,41.65
2023-05-17T23:41:54.936Z,41.11
2023-05-17T23:51:56.394Z,41.18
