createdAt,value
2019-03-26T00:00:49.014Z,4.60
2019-03-26T00:02:52.703Z,4.70
2019-03-26T00:04:56.303Z,4.70
2019-03-26T00:06:59.894Z,4.60
2019-03-26T00:09:07.819Z,4.60
2019-03-26T00:11:13.634Z,4.50
2019-03-26T00:13:17.477Z,4.50
2019-03-26T00:15:21.126Z,4.50
2019-03-26T00:17:24.752Z,4.50
2019-03-26T00:19:28.399Z,4.40
2019-03-26T00:21:32.117Z,4.40
2019-03-26T00:23:35.764Z,4.40
2019-03-26T00:25:41.159Z,4.40
2019-03-26T00:27:44.837Z,4.40
2019-03-26T00:29:48.579Z,4.40
2019-03-26T00:31:52.354Z,4.40
2019-03-26T00:33:56.179Z,4.40
2019-03-26T00:35:59.847Z,4.40
2019-03-26T00:38:03.523Z,4.30
2019-03-26T00:40:07.342Z,4.30
2019-03-26T00:42:11.359Z,4.30
2019-03-26T00:44:14.963Z,4.30
2019-03-26T00:46:18.605Z,4.20
2019-03-26T00:48:22.339Z,4.20
2019-03-26T00:50:26.064Z,4.20
2019-03-26T00:52:29.768Z,4.20
2019-03-26T00:54:35.173Z,4.10
2019-03-26T00:56:38.845Z,4.10
2019-03-26T00:58:42.646Z,4.10
2019-03-26T01:00:46.332Z,4.10
2019-03-26T01:02:49.947Z,4.10
2019-03-26T01:04:53.607Z,4.00
2019-03-26T01:06:57.248Z,4.00
2019-03-26T01:09:00.938Z,4.00
2019-03-26T01:11:04.886Z,4.00
2019-03-26T01:13:08.549Z,4.00
2019-03-26T01:15:12.252Z,4.00
2019-03-26T01:17:15.823Z,4.00
2019-03-26T01:19:19.508Z,4.00
2019-03-26T01:21:23.096Z,4.00
2019-03-26T01:23:26.885Z,4.00
2019-03-26T01:25:30.994Z,4.00
2019-03-26T01:27:35.875Z,4.10
2019-03-26T01:29:39.571Z,4.10
2019-03-26T01:31:44.958Z,4.10
2019-03-26T01:33:48.588Z,4.00
2019-03-26T01:35:52.162Z,4.00
2019-03-26T01:37:55.790Z,4.10
2019-03-26T01:39:59.376Z,4.10
2019-03-26T01:42:03.099Z,4.10
2019-03-26T01:44:06.868Z,4.00
2019-03-26T01:46:10.514Z,4.00
2019-03-26T01:48:14.151Z,4.00
2019-03-26T01:50:18.173Z,4.00
2019-03-26T01:52:21.879Z,3.90
2019-03-26T01:54:25.557Z,3.90
2019-03-26T01:56:29.217Z,3.80
2019-03-26T01:58:34.629Z,3.80
2019-03-26T02:00:38.357Z,3.70
2019-03-26T02:02:42.071Z,3.60
2019-03-26T02:04:58.816Z,3.60
2019-03-26T02:06:50.857Z,3.50
2019-03-26T02:08:54.473Z,3.50
2019-03-26T02:10:58.046Z,3.40
2019-03-26T02:13:01.744Z,3.40
2019-03-26T02:15:08.501Z,3.40
2019-03-26T02:17:12.038Z,3.40
2019-03-26T02:19:15.959Z,3.30
2019-03-26T02:21:19.537Z,3.30
2019-03-26T02:23:23.305Z,3.30
2019-03-26T02:25:27.046Z,3.20
2019-03-26T02:27:30.697Z,3.20
2019-03-26T02:29:34.470Z,3.20
2019-03-26T02:31:38.264Z,3.10
2019-03-26T02:33:41.909Z,3.10
2019-03-26T02:35:45.558Z,3.10
2019-03-26T02:37:49.469Z,3.00
2019-03-26T02:39:53.418Z,3.00
2019-03-26T02:41:57.003Z,3.00
2019-03-26T02:44:00.995Z,2.90
2019-03-26T02:46:04.743Z,2.90
2019-03-26T02:48:08.513Z,2.90
2019-03-26T02:50:12.634Z,2.90
2019-03-26T02:52:16.516Z,2.90
2019-03-26T02:54:20.151Z,2.80
2019-03-26T02:56:23.802Z,2.80
2019-03-26T02:58:28.626Z,2.80
2019-03-26T03:00:32.218Z,2.70
2019-03-26T03:02:36.017Z,2.80
2019-03-26T03:04:39.640Z,2.70
2019-03-26T03:06:43.255Z,2.70
2019-03-26T03:08:47.037Z,2.60
2019-03-26T03:10:50.677Z,2.70
2019-03-26T03:12:54.245Z,2.70
2019-03-26T03:14:57.880Z,2.60
2019-03-26T03:17:01.454Z,2.60
2019-03-26T03:19:05.256Z,2.60
2019-03-26T03:21:08.991Z,2.50
2019-03-26T03:23:13.000Z,2.50
2019-03-26T03:25:16.682Z,2.50
2019-03-26T03:27:20.396Z,2.50
2019-03-26T03:29:24.119Z,2.40
2019-03-26T03:31:27.973Z,2.40
2019-03-26T03:33:32.657Z,2.40
2019-03-26T03:35:51.311Z,2.40
2019-03-26T03:37:41.622Z,2.30
2019-03-26T03:39:45.339Z,2.30
2019-03-26T03:41:49.079Z,2.30
2019-03-26T03:43:52.868Z,2.20
2019-03-26T03:45:56.663Z,2.20
2019-03-26T03:48:01.394Z,2.20
2019-03-26T03:50:06.741Z,2.20
2019-03-26T03:52:13.473Z,2.10
2019-03-26T03:54:19.142Z,2.10
2019-03-26T03:56:25.264Z,2.10
2019-03-26T03:58:29.978Z,2.10
2019-03-26T04:00:35.116Z,2.10
2019-03-26T04:02:38.756Z,2.00
2019-03-26T04:04:42.532Z,2.00
2019-03-26T04:06:46.205Z,2.00
2019-03-26T04:08:50.318Z,2.00
2019-03-26T04:10:55.133Z,1.90
2019-03-26T04:12:58.791Z,1.90
2019-03-26T04:15:02.541Z,1.90
2019-03-26T04:17:06.121Z,1.90
2019-03-26T04:19:11.395Z,1.90
2019-03-26T04:21:16.205Z,1.80
2019-03-26T04:23:19.774Z,1.80
2019-03-26T04:25:23.510Z,1.80
2019-03-26T04:27:27.733Z,1.80
2019-03-26T04:29:31.435Z,1.80
2019-03-26T04:31:35.081Z,1.80
2019-03-26T04:33:38.712Z,1.80
2019-03-26T04:35:42.483Z,1.80
2019-03-26T04:37:46.315Z,1.80
2019-03-26T04:39:50.058Z,1.80
2019-03-26T04:41:53.660Z,1.80
2019-03-26T04:43:57.356Z,1.70
2019-03-26T04:46:00.990Z,1.70
2019-03-26T04:48:04.746Z,1.70
2019-03-26T04:50:08.524Z,1.70
2019-03-26T04:52:12.252Z,1.70
2019-03-26T04:54:15.939Z,1.60
2019-03-26T04:56:19.670Z,1.60
2019-03-26T04:58:23.282Z,1.60
2019-03-26T05:00:27.075Z,1.60
2019-03-26T05:02:31.063Z,1.50
2019-03-26T05:04:34.822Z,1.50
2019-03-26T05:06:38.546Z,1.50
2019-03-26T05:08:42.309Z,1.50
2019-03-26T05:10:49.046Z,1.50
2019-03-26T05:12:51.365Z,1.50
2019-03-26T05:14:54.989Z,1.50
2019-03-26T05:16:58.759Z,1.50
2019-03-26T05:19:02.437Z,1.50
2019-03-26T05:21:06.109Z,1.50
2019-03-26T05:23:09.794Z,1.50
2019-03-26T05:25:13.624Z,1.50
2019-03-26T05:27:17.266Z,1.50
2019-03-26T05:29:20.975Z,1.40
2019-03-26T05:31:24.666Z,1.50
2019-03-26T05:33:28.359Z,1.40
2019-03-26T05:35:32.098Z,1.40
2019-03-26T05:37:37.334Z,1.40
2019-03-26T05:39:41.266Z,1.40
2019-03-26T05:41:45.269Z,1.40
2019-03-26T05:43:49.268Z,1.40
2019-03-26T05:45:53.091Z,1.40
2019-03-26T05:47:56.766Z,1.40
2019-03-26T05:50:00.603Z,1.40
2019-03-26T05:52:04.486Z,1.40
2019-03-26T05:54:08.134Z,1.30
2019-03-26T05:56:11.891Z,1.30
2019-03-26T05:58:15.604Z,1.30
2019-03-26T06:00:23.774Z,1.40
2019-03-26T06:02:27.365Z,1.30
2019-03-26T06:04:30.988Z,1.40
2019-03-26T06:06:34.664Z,1.40
2019-03-26T06:08:38.402Z,1.50
2019-03-26T06:10:42.087Z,1.50
2019-03-26T06:12:45.853Z,1.60
2019-03-26T06:14:49.567Z,1.70
2019-03-26T06:16:53.238Z,1.70
2019-03-26T06:18:56.830Z,1.90
2019-03-26T06:21:00.518Z,2.00
2019-03-26T06:23:04.241Z,2.20
2019-03-26T06:25:09.146Z,2.30
2019-03-26T06:27:12.884Z,2.40
2019-03-26T06:29:16.461Z,2.60
2019-03-26T06:31:20.162Z,2.80
2019-03-26T06:33:23.836Z,3.00
2019-03-26T06:35:27.528Z,3.30
2019-03-26T06:37:33.889Z,3.40
2019-03-26T06:39:37.535Z,3.60
2019-03-26T06:41:41.233Z,3.70
2019-03-26T06:43:44.821Z,4.00
2019-03-26T06:45:48.594Z,4.10
2019-03-26T06:47:52.431Z,4.40
2019-03-26T06:49:56.063Z,4.50
2019-03-26T06:51:59.736Z,4.60
2019-03-26T06:54:03.412Z,4.80
2019-03-26T06:56:07.120Z,5.00
2019-03-26T06:58:10.776Z,5.10
2019-03-26T07:00:17.760Z,5.20
2019-03-26T07:02:21.475Z,5.10
2019-03-26T07:04:25.065Z,4.90
2019-03-26T07:06:28.909Z,4.80
2019-03-26T07:08:32.488Z,4.90
2019-03-26T07:10:36.079Z,4.90
2019-03-26T07:12:39.759Z,5.10
2019-03-26T07:14:43.480Z,5.40
2019-03-26T07:16:47.193Z,5.80
2019-03-26T07:18:50.792Z,6.10
2019-03-26T07:20:55.611Z,6.30
2019-03-26T07:22:59.268Z,6.50
2019-03-26T07:25:03.193Z,6.70
2019-03-26T07:27:06.969Z,6.80
2019-03-26T07:29:10.691Z,7.10
2019-03-26T07:31:14.294Z,7.50
2019-03-26T07:33:17.954Z,7.80
2019-03-26T07:35:23.245Z,8.10
2019-03-26T07:37:26.933Z,8.30
2019-03-26T07:39:30.598Z,8.50
2019-03-26T07:41:34.213Z,8.70
2019-03-26T07:43:37.813Z,8.90
2019-03-26T07:45:41.475Z,9.10
2019-03-26T07:47:45.164Z,9.40
2019-03-26T07:49:48.895Z,9.60
2019-03-26T07:51:52.661Z,9.80
2019-03-26T07:53:56.323Z,10.00
2019-03-26T07:56:00.223Z,10.30
2019-03-26T07:58:04.028Z,10.50
2019-03-26T08:00:09.450Z,10.60
2019-03-26T08:02:13.153Z,10.60
2019-03-26T08:04:16.910Z,10.70
2019-03-26T08:06:20.481Z,10.60
2019-03-26T08:08:24.193Z,10.50
2019-03-26T08:10:27.905Z,10.40
2019-03-26T08:12:32.866Z,10.40
2019-03-26T08:14:36.648Z,10.40
2019-03-26T08:16:40.364Z,10.40
2019-03-26T08:18:44.057Z,10.30
2019-03-26T08:20:47.779Z,10.40
2019-03-26T08:22:51.755Z,10.80
2019-03-26T08:24:55.433Z,11.10
2019-03-26T08:26:59.116Z,11.30
2019-03-26T08:29:02.736Z,11.50
2019-03-26T08:31:06.484Z,11.70
2019-03-26T08:33:10.255Z,12.00
2019-03-26T08:35:14.026Z,12.30
2019-03-26T08:37:17.624Z,12.40
2019-03-26T08:39:21.253Z,12.50
2019-03-26T08:41:24.945Z,12.50
2019-03-26T08:43:28.552Z,12.70
2019-03-26T08:45:32.189Z,12.70
2019-03-26T08:47:35.844Z,12.80
2019-03-26T08:49:39.535Z,12.80
2019-03-26T08:51:43.199Z,12.80
2019-03-26T08:53:47.009Z,12.80
2019-03-26T08:55:50.823Z,12.20
2019-03-26T08:57:55.975Z,11.80
2019-03-26T08:59:59.879Z,11.50
2019-03-26T09:02:03.819Z,10.90
2019-03-26T09:04:07.718Z,10.70
2019-03-26T09:06:11.667Z,10.60
2019-03-26T09:08:24.718Z,10.40
2019-03-26T09:10:21.182Z,10.20
2019-03-26T09:12:25.034Z,9.90
2019-03-26T09:14:29.027Z,9.70
2019-03-26T09:16:32.959Z,9.50
2019-03-26T09:18:36.791Z,9.30
2019-03-26T09:20:40.856Z,9.10
2019-03-26T09:22:47.469Z,9.00
2019-03-26T09:24:51.421Z,8.90
2019-03-26T09:26:55.322Z,8.80
2019-03-26T09:28:59.222Z,8.70
2019-03-26T09:31:03.310Z,8.60
2019-03-26T09:33:07.201Z,8.50
2019-03-26T09:35:12.119Z,8.40
2019-03-26T09:37:16.107Z,8.40
2019-03-26T09:39:20.255Z,8.40
2019-03-26T09:41:24.264Z,8.40
2019-03-26T09:43:28.217Z,8.40
2019-03-26T09:45:33.464Z,8.40
2019-03-26T09:47:38.909Z,8.30
2019-03-26T09:49:42.778Z,8.30
2019-03-26T09:51:46.401Z,8.30
2019-03-26T09:53:50.392Z,8.20
2019-03-26T09:55:54.051Z,8.10
2019-03-26T09:57:59.073Z,8.10
2019-03-26T10:00:02.857Z,8.10
2019-03-26T10:02:06.582Z,8.00
2019-03-26T10:04:10.220Z,8.00
2019-03-26T10:06:23.230Z,7.90
2019-03-26T10:08:19.216Z,8.00
2019-03-26T10:10:23.106Z,8.00
2019-03-26T10:12:26.731Z,8.00
2019-03-26T10:14:31.055Z,8.10
2019-03-26T10:16:35.031Z,8.10
2019-03-26T10:18:38.976Z,8.10
2019-03-26T10:20:42.961Z,8.20
2019-03-26T10:22:46.799Z,8.20
2019-03-26T10:24:52.202Z,8.30
2019-03-26T10:26:59.152Z,8.40
2019-03-26T10:29:18.753Z,8.40
2019-03-26T10:31:08.734Z,8.50
2019-03-26T10:33:12.505Z,8.60
2019-03-26T10:35:16.481Z,8.50
2019-03-26T10:37:20.665Z,8.50
2019-03-26T10:39:24.600Z,8.40
2019-03-26T10:41:28.883Z,8.50
2019-03-26T10:43:32.874Z,8.50
2019-03-26T10:45:36.856Z,8.40
2019-03-26T10:47:40.714Z,8.40
2019-03-26T10:49:44.630Z,8.40
2019-03-26T10:51:48.441Z,8.40
2019-03-26T10:53:52.386Z,8.40
2019-03-26T10:55:56.552Z,8.40
2019-03-26T10:58:00.447Z,8.40
2019-03-26T11:00:09.076Z,8.50
2019-03-26T11:02:14.482Z,8.40
2019-03-26T11:04:18.308Z,8.50
2019-03-26T11:06:22.178Z,8.60
2019-03-26T11:08:26.108Z,8.60
2019-03-26T11:10:31.473Z,8.60
2019-03-26T11:12:35.430Z,8.60
2019-03-26T11:14:39.308Z,8.80
2019-03-26T11:16:43.311Z,8.90
2019-03-26T11:18:47.156Z,9.00
2019-03-26T11:21:01.907Z,9.10
2019-03-26T11:22:56.948Z,9.30
2019-03-26T11:25:01.464Z,9.50
2019-03-26T11:27:05.349Z,9.60
2019-03-26T11:29:09.364Z,9.80
2019-03-26T11:31:14.590Z,9.90
2019-03-26T11:33:18.598Z,9.70
2019-03-26T11:35:22.436Z,9.60
2019-03-26T11:37:26.467Z,9.60
2019-03-26T11:39:33.027Z,9.60
2019-03-26T11:41:35.939Z,9.50
2019-03-26T11:43:39.835Z,9.60
2019-03-26T11:45:43.696Z,9.70
2019-03-26T11:47:47.686Z,9.80
2019-03-26T11:49:51.624Z,10.00
2019-03-26T11:51:55.648Z,10.00
2019-03-26T11:53:59.598Z,10.10
2019-03-26T11:56:03.488Z,10.10
2019-03-26T11:58:07.478Z,10.30
2019-03-26T12:00:15.241Z,10.30
2019-03-26T12:02:19.267Z,10.30
2019-03-26T12:04:23.226Z,10.30
2019-03-26T12:06:27.127Z,10.20
2019-03-26T12:08:30.898Z,10.20
2019-03-26T12:10:34.715Z,10.20
2019-03-26T12:12:39.945Z,10.10
2019-03-26T12:14:43.879Z,10.10
2019-03-26T12:16:47.914Z,10.10
2019-03-26T12:18:51.745Z,10.10
2019-03-26T12:20:55.727Z,10.10
2019-03-26T12:22:59.629Z,10.10
2019-03-26T12:25:03.968Z,10.10
2019-03-26T12:27:08.218Z,10.20
2019-03-26T12:29:12.128Z,10.40
2019-03-26T12:31:16.106Z,10.50
2019-03-26T12:33:20.021Z,10.40
2019-03-26T12:35:30.440Z,10.40
2019-03-26T12:37:34.360Z,10.40
2019-03-26T12:39:38.352Z,10.50
2019-03-26T12:41:42.209Z,10.40
2019-03-26T12:43:46.123Z,10.30
2019-03-26T12:45:50.832Z,10.20
2019-03-26T12:47:54.755Z,10.20
2019-03-26T12:49:58.520Z,10.20
2019-03-26T12:52:02.415Z,10.20
2019-03-26T12:54:06.352Z,10.10
2019-03-26T12:56:10.298Z,10.20
2019-03-26T12:58:14.274Z,10.20
2019-03-26T13:00:21.073Z,10.30
2019-03-26T13:02:25.070Z,10.40
2019-03-26T13:04:28.903Z,10.60
2019-03-26T13:06:32.777Z,10.70
2019-03-26T13:08:36.701Z,10.80
2019-03-26T13:10:52.897Z,10.90
2019-03-26T13:12:46.355Z,10.90
2019-03-26T13:14:50.252Z,10.80
2019-03-26T13:16:54.140Z,10.60
2019-03-26T13:18:57.994Z,10.60
2019-03-26T13:21:01.885Z,10.50
2019-03-26T13:23:05.656Z,10.50
2019-03-26T13:25:09.993Z,10.40
2019-03-26T13:27:13.964Z,10.30
2019-03-26T13:29:17.852Z,10.10
2019-03-26T13:31:21.621Z,10.10
2019-03-26T13:33:26.041Z,10.20
2019-03-26T13:35:30.003Z,10.30
2019-03-26T13:37:34.284Z,10.20
2019-03-26T13:39:38.513Z,10.00
2019-03-26T13:41:42.442Z,9.90
2019-03-26T13:43:46.481Z,9.80
2019-03-26T13:45:50.756Z,9.70
2019-03-26T13:47:54.536Z,9.70
2019-03-26T13:49:58.388Z,9.60
2019-03-26T13:52:02.012Z,9.60
2019-03-26T13:54:05.778Z,9.60
2019-03-26T13:56:09.572Z,9.50
2019-03-26T13:58:13.809Z,9.60
2019-03-26T14:00:21.764Z,9.60
2019-03-26T14:02:25.530Z,9.80
2019-03-26T14:04:29.254Z,9.90
2019-03-26T14:06:32.966Z,10.10
2019-03-26T14:08:36.939Z,10.30
2019-03-26T14:10:41.580Z,10.50
2019-03-26T14:12:46.832Z,10.70
2019-03-26T14:14:50.856Z,11.00
2019-03-26T14:16:54.527Z,11.40
2019-03-26T14:18:58.214Z,11.90
2019-03-26T14:21:01.822Z,12.30
2019-03-26T14:23:05.674Z,12.50
2019-03-26T14:25:09.459Z,12.70
2019-03-26T14:27:13.540Z,12.80
2019-03-26T14:29:17.438Z,12.70
2019-03-26T14:31:21.075Z,12.60
2019-03-26T14:33:24.772Z,12.50
2019-03-26T14:35:28.460Z,12.40
2019-03-26T14:37:32.129Z,12.40
2019-03-26T14:39:35.850Z,12.40
2019-03-26T14:41:39.910Z,12.60
2019-03-26T14:43:43.631Z,12.80
2019-03-26T14:45:47.440Z,12.90
2019-03-26T14:47:51.176Z,13.00
2019-03-26T14:49:55.061Z,13.10
2019-03-26T14:51:58.705Z,13.20
2019-03-26T14:54:02.540Z,13.20
2019-03-26T14:56:06.452Z,13.00
2019-03-26T14:58:10.160Z,12.70
2019-03-26T15:00:14.355Z,12.40
2019-03-26T15:02:18.281Z,12.30
2019-03-26T15:04:24.167Z,12.20
2019-03-26T15:06:28.438Z,12.30
2019-03-26T15:08:32.248Z,12.30
2019-03-26T15:10:36.004Z,12.30
2019-03-26T15:12:39.591Z,12.20
2019-03-26T15:14:43.313Z,12.20
2019-03-26T15:16:47.151Z,11.80
2019-03-26T15:18:52.005Z,11.40
2019-03-26T15:20:55.677Z,11.20
2019-03-26T15:23:01.015Z,10.90
2019-03-26T15:25:05.970Z,10.70
2019-03-26T15:27:09.601Z,10.60
2019-03-26T15:29:13.280Z,10.60
2019-03-26T15:31:17.008Z,10.60
2019-03-26T15:33:20.601Z,10.60
2019-03-26T15:35:24.303Z,10.60
2019-03-26T15:37:28.124Z,10.60
2019-03-26T15:39:32.063Z,10.60
2019-03-26T15:41:35.775Z,10.60
2019-03-26T15:43:39.480Z,10.50
2019-03-26T15:45:43.360Z,10.50
2019-03-26T15:47:47.014Z,10.50
2019-03-26T15:49:51.429Z,10.50
2019-03-26T15:51:55.253Z,10.50
2019-03-26T15:54:00.705Z,10.70
2019-03-26T15:56:05.109Z,10.70
2019-03-26T15:58:10.453Z,10.80
2019-03-26T16:00:17.205Z,10.90
2019-03-26T16:02:20.918Z,11.00
2019-03-26T16:04:24.575Z,11.20
2019-03-26T16:06:28.263Z,11.20
2019-03-26T16:08:31.966Z,11.20
2019-03-26T16:10:35.719Z,11.20
2019-03-26T16:12:41.367Z,11.20
2019-03-26T16:14:44.818Z,11.10
2019-03-26T16:16:48.479Z,11.00
2019-03-26T16:18:52.155Z,11.00
2019-03-26T16:20:57.501Z,10.90
2019-03-26T16:23:01.145Z,10.90
2019-03-26T16:25:05.798Z,10.80
2019-03-26T16:27:09.551Z,10.70
2019-03-26T16:29:13.152Z,10.70
2019-03-26T16:31:16.839Z,10.60
2019-03-26T16:33:20.408Z,10.50
2019-03-26T16:35:24.171Z,10.50
2019-03-26T16:37:27.835Z,10.40
2019-03-26T16:39:31.492Z,10.30
2019-03-26T16:41:48.087Z,10.30
2019-03-26T16:43:45.002Z,10.20
2019-03-26T16:45:45.925Z,10.20
2019-03-26T16:47:49.588Z,10.20
2019-03-26T16:49:53.291Z,10.20
2019-03-26T16:51:56.953Z,10.10
2019-03-26T16:54:00.698Z,10.10
2019-03-26T16:56:04.561Z,10.00
2019-03-26T16:58:08.228Z,10.00
2019-03-26T17:00:12.292Z,10.00
2019-03-26T17:02:15.939Z,9.90
2019-03-26T17:04:19.595Z,9.90
2019-03-26T17:06:23.486Z,9.90
2019-03-26T17:08:27.178Z,9.80
2019-03-26T17:10:30.927Z,9.80
2019-03-26T17:12:34.585Z,9.80
2019-03-26T17:14:38.325Z,9.70
2019-03-26T17:16:43.572Z,9.70
2019-03-26T17:18:47.287Z,9.60
2019-03-26T17:20:51.042Z,9.50
2019-03-26T17:22:54.688Z,9.50
2019-03-26T17:24:58.402Z,9.50
2019-03-26T17:27:04.181Z,9.40
2019-03-26T17:29:07.835Z,9.40
2019-03-26T17:31:11.509Z,9.40
2019-03-26T17:33:15.208Z,9.30
2019-03-26T17:35:19.038Z,9.30
2019-03-26T17:37:22.719Z,9.20
2019-03-26T17:39:26.356Z,9.10
2019-03-26T17:41:30.015Z,9.10
2019-03-26T17:43:33.881Z,9.00
2019-03-26T17:45:37.700Z,9.00
2019-03-26T17:47:41.425Z,8.90
2019-03-26T17:49:45.083Z,8.90
2019-03-26T17:51:48.777Z,8.90
2019-03-26T17:53:52.591Z,8.80
2019-03-26T17:55:56.636Z,8.70
2019-03-26T17:58:00.464Z,8.60
2019-03-26T18:00:05.695Z,8.60
2019-03-26T18:02:09.523Z,8.50
2019-03-26T18:04:13.239Z,8.50
2019-03-26T18:06:16.992Z,8.40
2019-03-26T18:08:20.644Z,8.40
2019-03-26T18:10:24.412Z,8.30
2019-03-26T18:12:31.052Z,8.30
2019-03-26T18:14:33.461Z,8.20
2019-03-26T18:16:37.183Z,8.20
2019-03-26T18:18:40.763Z,8.20
2019-03-26T18:20:44.473Z,8.10
2019-03-26T18:22:48.309Z,8.10
2019-03-26T18:24:52.008Z,8.10
2019-03-26T18:26:55.815Z,8.10
2019-03-26T18:28:59.425Z,8.10
2019-03-26T18:31:03.088Z,8.00
2019-03-26T18:33:06.815Z,8.00
2019-03-26T18:35:10.700Z,8.00
2019-03-26T18:37:14.309Z,8.00
2019-03-26T18:39:18.028Z,8.00
2019-03-26T18:41:21.827Z,8.00
2019-03-26T18:43:27.893Z,8.00
2019-03-26T18:45:30.900Z,7.90
2019-03-26T18:47:34.557Z,7.90
2019-03-26T18:49:40.135Z,7.90
2019-03-26T18:51:43.642Z,7.90
2019-03-26T18:53:47.487Z,7.90
2019-03-26T18:55:51.233Z,7.80
2019-03-26T18:57:54.919Z,7.90
2019-03-26T18:59:58.883Z,7.90
2019-03-26T19:02:02.768Z,7.80
2019-03-26T19:04:06.757Z,7.80
2019-03-26T19:06:10.368Z,7.90
2019-03-26T19:08:14.344Z,7.80
2019-03-26T19:10:34.894Z,7.90
2019-03-26T19:12:38.555Z,7.90
2019-03-26T19:14:43.077Z,7.80
2019-03-26T19:16:46.735Z,7.80
2019-03-26T19:18:50.499Z,7.80
2019-03-26T19:21:01.919Z,7.80
2019-03-26T19:22:59.659Z,7.80
2019-03-26T19:25:03.649Z,7.80
2019-03-26T19:27:07.332Z,7.70
2019-03-26T19:29:11.004Z,7.70
2019-03-26T19:31:16.296Z,7.70
2019-03-26T19:33:20.158Z,7.70
2019-03-26T19:35:23.877Z,7.70
2019-03-26T19:37:27.587Z,7.70
2019-03-26T19:39:31.300Z,7.60
2019-03-26T19:41:35.192Z,7.60
2019-03-26T19:43:38.959Z,7.60
2019-03-26T19:45:44.780Z,7.70
2019-03-26T19:47:48.499Z,7.60
2019-03-26T19:49:54.982Z,7.60
2019-03-26T19:54:22.065Z,7.70
2019-03-26T19:56:26.021Z,7.60
2019-03-26T19:58:29.796Z,7.60
2019-03-26T20:00:33.528Z,7.60
2019-03-26T20:02:37.221Z,7.50
2019-03-26T20:04:40.995Z,7.50
2019-03-26T20:06:44.944Z,7.50
2019-03-26T20:08:48.559Z,7.50
2019-03-26T20:10:53.014Z,7.40
2019-03-26T20:12:56.839Z,7.30
2019-03-26T20:15:00.403Z,7.30
2019-03-26T20:17:07.255Z,7.20
2019-03-26T20:19:11.103Z,7.20
2019-03-26T20:21:14.762Z,7.10
2019-03-26T20:23:18.439Z,7.10
2019-03-26T20:25:22.404Z,7.00
2019-03-26T20:27:26.101Z,7.00
2019-03-26T20:29:29.763Z,6.90
2019-03-26T20:31:33.535Z,6.90
2019-03-26T20:33:37.267Z,6.80
2019-03-26T20:35:40.948Z,6.80
2019-03-26T20:37:44.674Z,6.80
2019-03-26T20:39:48.445Z,6.70
2019-03-26T20:41:52.239Z,6.70
2019-03-26T20:43:56.351Z,6.60
2019-03-26T20:46:00.079Z,6.60
2019-03-26T20:48:03.779Z,6.60
2019-03-26T20:50:08.885Z,6.50
2019-03-26T20:52:12.655Z,6.50
2019-03-26T20:54:16.321Z,6.40
2019-03-26T20:56:19.996Z,6.40
2019-03-26T20:58:24.263Z,6.30
2019-03-26T21:00:33.910Z,6.20
2019-03-26T21:02:37.610Z,6.20
2019-03-26T21:04:41.270Z,6.20
2019-03-26T21:06:46.660Z,6.10
2019-03-26T21:08:51.885Z,6.00
2019-03-26T21:10:55.548Z,6.00
2019-03-26T21:12:59.384Z,6.00
2019-03-26T21:15:03.155Z,5.90
2019-03-26T21:17:06.975Z,5.90
2019-03-26T21:19:10.569Z,5.90
2019-03-26T21:21:14.289Z,5.90
2019-03-26T21:23:18.033Z,5.90
2019-03-26T21:25:21.702Z,5.90
2019-03-26T21:27:25.321Z,5.90
2019-03-26T21:29:29.038Z,5.80
2019-03-26T21:31:32.733Z,5.80
2019-03-26T21:33:36.433Z,5.80
2019-03-26T21:35:40.183Z,5.80
2019-03-26T21:37:43.818Z,5.80
2019-03-26T21:39:47.422Z,5.80
2019-03-26T21:41:53.890Z,5.80
2019-03-26T21:44:04.205Z,5.80
2019-03-26T21:46:02.867Z,5.80
2019-03-26T21:48:07.430Z,5.80
2019-03-26T21:50:11.120Z,5.80
2019-03-26T21:52:14.759Z,5.80
2019-03-26T21:54:18.559Z,5.80
2019-03-26T21:56:22.352Z,5.80
2019-03-26T21:58:26.072Z,5.80
2019-03-26T22:00:29.866Z,5.80
2019-03-26T22:02:33.496Z,5.80
2019-03-26T22:04:37.177Z,5.80
2019-03-26T22:06:40.894Z,5.80
2019-03-26T22:08:44.478Z,5.80
2019-03-26T22:10:48.146Z,5.80
2019-03-26T22:12:51.904Z,5.80
2019-03-26T22:14:55.581Z,5.80
2019-03-26T22:16:59.307Z,5.80
2019-03-26T22:19:04.653Z,5.80
2019-03-26T22:21:08.305Z,5.80
2019-03-26T22:23:12.019Z,5.80
2019-03-26T22:25:15.873Z,5.80
2019-03-26T22:27:19.521Z,5.80
2019-03-26T22:29:23.173Z,5.80
2019-03-26T22:31:26.855Z,5.80
2019-03-26T22:33:30.541Z,5.80
2019-03-26T22:35:35.575Z,5.80
2019-03-26T22:37:39.336Z,5.80
2019-03-26T22:39:43.060Z,5.80
2019-03-26T22:41:46.916Z,5.80
2019-03-26T22:43:50.870Z,5.80
2019-03-26T22:45:54.598Z,5.80
2019-03-26T22:47:58.481Z,5.80
2019-03-26T22:50:02.192Z,5.80
2019-03-26T22:52:05.961Z,5.80
2019-03-26T22:54:09.707Z,5.80
2019-03-26T22:56:14.883Z,5.80
2019-03-26T22:58:18.577Z,5.80
2019-03-26T23:00:24.040Z,5.80
2019-03-26T23:02:27.806Z,5.80
2019-03-26T23:04:31.603Z,5.80
2019-03-26T23:06:35.468Z,5.80
2019-03-26T23:08:39.266Z,5.80
2019-03-26T23:10:42.949Z,5.80
2019-03-26T23:12:46.766Z,5.80
2019-03-26T23:14:51.270Z,5.80
2019-03-26T23:16:54.967Z,5.70
2019-03-26T23:18:59.826Z,5.80
2019-03-26T23:21:03.675Z,5.70
2019-03-26T23:23:07.403Z,5.70
2019-03-26T23:25:11.224Z,5.70
2019-03-26T23:27:14.900Z,5.70
2019-03-26T23:29:18.694Z,5.70
2019-03-26T23:31:22.426Z,5.70
2019-03-26T23:33:26.058Z,5.70
2019-03-26T23:35:29.637Z,5.70
2019-03-26T23:37:33.329Z,5.70
2019-03-26T23:39:39.369Z,5.70
2019-03-26T23:41:43.116Z,5.70
2019-03-26T23:43:46.810Z,5.70
2019-03-26T23:45:50.592Z,5.70
2019-03-26T23:47:54.391Z,5.70
2019-03-26T23:49:58.121Z,5.60
2019-03-26T23:52:01.780Z,5.60
2019-03-26T23:54:07.566Z,5.60
2019-03-26T23:56:10.862Z,5.60
2019-03-26T23:58:14.570Z,5.50
