createdAt,value
2022-09-29T00:02:21.323Z,5.65
2022-09-29T00:04:47.855Z,5.64
2022-09-29T00:07:14.404Z,5.70
2022-09-29T00:09:40.882Z,5.56
2022-09-29T00:12:07.449Z,5.57
2022-09-29T00:14:33.932Z,5.54
2022-09-29T00:17:00.408Z,5.43
2022-09-29T00:19:28.752Z,5.40
2022-09-29T00:21:55.253Z,5.35
2022-09-29T00:24:21.744Z,5.30
2022-09-29T00:26:48.297Z,5.39
2022-09-29T00:29:14.795Z,5.30
2022-09-29T00:31:41.298Z,5.28
2022-09-29T00:34:08.162Z,5.27
2022-09-29T00:36:34.678Z,5.18
2022-09-29T00:39:01.226Z,5.19
2022-09-29T00:41:33.763Z,5.17
2022-09-29T00:44:14.537Z,5.15
2022-09-29T00:46:46.418Z,5.15
2022-09-29T00:49:34.800Z,5.23
2022-09-29T00:52:13.153Z,5.15
2022-09-29T00:54:47.683Z,5.06
2022-09-29T00:57:18.962Z,5.01
2022-09-29T00:59:59.836Z,4.97
2022-09-29T01:02:27.299Z,4.96
2022-09-29T01:04:55.810Z,5.03
2022-09-29T01:07:25.349Z,4.99
2022-09-29T01:09:54.202Z,4.96
2022-09-29T01:12:21.130Z,4.99
2022-09-29T01:14:48.379Z,4.98
2022-09-29T01:17:16.024Z,5.00
2022-09-29T01:20:04.283Z,5.01
2022-09-29T01:22:55.818Z,4.97
2022-09-29T01:25:59.586Z,4.94
2022-09-29T01:28:58.141Z,4.86
2022-09-29T01:31:39.225Z,4.88
2022-09-29T01:34:28.921Z,4.88
2022-09-29T01:37:14.424Z,4.85
2022-09-29T01:39:51.635Z,4.79
2022-09-29T01:42:24.181Z,4.76
2022-09-29T01:45:00.143Z,4.82
2022-09-29T01:47:42.676Z,4.80
2022-09-29T01:50:23.454Z,4.79
2022-09-29T01:52:55.671Z,4.75
2022-09-29T01:55:27.317Z,4.75
2022-09-29T01:58:05.584Z,4.79
2022-09-29T02:00:39.109Z,4.76
2022-09-29T02:03:14.942Z,4.72
2022-09-29T02:05:45.332Z,4.71
2022-09-29T02:08:17.025Z,4.76
2022-09-29T02:10:52.970Z,4.75
2022-09-29T02:13:21.606Z,4.69
2022-09-29T02:15:52.519Z,4.71
2022-09-29T02:18:23.277Z,4.69
2022-09-29T02:20:50.946Z,4.71
2022-09-29T02:23:18.159Z,4.83
2022-09-29T02:25:48.036Z,4.85
2022-09-29T02:28:16.359Z,4.89
2022-09-29T02:30:43.260Z,4.82
2022-09-29T02:33:23.683Z,4.86
2022-09-29T02:36:17.927Z,4.88
2022-09-29T02:38:47.298Z,4.82
2022-09-29T02:41:43.539Z,4.80
2022-09-29T02:44:47.840Z,4.92
2022-09-29T02:47:43.538Z,5.01
2022-09-29T02:50:26.944Z,5.01
2022-09-29T02:53:26.111Z,4.97
2022-09-29T02:56:04.724Z,5.01
2022-09-29T02:58:38.880Z,5.11
2022-09-29T03:01:07.422Z,5.14
2022-09-29T03:03:34.561Z,5.09
2022-09-29T03:06:01.503Z,5.12
2022-09-29T03:08:28.034Z,5.02
2022-09-29T03:10:54.502Z,4.90
2022-09-29T03:13:21.094Z,4.96
2022-09-29T03:15:47.568Z,4.98
2022-09-29T03:18:14.580Z,4.95
2022-09-29T03:20:41.070Z,4.99
2022-09-29T03:23:07.648Z,4.98
2022-09-29T03:25:34.747Z,4.97
2022-09-29T03:28:01.500Z,4.92
2022-09-29T03:30:28.084Z,4.96
2022-09-29T03:32:54.589Z,4.99
2022-09-29T03:35:21.133Z,4.94
2022-09-29T03:37:47.708Z,4.95
2022-09-29T03:40:14.858Z,4.94
2022-09-29T03:42:41.439Z,4.95
2022-09-29T03:45:08.264Z,4.96
2022-09-29T03:47:34.780Z,5.12
2022-09-29T03:50:01.289Z,5.06
2022-09-29T03:52:27.803Z,5.02
2022-09-29T03:54:54.279Z,4.91
2022-09-29T03:57:20.837Z,4.84
2022-09-29T03:59:47.400Z,4.77
2022-09-29T04:02:14.394Z,4.69
2022-09-29T04:04:41.304Z,4.71
2022-09-29T04:07:07.884Z,4.90
2022-09-29T04:09:34.381Z,4.89
2022-09-29T04:12:01.284Z,4.91
2022-09-29T04:14:27.781Z,4.87
2022-09-29T04:16:54.291Z,4.90
2022-09-29T04:19:21.029Z,4.87
2022-09-29T04:21:47.581Z,4.77
2022-09-29T04:24:14.248Z,4.68
2022-09-29T04:26:40.831Z,4.71
2022-09-29T04:29:07.957Z,4.67
2022-09-29T04:31:34.553Z,4.63
2022-09-29T04:34:01.162Z,4.69
2022-09-29T04:36:27.660Z,4.75
2022-09-29T04:38:54.496Z,4.74
2022-09-29T04:41:21.676Z,4.82
2022-09-29T04:43:48.319Z,4.87
2022-09-29T04:46:15.418Z,4.87
2022-09-29T04:48:42.065Z,4.80
2022-09-29T04:51:10.610Z,4.92
2022-09-29T04:53:37.605Z,4.79
2022-09-29T04:56:08.325Z,4.80
2022-09-29T04:58:35.354Z,4.77
2022-09-29T05:01:06.909Z,4.86
2022-09-29T05:03:33.441Z,4.75
2022-09-29T05:06:00.105Z,4.68
2022-09-29T05:08:26.880Z,4.75
2022-09-29T05:10:53.425Z,4.84
2022-09-29T05:13:19.905Z,5.00
2022-09-29T05:15:46.455Z,4.97
2022-09-29T05:18:12.973Z,5.10
2022-09-29T05:20:47.089Z,4.95
2022-09-29T05:23:21.758Z,4.92
2022-09-29T05:25:48.481Z,4.84
2022-09-29T05:28:15.363Z,4.82
2022-09-29T05:30:42.560Z,4.81
2022-09-29T05:33:09.138Z,4.94
2022-09-29T05:35:35.657Z,5.06
2022-09-29T05:38:02.423Z,5.06
2022-09-29T05:40:28.954Z,5.09
2022-09-29T05:42:55.527Z,5.03
2022-09-29T05:45:22.040Z,5.17
2022-09-29T05:47:48.630Z,5.10
2022-09-29T05:50:15.236Z,5.11
2022-09-29T05:52:42.088Z,5.21
2022-09-29T05:55:11.050Z,5.22
2022-09-29T05:57:37.902Z,5.28
2022-09-29T06:00:06.227Z,5.33
2022-09-29T06:02:34.153Z,5.50
2022-09-29T06:05:00.851Z,5.57
2022-09-29T06:07:27.391Z,5.69
2022-09-29T06:09:53.864Z,5.78
2022-09-29T06:12:21.869Z,5.85
2022-09-29T06:14:48.509Z,5.92
2022-09-29T06:17:15.069Z,5.99
2022-09-29T06:19:44.632Z,6.02
2022-09-29T06:22:11.593Z,5.94
2022-09-29T06:24:38.123Z,5.97
2022-09-29T06:27:04.614Z,6.00
2022-09-29T06:29:31.169Z,6.10
2022-09-29T06:31:57.712Z,6.16
2022-09-29T06:34:24.540Z,6.15
2022-09-29T06:37:09.402Z,6.11
2022-09-29T06:39:37.332Z,6.15
2022-09-29T06:42:03.973Z,6.29
2022-09-29T06:44:30.824Z,6.28
2022-09-29T06:46:58.120Z,6.31
2022-09-29T06:49:25.351Z,6.34
2022-09-29T06:51:51.949Z,6.29
2022-09-29T06:54:21.345Z,6.30
2022-09-29T06:56:49.254Z,6.39
2022-09-29T06:59:16.417Z,6.46
2022-09-29T07:01:43.841Z,6.61
2022-09-29T07:04:10.449Z,6.90
2022-09-29T07:06:37.070Z,7.02
2022-09-29T07:09:03.666Z,7.10
2022-09-29T07:11:30.183Z,6.96
2022-09-29T07:13:56.743Z,6.89
2022-09-29T07:16:24.327Z,7.06
2022-09-29T07:18:51.857Z,7.10
2022-09-29T07:21:19.510Z,7.12
2022-09-29T07:23:47.435Z,7.17
2022-09-29T07:26:16.629Z,7.01
2022-09-29T07:28:44.010Z,7.07
2022-09-29T07:31:15.468Z,7.09
2022-09-29T07:33:47.523Z,7.10
2022-09-29T07:36:15.793Z,7.18
2022-09-29T07:38:45.059Z,7.31
2022-09-29T07:41:11.955Z,7.21
2022-09-29T07:43:39.487Z,7.19
2022-09-29T07:46:07.399Z,7.23
2022-09-29T07:48:35.022Z,7.21
2022-09-29T07:51:06.397Z,7.00
2022-09-29T07:53:33.958Z,6.79
2022-09-29T07:56:20.303Z,6.92
2022-09-29T07:58:49.911Z,6.76
2022-09-29T08:01:17.449Z,6.72
2022-09-29T08:03:49.415Z,6.63
2022-09-29T08:06:16.095Z,6.55
2022-09-29T08:08:54.851Z,6.55
2022-09-29T08:11:31.596Z,6.50
2022-09-29T08:13:58.853Z,6.44
2022-09-29T08:16:26.019Z,6.54
2022-09-29T08:18:52.621Z,6.66
2022-09-29T08:21:19.302Z,6.76
2022-09-29T08:23:45.846Z,6.91
2022-09-29T08:26:15.106Z,7.08
2022-09-29T08:28:43.027Z,7.15
2022-09-29T08:31:21.360Z,7.32
2022-09-29T08:33:52.669Z,7.60
2022-09-29T08:36:20.283Z,7.83
2022-09-29T08:38:52.353Z,8.05
2022-09-29T08:41:43.104Z,7.93
2022-09-29T08:44:39.266Z,8.13
2022-09-29T08:47:28.761Z,7.99
2022-09-29T08:50:22.624Z,7.87
2022-09-29T08:52:54.810Z,7.50
2022-09-29T08:55:34.678Z,7.58
2022-09-29T08:58:02.270Z,7.83
2022-09-29T09:01:04.255Z,8.19
2022-09-29T09:04:04.378Z,8.30
2022-09-29T09:06:55.715Z,8.61
2022-09-29T09:09:41.763Z,8.89
2022-09-29T09:12:20.395Z,9.06
2022-09-29T09:14:58.715Z,9.01
2022-09-29T09:17:49.759Z,9.04
2022-09-29T09:20:36.698Z,9.19
2022-09-29T09:23:55.512Z,9.50
2022-09-29T09:26:46.723Z,9.49
2022-09-29T09:29:33.839Z,9.68
2022-09-29T09:32:10.903Z,10.02
2022-09-29T09:34:45.422Z,9.79
2022-09-29T09:37:18.282Z,9.90
2022-09-29T09:39:52.646Z,10.06
2022-09-29T09:42:30.428Z,10.06
2022-09-29T09:45:23.420Z,10.22
2022-09-29T09:48:31.940Z,10.51
2022-09-29T09:51:01.582Z,10.65
2022-09-29T09:53:41.389Z,10.94
2022-09-29T09:56:18.627Z,11.19
2022-09-29T09:58:51.513Z,11.33
2022-09-29T10:01:18.241Z,11.33
2022-09-29T10:03:44.778Z,11.17
2022-09-29T10:06:11.327Z,11.04
2022-09-29T10:08:41.466Z,10.93
2022-09-29T10:11:30.724Z,10.86
2022-09-29T10:14:19.616Z,11.05
2022-09-29T10:16:56.234Z,11.30
2022-09-29T10:19:43.911Z,11.36
2022-09-29T10:22:15.007Z,11.45
2022-09-29T10:24:41.612Z,11.44
2022-09-29T10:27:08.329Z,11.54
2022-09-29T10:29:41.560Z,11.57
2022-09-29T10:32:38.998Z,11.48
2022-09-29T10:35:16.568Z,11.51
2022-09-29T10:37:47.634Z,11.54
2022-09-29T10:40:20.898Z,11.63
2022-09-29T10:42:50.244Z,11.87
2022-09-29T10:45:22.799Z,12.02
2022-09-29T10:48:16.283Z,12.07
2022-09-29T10:50:52.659Z,11.92
2022-09-29T10:53:29.660Z,11.66
2022-09-29T10:55:59.269Z,11.33
2022-09-29T10:58:52.716Z,10.99
2022-09-29T11:01:22.537Z,10.90
2022-09-29T11:04:03.288Z,11.00
2022-09-29T11:06:35.698Z,11.44
2022-09-29T11:09:04.184Z,11.77
2022-09-29T11:11:36.330Z,12.00
2022-09-29T11:14:03.590Z,12.38
2022-09-29T11:16:35.921Z,12.51
2022-09-29T11:19:11.304Z,12.64
2022-09-29T11:21:49.868Z,12.67
2022-09-29T11:24:22.272Z,12.33
2022-09-29T11:27:06.741Z,12.18
2022-09-29T11:30:03.870Z,12.14
2022-09-29T11:32:44.302Z,12.14
2022-09-29T11:35:13.865Z,12.08
2022-09-29T11:37:59.059Z,12.26
2022-09-29T11:40:38.833Z,12.45
2022-09-29T11:43:40.100Z,12.51
2022-09-29T11:46:26.611Z,12.55
2022-09-29T11:49:00.356Z,12.70
2022-09-29T11:51:56.064Z,12.69
2022-09-29T11:54:37.811Z,12.41
2022-09-29T11:57:09.282Z,12.28
2022-09-29T11:59:50.933Z,12.16
2022-09-29T12:02:20.223Z,12.34
2022-09-29T12:05:07.821Z,12.41
2022-09-29T12:07:58.064Z,12.59
2022-09-29T12:10:40.077Z,12.45
2022-09-29T12:13:25.527Z,12.48
2022-09-29T12:15:58.522Z,12.39
2022-09-29T12:18:31.708Z,12.40
2022-09-29T12:21:00.994Z,12.25
2022-09-29T12:23:30.810Z,11.98
2022-09-29T12:26:20.004Z,11.90
2022-09-29T12:29:04.504Z,12.16
2022-09-29T12:31:36.492Z,12.21
2022-09-29T12:34:13.705Z,12.81
2022-09-29T12:37:05.901Z,13.03
2022-09-29T12:39:43.144Z,13.08
2022-09-29T12:42:18.518Z,13.15
2022-09-29T12:44:50.706Z,13.01
2022-09-29T12:47:36.168Z,12.54
2022-09-29T12:50:11.598Z,12.68
2022-09-29T12:52:46.940Z,12.96
2022-09-29T12:55:29.965Z,13.16
2022-09-29T12:58:00.370Z,13.28
2022-09-29T13:00:32.546Z,12.60
2022-09-29T13:03:26.772Z,12.38
2022-09-29T13:06:08.964Z,12.75
2022-09-29T13:09:01.657Z,12.83
2022-09-29T13:11:57.242Z,12.81
2022-09-29T13:15:13.193Z,12.87
2022-09-29T13:17:48.439Z,12.86
2022-09-29T13:20:53.000Z,12.73
2022-09-29T13:23:37.426Z,12.77
2022-09-29T13:26:13.408Z,12.79
2022-09-29T13:28:46.925Z,12.94
2022-09-29T13:31:18.078Z,13.17
2022-09-29T13:33:54.067Z,13.11
2022-09-29T13:36:29.468Z,12.82
2022-09-29T13:38:59.994Z,12.70
2022-09-29T13:41:39.595Z,12.73
2022-09-29T13:44:22.528Z,12.89
2022-09-29T13:46:50.005Z,13.03
2022-09-29T13:49:30.342Z,13.16
2022-09-29T13:51:57.956Z,12.90
2022-09-29T13:54:27.995Z,12.31
2022-09-29T13:57:12.617Z,12.17
2022-09-29T13:59:41.416Z,12.15
2022-09-29T14:02:20.309Z,12.17
2022-09-29T14:04:49.928Z,12.11
2022-09-29T14:07:36.731Z,11.92
2022-09-29T14:10:32.345Z,11.98
2022-09-29T14:13:05.724Z,11.81
2022-09-29T14:15:35.141Z,11.81
2022-09-29T14:18:07.033Z,11.78
2022-09-29T14:20:35.027Z,11.72
2022-09-29T14:23:04.220Z,11.64
2022-09-29T14:25:49.335Z,11.37
2022-09-29T14:28:39.305Z,11.32
2022-09-29T14:31:20.721Z,11.37
2022-09-29T14:33:49.969Z,11.25
2022-09-29T14:36:20.971Z,11.36
2022-09-29T14:39:14.445Z,11.45
2022-09-29T14:41:43.997Z,11.58
2022-09-29T14:44:16.640Z,11.77
2022-09-29T14:47:22.105Z,11.68
2022-09-29T14:50:19.272Z,11.46
2022-09-29T14:52:57.594Z,11.38
2022-09-29T14:55:40.778Z,11.25
2022-09-29T14:58:16.308Z,11.02
2022-09-29T15:01:11.001Z,10.77
2022-09-29T15:04:15.640Z,10.62
2022-09-29T15:06:50.694Z,10.45
2022-09-29T15:09:21.128Z,10.33
2022-09-29T15:11:53.943Z,10.18
2022-09-29T15:14:28.952Z,9.93
2022-09-29T15:17:29.843Z,9.71
2022-09-29T15:20:18.349Z,9.53
2022-09-29T15:22:59.055Z,9.38
2022-09-29T15:25:29.508Z,9.29
2022-09-29T15:28:04.488Z,9.25
2022-09-29T15:30:32.311Z,9.26
2022-09-29T15:33:20.151Z,9.16
2022-09-29T15:35:52.313Z,9.14
2022-09-29T15:38:24.694Z,9.04
2022-09-29T15:40:56.902Z,8.98
2022-09-29T15:43:29.010Z,8.95
2022-09-29T15:46:02.739Z,8.94
2022-09-29T15:48:31.022Z,8.86
2022-09-29T15:50:58.441Z,8.83
2022-09-29T15:53:27.635Z,8.59
2022-09-29T15:55:55.629Z,8.33
2022-09-29T15:58:36.945Z,8.14
2022-09-29T16:01:08.661Z,8.00
2022-09-29T16:03:50.863Z,7.84
2022-09-29T16:06:23.647Z,7.74
2022-09-29T16:08:55.450Z,7.67
2022-09-29T16:11:36.896Z,7.59
2022-09-29T16:14:12.098Z,7.44
2022-09-29T16:16:44.988Z,7.33
2022-09-29T16:19:26.699Z,7.28
2022-09-29T16:21:59.667Z,7.17
2022-09-29T16:24:32.147Z,7.04
2022-09-29T16:26:59.665Z,6.99
2022-09-29T16:29:37.001Z,6.94
2022-09-29T16:32:38.399Z,6.89
2022-09-29T16:35:27.354Z,6.79
2022-09-29T16:37:53.860Z,6.73
2022-09-29T16:40:24.931Z,6.64
2022-09-29T16:42:53.434Z,6.59
2022-09-29T16:45:24.150Z,6.53
2022-09-29T16:47:51.596Z,6.50
2022-09-29T16:50:19.915Z,6.49
2022-09-29T16:52:49.163Z,6.47
2022-09-29T16:55:27.517Z,6.37
2022-09-29T16:57:59.930Z,6.24
2022-09-29T17:00:26.751Z,6.15
2022-09-29T17:02:57.769Z,6.13
2022-09-29T17:05:25.541Z,6.18
2022-09-29T17:08:01.000Z,6.25
2022-09-29T17:10:27.930Z,6.37
2022-09-29T17:12:55.320Z,6.40
2022-09-29T17:15:23.135Z,6.26
2022-09-29T17:17:50.766Z,6.17
2022-09-29T17:20:20.382Z,6.26
2022-09-29T17:22:49.054Z,6.23
2022-09-29T17:25:15.616Z,6.02
2022-09-29T17:28:03.473Z,5.76
2022-09-29T17:30:30.211Z,5.62
2022-09-29T17:32:58.240Z,5.52
2022-09-29T17:35:37.722Z,5.43
2022-09-29T17:38:07.567Z,5.38
2022-09-29T17:40:55.511Z,5.32
2022-09-29T17:43:23.979Z,5.15
2022-09-29T17:45:52.080Z,5.06
2022-09-29T17:48:20.072Z,5.07
2022-09-29T17:50:49.159Z,5.03
2022-09-29T17:53:16.770Z,4.86
2022-09-29T17:55:46.209Z,4.80
2022-09-29T17:58:16.146Z,4.84
2022-09-29T18:00:46.456Z,4.79
2022-09-29T18:03:13.381Z,4.77
2022-09-29T18:05:41.546Z,4.71
2022-09-29T18:08:14.616Z,4.68
2022-09-29T18:10:45.076Z,4.68
2022-09-29T18:13:12.154Z,4.69
2022-09-29T18:15:39.305Z,4.67
2022-09-29T18:18:07.972Z,4.68
2022-09-29T18:20:40.187Z,4.74
2022-09-29T18:23:06.718Z,4.81
2022-09-29T18:25:34.428Z,4.70
2022-09-29T18:28:02.414Z,4.71
2022-09-29T18:30:32.234Z,4.75
2022-09-29T18:33:00.247Z,4.67
2022-09-29T18:35:34.742Z,4.55
2022-09-29T18:38:02.036Z,4.57
2022-09-29T18:40:30.239Z,4.59
2022-09-29T18:42:58.803Z,4.58
2022-09-29T18:45:29.444Z,4.58
2022-09-29T18:47:58.786Z,4.57
2022-09-29T18:50:27.976Z,4.55
2022-09-29T18:52:54.718Z,4.53
2022-09-29T18:55:25.833Z,4.55
2022-09-29T18:57:54.178Z,4.57
2022-09-29T19:00:23.492Z,4.56
2022-09-29T19:02:51.110Z,4.52
2022-09-29T19:05:22.475Z,4.53
2022-09-29T19:07:52.781Z,4.47
2022-09-29T19:10:20.432Z,4.37
2022-09-29T19:12:48.556Z,4.32
2022-09-29T19:15:18.108Z,4.36
2022-09-29T19:17:45.296Z,4.39
2022-09-29T19:20:13.665Z,4.36
2022-09-29T19:22:42.670Z,4.32
2022-09-29T19:25:20.626Z,4.31
2022-09-29T19:27:47.383Z,4.31
2022-09-29T19:30:16.577Z,4.34
2022-09-29T19:32:43.666Z,4.34
2022-09-29T19:35:15.066Z,4.38
2022-09-29T19:37:41.892Z,4.42
2022-09-29T19:40:11.258Z,4.44
2022-09-29T19:42:37.776Z,4.42
2022-09-29T19:45:07.954Z,4.41
2022-09-29T19:47:35.446Z,4.42
2022-09-29T19:50:20.958Z,4.41
2022-09-29T19:52:47.437Z,4.42
2022-09-29T19:55:15.311Z,4.46
2022-09-29T19:57:42.534Z,4.44
2022-09-29T20:00:11.880Z,4.44
2022-09-29T20:02:38.507Z,4.43
2022-09-29T20:05:05.734Z,4.44
2022-09-29T20:07:32.342Z,4.48
2022-09-29T20:09:58.874Z,4.53
2022-09-29T20:12:26.248Z,4.61
2022-09-29T20:14:52.858Z,4.70
2022-09-29T20:17:19.497Z,4.76
2022-09-29T20:19:47.752Z,4.77
2022-09-29T20:22:15.508Z,4.81
2022-09-29T20:24:41.996Z,4.88
2022-09-29T20:27:08.479Z,4.95
2022-09-29T20:29:35.227Z,4.98
2022-09-29T20:32:01.752Z,4.96
2022-09-29T20:34:28.330Z,5.03
2022-09-29T20:36:55.388Z,5.09
2022-09-29T20:39:22.381Z,5.17
2022-09-29T20:41:50.077Z,5.26
2022-09-29T20:44:19.968Z,5.35
2022-09-29T20:46:46.701Z,5.40
2022-09-29T20:49:14.133Z,5.44
2022-09-29T20:51:40.684Z,5.51
2022-09-29T20:54:07.316Z,5.60
2022-09-29T20:56:41.343Z,5.68
2022-09-29T20:59:14.055Z,5.72
2022-09-29T21:01:41.173Z,5.77
2022-09-29T21:04:14.789Z,5.83
2022-09-29T21:06:43.768Z,5.87
2022-09-29T21:09:15.900Z,5.87
2022-09-29T21:11:43.602Z,5.88
2022-09-29T21:14:18.507Z,5.93
2022-09-29T21:16:48.598Z,5.96
2022-09-29T21:19:15.235Z,5.98
2022-09-29T21:21:43.839Z,6.02
2022-09-29T21:24:12.308Z,6.02
2022-09-29T21:26:39.631Z,6.01
2022-09-29T21:29:08.184Z,5.98
2022-09-29T21:31:35.594Z,5.96
2022-09-29T21:34:05.474Z,5.94
2022-09-29T21:36:34.577Z,5.94
2022-09-29T21:39:06.301Z,5.99
2022-09-29T21:41:37.595Z,6.02
2022-09-29T21:44:11.378Z,6.10
2022-09-29T21:46:39.002Z,6.10
2022-09-29T21:49:08.302Z,6.08
2022-09-29T21:51:46.977Z,6.07
2022-09-29T21:54:16.407Z,6.02
2022-09-29T21:56:44.675Z,6.00
2022-09-29T21:59:12.874Z,5.97
2022-09-29T22:01:40.307Z,5.99
2022-09-29T22:04:08.307Z,6.02
2022-09-29T22:06:37.255Z,6.07
2022-09-29T22:09:05.187Z,6.01
2022-09-29T22:11:33.883Z,6.07
2022-09-29T22:14:01.753Z,6.05
2022-09-29T22:16:30.896Z,6.04
2022-09-29T22:19:33.438Z,6.05
2022-09-29T22:21:45.997Z,6.06
2022-09-29T22:24:12.827Z,6.06
2022-09-29T22:26:40.529Z,6.13
2022-09-29T22:29:07.503Z,6.21
2022-09-29T22:31:34.553Z,6.21
2022-09-29T22:34:04.271Z,6.21
2022-09-29T22:36:32.987Z,6.14
2022-09-29T22:38:59.974Z,6.11
2022-09-29T22:41:26.475Z,6.02
2022-09-29T22:43:54.749Z,5.90
2022-09-29T22:46:22.916Z,5.80
2022-09-29T22:48:49.925Z,5.83
2022-09-29T22:51:16.579Z,5.74
2022-09-29T22:53:43.155Z,5.72
2022-09-29T22:56:12.902Z,5.72
2022-09-29T22:58:41.751Z,5.77
2022-09-29T23:01:15.317Z,5.81
2022-09-29T23:03:42.676Z,5.86
2022-09-29T23:06:10.098Z,5.89
2022-09-29T23:08:37.284Z,5.96
2022-09-29T23:11:05.551Z,5.97
2022-09-29T23:13:34.303Z,6.02
2022-09-29T23:16:05.240Z,6.05
2022-09-29T23:18:34.807Z,6.10
2022-09-29T23:21:04.671Z,6.09
2022-09-29T23:23:32.231Z,6.17
2022-09-29T23:26:00.314Z,6.22
2022-09-29T23:28:27.621Z,6.25
2022-09-29T23:30:55.030Z,6.23
2022-09-29T23:33:22.045Z,6.27
2022-09-29T23:35:48.755Z,6.23
2022-09-29T23:38:34.122Z,6.19
2022-09-29T23:41:00.947Z,6.21
2022-09-29T23:43:27.451Z,6.24
2022-09-29T23:45:53.979Z,6.25
2022-09-29T23:48:22.325Z,6.18
2022-09-29T23:50:48.973Z,6.14
2022-09-29T23:53:15.525Z,6.07
2022-09-29T23:55:42.077Z,6.17
2022-09-29T23:58:08.615Z,6.17
